createdAt,value
2023-04-28T00:03:15.300Z,387.07
2023-04-28T00:08:58.650Z,388.48
2023-04-28T00:14:42.215Z,387.99
2023-04-28T00:20:08.971Z,388.10
2023-04-28T00:25:14.933Z,388.12
2023-04-28T00:31:08.708Z,388.89
2023-04-28T00:36:26.256Z,388.79
2023-04-28T00:41:55.130Z,389.64
2023-04-28T00:47:36.311Z,389.07
2023-04-28T00:53:28.084Z,389.67
2023-04-28T01:04:45.737Z,390.18
2023-04-28T01:09:53.199Z,389.80
2023-04-28T01:15:12.322Z,390.48
2023-04-28T01:20:29.271Z,391.18
2023-04-28T01:25:49.088Z,391.75
2023-04-28T01:31:02.424Z,392.53
2023-04-28T01:36:14.881Z,392.23
2023-04-28T01:41:22.785Z,392.29
2023-04-28T01:46:30.931Z,392.14
2023-04-28T01:51:38.441Z,392.89
2023-04-28T01:56:45.913Z,392.22
2023-04-28T02:01:53.722Z,392.22
2023-04-28T02:07:01.267Z,391.58
2023-04-28T02:12:08.754Z,391.43
2023-04-28T02:17:16.263Z,391.09
2023-04-28T02:22:23.795Z,393.09
2023-04-28T02:27:31.189Z,393.17
2023-04-28T02:32:38.804Z,393.98
2023-04-28T02:37:46.424Z,392.19
2023-04-28T02:42:53.910Z,391.84
2023-04-28T02:48:01.508Z,390.60
2023-04-28T02:53:13.871Z,388.12
2023-04-28T02:58:21.537Z,386.75
2023-04-28T03:03:29.194Z,385.76
2023-04-28T03:08:36.507Z,385.38
2023-04-28T03:13:43.990Z,385.59
2023-04-28T03:18:51.699Z,386.23
2023-04-28T03:24:04.094Z,386.51
2023-04-28T03:29:09.686Z,387.14
2023-04-28T03:34:17.787Z,388.03
2023-04-28T03:40:09.115Z,388.28
2023-04-28T03:46:34.721Z,388.74
2023-04-28T03:52:27.646Z,389.23
2023-04-28T03:57:54.285Z,389.59
2023-04-28T04:03:30.724Z,388.29
2023-04-28T04:09:28.007Z,385.94
2023-04-28T04:15:28.122Z,384.58
2023-04-28T04:21:00.310Z,382.95
2023-04-28T04:32:22.531Z,381.70
2023-04-28T04:37:46.074Z,382.08
2023-04-28T04:43:34.028Z,384.08
2023-04-28T04:48:51.111Z,381.90
2023-04-28T04:53:57.382Z,381.06
2023-04-28T04:59:08.655Z,381.93
2023-04-28T05:04:24.764Z,382.44
2023-04-28T05:09:32.433Z,381.54
2023-04-28T05:15:24.739Z,380.74
2023-04-28T05:20:41.407Z,379.03
2023-04-28T05:26:01.273Z,380.93
2023-04-28T05:31:19.448Z,378.92
2023-04-28T05:36:24.795Z,377.49
2023-04-28T05:42:08.659Z,378.81
2023-04-28T05:47:15.941Z,377.54
2023-04-28T05:52:36.189Z,377.54
2023-04-28T05:57:51.937Z,376.97
2023-04-28T06:03:24.377Z,375.20
2023-04-28T06:08:34.586Z,375.85
2023-04-28T06:13:45.772Z,376.58
2023-04-28T06:18:53.549Z,377.08
2023-04-28T06:24:09.814Z,377.79
2023-04-28T06:29:17.558Z,378.33
2023-04-28T06:35:04.904Z,379.19
2023-04-28T06:40:24.464Z,377.56
2023-04-28T06:45:39.634Z,376.61
2023-04-28T06:51:10.560Z,377.09
2023-04-28T06:56:17.781Z,378.16
2023-04-28T07:01:51.549Z,378.12
2023-04-28T07:07:29.760Z,377.09
2023-04-28T07:18:23.550Z,376.52
2023-04-28T07:19:16.443Z,377.79
2023-04-28T07:23:25.581Z,376.37
2023-04-28T07:29:12.019Z,378.25
2023-04-28T07:34:21.182Z,378.41
2023-04-28T07:39:39.224Z,378.74
2023-04-28T07:44:50.208Z,379.98
2023-04-28T07:49:54.783Z,379.40
2023-04-28T07:55:17.306Z,380.72
2023-04-28T08:00:28.783Z,379.93
2023-04-28T08:05:36.149Z,380.51
2023-04-28T08:10:43.755Z,380.28
2023-04-28T08:15:55.321Z,381.77
2023-04-28T08:21:02.753Z,382.55
2023-04-28T08:26:10.117Z,383.81
2023-04-28T08:31:17.382Z,378.14
2023-04-28T08:36:25.681Z,378.92
2023-04-28T08:41:32.855Z,375.80
2023-04-28T08:46:40.077Z,375.04
2023-04-28T08:51:47.355Z,375.35
2023-04-28T08:56:54.654Z,377.06
2023-04-28T09:02:01.944Z,376.70
2023-04-28T09:07:09.104Z,375.37
2023-04-28T09:12:16.408Z,377.84
2023-04-28T09:17:23.688Z,377.77
2023-04-28T09:22:31.037Z,378.19
2023-04-28T09:27:38.243Z,378.06
2023-04-28T09:32:45.713Z,377.40
2023-04-28T09:37:52.824Z,379.40
2023-04-28T09:43:06.282Z,377.73
2023-04-28T09:48:07.158Z,378.51
2023-04-28T09:53:14.374Z,377.13
2023-04-28T09:58:21.621Z,378.26
2023-04-28T10:03:29.995Z,377.58
2023-04-28T10:08:36.224Z,378.16
2023-04-28T10:13:43.278Z,379.92
2023-04-28T10:18:50.488Z,381.02
2023-04-28T10:23:57.759Z,380.90
2023-04-28T10:29:04.954Z,381.03
2023-04-28T10:34:12.224Z,381.67
2023-04-28T10:39:19.507Z,381.36
2023-04-28T10:44:26.675Z,380.85
2023-04-28T10:49:33.870Z,378.13
2023-04-28T10:54:41.080Z,377.35
2023-04-28T10:59:48.298Z,380.01
2023-04-28T11:04:55.666Z,379.53
2023-04-28T11:10:02.723Z,377.86
2023-04-28T11:15:09.891Z,377.43
2023-04-28T11:20:17.084Z,378.21
2023-04-28T11:25:24.315Z,379.52
2023-04-28T11:30:31.556Z,380.00
2023-04-28T11:35:38.824Z,380.04
2023-04-28T11:40:46.156Z,378.94
2023-04-28T11:45:53.378Z,378.80
2023-04-28T11:51:00.588Z,378.86
2023-04-28T11:56:07.947Z,379.87
2023-04-28T12:01:15.027Z,381.57
2023-04-28T12:06:22.244Z,381.33
2023-04-28T12:11:29.467Z,380.20
2023-04-28T12:16:36.634Z,380.11
2023-04-28T12:21:43.987Z,380.96
2023-04-28T12:26:51.213Z,379.21
2023-04-28T12:31:58.462Z,380.24
2023-04-28T12:37:05.739Z,380.91
2023-04-28T12:42:12.967Z,379.39
2023-04-28T12:47:20.263Z,380.02
2023-04-28T12:52:27.518Z,379.60
2023-04-28T12:57:35.256Z,380.76
2023-04-28T13:02:42.219Z,380.69
2023-04-28T13:07:49.295Z,382.00
2023-04-28T13:12:56.500Z,381.60
2023-04-28T13:18:03.783Z,383.71
2023-04-28T13:23:11.060Z,382.92
2023-04-28T13:28:18.501Z,384.20
2023-04-28T13:33:25.846Z,381.72
2023-04-28T13:38:33.256Z,382.65
2023-04-28T13:43:40.655Z,381.16
2023-04-28T13:48:47.977Z,382.98
2023-04-28T13:53:55.321Z,382.45
2023-04-28T13:59:02.627Z,384.37
2023-04-28T14:04:10.366Z,384.60
2023-04-28T14:09:17.443Z,384.54
2023-04-28T14:14:24.814Z,385.80
2023-04-28T14:19:32.239Z,385.61
2023-04-28T14:24:39.732Z,385.63
2023-04-28T14:29:47.251Z,386.09
2023-04-28T14:34:54.706Z,388.85
2023-04-28T14:40:01.910Z,388.62
2023-04-28T14:45:09.187Z,387.66
2023-04-28T14:50:16.367Z,387.16
2023-04-28T14:55:23.972Z,388.93
2023-04-28T15:00:31.385Z,390.63
2023-04-28T15:05:38.734Z,389.05
2023-04-28T15:10:45.925Z,388.04
2023-04-28T15:15:53.252Z,388.89
2023-04-28T15:21:00.363Z,389.95
2023-04-28T15:26:07.628Z,391.44
2023-04-28T15:31:14.950Z,391.72
2023-04-28T15:36:22.150Z,391.36
2023-04-28T15:41:29.347Z,392.31
2023-04-28T15:46:36.543Z,389.99
2023-04-28T15:51:43.695Z,389.85
2023-04-28T15:56:50.893Z,392.47
2023-04-28T16:01:58.191Z,392.05
2023-04-28T16:07:05.376Z,392.33
2023-04-28T16:12:12.673Z,393.02
2023-04-28T16:17:20.001Z,393.69
2023-04-28T16:22:27.326Z,396.26
2023-04-28T16:27:34.524Z,397.68
2023-04-28T16:32:41.881Z,397.73
2023-04-28T16:37:49.094Z,397.49
2023-04-28T16:42:56.381Z,399.45
2023-04-28T16:48:03.610Z,399.84
2023-04-28T16:53:10.736Z,398.68
2023-04-28T16:58:18.051Z,397.34
2023-04-28T17:03:25.645Z,398.45
2023-04-28T17:08:33.615Z,397.71
2023-04-28T17:13:40.889Z,398.54
2023-04-28T17:18:48.119Z,397.36
2023-04-28T17:23:55.457Z,397.42
2023-04-28T17:29:02.746Z,400.17
2023-04-28T17:34:10.132Z,398.81
2023-04-28T17:39:17.309Z,394.95
2023-04-28T17:44:24.630Z,398.33
2023-04-28T17:49:31.941Z,396.04
2023-04-28T17:54:39.190Z,394.86
2023-04-28T17:59:46.371Z,391.11
2023-04-28T18:04:54.101Z,393.03
2023-04-28T18:10:01.420Z,392.44
2023-04-28T18:15:09.038Z,391.49
2023-04-28T18:20:16.698Z,391.46
2023-04-28T18:25:24.296Z,393.26
2023-04-28T18:30:32.070Z,391.92
2023-04-28T18:35:39.844Z,393.46
2023-04-28T18:40:47.649Z,392.78
2023-04-28T18:45:55.359Z,391.12
2023-04-28T18:51:02.651Z,392.93
2023-04-28T18:56:10.155Z,391.43
2023-04-28T19:01:17.982Z,389.44
2023-04-28T19:06:25.682Z,389.72
2023-04-28T19:11:33.237Z,389.14
2023-04-28T19:16:42.023Z,389.35
2023-04-28T19:21:49.618Z,387.31
2023-04-28T19:26:57.434Z,387.91
2023-04-28T19:32:05.149Z,387.37
2023-04-28T19:37:12.999Z,389.18
2023-04-28T19:42:23.735Z,387.87
2023-04-28T19:47:31.685Z,389.66
2023-04-28T19:52:39.102Z,389.73
2023-04-28T19:57:46.384Z,387.91
2023-04-28T20:02:54.086Z,390.36
2023-04-28T20:08:01.631Z,390.96
2023-04-28T20:13:10.270Z,391.65
2023-04-28T20:18:18.771Z,391.97
2023-04-28T20:23:26.175Z,391.44
2023-04-28T20:28:33.498Z,390.90
2023-04-28T20:33:40.783Z,390.19
2023-04-28T20:38:48.170Z,390.55
2023-04-28T20:43:55.449Z,390.14
2023-04-28T20:49:02.731Z,390.37
2023-04-28T20:54:10.040Z,388.78
2023-04-28T20:59:17.207Z,387.51
2023-04-28T21:04:24.557Z,387.91
2023-04-28T21:09:31.712Z,387.81
2023-04-28T21:14:38.992Z,386.16
2023-04-28T21:19:46.289Z,385.73
2023-04-28T21:24:53.607Z,387.81
2023-04-28T21:30:00.894Z,390.04
2023-04-28T21:35:08.327Z,389.83
2023-04-28T21:40:17.205Z,390.19
2023-04-28T21:45:23.422Z,390.89
2023-04-28T21:50:30.798Z,391.52
2023-04-28T21:55:38.079Z,392.90
2023-04-28T22:00:45.367Z,391.79
2023-04-28T22:05:54.522Z,390.25
2023-04-28T22:11:01.924Z,391.16
2023-04-28T22:16:09.218Z,392.64
2023-04-28T22:21:16.404Z,393.70
2023-04-28T22:26:23.708Z,393.09
2023-04-28T22:31:31.201Z,392.86
2023-04-28T22:36:38.366Z,393.38
2023-04-28T22:41:45.668Z,394.46
2023-04-28T22:46:53.112Z,394.81
2023-04-28T22:52:00.230Z,394.81
2023-04-28T22:57:07.458Z,395.69
2023-04-28T23:02:14.687Z,395.57
2023-04-28T23:07:21.970Z,395.49
2023-04-28T23:12:29.387Z,393.43
2023-04-28T23:17:36.738Z,393.71
2023-04-28T23:22:44.053Z,393.41
2023-04-28T23:27:51.362Z,393.26
2023-04-28T23:32:58.653Z,390.28
2023-04-28T23:38:11.924Z,392.96
2023-04-28T23:43:19.293Z,394.70
2023-04-28T23:48:26.748Z,391.46
2023-04-28T23:53:33.949Z,394.65
2023-04-28T23:58:41.322Z,396.78
