createdAt,value
2018-06-05T00:00:24.557Z,22.80
2018-06-05T00:02:53.092Z,20.87
2018-06-05T00:05:21.283Z,22.27
2018-06-05T00:07:49.814Z,22.33
2018-06-05T00:10:18.367Z,22.90
2018-06-05T00:12:46.917Z,21.93
2018-06-05T00:15:15.450Z,21.43
2018-06-05T00:17:43.983Z,21.97
2018-06-05T00:20:12.481Z,22.00
2018-06-05T00:22:41.113Z,21.93
2018-06-05T00:25:09.572Z,21.67
2018-06-05T00:27:38.100Z,21.27
2018-06-05T00:30:06.582Z,22.43
2018-06-05T00:32:35.093Z,21.97
2018-06-05T00:35:03.629Z,22.90
2018-06-05T00:37:32.187Z,23.07
2018-06-05T00:40:00.377Z,23.87
2018-06-05T00:42:28.877Z,25.77
2018-06-05T00:44:57.378Z,24.73
2018-06-05T00:47:26.585Z,23.57
2018-06-05T00:49:55.085Z,23.50
2018-06-05T00:52:23.645Z,23.43
2018-06-05T00:54:52.173Z,23.73
2018-06-05T00:57:20.771Z,21.63
2018-06-05T00:59:49.296Z,22.00
2018-06-05T01:02:17.838Z,24.27
2018-06-05T01:04:46.377Z,24.50
2018-06-05T01:07:15.042Z,22.93
2018-06-05T01:09:43.562Z,24.43
2018-06-05T01:12:12.086Z,24.87
2018-06-05T01:14:40.634Z,23.47
2018-06-05T01:17:09.141Z,22.97
2018-06-05T01:19:37.677Z,22.37
2018-06-05T01:22:06.286Z,21.80
2018-06-05T01:24:34.802Z,23.77
2018-06-05T01:27:03.338Z,24.67
2018-06-05T01:29:31.843Z,23.83
2018-06-05T01:32:00.397Z,25.50
2018-06-05T01:34:28.955Z,27.17
2018-06-05T01:36:57.428Z,25.87
2018-06-05T01:39:26.000Z,25.70
2018-06-05T01:41:54.506Z,26.47
2018-06-05T01:44:23.840Z,27.33
2018-06-05T01:46:52.421Z,28.23
2018-06-05T01:49:20.996Z,28.03
2018-06-05T01:51:49.594Z,28.63
2018-06-05T01:54:19.081Z,28.17
2018-06-05T01:56:47.693Z,28.13
2018-06-05T01:59:16.379Z,28.97
2018-06-05T02:01:44.932Z,27.87
2018-06-05T02:04:14.197Z,29.37
2018-06-05T02:06:43.010Z,27.63
2018-06-05T02:09:11.560Z,29.50
2018-06-05T02:11:40.580Z,29.90
2018-06-05T02:14:09.113Z,29.37
2018-06-05T02:16:37.662Z,28.97
2018-06-05T02:19:06.823Z,28.10
2018-06-05T02:21:35.357Z,29.20
2018-06-05T02:24:03.963Z,29.03
2018-06-05T02:26:32.489Z,30.90
2018-06-05T02:29:00.994Z,30.77
2018-06-05T02:31:29.509Z,32.27
2018-06-05T02:33:58.821Z,31.60
2018-06-05T02:36:28.100Z,30.57
2018-06-05T02:38:57.039Z,30.53
2018-06-05T02:41:26.219Z,32.33
2018-06-05T02:43:55.413Z,29.83
2018-06-05T02:46:24.686Z,28.10
2018-06-05T02:48:53.462Z,26.40
2018-06-05T02:51:22.691Z,26.50
2018-06-05T02:53:51.940Z,26.90
2018-06-05T02:56:21.251Z,27.67
2018-06-05T02:58:50.227Z,27.43
2018-06-05T03:01:19.161Z,25.97
2018-06-05T03:03:48.341Z,26.33
2018-06-05T03:06:18.040Z,26.30
2018-06-05T03:08:47.404Z,26.93
2018-06-05T03:11:17.413Z,25.43
2018-06-05T03:13:46.457Z,25.73
2018-06-05T03:16:14.992Z,25.93
2018-06-05T03:18:43.506Z,26.00
2018-06-05T03:21:12.053Z,23.50
2018-06-05T03:23:40.619Z,24.10
2018-06-05T03:26:09.193Z,22.70
2018-06-05T03:28:37.734Z,24.77
2018-06-05T03:31:05.932Z,25.30
2018-06-05T03:33:34.474Z,25.43
2018-06-05T03:36:03.008Z,25.53
2018-06-05T03:38:32.261Z,25.67
2018-06-05T03:41:00.807Z,24.43
2018-06-05T03:43:29.341Z,24.27
2018-06-05T03:45:57.927Z,25.13
2018-06-05T03:48:26.530Z,24.60
2018-06-05T03:50:55.095Z,24.63
2018-06-05T03:53:23.670Z,24.80
2018-06-05T03:55:52.232Z,22.97
2018-06-05T03:58:20.798Z,23.77
2018-06-05T04:00:49.653Z,24.63
2018-06-05T04:03:18.188Z,25.87
2018-06-05T04:05:46.751Z,24.60
2018-06-05T04:08:15.327Z,26.40
2018-06-05T04:10:43.870Z,24.97
2018-06-05T04:13:12.567Z,25.60
2018-06-05T04:15:41.124Z,25.43
2018-06-05T04:18:09.708Z,24.83
2018-06-05T04:20:38.254Z,25.47
2018-06-05T04:23:06.809Z,23.93
2018-06-05T04:25:35.287Z,22.97
2018-06-05T04:28:03.861Z,22.90
2018-06-05T04:30:32.352Z,22.07
2018-06-05T04:33:00.893Z,20.60
2018-06-05T04:35:29.439Z,21.53
2018-06-05T04:37:57.988Z,22.03
2018-06-05T04:40:26.948Z,20.30
2018-06-05T04:42:55.500Z,21.67
2018-06-05T04:45:24.000Z,20.13
2018-06-05T04:47:52.576Z,20.30
2018-06-05T04:50:21.152Z,18.63
2018-06-05T04:52:49.774Z,19.77
2018-06-05T04:55:18.317Z,19.83
2018-06-05T04:57:46.912Z,19.87
2018-06-05T05:00:15.420Z,20.03
2018-06-05T05:02:44.959Z,21.23
2018-06-05T05:05:13.468Z,19.87
2018-06-05T05:07:41.976Z,20.57
2018-06-05T05:10:10.541Z,19.40
2018-06-05T05:12:39.057Z,19.93
2018-06-05T05:15:07.655Z,19.47
2018-06-05T05:17:36.355Z,20.70
2018-06-05T05:20:05.094Z,17.93
2018-06-05T05:22:33.247Z,19.20
2018-06-05T05:25:01.800Z,18.43
2018-06-05T05:27:30.301Z,18.23
2018-06-05T05:29:58.891Z,19.83
2018-06-05T05:32:27.456Z,19.37
2018-06-05T05:34:55.961Z,19.70
2018-06-05T05:37:24.536Z,19.40
2018-06-05T05:39:53.067Z,18.97
2018-06-05T05:42:21.689Z,19.53
2018-06-05T05:44:50.193Z,18.27
2018-06-05T05:47:19.325Z,19.60
2018-06-05T05:49:47.819Z,19.57
2018-06-05T05:52:16.333Z,18.53
2018-06-05T05:54:45.623Z,18.97
2018-06-05T05:57:14.085Z,19.90
2018-06-05T05:59:42.641Z,17.87
2018-06-05T06:02:11.183Z,17.43
2018-06-05T06:04:39.866Z,18.33
2018-06-05T06:07:09.482Z,17.43
2018-06-05T06:09:37.982Z,17.47
2018-06-05T06:12:06.236Z,16.30
2018-06-05T06:14:34.895Z,17.37
2018-06-05T06:17:03.537Z,16.67
2018-06-05T06:19:32.116Z,17.27
2018-06-05T06:22:00.856Z,17.77
2018-06-05T06:24:29.549Z,18.17
2018-06-05T06:26:58.134Z,16.97
2018-06-05T06:29:26.744Z,17.40
2018-06-05T06:31:56.244Z,16.73
2018-06-05T06:34:24.910Z,19.10
2018-06-05T06:36:53.804Z,18.07
2018-06-05T06:39:22.426Z,16.93
2018-06-05T06:41:51.070Z,16.60
2018-06-05T06:44:19.561Z,17.63
2018-06-05T06:46:48.131Z,17.50
2018-06-05T06:49:16.688Z,18.00
2018-06-05T06:51:45.232Z,16.67
2018-06-05T06:54:13.947Z,16.57
2018-06-05T06:56:42.458Z,16.00
2018-06-05T06:59:11.024Z,18.43
2018-06-05T07:01:39.624Z,17.60
2018-06-05T07:04:08.461Z,18.57
2018-06-05T07:06:37.119Z,18.23
2018-06-05T07:09:08.128Z,17.40
2018-06-05T07:11:36.934Z,17.47
2018-06-05T07:14:05.563Z,17.23
2018-06-05T07:19:27.258Z,18.37
2018-06-05T07:21:55.866Z,17.60
2018-06-05T07:24:24.465Z,18.13
2018-06-05T07:26:53.005Z,16.93
2018-06-05T07:29:21.582Z,19.63
2018-06-05T07:31:50.162Z,17.77
2018-06-05T07:34:18.690Z,19.00
2018-06-05T07:36:47.314Z,18.10
2018-06-05T07:39:15.895Z,18.17
2018-06-05T07:41:45.457Z,19.70
2018-06-05T07:44:13.987Z,19.53
2018-06-05T07:46:42.109Z,20.17
2018-06-05T07:49:10.631Z,19.67
2018-06-05T07:51:39.238Z,20.07
2018-06-05T07:54:07.772Z,19.07
2018-06-05T07:56:36.344Z,19.50
2018-06-05T07:59:04.788Z,19.27
2018-06-05T08:01:33.572Z,18.80
2018-06-05T08:04:02.157Z,19.50
2018-06-05T08:06:30.669Z,19.47
2018-06-05T08:08:59.187Z,19.50
2018-06-05T08:11:27.739Z,19.33
2018-06-05T08:13:56.355Z,18.37
2018-06-05T08:16:24.884Z,18.03
2018-06-05T08:18:53.396Z,18.80
2018-06-05T08:21:21.944Z,18.07
2018-06-05T08:23:50.554Z,19.40
2018-06-05T08:26:27.004Z,19.27
2018-06-05T08:28:55.683Z,19.63
2018-06-05T08:31:25.027Z,19.77
2018-06-05T08:33:53.644Z,20.17
2018-06-05T08:36:22.195Z,19.77
2018-06-05T08:38:50.766Z,19.17
2018-06-05T08:41:19.889Z,19.23
2018-06-05T08:43:48.469Z,20.33
2018-06-05T08:46:17.005Z,19.23
2018-06-05T08:48:45.928Z,19.90
2018-06-05T08:51:14.445Z,19.37
2018-06-05T08:53:42.926Z,19.53
2018-06-05T08:56:11.456Z,19.87
2018-06-05T08:58:40.030Z,20.67
2018-06-05T09:01:08.533Z,21.37
2018-06-05T09:03:37.039Z,20.33
2018-06-05T09:06:05.896Z,20.43
2018-06-05T09:08:34.405Z,19.93
2018-06-05T09:11:02.952Z,21.13
2018-06-05T09:13:31.465Z,19.50
2018-06-05T09:15:59.998Z,19.30
2018-06-05T09:18:28.507Z,19.17
2018-06-05T09:20:57.023Z,17.83
2018-06-05T09:23:25.554Z,16.77
2018-06-05T09:25:54.459Z,19.43
2018-06-05T09:28:23.189Z,16.70
2018-06-05T09:30:52.393Z,15.93
2018-06-05T09:33:34.083Z,19.47
2018-06-05T09:36:02.609Z,15.67
2018-06-05T09:38:32.187Z,15.03
2018-06-05T09:41:00.778Z,16.43
2018-06-05T09:43:29.326Z,15.13
2018-06-05T09:45:58.145Z,14.83
2018-06-05T09:48:26.955Z,16.87
2018-06-05T09:50:55.488Z,15.23
2018-06-05T09:53:24.123Z,15.47
2018-06-05T09:55:52.735Z,15.23
2018-06-05T09:58:21.401Z,16.87
2018-06-05T10:00:52.517Z,16.57
2018-06-05T10:03:21.893Z,16.03
2018-06-05T10:05:50.510Z,15.73
2018-06-05T10:08:19.122Z,16.07
2018-06-05T10:10:47.940Z,15.23
2018-06-05T10:13:17.331Z,15.07
2018-06-05T10:15:46.203Z,17.03
2018-06-05T10:18:14.759Z,16.60
2018-06-05T10:20:42.985Z,15.37
2018-06-05T10:23:11.901Z,16.37
2018-06-05T10:25:40.451Z,15.60
2018-06-05T10:28:09.356Z,15.67
2018-06-05T10:30:37.901Z,15.00
2018-06-05T10:33:06.720Z,14.93
2018-06-05T10:35:35.246Z,14.73
2018-06-05T10:38:03.787Z,14.27
2018-06-05T10:40:32.277Z,14.40
2018-06-05T10:43:00.743Z,16.17
2018-06-05T10:45:28.916Z,15.03
2018-06-05T10:47:58.018Z,14.73
2018-06-05T10:50:27.043Z,16.20
2018-06-05T10:52:55.658Z,16.27
2018-06-05T10:55:24.208Z,15.80
2018-06-05T10:57:52.813Z,16.50
2018-06-05T11:00:21.520Z,15.07
2018-06-05T11:02:50.073Z,17.17
2018-06-05T11:05:18.762Z,15.67
2018-06-05T11:07:47.426Z,15.97
2018-06-05T11:10:16.263Z,16.40
2018-06-05T11:12:45.207Z,16.27
2018-06-05T11:15:13.705Z,15.63
2018-06-05T11:17:42.690Z,15.27
2018-06-05T11:20:14.499Z,16.03
2018-06-05T11:22:43.120Z,15.47
2018-06-05T11:25:11.638Z,17.40
2018-06-05T11:27:40.210Z,16.73
2018-06-05T11:30:08.953Z,15.63
2018-06-05T11:32:37.509Z,16.83
2018-06-05T11:35:06.124Z,16.63
2018-06-05T11:37:34.706Z,18.90
2018-06-05T11:40:03.248Z,17.73
2018-06-05T11:42:31.850Z,15.87
2018-06-05T11:45:00.749Z,17.67
2018-06-05T11:47:29.062Z,17.03
2018-06-05T11:49:57.734Z,17.60
2018-06-05T11:52:26.344Z,16.33
2018-06-05T11:54:55.079Z,17.20
2018-06-05T11:57:23.738Z,15.87
2018-06-05T11:59:52.613Z,15.47
2018-06-05T12:02:21.476Z,15.03
2018-06-05T12:04:50.077Z,15.30
2018-06-05T12:07:19.105Z,14.30
2018-06-05T12:09:47.624Z,14.67
2018-06-05T12:12:16.186Z,17.00
2018-06-05T12:14:44.757Z,16.50
2018-06-05T12:17:13.724Z,15.17
2018-06-05T12:19:42.240Z,14.97
2018-06-05T12:22:10.792Z,13.80
2018-06-05T12:24:39.416Z,22.90
2018-06-05T12:27:11.045Z,16.40
2018-06-05T12:29:39.528Z,15.47
2018-06-05T12:32:08.096Z,16.93
2018-06-05T12:34:37.036Z,16.57
2018-06-05T12:37:05.728Z,16.87
2018-06-05T12:39:34.631Z,16.70
2018-06-05T12:42:03.168Z,15.83
2018-06-05T12:44:31.750Z,16.57
2018-06-05T12:47:00.641Z,16.07
2018-06-05T12:49:41.570Z,17.30
2018-06-05T12:52:10.155Z,16.93
2018-06-05T12:54:38.708Z,15.87
2018-06-05T12:57:07.511Z,15.47
2018-06-05T12:59:36.061Z,17.43
2018-06-05T13:02:04.684Z,16.83
2018-06-05T13:04:33.312Z,16.97
2018-06-05T13:07:01.800Z,16.67
2018-06-05T13:09:30.550Z,15.90
2018-06-05T13:12:06.619Z,16.30
2018-06-05T13:14:35.194Z,16.97
2018-06-05T13:17:03.755Z,17.17
2018-06-05T13:19:32.292Z,17.20
2018-06-05T13:22:00.848Z,16.57
2018-06-05T13:24:29.059Z,17.77
2018-06-05T13:27:03.584Z,17.17
2018-06-05T13:29:32.554Z,16.30
2018-06-05T13:32:01.175Z,16.23
2018-06-05T13:34:31.142Z,16.97
2018-06-05T13:37:00.017Z,16.50
2018-06-05T13:39:28.569Z,17.80
2018-06-05T13:41:57.121Z,15.63
2018-06-05T13:44:25.408Z,17.33
2018-06-05T13:46:54.240Z,18.17
2018-06-05T13:49:22.777Z,19.23
2018-06-05T13:51:51.555Z,17.80
2018-06-05T13:57:16.914Z,19.70
2018-06-05T13:59:45.464Z,17.77
2018-06-05T14:02:13.987Z,18.43
2018-06-05T14:04:42.458Z,16.50
2018-06-05T14:07:11.027Z,17.90
2018-06-05T14:09:39.565Z,18.50
2018-06-05T14:12:08.072Z,19.40
2018-06-05T14:14:36.572Z,19.53
2018-06-05T14:17:05.168Z,19.90
2018-06-05T14:19:40.336Z,19.03
2018-06-05T14:22:08.953Z,20.57
2018-06-05T14:24:38.063Z,19.67
2018-06-05T14:27:06.320Z,20.00
2018-06-05T14:29:34.903Z,19.93
2018-06-05T14:32:03.462Z,19.07
2018-06-05T14:34:32.026Z,17.73
2018-06-05T14:37:00.800Z,17.43
2018-06-05T14:39:29.672Z,19.20
2018-06-05T14:42:05.666Z,18.70
2018-06-05T14:44:34.222Z,18.80
2018-06-05T14:47:03.026Z,18.03
2018-06-05T14:49:31.884Z,20.20
2018-06-05T14:52:00.570Z,18.77
2018-06-05T14:54:29.157Z,19.10
2018-06-05T14:56:58.212Z,19.57
2018-06-05T14:59:26.860Z,19.27
2018-06-05T15:01:55.360Z,21.87
2018-06-05T15:04:30.720Z,17.70
2018-06-05T15:06:59.361Z,19.57
2018-06-05T15:09:29.035Z,18.70
2018-06-05T15:11:57.581Z,18.63
2018-06-05T15:14:26.397Z,19.43
2018-06-05T15:16:54.937Z,21.97
2018-06-05T15:19:23.452Z,18.97
2018-06-05T15:21:51.940Z,19.73
2018-06-05T15:24:20.430Z,20.17
2018-06-05T15:26:49.087Z,19.57
2018-06-05T15:29:18.077Z,21.20
2018-06-05T15:31:46.652Z,18.47
2018-06-05T15:34:15.255Z,20.97
2018-06-05T15:36:43.821Z,20.17
2018-06-05T15:39:12.674Z,20.73
2018-06-05T15:41:41.304Z,20.47
2018-06-05T15:44:09.828Z,19.27
2018-06-05T15:46:38.389Z,19.20
2018-06-05T15:49:07.003Z,21.20
2018-06-05T15:51:35.505Z,19.57
2018-06-05T15:54:04.070Z,19.23
2018-06-05T15:56:32.596Z,19.90
2018-06-05T15:59:01.188Z,18.93
2018-06-05T16:01:29.996Z,20.40
2018-06-05T16:03:58.570Z,19.47
2018-06-05T16:06:27.113Z,19.50
2018-06-05T16:08:55.649Z,19.47
2018-06-05T16:11:24.164Z,21.53
2018-06-05T16:13:53.116Z,19.63
2018-06-05T16:16:22.515Z,19.80
2018-06-05T16:18:51.072Z,18.13
2018-06-05T16:21:19.778Z,19.17
2018-06-05T16:23:48.388Z,18.40
2018-06-05T16:26:17.440Z,17.93
2018-06-05T16:28:45.923Z,17.90
2018-06-05T16:31:14.769Z,17.50
2018-06-05T16:33:43.305Z,18.77
2018-06-05T16:36:12.184Z,18.80
2018-06-05T16:38:40.813Z,17.37
2018-06-05T16:41:09.332Z,17.73
2018-06-05T16:43:37.884Z,17.63
2018-06-05T16:46:06.456Z,18.03
2018-06-05T16:48:34.976Z,17.73
2018-06-05T16:51:03.484Z,18.27
2018-06-05T16:53:32.079Z,17.03
2018-06-05T16:56:00.699Z,16.13
2018-06-05T16:58:29.651Z,15.63
2018-06-05T17:00:58.215Z,15.93
2018-06-05T17:03:27.142Z,15.80
2018-06-05T17:05:55.743Z,15.40
2018-06-05T17:08:24.562Z,15.83
2018-06-05T17:10:53.436Z,16.93
2018-06-05T17:13:21.961Z,16.40
2018-06-05T17:15:50.645Z,17.87
2018-06-05T17:18:19.159Z,17.77
2018-06-05T17:20:48.005Z,18.53
2018-06-05T17:23:16.544Z,17.27
2018-06-05T17:25:45.276Z,18.43
2018-06-05T17:28:13.780Z,17.73
2018-06-05T17:30:42.383Z,18.03
2018-06-05T17:33:11.281Z,17.43
2018-06-05T17:35:39.849Z,16.30
2018-06-05T17:38:08.401Z,16.63
2018-06-05T17:40:38.143Z,15.57
2018-06-05T17:43:06.724Z,14.73
2018-06-05T17:45:35.341Z,15.13
2018-06-05T17:48:04.431Z,15.37
2018-06-05T17:50:33.256Z,14.93
2018-06-05T17:53:01.776Z,15.27
2018-06-05T17:55:30.496Z,14.63
2018-06-05T17:57:59.427Z,14.50
2018-06-05T18:00:28.217Z,14.00
2018-06-05T18:02:56.759Z,13.33
2018-06-05T18:05:25.333Z,13.57
2018-06-05T18:07:53.862Z,13.97
2018-06-05T18:10:23.043Z,12.87
2018-06-05T18:12:51.806Z,13.77
2018-06-05T18:15:20.402Z,13.97
2018-06-05T18:17:48.635Z,14.20
2018-06-05T18:20:17.603Z,13.30
2018-06-05T18:22:46.173Z,12.53
2018-06-05T18:25:15.593Z,13.30
2018-06-05T18:27:44.145Z,13.03
2018-06-05T18:30:12.752Z,13.03
2018-06-05T18:32:41.009Z,12.30
2018-06-05T18:35:09.230Z,11.23
2018-06-05T18:37:37.802Z,11.67
2018-06-05T18:40:07.670Z,11.73
2018-06-05T18:42:36.263Z,11.47
2018-06-05T18:45:05.431Z,11.83
2018-06-05T18:47:33.941Z,11.40
2018-06-05T18:50:02.481Z,11.13
2018-06-05T18:52:31.015Z,11.50
2018-06-05T18:54:59.570Z,11.30
2018-06-05T18:57:28.498Z,11.63
2018-06-05T18:59:57.077Z,11.03
2018-06-05T19:02:25.962Z,11.27
2018-06-05T19:04:55.228Z,10.90
2018-06-05T19:07:23.926Z,11.57
2018-06-05T19:09:52.631Z,11.60
2018-06-05T19:12:21.887Z,10.47
2018-06-05T19:14:50.442Z,10.77
2018-06-05T19:17:19.023Z,10.73
2018-06-05T19:19:47.594Z,10.33
2018-06-05T19:22:16.204Z,10.57
2018-06-05T19:24:45.072Z,11.60
2018-06-05T19:27:14.779Z,11.13
2018-06-05T19:29:43.539Z,10.53
2018-06-05T19:32:13.713Z,11.07
2018-06-05T19:34:42.282Z,11.37
2018-06-05T19:37:11.549Z,10.90
2018-06-05T19:39:39.750Z,10.50
2018-06-05T19:42:08.480Z,10.57
2018-06-05T19:44:36.927Z,10.93
2018-06-05T19:47:05.868Z,11.27
2018-06-05T19:49:34.745Z,11.40
2018-06-05T19:52:03.568Z,10.87
2018-06-05T19:54:31.811Z,11.67
2018-06-05T19:57:00.414Z,10.87
2018-06-05T19:59:28.969Z,10.73
2018-06-05T20:01:57.584Z,10.60
2018-06-05T20:04:26.433Z,10.83
2018-06-05T20:06:54.965Z,10.60
2018-06-05T20:09:23.544Z,11.70
2018-06-05T20:11:52.094Z,10.97
2018-06-05T20:14:20.609Z,10.40
2018-06-05T20:16:49.302Z,11.37
2018-06-05T20:19:17.784Z,11.33
2018-06-05T20:21:46.314Z,11.20
2018-06-05T20:24:14.947Z,11.53
2018-06-05T20:26:43.428Z,11.20
2018-06-05T20:29:12.018Z,10.90
2018-06-05T20:31:40.527Z,10.83
2018-06-05T20:34:09.083Z,11.40
2018-06-05T20:36:37.599Z,11.03
2018-06-05T20:39:08.617Z,11.87
2018-06-05T20:41:37.333Z,10.67
2018-06-05T20:44:06.185Z,11.53
2018-06-05T20:46:34.725Z,11.80
2018-06-05T20:49:03.402Z,11.73
2018-06-05T20:51:31.928Z,11.33
2018-06-05T20:54:00.522Z,12.87
2018-06-05T20:56:29.372Z,11.20
2018-06-05T20:58:57.952Z,12.03
2018-06-05T21:01:26.444Z,12.30
2018-06-05T21:03:54.961Z,12.33
2018-06-05T21:06:23.587Z,11.60
2018-06-05T21:08:52.157Z,12.50
2018-06-05T21:11:20.639Z,13.20
2018-06-05T21:13:49.254Z,11.03
2018-06-05T21:16:17.880Z,12.07
2018-06-05T21:18:46.670Z,12.00
2018-06-05T21:21:15.214Z,12.90
2018-06-05T21:23:43.737Z,13.23
2018-06-05T21:26:12.345Z,11.57
2018-06-05T21:28:41.140Z,12.60
2018-06-05T21:31:09.577Z,13.63
2018-06-05T21:33:38.197Z,12.40
2018-06-05T21:36:06.700Z,12.23
2018-06-05T21:38:35.271Z,12.20
2018-06-05T21:41:04.088Z,12.90
2018-06-05T21:43:32.652Z,13.23
2018-06-05T21:46:01.171Z,13.43
2018-06-05T21:48:29.957Z,13.03
2018-06-05T21:50:59.149Z,13.07
2018-06-05T21:53:27.934Z,12.30
2018-06-05T21:55:56.429Z,14.57
2018-06-05T21:58:25.020Z,13.33
2018-06-05T22:00:53.523Z,13.50
2018-06-05T22:03:22.039Z,13.70
2018-06-05T22:05:50.611Z,13.07
2018-06-05T22:08:18.884Z,13.40
2018-06-05T22:10:47.106Z,12.83
2018-06-05T22:13:15.694Z,13.80
2018-06-05T22:15:44.376Z,13.40
2018-06-05T22:18:13.011Z,13.07
2018-06-05T22:20:41.768Z,13.90
2018-06-05T22:23:10.544Z,14.10
2018-06-05T22:25:39.133Z,13.50
2018-06-05T22:28:07.672Z,13.63
2018-06-05T22:30:36.191Z,13.23
2018-06-05T22:33:04.686Z,14.03
2018-06-05T22:35:33.195Z,14.97
2018-06-05T22:38:02.633Z,13.83
2018-06-05T22:40:31.111Z,13.97
2018-06-05T22:42:59.668Z,14.00
2018-06-05T22:45:28.243Z,14.07
2018-06-05T22:47:56.935Z,13.37
2018-06-05T22:50:25.464Z,13.23
2018-06-05T22:52:54.052Z,13.57
2018-06-05T22:55:22.611Z,14.50
2018-06-05T22:57:51.152Z,14.17
2018-06-05T23:00:24.756Z,14.83
2018-06-05T23:02:53.275Z,14.73
2018-06-05T23:05:21.791Z,14.70
2018-06-05T23:07:50.393Z,14.97
2018-06-05T23:10:18.978Z,14.07
2018-06-05T23:12:47.500Z,15.13
2018-06-05T23:15:15.726Z,13.90
2018-06-05T23:17:44.258Z,14.97
2018-06-05T23:20:12.795Z,15.13
2018-06-05T23:22:41.263Z,14.83
2018-06-05T23:25:09.786Z,15.27
2018-06-05T23:27:38.312Z,14.93
2018-06-05T23:30:06.798Z,15.70
2018-06-05T23:32:35.281Z,16.43
2018-06-05T23:35:04.029Z,15.50
2018-06-05T23:37:32.544Z,16.27
2018-06-05T23:40:01.026Z,15.70
2018-06-05T23:42:29.590Z,15.70
2018-06-05T23:44:58.051Z,14.77
2018-06-05T23:47:26.573Z,16.13
2018-06-05T23:49:55.052Z,15.57
2018-06-05T23:52:23.597Z,15.87
2018-06-05T23:54:52.065Z,16.63
2018-06-05T23:57:20.578Z,15.47
2018-06-05T23:59:49.056Z,15.50
