createdAt,value
2022-12-06T00:00:27.674Z,99.90
2022-12-06T00:02:56.236Z,99.90
2022-12-06T00:05:24.558Z,99.90
2022-12-06T00:22:00.845Z,99.90
2022-12-06T00:24:30.003Z,99.90
2022-12-06T00:26:58.410Z,99.90
2022-12-06T00:29:26.825Z,99.90
2022-12-06T00:31:55.328Z,99.90
2022-12-06T00:34:23.839Z,99.90
2022-12-06T00:36:52.466Z,99.90
2022-12-06T00:39:21.111Z,99.90
2022-12-06T00:41:49.556Z,99.90
2022-12-06T00:44:18.240Z,99.90
2022-12-06T00:46:46.654Z,99.90
2022-12-06T00:49:15.160Z,99.90
2022-12-06T00:51:43.685Z,99.90
2022-12-06T00:54:14.653Z,99.90
2022-12-06T00:56:43.124Z,99.90
2022-12-06T00:59:11.574Z,99.90
2022-12-06T01:01:40.102Z,99.90
2022-12-06T01:04:08.673Z,99.90
2022-12-06T01:06:37.964Z,99.90
2022-12-06T01:09:08.741Z,99.90
2022-12-06T01:11:37.761Z,99.90
2022-12-06T01:14:06.178Z,99.90
2022-12-06T01:16:35.622Z,99.90
2022-12-06T01:19:05.535Z,99.90
2022-12-06T01:21:33.951Z,99.90
2022-12-06T01:24:02.511Z,99.90
2022-12-06T01:26:32.152Z,99.90
2022-12-06T01:29:01.152Z,99.90
2022-12-06T01:31:37.328Z,99.90
2022-12-06T01:34:07.717Z,99.90
2022-12-06T01:36:36.472Z,99.90
2022-12-06T01:39:07.747Z,99.90
2022-12-06T01:41:36.257Z,99.90
2022-12-06T01:44:06.807Z,99.90
2022-12-06T01:46:35.843Z,99.90
2022-12-06T01:49:08.622Z,99.90
2022-12-06T01:51:37.273Z,99.90
2022-12-06T01:54:07.402Z,99.90
2022-12-06T01:56:36.008Z,99.90
2022-12-06T01:59:04.873Z,99.90
2022-12-06T02:01:33.734Z,99.90
2022-12-06T02:04:02.807Z,99.90
2022-12-06T02:06:31.942Z,99.90
2022-12-06T02:09:01.655Z,99.90
2022-12-06T02:11:34.903Z,99.90
2022-12-06T02:14:07.134Z,99.90
2022-12-06T02:16:36.167Z,99.90
2022-12-06T02:19:12.682Z,99.90
2022-12-06T02:21:46.271Z,99.90
2022-12-06T02:24:30.891Z,99.90
2022-12-06T02:27:13.823Z,99.90
2022-12-06T02:29:43.730Z,99.90
2022-12-06T02:32:15.462Z,99.90
2022-12-06T02:34:48.071Z,99.90
2022-12-06T02:37:22.100Z,99.90
2022-12-06T02:39:58.854Z,99.90
2022-12-06T02:42:30.059Z,99.90
2022-12-06T02:45:01.597Z,99.90
2022-12-06T02:47:34.087Z,99.90
2022-12-06T02:50:04.901Z,99.90
2022-12-06T02:52:33.814Z,99.90
2022-12-06T02:55:02.833Z,99.90
2022-12-06T02:57:50.979Z,99.90
2022-12-06T03:00:38.977Z,99.90
2022-12-06T03:03:27.048Z,99.90
2022-12-06T03:06:15.160Z,99.90
2022-12-06T03:08:45.020Z,99.90
2022-12-06T03:11:13.869Z,99.90
2022-12-06T03:13:42.762Z,99.90
2022-12-06T03:16:18.571Z,99.90
2022-12-06T03:18:47.439Z,99.90
2022-12-06T03:21:20.838Z,99.90
2022-12-06T03:23:51.299Z,99.90
2022-12-06T03:26:23.141Z,99.90
2022-12-06T03:28:52.738Z,99.90
2022-12-06T03:31:23.893Z,99.90
2022-12-06T03:33:58.664Z,99.90
2022-12-06T03:36:28.730Z,99.90
2022-12-06T03:38:59.550Z,99.90
2022-12-06T03:41:30.221Z,99.90
2022-12-06T03:44:00.027Z,99.90
2022-12-06T03:46:34.875Z,99.90
2022-12-06T03:49:05.950Z,99.90
2022-12-06T03:51:36.426Z,99.90
2022-12-06T03:54:06.141Z,99.90
2022-12-06T03:56:37.935Z,99.90
2022-12-06T03:59:07.426Z,99.90
2022-12-06T04:01:36.129Z,99.70
2022-12-06T04:04:04.865Z,99.70
2022-12-06T04:06:34.286Z,99.90
2022-12-06T04:09:22.436Z,99.90
2022-12-06T04:11:51.036Z,99.80
2022-12-06T04:14:19.440Z,99.20
2022-12-06T04:17:07.724Z,99.90
2022-12-06T04:19:36.361Z,99.90
2022-12-06T04:22:24.424Z,99.60
2022-12-06T04:24:52.847Z,99.80
2022-12-06T04:27:43.752Z,99.90
2022-12-06T04:30:31.908Z,99.00
2022-12-06T04:33:21.626Z,99.60
2022-12-06T04:36:09.673Z,98.70
2022-12-06T04:38:42.504Z,99.20
2022-12-06T04:41:11.286Z,99.50
2022-12-06T04:43:47.323Z,99.90
2022-12-06T04:46:17.691Z,99.70
2022-12-06T04:48:46.233Z,98.80
2022-12-06T04:51:20.020Z,98.50
2022-12-06T04:53:48.930Z,98.10
2022-12-06T04:56:17.348Z,99.30
2022-12-06T04:58:46.407Z,99.10
2022-12-06T05:01:15.146Z,97.40
2022-12-06T05:03:44.496Z,97.50
2022-12-06T05:06:13.752Z,97.90
2022-12-06T05:08:42.115Z,98.70
2022-12-06T05:11:10.950Z,99.00
2022-12-06T05:13:39.435Z,98.10
2022-12-06T05:16:08.734Z,97.70
2022-12-06T05:18:38.330Z,97.30
2022-12-06T05:21:07.471Z,97.00
2022-12-06T05:23:36.710Z,97.20
2022-12-06T05:26:06.971Z,96.60
2022-12-06T05:28:37.104Z,96.80
2022-12-06T05:31:05.619Z,97.10
2022-12-06T05:33:34.145Z,96.60
2022-12-06T05:36:07.936Z,98.00
2022-12-06T05:38:36.358Z,97.80
2022-12-06T05:41:05.288Z,96.60
2022-12-06T05:43:34.211Z,97.90
2022-12-06T05:46:03.198Z,97.80
2022-12-06T05:48:31.802Z,96.50
2022-12-06T05:51:00.418Z,96.10
2022-12-06T05:53:28.778Z,97.00
2022-12-06T05:55:57.235Z,96.80
2022-12-06T05:58:25.749Z,96.60
2022-12-06T06:00:54.105Z,97.20
2022-12-06T06:03:22.603Z,97.90
2022-12-06T06:05:51.900Z,95.90
2022-12-06T06:08:20.345Z,95.90
2022-12-06T06:10:48.806Z,96.00
2022-12-06T06:13:17.200Z,96.50
2022-12-06T06:15:45.631Z,95.90
2022-12-06T06:18:14.053Z,96.60
2022-12-06T06:20:42.520Z,95.60
2022-12-06T06:23:11.012Z,96.20
2022-12-06T06:25:41.954Z,96.80
2022-12-06T06:28:10.701Z,96.50
2022-12-06T06:30:39.088Z,96.70
2022-12-06T06:33:07.628Z,97.40
2022-12-06T06:35:36.566Z,96.70
2022-12-06T06:38:05.311Z,95.70
2022-12-06T06:40:33.833Z,95.40
2022-12-06T06:43:21.865Z,96.40
2022-12-06T06:45:54.284Z,95.90
2022-12-06T06:48:23.437Z,97.30
2022-12-06T06:50:56.964Z,95.60
2022-12-06T06:53:28.697Z,97.10
2022-12-06T06:55:57.122Z,97.00
2022-12-06T06:58:25.955Z,95.90
2022-12-06T07:00:56.446Z,95.60
2022-12-06T07:03:25.726Z,96.80
2022-12-06T07:05:55.726Z,96.10
2022-12-06T07:08:25.147Z,95.90
2022-12-06T07:10:53.719Z,97.20
2022-12-06T07:13:23.587Z,96.70
2022-12-06T07:15:52.411Z,97.30
2022-12-06T07:18:21.427Z,96.60
2022-12-06T07:20:50.300Z,96.60
2022-12-06T07:23:18.679Z,97.00
2022-12-06T07:25:47.248Z,95.80
2022-12-06T07:28:15.750Z,96.50
2022-12-06T07:30:44.326Z,94.90
2022-12-06T07:33:13.013Z,95.00
2022-12-06T07:38:30.684Z,95.70
2022-12-06T07:41:27.821Z,95.90
2022-12-06T07:44:16.579Z,96.10
2022-12-06T07:46:45.247Z,95.60
2022-12-06T07:49:13.950Z,95.80
2022-12-06T07:51:42.736Z,95.40
2022-12-06T07:54:11.201Z,96.50
2022-12-06T07:56:39.720Z,96.60
2022-12-06T07:59:08.257Z,95.80
2022-12-06T08:01:36.763Z,95.00
2022-12-06T08:04:05.896Z,95.40
2022-12-06T08:06:35.015Z,96.60
2022-12-06T08:09:03.517Z,95.90
2022-12-06T08:11:31.945Z,95.80
2022-12-06T08:14:00.412Z,96.50
2022-12-06T08:16:28.853Z,95.70
2022-12-06T08:18:58.246Z,95.10
2022-12-06T08:21:27.848Z,95.60
2022-12-06T08:23:56.418Z,96.00
2022-12-06T08:26:25.366Z,95.60
2022-12-06T08:28:54.222Z,96.70
2022-12-06T08:31:24.972Z,96.70
2022-12-06T08:33:53.720Z,95.70
2022-12-06T08:36:23.206Z,95.20
2022-12-06T08:38:52.287Z,95.10
2022-12-06T08:41:40.985Z,95.20
2022-12-06T08:44:11.741Z,95.50
2022-12-06T08:46:40.762Z,95.70
2022-12-06T08:49:09.580Z,95.60
2022-12-06T08:51:38.565Z,95.40
2022-12-06T08:54:07.892Z,96.30
2022-12-06T08:56:37.730Z,96.90
2022-12-06T08:59:06.266Z,96.90
2022-12-06T09:01:38.000Z,96.70
2022-12-06T09:04:08.579Z,96.10
2022-12-06T09:06:40.040Z,95.10
2022-12-06T09:09:10.526Z,95.10
2022-12-06T09:11:39.983Z,94.80
2022-12-06T09:14:10.381Z,95.00
2022-12-06T09:16:39.041Z,95.20
2022-12-06T09:19:07.438Z,96.50
2022-12-06T09:21:36.072Z,95.80
2022-12-06T09:24:04.835Z,96.00
2022-12-06T09:26:33.984Z,96.40
2022-12-06T09:29:02.452Z,96.50
2022-12-06T09:31:30.970Z,95.70
2022-12-06T09:33:59.666Z,95.00
2022-12-06T09:36:29.863Z,94.90
2022-12-06T09:39:00.892Z,94.70
2022-12-06T09:41:39.662Z,94.80
2022-12-06T09:44:08.737Z,95.00
2022-12-06T09:46:42.738Z,95.30
2022-12-06T09:49:25.373Z,95.50
2022-12-06T09:52:13.396Z,95.50
2022-12-06T09:55:01.351Z,95.50
2022-12-06T09:57:31.403Z,95.70
2022-12-06T10:00:22.365Z,95.00
2022-12-06T10:03:11.315Z,96.40
2022-12-06T10:05:40.309Z,96.20
2022-12-06T10:08:20.305Z,95.50
2022-12-06T10:10:55.010Z,95.80
2022-12-06T10:13:27.396Z,95.50
2022-12-06T10:16:05.839Z,95.60
2022-12-06T10:18:35.689Z,95.30
2022-12-06T10:21:04.626Z,95.70
2022-12-06T10:23:43.342Z,96.60
2022-12-06T10:26:22.882Z,96.30
2022-12-06T10:29:10.930Z,96.40
2022-12-06T10:31:47.103Z,96.60
2022-12-06T10:34:17.136Z,96.80
2022-12-06T10:36:55.252Z,96.90
2022-12-06T10:39:32.851Z,97.00
2022-12-06T10:42:13.143Z,96.90
2022-12-06T10:44:45.979Z,97.10
2022-12-06T10:47:22.936Z,97.30
2022-12-06T10:49:51.882Z,97.40
2022-12-06T10:52:24.306Z,97.60
2022-12-06T10:55:12.495Z,97.80
2022-12-06T10:57:45.008Z,97.90
2022-12-06T11:00:22.736Z,98.00
2022-12-06T11:02:51.766Z,98.00
2022-12-06T11:05:23.567Z,98.10
2022-12-06T11:07:54.092Z,98.20
2022-12-06T11:10:25.446Z,98.30
2022-12-06T11:13:00.399Z,98.30
2022-12-06T11:15:34.058Z,98.50
2022-12-06T11:18:18.776Z,98.40
2022-12-06T11:20:52.759Z,98.70
2022-12-06T11:23:21.722Z,98.70
2022-12-06T11:25:51.704Z,98.60
2022-12-06T11:28:41.553Z,98.80
2022-12-06T11:31:14.341Z,98.80
2022-12-06T11:33:43.244Z,98.70
2022-12-06T11:36:11.725Z,98.70
2022-12-06T11:38:41.345Z,98.70
2022-12-06T11:41:11.928Z,98.80
2022-12-06T11:43:40.697Z,98.80
2022-12-06T11:46:11.623Z,99.00
2022-12-06T11:48:40.265Z,99.00
2022-12-06T11:51:15.569Z,99.20
2022-12-06T11:53:49.963Z,99.20
2022-12-06T11:56:35.475Z,99.30
2022-12-06T11:59:10.053Z,99.40
2022-12-06T12:01:40.325Z,99.40
2022-12-06T12:04:28.647Z,99.30
2022-12-06T12:07:01.360Z,99.50
2022-12-06T12:09:32.847Z,99.40
2022-12-06T12:12:03.613Z,99.50
2022-12-06T12:14:37.000Z,99.60
2022-12-06T12:17:06.367Z,99.60
2022-12-06T12:19:54.498Z,99.80
2022-12-06T12:22:23.357Z,99.70
2022-12-06T12:25:17.854Z,99.60
2022-12-06T12:27:46.245Z,99.60
2022-12-06T12:30:18.769Z,99.70
2022-12-06T12:32:47.601Z,99.70
2022-12-06T12:35:26.318Z,99.80
2022-12-06T12:37:57.178Z,99.90
2022-12-06T12:40:29.351Z,99.90
2022-12-06T12:43:04.305Z,99.90
2022-12-06T12:45:33.402Z,99.90
2022-12-06T12:48:03.036Z,99.90
2022-12-06T12:50:33.502Z,99.90
2022-12-06T12:53:01.896Z,99.90
2022-12-06T12:55:32.173Z,99.90
2022-12-06T12:58:01.645Z,99.90
2022-12-06T13:00:32.240Z,99.90
2022-12-06T13:03:02.099Z,99.90
2022-12-06T13:05:33.938Z,99.90
2022-12-06T13:08:16.573Z,99.90
2022-12-06T13:10:46.554Z,99.90
2022-12-06T13:13:18.483Z,99.90
2022-12-06T13:15:49.398Z,99.90
2022-12-06T13:18:22.960Z,99.90
2022-12-06T13:20:52.558Z,99.90
2022-12-06T13:23:25.049Z,99.90
2022-12-06T13:25:54.063Z,99.90
2022-12-06T13:28:27.520Z,99.90
2022-12-06T13:30:58.648Z,99.90
2022-12-06T13:33:28.686Z,99.90
2022-12-06T13:36:00.707Z,99.90
2022-12-06T13:38:37.523Z,99.90
2022-12-06T13:41:07.547Z,99.90
2022-12-06T13:43:39.683Z,99.90
2022-12-06T13:46:09.068Z,99.90
2022-12-06T13:48:49.744Z,99.90
2022-12-06T13:51:35.559Z,99.90
2022-12-06T13:54:05.695Z,99.90
2022-12-06T13:56:34.557Z,99.90
2022-12-06T13:59:04.777Z,99.90
2022-12-06T14:01:39.800Z,99.90
2022-12-06T14:09:46.141Z,99.90
2022-12-06T14:12:22.627Z,99.90
2022-12-06T14:15:07.804Z,99.90
2022-12-06T14:20:33.258Z,99.90
2022-12-06T14:23:01.675Z,99.90
2022-12-06T14:25:32.293Z,99.90
2022-12-06T14:28:06.091Z,99.90
2022-12-06T14:30:34.779Z,99.90
2022-12-06T14:33:03.299Z,99.90
2022-12-06T14:35:37.944Z,99.90
2022-12-06T14:38:25.988Z,99.90
2022-12-06T14:41:14.543Z,99.90
2022-12-06T14:43:43.742Z,99.90
2022-12-06T14:46:14.217Z,99.90
2022-12-06T14:49:02.490Z,99.90
2022-12-06T14:51:39.736Z,99.90
2022-12-06T14:54:27.793Z,99.90
2022-12-06T14:56:56.294Z,99.90
2022-12-06T15:00:03.000Z,99.90
2022-12-06T15:02:22.631Z,99.90
2022-12-06T15:04:51.218Z,99.90
2022-12-06T15:07:39.389Z,99.90
2022-12-06T15:10:11.947Z,99.90
2022-12-06T15:13:00.136Z,99.90
2022-12-06T15:15:37.428Z,99.90
2022-12-06T15:18:12.063Z,99.90
2022-12-06T15:20:40.864Z,99.90
2022-12-06T15:23:29.154Z,99.90
2022-12-06T15:25:57.788Z,99.90
2022-12-06T15:28:26.388Z,99.90
2022-12-06T15:30:55.491Z,99.90
2022-12-06T15:33:25.561Z,99.90
2022-12-06T15:35:54.276Z,99.90
2022-12-06T15:38:22.960Z,99.90
2022-12-06T15:40:52.590Z,99.90
2022-12-06T15:43:22.540Z,99.90
2022-12-06T15:45:51.045Z,99.90
2022-12-06T15:48:19.655Z,99.90
2022-12-06T15:50:48.478Z,99.90
2022-12-06T15:53:18.249Z,99.90
2022-12-06T15:55:46.798Z,99.90
2022-12-06T15:58:15.420Z,99.90
2022-12-06T16:00:44.071Z,99.90
2022-12-06T16:03:12.625Z,99.90
2022-12-06T16:05:41.678Z,99.90
2022-12-06T16:08:10.203Z,99.90
2022-12-06T16:11:10.199Z,99.90
2022-12-06T16:13:27.467Z,99.90
2022-12-06T16:15:56.175Z,99.90
2022-12-06T16:18:25.049Z,99.90
2022-12-06T16:20:53.653Z,99.90
2022-12-06T16:24:11.942Z,99.90
2022-12-06T16:26:32.418Z,99.90
2022-12-06T16:29:01.752Z,99.90
2022-12-06T16:31:32.348Z,99.90
2022-12-06T16:34:02.554Z,99.90
2022-12-06T16:36:32.481Z,99.90
2022-12-06T16:39:03.323Z,99.90
2022-12-06T16:41:36.241Z,99.90
2022-12-06T16:44:04.836Z,99.90
2022-12-06T16:46:34.723Z,99.90
2022-12-06T16:49:22.692Z,99.90
2022-12-06T16:51:53.197Z,99.90
2022-12-06T16:54:21.919Z,99.90
2022-12-06T16:56:50.387Z,99.90
2022-12-06T17:05:22.419Z,99.90
2022-12-06T17:07:50.936Z,99.90
2022-12-06T17:10:19.927Z,99.90
2022-12-06T17:12:49.225Z,99.90
2022-12-06T17:15:19.367Z,99.90
2022-12-06T17:17:47.920Z,99.90
2022-12-06T17:20:20.216Z,99.90
2022-12-06T17:22:49.248Z,99.90
2022-12-06T17:25:18.036Z,99.90
2022-12-06T17:27:46.627Z,99.90
2022-12-06T17:30:19.001Z,99.90
2022-12-06T17:32:48.354Z,99.90
2022-12-06T17:35:16.916Z,99.90
2022-12-06T17:37:45.407Z,99.90
2022-12-06T17:40:14.081Z,99.90
2022-12-06T17:43:02.302Z,99.90
2022-12-06T17:45:30.983Z,99.90
2022-12-06T17:47:59.633Z,99.90
2022-12-06T17:50:28.121Z,99.90
2022-12-06T17:52:56.530Z,99.90
2022-12-06T17:55:25.059Z,99.90
2022-12-06T17:57:53.587Z,99.90
2022-12-06T18:00:22.235Z,99.90
2022-12-06T18:02:50.823Z,99.90
2022-12-06T18:05:19.364Z,99.90
2022-12-06T18:07:48.155Z,99.90
2022-12-06T18:10:16.556Z,99.90
2022-12-06T18:12:44.880Z,99.90
2022-12-06T18:15:33.000Z,99.90
2022-12-06T18:18:01.348Z,99.90
2022-12-06T18:20:29.735Z,99.90
2022-12-06T18:22:58.199Z,99.90
2022-12-06T18:25:26.667Z,99.90
2022-12-06T18:27:55.117Z,99.90
2022-12-06T18:30:23.490Z,99.90
2022-12-06T18:32:52.056Z,99.90
2022-12-06T18:35:20.374Z,99.90
2022-12-06T18:37:48.751Z,99.90
2022-12-06T18:40:17.259Z,99.90
2022-12-06T18:42:45.674Z,99.90
2022-12-06T18:45:14.656Z,99.90
2022-12-06T18:47:43.017Z,99.90
2022-12-06T18:50:11.384Z,99.90
2022-12-06T18:52:39.881Z,99.90
2022-12-06T18:55:08.531Z,99.90
2022-12-06T18:57:39.116Z,99.90
2022-12-06T19:00:08.015Z,99.90
2022-12-06T19:02:36.606Z,99.90
2022-12-06T19:05:05.262Z,99.90
2022-12-06T19:07:33.938Z,99.90
2022-12-06T19:10:02.684Z,99.90
2022-12-06T19:12:31.310Z,99.90
2022-12-06T19:14:59.972Z,99.90
2022-12-06T19:17:28.507Z,99.90
2022-12-06T19:19:57.070Z,99.90
2022-12-06T19:22:25.531Z,99.90
2022-12-06T19:24:53.960Z,99.90
2022-12-06T19:27:22.326Z,99.90
2022-12-06T19:29:50.708Z,99.90
2022-12-06T19:32:19.372Z,99.90
2022-12-06T19:34:48.327Z,99.90
2022-12-06T19:37:16.724Z,99.90
2022-12-06T19:39:45.518Z,99.90
2022-12-06T19:42:33.460Z,99.90
2022-12-06T19:45:01.773Z,99.90
2022-12-06T19:47:30.184Z,99.90
2022-12-06T19:49:59.107Z,99.90
2022-12-06T19:52:30.857Z,99.90
2022-12-06T19:54:59.587Z,99.90
2022-12-06T19:57:27.960Z,99.90
2022-12-06T19:59:57.641Z,99.90
2022-12-06T20:02:26.256Z,99.90
2022-12-06T20:04:54.691Z,99.90
2022-12-06T20:07:23.145Z,99.90
2022-12-06T20:09:51.596Z,99.90
2022-12-06T20:12:20.051Z,99.90
2022-12-06T20:14:49.387Z,99.90
2022-12-06T20:17:19.491Z,99.90
2022-12-06T20:19:49.401Z,99.90
2022-12-06T20:22:18.693Z,99.90
2022-12-06T20:24:47.651Z,99.90
2022-12-06T20:27:16.213Z,99.90
2022-12-06T20:29:45.340Z,99.90
2022-12-06T20:32:13.807Z,99.90
2022-12-06T20:34:42.232Z,99.90
2022-12-06T20:37:10.584Z,99.90
2022-12-06T20:39:39.460Z,99.90
2022-12-06T20:42:07.891Z,99.90
2022-12-06T20:44:36.624Z,99.90
2022-12-06T20:47:05.357Z,99.90
2022-12-06T20:49:33.945Z,99.90
2022-12-06T20:52:03.903Z,99.90
2022-12-06T20:54:32.257Z,99.90
2022-12-06T20:57:00.770Z,99.90
2022-12-06T20:59:30.316Z,99.90
2022-12-06T21:01:58.758Z,99.90
2022-12-06T21:04:27.985Z,99.90
2022-12-06T21:06:56.726Z,99.90
2022-12-06T21:09:25.249Z,99.90
2022-12-06T21:11:53.656Z,99.90
2022-12-06T21:14:22.097Z,99.90
2022-12-06T21:16:50.584Z,99.90
2022-12-06T21:19:20.614Z,99.90
2022-12-06T21:21:50.663Z,99.90
2022-12-06T21:24:21.539Z,99.90
2022-12-06T21:26:50.336Z,99.90
2022-12-06T21:29:21.684Z,99.90
2022-12-06T21:31:52.614Z,99.90
2022-12-06T21:34:21.084Z,99.90
2022-12-06T21:36:49.517Z,99.90
2022-12-06T21:39:18.079Z,99.90
2022-12-06T21:41:46.911Z,99.90
2022-12-06T21:44:16.215Z,99.90
2022-12-06T21:46:44.686Z,99.90
2022-12-06T21:49:14.004Z,99.90
2022-12-06T21:51:42.320Z,99.90
2022-12-06T21:54:10.788Z,99.90
2022-12-06T21:56:39.430Z,99.90
2022-12-06T21:59:10.842Z,99.90
2022-12-06T22:01:39.770Z,99.90
2022-12-06T22:04:08.282Z,99.90
2022-12-06T22:06:37.623Z,99.90
2022-12-06T22:09:07.091Z,99.90
2022-12-06T22:11:36.173Z,99.90
2022-12-06T22:14:06.042Z,99.90
2022-12-06T22:16:34.716Z,99.90
2022-12-06T22:19:03.481Z,99.90
2022-12-06T22:21:32.874Z,99.90
2022-12-06T22:24:01.244Z,99.90
2022-12-06T22:26:30.796Z,99.90
2022-12-06T22:29:00.304Z,99.90
2022-12-06T22:31:30.309Z,99.90
2022-12-06T22:33:59.057Z,99.90
2022-12-06T22:36:28.105Z,99.90
2022-12-06T22:38:57.953Z,99.90
2022-12-06T22:41:26.403Z,99.90
2022-12-06T22:43:56.052Z,99.90
2022-12-06T22:46:24.541Z,99.90
2022-12-06T22:48:53.358Z,99.90
2022-12-06T22:51:23.145Z,99.90
2022-12-06T22:53:55.979Z,99.90
2022-12-06T22:56:25.130Z,99.90
2022-12-06T22:58:54.126Z,99.90
2022-12-06T23:01:23.547Z,99.90
2022-12-06T23:03:52.833Z,99.90
2022-12-06T23:06:25.952Z,99.90
2022-12-06T23:08:55.169Z,99.90
2022-12-06T23:11:27.044Z,99.90
2022-12-06T23:13:56.197Z,99.90
2022-12-06T23:16:25.904Z,99.90
2022-12-06T23:18:54.466Z,99.90
2022-12-06T23:21:24.531Z,99.90
2022-12-06T23:23:54.425Z,99.90
2022-12-06T23:26:24.768Z,99.90
2022-12-06T23:28:53.302Z,99.90
2022-12-06T23:31:23.844Z,99.90
2022-12-06T23:33:54.252Z,99.90
2022-12-06T23:36:23.837Z,99.90
2022-12-06T23:38:52.873Z,99.90
2022-12-06T23:41:23.062Z,99.90
2022-12-06T23:43:52.605Z,99.90
2022-12-06T23:46:22.815Z,99.90
2022-12-06T23:48:52.010Z,99.90
2022-12-06T23:51:21.828Z,99.90
2022-12-06T23:53:52.521Z,99.90
2022-12-06T23:56:22.039Z,99.90
2022-12-06T23:58:51.986Z,99.90
