createdAt,value
2018-10-03T00:00:36.259Z,6.10
2018-10-03T00:03:06.739Z,6.00
2018-10-03T00:05:37.419Z,6.00
2018-10-03T00:08:07.400Z,5.90
2018-10-03T00:10:37.519Z,5.90
2018-10-03T00:13:08.939Z,5.90
2018-10-03T00:15:39.040Z,5.90
2018-10-03T00:18:09.540Z,5.90
2018-10-03T00:20:40.100Z,5.90
2018-10-03T00:23:10.308Z,5.90
2018-10-03T00:25:40.100Z,5.90
2018-10-03T00:28:10.400Z,5.80
2018-10-03T00:30:40.503Z,5.80
2018-10-03T00:33:10.460Z,5.70
2018-10-03T00:35:40.517Z,5.70
2018-10-03T00:38:11.318Z,5.70
2018-10-03T00:40:41.038Z,5.70
2018-10-03T00:43:10.837Z,5.80
2018-10-03T00:45:41.024Z,5.80
2018-10-03T00:48:11.356Z,5.80
2018-10-03T00:50:41.116Z,5.80
2018-10-03T00:53:11.176Z,5.80
2018-10-03T00:55:40.819Z,5.90
2018-10-03T00:58:12.816Z,5.80
2018-10-03T01:00:42.596Z,5.90
2018-10-03T01:03:13.637Z,5.80
2018-10-03T01:05:43.496Z,5.80
2018-10-03T01:08:13.196Z,5.70
2018-10-03T01:10:42.976Z,5.70
2018-10-03T01:13:16.617Z,5.70
2018-10-03T01:15:46.796Z,5.60
2018-10-03T01:18:16.396Z,5.60
2018-10-03T01:20:48.897Z,5.60
2018-10-03T01:23:18.797Z,5.50
2018-10-03T01:25:50.536Z,5.50
2018-10-03T01:28:20.276Z,5.60
2018-10-03T01:30:50.576Z,5.80
2018-10-03T01:33:20.457Z,5.90
2018-10-03T01:35:50.217Z,5.90
2018-10-03T01:38:20.166Z,5.90
2018-10-03T01:40:49.719Z,6.00
2018-10-03T01:43:19.836Z,6.00
2018-10-03T01:45:49.817Z,6.00
2018-10-03T01:48:19.676Z,5.90
2018-10-03T01:50:49.196Z,5.90
2018-10-03T01:53:19.378Z,5.80
2018-10-03T01:55:48.936Z,5.80
2018-10-03T01:58:18.579Z,5.80
2018-10-03T02:00:48.334Z,5.80
2018-10-03T02:03:18.534Z,5.80
2018-10-03T02:05:48.536Z,5.80
2018-10-03T02:08:18.654Z,5.80
2018-10-03T02:10:48.456Z,5.80
2018-10-03T02:13:18.058Z,5.70
2018-10-03T02:15:55.094Z,5.70
2018-10-03T02:18:24.754Z,5.60
2018-10-03T02:20:54.334Z,5.60
2018-10-03T02:23:23.974Z,5.60
2018-10-03T02:25:53.854Z,5.50
2018-10-03T02:28:23.555Z,5.40
2018-10-03T02:30:55.237Z,5.40
2018-10-03T02:33:37.155Z,5.30
2018-10-03T02:36:06.994Z,5.30
2018-10-03T02:38:44.937Z,5.20
2018-10-03T02:41:14.675Z,5.20
2018-10-03T02:43:44.774Z,5.30
2018-10-03T02:46:14.857Z,5.30
2018-10-03T02:48:45.536Z,5.30
2018-10-03T02:51:15.274Z,5.30
2018-10-03T02:53:45.655Z,5.40
2018-10-03T02:56:15.494Z,5.40
2018-10-03T02:58:45.574Z,5.40
2018-10-03T03:01:15.456Z,5.50
2018-10-03T03:03:45.735Z,5.50
2018-10-03T03:06:15.456Z,5.50
2018-10-03T03:08:45.583Z,5.50
2018-10-03T03:11:16.615Z,5.50
2018-10-03T03:13:46.294Z,5.50
2018-10-03T03:16:16.574Z,5.50
2018-10-03T03:18:46.154Z,5.50
2018-10-03T03:21:15.955Z,5.50
2018-10-03T03:23:45.634Z,5.50
2018-10-03T03:26:15.513Z,5.50
2018-10-03T03:28:52.874Z,5.50
2018-10-03T03:31:22.636Z,5.60
2018-10-03T03:33:52.454Z,5.60
2018-10-03T03:36:22.214Z,5.70
2018-10-03T03:41:34.254Z,5.80
2018-10-03T03:44:04.016Z,5.80
2018-10-03T03:46:34.374Z,5.80
2018-10-03T03:49:08.614Z,5.80
2018-10-03T03:51:38.474Z,5.80
2018-10-03T03:54:08.514Z,5.80
2018-10-03T03:56:38.234Z,5.70
2018-10-03T03:59:08.254Z,5.60
2018-10-03T04:01:38.457Z,5.60
2018-10-03T04:04:08.478Z,5.70
2018-10-03T04:06:38.499Z,5.60
2018-10-03T04:09:08.718Z,5.60
2018-10-03T04:11:38.698Z,5.50
2018-10-03T04:14:16.377Z,5.40
2018-10-03T04:16:46.197Z,5.30
2018-10-03T04:19:15.977Z,5.30
2018-10-03T04:21:45.738Z,5.30
2018-10-03T04:24:17.061Z,5.30
2018-10-03T04:26:46.636Z,5.40
2018-10-03T04:29:16.296Z,5.30
2018-10-03T04:31:46.216Z,5.40
2018-10-03T04:34:19.837Z,5.40
2018-10-03T04:36:49.756Z,5.40
2018-10-03T04:39:19.317Z,5.40
2018-10-03T04:41:49.256Z,5.40
2018-10-03T04:44:19.417Z,5.40
2018-10-03T04:46:49.337Z,5.40
2018-10-03T04:49:19.177Z,5.40
2018-10-03T04:51:49.916Z,5.40
2018-10-03T04:54:19.636Z,5.30
2018-10-03T04:56:49.656Z,5.30
2018-10-03T04:59:19.276Z,5.20
2018-10-03T05:01:49.256Z,5.10
2018-10-03T05:04:19.064Z,5.10
2018-10-03T05:06:50.697Z,5.10
2018-10-03T05:09:20.777Z,5.10
2018-10-03T05:11:50.876Z,5.10
2018-10-03T05:14:20.699Z,5.10
2018-10-03T05:16:50.416Z,5.00
2018-10-03T05:19:20.397Z,5.10
2018-10-03T05:21:50.576Z,5.30
2018-10-03T05:24:20.577Z,5.60
2018-10-03T05:26:50.658Z,6.10
2018-10-03T05:29:20.776Z,6.80
2018-10-03T05:31:50.338Z,7.30
2018-10-03T05:34:19.957Z,7.70
2018-10-03T05:36:49.460Z,8.40
2018-10-03T05:39:19.080Z,9.10
2018-10-03T05:41:48.801Z,9.60
2018-10-03T05:44:18.621Z,10.00
2018-10-03T05:46:49.581Z,10.60
2018-10-03T05:49:19.061Z,11.30
2018-10-03T05:51:49.081Z,11.60
2018-10-03T05:54:18.899Z,11.70
2018-10-03T05:56:48.072Z,12.30
2018-10-03T05:59:18.157Z,12.50
2018-10-03T06:01:47.354Z,13.40
2018-10-03T06:04:21.019Z,14.40
2018-10-03T06:06:51.215Z,15.40
2018-10-03T06:12:20.655Z,16.30
2018-10-03T06:14:50.176Z,17.30
2018-10-03T06:17:22.694Z,18.00
2018-10-03T06:19:53.874Z,18.90
2018-10-03T06:22:23.696Z,18.30
2018-10-03T06:24:54.534Z,17.60
2018-10-03T06:27:24.174Z,18.00
2018-10-03T06:29:53.874Z,19.60
2018-10-03T06:32:23.574Z,20.40
2018-10-03T06:34:54.234Z,19.30
2018-10-03T06:37:23.894Z,18.00
2018-10-03T06:39:53.294Z,18.10
2018-10-03T06:42:22.880Z,18.30
2018-10-03T06:45:04.412Z,18.30
2018-10-03T06:47:36.295Z,18.70
2018-10-03T06:50:06.934Z,19.20
2018-10-03T06:52:36.444Z,18.80
2018-10-03T06:55:06.054Z,18.90
2018-10-03T06:57:35.534Z,19.70
2018-10-03T07:00:05.054Z,20.60
2018-10-03T07:02:34.497Z,21.20
2018-10-03T07:05:03.903Z,21.80
2018-10-03T07:07:35.815Z,22.50
2018-10-03T07:10:06.995Z,22.70
2018-10-03T07:12:36.595Z,22.00
2018-10-03T07:15:06.138Z,21.90
2018-10-03T07:17:37.340Z,22.60
2018-10-03T07:20:10.131Z,22.50
2018-10-03T07:22:39.859Z,22.20
2018-10-03T07:25:08.999Z,21.70
2018-10-03T07:27:40.580Z,21.40
2018-10-03T07:30:10.416Z,21.20
2018-10-03T07:32:40.373Z,20.60
2018-10-03T07:35:10.356Z,20.60
2018-10-03T07:37:40.776Z,20.10
2018-10-03T07:40:11.257Z,19.50
2018-10-03T07:42:42.076Z,18.30
2018-10-03T07:45:11.896Z,16.90
2018-10-03T07:47:41.436Z,15.50
2018-10-03T07:50:11.456Z,14.50
2018-10-03T07:52:41.356Z,13.70
2018-10-03T07:55:11.515Z,13.00
2018-10-03T07:57:41.574Z,12.50
2018-10-03T08:00:11.359Z,12.20
2018-10-03T08:02:41.432Z,12.10
2018-10-03T08:05:11.229Z,12.00
2018-10-03T08:07:41.115Z,11.90
2018-10-03T08:10:11.195Z,11.90
2018-10-03T08:12:41.135Z,11.90
2018-10-03T08:15:11.054Z,12.00
2018-10-03T08:17:41.175Z,12.10
2018-10-03T08:20:11.112Z,12.10
2018-10-03T08:22:41.449Z,12.10
2018-10-03T08:25:11.550Z,12.20
2018-10-03T08:27:41.413Z,12.30
2018-10-03T08:30:11.292Z,12.30
2018-10-03T08:32:41.555Z,12.30
2018-10-03T08:35:11.373Z,12.10
2018-10-03T08:37:41.255Z,12.10
2018-10-03T08:40:11.455Z,12.10
2018-10-03T08:42:41.435Z,12.10
2018-10-03T08:45:11.455Z,12.10
2018-10-03T08:47:41.087Z,12.10
2018-10-03T08:50:13.518Z,12.10
2018-10-03T08:52:43.996Z,12.10
2018-10-03T08:55:13.960Z,12.10
2018-10-03T08:57:48.080Z,12.10
2018-10-03T09:00:17.875Z,12.00
2018-10-03T09:02:47.748Z,11.90
2018-10-03T09:05:17.939Z,11.90
2018-10-03T09:07:47.881Z,11.80
2018-10-03T09:10:18.075Z,11.80
2018-10-03T09:12:47.855Z,11.70
2018-10-03T09:15:18.335Z,11.70
2018-10-03T09:17:48.615Z,11.70
2018-10-03T09:20:18.695Z,11.60
2018-10-03T09:22:48.477Z,11.60
2018-10-03T09:25:19.455Z,11.50
2018-10-03T09:27:49.516Z,11.50
2018-10-03T09:30:19.663Z,11.50
2018-10-03T09:32:49.571Z,11.50
2018-10-03T09:35:19.517Z,11.50
2018-10-03T09:37:49.283Z,11.50
2018-10-03T09:40:19.459Z,11.80
2018-10-03T09:42:51.037Z,11.90
2018-10-03T09:45:20.997Z,12.00
2018-10-03T09:47:50.976Z,12.00
2018-10-03T09:50:20.983Z,12.10
2018-10-03T09:52:50.996Z,12.20
2018-10-03T09:55:20.795Z,12.30
2018-10-03T09:57:50.994Z,12.50
2018-10-03T10:00:25.712Z,12.70
2018-10-03T10:02:55.805Z,12.70
2018-10-03T10:05:25.957Z,12.90
2018-10-03T10:07:56.209Z,12.90
2018-10-03T10:10:26.120Z,12.90
2018-10-03T10:12:56.095Z,12.80
2018-10-03T10:15:26.099Z,12.60
2018-10-03T10:17:56.176Z,12.50
2018-10-03T10:20:25.975Z,12.40
2018-10-03T10:22:55.814Z,12.40
2018-10-03T10:25:25.854Z,12.30
2018-10-03T10:27:55.826Z,12.30
2018-10-03T10:30:29.894Z,12.30
2018-10-03T10:33:01.510Z,12.20
2018-10-03T10:35:33.037Z,12.30
2018-10-03T10:38:03.699Z,12.40
2018-10-03T10:40:34.098Z,12.40
2018-10-03T10:43:04.133Z,12.40
2018-10-03T10:45:34.254Z,12.60
2018-10-03T10:48:04.116Z,12.70
2018-10-03T10:50:34.104Z,12.90
2018-10-03T10:53:04.135Z,12.90
2018-10-03T10:55:34.214Z,13.00
2018-10-03T10:58:04.634Z,13.10
2018-10-03T11:00:34.955Z,13.10
2018-10-03T11:03:04.861Z,13.10
2018-10-03T11:05:38.817Z,13.10
2018-10-03T11:08:08.821Z,13.20
2018-10-03T11:10:39.075Z,13.40
2018-10-03T11:13:09.594Z,13.60
2018-10-03T11:15:39.688Z,13.60
2018-10-03T11:18:10.361Z,13.80
2018-10-03T11:20:40.509Z,13.80
2018-10-03T11:23:10.562Z,13.70
2018-10-03T11:25:40.616Z,13.70
2018-10-03T11:28:11.645Z,13.90
2018-10-03T11:30:41.638Z,13.90
2018-10-03T11:33:14.556Z,14.00
2018-10-03T11:35:44.586Z,14.10
2018-10-03T11:38:18.845Z,14.20
2018-10-03T11:40:49.115Z,14.30
2018-10-03T11:43:19.435Z,14.40
2018-10-03T11:45:49.696Z,14.40
2018-10-03T11:48:19.961Z,14.40
2018-10-03T11:50:49.935Z,14.30
2018-10-03T11:53:20.157Z,14.40
2018-10-03T11:55:50.181Z,14.40
2018-10-03T11:58:25.781Z,14.40
2018-10-03T12:00:55.852Z,14.40
2018-10-03T12:03:25.975Z,14.50
2018-10-03T12:05:56.231Z,14.50
2018-10-03T12:08:26.716Z,14.60
2018-10-03T12:10:56.685Z,14.60
2018-10-03T12:13:26.558Z,14.60
2018-10-03T12:15:56.618Z,14.60
2018-10-03T12:18:26.720Z,14.60
2018-10-03T12:20:56.799Z,14.70
2018-10-03T12:23:26.958Z,14.80
2018-10-03T12:25:56.916Z,14.80
2018-10-03T12:28:27.015Z,14.80
2018-10-03T12:30:56.975Z,14.80
2018-10-03T12:33:27.290Z,14.80
2018-10-03T12:35:57.274Z,14.80
2018-10-03T12:38:27.338Z,14.80
2018-10-03T12:40:57.436Z,14.80
2018-10-03T12:43:27.499Z,14.80
2018-10-03T12:46:01.618Z,14.80
2018-10-03T12:48:31.836Z,14.90
2018-10-03T12:51:02.237Z,14.90
2018-10-03T12:53:32.975Z,14.90
2018-10-03T12:56:03.004Z,14.80
2018-10-03T12:58:33.035Z,14.70
2018-10-03T13:01:04.480Z,14.60
2018-10-03T13:03:34.837Z,14.50
2018-10-03T13:06:04.716Z,14.50
2018-10-03T13:08:34.816Z,14.50
2018-10-03T13:11:08.719Z,14.50
2018-10-03T13:13:38.573Z,14.60
2018-10-03T13:16:09.110Z,14.70
2018-10-03T13:18:39.116Z,14.70
2018-10-03T13:21:09.256Z,14.80
2018-10-03T13:23:39.737Z,14.90
2018-10-03T13:26:09.696Z,14.90
2018-10-03T13:28:39.597Z,15.00
2018-10-03T13:33:43.398Z,14.90
2018-10-03T13:36:13.554Z,14.90
2018-10-03T13:38:43.576Z,14.80
2018-10-03T13:41:31.397Z,14.80
2018-10-03T13:44:01.240Z,14.90
2018-10-03T13:46:30.975Z,14.90
2018-10-03T13:49:06.701Z,14.80
2018-10-03T13:51:36.477Z,14.80
2018-10-03T13:54:06.294Z,14.90
2018-10-03T13:56:36.064Z,14.90
2018-10-03T13:59:05.555Z,14.90
2018-10-03T14:01:35.236Z,14.90
2018-10-03T14:04:04.877Z,14.90
2018-10-03T14:06:35.038Z,14.70
2018-10-03T14:09:05.478Z,14.70
2018-10-03T14:11:36.277Z,14.70
2018-10-03T14:14:06.037Z,14.80
2018-10-03T14:16:41.217Z,14.90
2018-10-03T14:19:11.197Z,14.90
2018-10-03T14:21:41.280Z,14.90
2018-10-03T14:24:11.357Z,14.90
2018-10-03T14:26:41.320Z,15.00
2018-10-03T14:29:11.296Z,15.00
2018-10-03T14:31:41.256Z,14.90
2018-10-03T14:36:48.897Z,14.90
2018-10-03T14:39:18.858Z,14.90
2018-10-03T14:41:48.656Z,14.90
2018-10-03T14:44:18.717Z,14.90
2018-10-03T14:46:48.700Z,14.90
2018-10-03T14:49:18.597Z,14.90
2018-10-03T14:51:48.626Z,14.90
2018-10-03T14:54:18.696Z,14.90
2018-10-03T14:56:48.539Z,14.90
2018-10-03T14:59:18.557Z,14.90
2018-10-03T15:01:48.741Z,15.00
2018-10-03T15:04:19.716Z,15.00
2018-10-03T15:06:49.697Z,15.00
2018-10-03T15:09:19.776Z,14.90
2018-10-03T15:11:49.558Z,14.90
2018-10-03T15:14:23.779Z,14.90
2018-10-03T15:16:53.736Z,14.90
2018-10-03T15:19:24.001Z,14.90
2018-10-03T15:21:53.990Z,14.90
2018-10-03T15:24:24.157Z,14.80
2018-10-03T15:26:54.016Z,14.80
2018-10-03T15:29:27.980Z,14.70
2018-10-03T15:31:57.857Z,14.70
2018-10-03T15:34:27.937Z,14.80
2018-10-03T15:36:57.756Z,14.60
2018-10-03T15:39:27.878Z,14.60
2018-10-03T15:41:57.801Z,14.50
2018-10-03T15:44:27.762Z,14.40
2018-10-03T15:46:58.795Z,14.30
2018-10-03T15:49:28.882Z,14.30
2018-10-03T15:51:58.939Z,14.30
2018-10-03T15:54:28.936Z,14.30
2018-10-03T15:56:58.885Z,14.30
2018-10-03T15:59:28.696Z,14.30
2018-10-03T16:01:58.879Z,14.30
2018-10-03T16:04:28.835Z,14.30
2018-10-03T16:06:58.598Z,14.20
2018-10-03T16:09:28.593Z,14.10
2018-10-03T16:11:58.549Z,14.10
2018-10-03T16:14:28.679Z,14.10
2018-10-03T16:16:58.601Z,14.10
2018-10-03T16:19:28.479Z,14.10
2018-10-03T16:21:58.423Z,14.00
2018-10-03T16:24:28.378Z,13.90
2018-10-03T16:26:58.342Z,13.80
2018-10-03T16:29:28.481Z,13.80
2018-10-03T16:31:58.540Z,13.90
2018-10-03T16:34:28.640Z,14.00
2018-10-03T16:36:58.441Z,13.90
2018-10-03T16:39:28.357Z,13.90
2018-10-03T16:41:58.177Z,13.80
2018-10-03T16:44:28.257Z,13.80
2018-10-03T16:46:58.401Z,13.70
2018-10-03T16:49:28.240Z,13.60
2018-10-03T16:51:58.581Z,13.60
2018-10-03T16:54:28.845Z,13.60
2018-10-03T16:56:58.652Z,13.60
2018-10-03T16:59:28.741Z,13.60
2018-10-03T17:01:59.356Z,13.60
2018-10-03T17:04:29.280Z,13.50
2018-10-03T17:06:59.445Z,13.50
2018-10-03T17:09:29.344Z,13.50
2018-10-03T17:11:59.438Z,13.50
2018-10-03T17:14:31.236Z,13.50
2018-10-03T17:17:01.235Z,13.50
2018-10-03T17:19:31.120Z,13.60
2018-10-03T17:22:01.441Z,13.60
2018-10-03T17:24:32.803Z,13.50
2018-10-03T17:27:03.162Z,13.30
2018-10-03T17:29:33.349Z,13.20
2018-10-03T17:32:03.401Z,13.10
2018-10-03T17:34:33.406Z,13.10
2018-10-03T17:37:03.529Z,13.20
2018-10-03T17:39:35.536Z,13.30
2018-10-03T17:42:05.876Z,13.30
2018-10-03T17:44:35.996Z,13.20
2018-10-03T17:47:10.255Z,13.30
2018-10-03T17:49:40.336Z,13.40
2018-10-03T17:52:10.358Z,13.30
2018-10-03T17:54:40.474Z,13.30
2018-10-03T17:57:10.575Z,13.30
2018-10-03T17:59:40.896Z,13.30
2018-10-03T18:02:12.721Z,13.20
2018-10-03T18:04:43.152Z,13.00
2018-10-03T18:07:13.763Z,13.00
2018-10-03T18:09:43.941Z,12.90
2018-10-03T18:12:14.240Z,12.90
2018-10-03T18:14:45.261Z,13.00
2018-10-03T18:17:15.601Z,13.00
2018-10-03T18:19:49.823Z,12.90
2018-10-03T18:22:20.361Z,12.90
2018-10-03T18:24:50.722Z,12.90
2018-10-03T18:27:21.121Z,13.00
2018-10-03T18:29:52.122Z,13.20
2018-10-03T18:32:22.501Z,13.10
2018-10-03T18:34:52.681Z,13.10
2018-10-03T18:37:23.021Z,13.00
2018-10-03T18:39:53.420Z,12.90
2018-10-03T18:42:23.781Z,13.00
2018-10-03T18:44:54.311Z,13.10
2018-10-03T18:47:24.501Z,13.00
2018-10-03T18:49:54.480Z,13.20
2018-10-03T18:52:24.878Z,13.10
2018-10-03T18:54:55.520Z,13.20
2018-10-03T18:57:27.836Z,13.30
2018-10-03T18:59:58.256Z,13.40
2018-10-03T19:02:28.644Z,13.40
2018-10-03T19:04:58.943Z,13.40
2018-10-03T19:07:30.979Z,13.40
2018-10-03T19:10:05.297Z,13.40
2018-10-03T19:12:35.811Z,13.40
2018-10-03T19:15:06.695Z,13.40
2018-10-03T19:17:37.097Z,13.40
2018-10-03T19:20:07.570Z,13.20
2018-10-03T19:22:37.976Z,13.10
2018-10-03T19:25:12.656Z,13.10
2018-10-03T19:27:43.174Z,13.10
2018-10-03T19:30:17.634Z,13.10
2018-10-03T19:32:47.837Z,13.10
2018-10-03T19:35:17.916Z,13.20
2018-10-03T19:37:48.138Z,13.10
2018-10-03T19:40:18.434Z,12.90
2018-10-03T19:42:49.115Z,12.70
2018-10-03T19:45:23.974Z,12.50
2018-10-03T19:47:54.095Z,12.40
2018-10-03T19:50:24.426Z,12.30
2018-10-03T19:52:54.795Z,12.20
2018-10-03T19:55:25.516Z,12.10
2018-10-03T19:57:55.680Z,12.00
2018-10-03T20:00:26.313Z,11.90
2018-10-03T20:02:56.739Z,11.90
2018-10-03T20:05:26.918Z,11.70
2018-10-03T20:07:57.176Z,11.60
2018-10-03T20:10:27.356Z,11.50
2018-10-03T20:12:57.683Z,11.50
2018-10-03T20:15:27.816Z,11.50
2018-10-03T20:17:57.680Z,11.50
2018-10-03T20:20:27.637Z,11.40
2018-10-03T20:22:57.640Z,11.40
2018-10-03T20:25:28.139Z,11.40
2018-10-03T20:27:58.179Z,11.50
2018-10-03T20:30:28.300Z,11.50
2018-10-03T20:32:58.338Z,11.60
2018-10-03T20:35:28.460Z,11.60
2018-10-03T20:37:58.380Z,11.70
2018-10-03T20:40:28.640Z,11.90
2018-10-03T20:42:58.681Z,11.90
2018-10-03T20:45:28.639Z,12.00
2018-10-03T20:47:58.978Z,12.00
2018-10-03T20:50:29.040Z,11.80
2018-10-03T20:52:58.960Z,11.70
2018-10-03T20:55:29.059Z,11.60
2018-10-03T20:57:59.180Z,11.40
2018-10-03T21:00:31.493Z,11.30
2018-10-03T21:03:01.480Z,11.30
2018-10-03T21:05:31.686Z,11.20
2018-10-03T21:08:01.747Z,11.20
2018-10-03T21:10:31.821Z,11.10
2018-10-03T21:13:02.243Z,11.20
2018-10-03T21:15:32.300Z,11.00
2018-10-03T21:18:02.279Z,10.90
2018-10-03T21:20:32.460Z,10.90
2018-10-03T21:23:02.560Z,10.90
2018-10-03T21:25:32.610Z,10.90
2018-10-03T21:28:02.391Z,11.00
2018-10-03T21:30:32.520Z,11.00
2018-10-03T21:33:02.419Z,11.10
2018-10-03T21:35:32.300Z,11.10
2018-10-03T21:38:02.380Z,11.10
2018-10-03T21:40:32.804Z,11.00
2018-10-03T21:43:15.439Z,10.90
2018-10-03T21:45:45.541Z,10.80
2018-10-03T21:48:19.440Z,10.60
2018-10-03T21:50:49.280Z,10.50
2018-10-03T21:53:19.219Z,10.50
2018-10-03T21:55:49.279Z,10.50
2018-10-03T21:58:19.319Z,10.60
2018-10-03T22:00:54.131Z,10.60
2018-10-03T22:03:24.797Z,10.70
2018-10-03T22:05:54.800Z,10.80
2018-10-03T22:08:24.777Z,11.00
2018-10-03T22:10:54.776Z,11.10
2018-10-03T22:13:24.915Z,11.10
2018-10-03T22:15:55.037Z,11.00
2018-10-03T22:18:24.916Z,10.80
2018-10-03T22:20:55.156Z,10.60
2018-10-03T22:23:25.576Z,10.50
2018-10-03T22:25:55.657Z,10.40
2018-10-03T22:28:29.836Z,10.30
2018-10-03T22:31:00.256Z,10.10
2018-10-03T22:33:30.175Z,10.10
2018-10-03T22:36:00.137Z,10.10
2018-10-03T22:38:30.497Z,10.00
2018-10-03T22:41:00.517Z,9.90
2018-10-03T22:43:30.336Z,9.90
2018-10-03T22:46:00.456Z,10.00
2018-10-03T22:48:30.476Z,10.00
2018-10-03T22:51:00.616Z,9.90
2018-10-03T22:53:30.567Z,9.90
2018-10-03T22:56:00.336Z,10.00
2018-10-03T22:58:30.056Z,10.10
2018-10-03T23:00:59.976Z,10.10
2018-10-03T23:03:29.936Z,10.00
2018-10-03T23:05:59.818Z,10.00
2018-10-03T23:08:29.916Z,10.00
2018-10-03T23:11:00.196Z,10.00
2018-10-03T23:13:29.997Z,10.00
2018-10-03T23:16:00.056Z,9.90
2018-10-03T23:18:29.916Z,9.80
2018-10-03T23:21:00.000Z,9.90
2018-10-03T23:23:29.935Z,9.80
2018-10-03T23:26:04.536Z,9.60
2018-10-03T23:28:34.715Z,9.50
2018-10-03T23:31:04.454Z,9.60
2018-10-03T23:33:34.774Z,9.70
2018-10-03T23:36:04.755Z,9.80
2018-10-03T23:38:34.682Z,9.80
2018-10-03T23:41:04.755Z,9.80
2018-10-03T23:43:35.116Z,9.70
2018-10-03T23:46:05.175Z,9.80
2018-10-03T23:48:35.075Z,9.90
2018-10-03T23:51:05.391Z,10.00
2018-10-03T23:53:35.814Z,10.10
2018-10-03T23:56:05.814Z,10.30
2018-10-03T23:58:35.675Z,10.40
