createdAt,value
2022-09-28T00:00:15.643Z,100.00
2022-09-28T00:02:42.399Z,100.00
2022-09-28T00:05:09.182Z,100.00
2022-09-28T00:07:39.122Z,100.00
2022-09-28T00:10:06.187Z,100.00
2022-09-28T00:12:32.794Z,100.00
2022-09-28T00:14:59.453Z,100.00
2022-09-28T00:17:26.026Z,100.00
2022-09-28T00:19:52.662Z,100.00
2022-09-28T00:22:19.272Z,100.00
2022-09-28T00:24:47.244Z,100.00
2022-09-28T00:27:13.933Z,100.00
2022-09-28T00:29:40.694Z,100.00
2022-09-28T00:32:11.064Z,100.00
2022-09-28T00:34:39.523Z,100.00
2022-09-28T00:37:07.111Z,100.00
2022-09-28T00:39:33.710Z,100.00
2022-09-28T00:42:02.478Z,100.00
2022-09-28T00:44:42.057Z,100.00
2022-09-28T00:47:19.907Z,100.00
2022-09-28T00:49:50.889Z,100.00
2022-09-28T00:52:22.970Z,100.00
2022-09-28T00:54:51.430Z,100.00
2022-09-28T00:57:21.163Z,100.00
2022-09-28T00:59:47.855Z,100.00
2022-09-28T01:02:14.550Z,100.00
2022-09-28T01:04:41.243Z,100.00
2022-09-28T01:07:08.985Z,100.00
2022-09-28T01:09:38.983Z,100.00
2022-09-28T01:12:05.888Z,100.00
2022-09-28T01:14:33.993Z,100.00
2022-09-28T01:17:06.888Z,100.00
2022-09-28T01:20:06.197Z,100.00
2022-09-28T01:23:19.474Z,100.00
2022-09-28T01:25:53.018Z,100.00
2022-09-28T01:28:23.594Z,100.00
2022-09-28T01:30:59.742Z,100.00
2022-09-28T01:33:31.365Z,100.00
2022-09-28T01:36:05.901Z,100.00
2022-09-28T01:38:39.350Z,100.00
2022-09-28T01:41:07.226Z,100.00
2022-09-28T01:43:39.132Z,100.00
2022-09-28T01:46:12.762Z,100.00
2022-09-28T01:48:46.467Z,100.00
2022-09-28T01:51:19.264Z,100.00
2022-09-28T01:53:51.319Z,100.00
2022-09-28T01:56:25.757Z,100.00
2022-09-28T01:58:57.530Z,100.00
2022-09-28T02:01:29.071Z,100.00
2022-09-28T02:04:05.348Z,100.00
2022-09-28T02:06:36.326Z,100.00
2022-09-28T02:09:08.130Z,100.00
2022-09-28T02:11:48.362Z,100.00
2022-09-28T02:14:18.397Z,100.00
2022-09-28T02:16:49.022Z,100.00
2022-09-28T02:19:18.270Z,100.00
2022-09-28T02:21:53.796Z,100.00
2022-09-28T02:24:26.947Z,100.00
2022-09-28T02:26:58.906Z,100.00
2022-09-28T02:29:32.133Z,100.00
2022-09-28T02:31:58.868Z,100.00
2022-09-28T02:34:26.136Z,100.00
2022-09-28T02:36:52.953Z,100.00
2022-09-28T02:39:21.421Z,100.00
2022-09-28T02:41:55.353Z,100.00
2022-09-28T02:44:43.311Z,100.00
2022-09-28T02:47:21.365Z,100.00
2022-09-28T02:49:54.235Z,100.00
2022-09-28T02:52:46.127Z,100.00
2022-09-28T02:55:24.182Z,100.00
2022-09-28T02:58:06.170Z,100.00
2022-09-28T03:00:40.871Z,100.00
2022-09-28T03:03:16.658Z,100.00
2022-09-28T03:05:52.892Z,100.00
2022-09-28T03:08:24.582Z,100.00
2022-09-28T03:10:58.667Z,100.00
2022-09-28T03:13:27.042Z,100.00
2022-09-28T03:16:08.814Z,100.00
2022-09-28T03:18:35.838Z,100.00
2022-09-28T03:21:04.473Z,100.00
2022-09-28T03:23:31.127Z,100.00
2022-09-28T03:25:58.460Z,100.00
2022-09-28T03:28:25.216Z,100.00
2022-09-28T03:30:52.675Z,100.00
2022-09-28T03:33:20.922Z,100.00
2022-09-28T03:35:47.610Z,100.00
2022-09-28T03:38:14.486Z,100.00
2022-09-28T03:40:42.410Z,100.00
2022-09-28T03:43:09.722Z,100.00
2022-09-28T03:45:36.539Z,100.00
2022-09-28T03:48:03.234Z,100.00
2022-09-28T03:50:31.279Z,100.00
2022-09-28T03:53:02.748Z,100.00
2022-09-28T03:55:29.381Z,100.00
2022-09-28T03:57:56.258Z,100.00
2022-09-28T04:00:23.087Z,100.00
2022-09-28T04:02:49.696Z,100.00
2022-09-28T04:05:16.269Z,100.00
2022-09-28T04:07:44.280Z,100.00
2022-09-28T04:10:11.144Z,100.00
2022-09-28T04:12:38.038Z,100.00
2022-09-28T04:15:06.354Z,100.00
2022-09-28T04:17:36.508Z,100.00
2022-09-28T04:20:08.770Z,100.00
2022-09-28T04:22:57.622Z,100.00
2022-09-28T04:25:24.326Z,100.00
2022-09-28T04:27:50.922Z,100.00
2022-09-28T04:30:17.882Z,100.00
2022-09-28T04:32:46.149Z,100.00
2022-09-28T04:35:13.351Z,100.00
2022-09-28T04:37:39.912Z,100.00
2022-09-28T04:40:09.105Z,100.00
2022-09-28T04:42:35.950Z,100.00
2022-09-28T04:45:02.594Z,100.00
2022-09-28T04:47:29.714Z,100.00
2022-09-28T04:50:15.018Z,100.00
2022-09-28T04:53:16.835Z,100.00
2022-09-28T04:55:44.810Z,100.00
2022-09-28T04:58:11.451Z,100.00
2022-09-28T05:00:38.119Z,100.00
2022-09-28T05:03:25.399Z,100.00
2022-09-28T05:06:15.478Z,100.00
2022-09-28T05:08:47.026Z,100.00
2022-09-28T05:11:15.640Z,100.00
2022-09-28T05:13:44.786Z,100.00
2022-09-28T05:16:14.859Z,100.00
2022-09-28T05:19:07.743Z,100.00
2022-09-28T05:21:34.393Z,100.00
2022-09-28T05:24:03.206Z,100.00
2022-09-28T05:26:31.399Z,100.00
2022-09-28T05:28:58.882Z,100.00
2022-09-28T05:31:44.274Z,100.00
2022-09-28T05:34:29.598Z,100.00
2022-09-28T05:37:00.196Z,100.00
2022-09-28T05:39:27.373Z,100.00
2022-09-28T05:41:55.907Z,100.00
2022-09-28T05:44:23.534Z,100.00
2022-09-28T05:46:52.605Z,100.00
2022-09-28T05:49:19.339Z,100.00
2022-09-28T05:51:47.091Z,100.00
2022-09-28T05:54:14.002Z,100.00
2022-09-28T05:56:50.085Z,100.00
2022-09-28T05:59:18.199Z,100.00
2022-09-28T06:01:44.946Z,100.00
2022-09-28T06:04:11.899Z,100.00
2022-09-28T06:06:41.060Z,100.00
2022-09-28T06:09:07.826Z,100.00
2022-09-28T06:12:06.775Z,100.00
2022-09-28T06:14:42.833Z,100.00
2022-09-28T06:17:10.711Z,100.00
2022-09-28T06:19:37.705Z,100.00
2022-09-28T06:22:16.617Z,100.00
2022-09-28T06:24:50.000Z,100.00
2022-09-28T06:27:16.720Z,100.00
2022-09-28T06:29:44.809Z,100.00
2022-09-28T06:32:11.939Z,100.00
2022-09-28T06:34:38.734Z,100.00
2022-09-28T06:37:06.116Z,100.00
2022-09-28T06:39:33.038Z,100.00
2022-09-28T06:41:59.631Z,100.00
2022-09-28T06:44:37.543Z,100.00
2022-09-28T06:47:24.365Z,100.00
2022-09-28T06:50:14.129Z,100.00
2022-09-28T06:53:00.384Z,100.00
2022-09-28T06:55:47.159Z,100.00
2022-09-28T06:58:15.996Z,100.00
2022-09-28T07:00:42.932Z,100.00
2022-09-28T07:03:13.595Z,100.00
2022-09-28T07:06:12.901Z,100.00
2022-09-28T07:09:15.684Z,100.00
2022-09-28T07:12:07.643Z,100.00
2022-09-28T07:14:54.927Z,100.00
2022-09-28T07:17:22.030Z,100.00
2022-09-28T07:19:50.136Z,100.00
2022-09-28T07:22:19.104Z,100.00
2022-09-28T07:24:47.550Z,100.00
2022-09-28T07:27:36.746Z,100.00
2022-09-28T07:30:33.823Z,100.00
2022-09-28T07:33:05.205Z,100.00
2022-09-28T07:35:51.319Z,100.00
2022-09-28T07:38:18.127Z,100.00
2022-09-28T07:40:48.304Z,100.00
2022-09-28T07:43:16.820Z,100.00
2022-09-28T07:45:43.769Z,100.00
2022-09-28T07:50:52.586Z,100.00
2022-09-28T07:53:31.185Z,100.00
2022-09-28T07:56:16.594Z,100.00
2022-09-28T07:58:51.765Z,100.00
2022-09-28T08:01:44.308Z,100.00
2022-09-28T08:04:13.672Z,100.00
2022-09-28T08:06:43.957Z,100.00
2022-09-28T08:09:12.554Z,86.49
2022-09-28T08:11:57.952Z,67.40
2022-09-28T08:14:43.316Z,57.26
2022-09-28T08:17:30.152Z,49.41
2022-09-28T08:19:59.620Z,49.71
2022-09-28T08:22:27.596Z,48.48
2022-09-28T08:24:55.759Z,51.46
2022-09-28T08:27:22.377Z,56.37
2022-09-28T08:29:48.975Z,58.83
2022-09-28T08:32:38.245Z,51.21
2022-09-28T08:35:24.127Z,48.61
2022-09-28T08:38:12.540Z,53.45
2022-09-28T08:41:05.932Z,48.64
2022-09-28T08:44:15.650Z,47.92
2022-09-28T08:47:03.781Z,45.82
2022-09-28T08:49:53.128Z,46.49
2022-09-28T08:52:39.250Z,50.40
2022-09-28T08:55:19.663Z,50.21
2022-09-28T08:57:51.011Z,49.00
2022-09-28T09:00:20.946Z,46.58
2022-09-28T09:05:20.799Z,54.71
2022-09-28T09:08:29.747Z,55.57
2022-09-28T09:11:09.419Z,47.76
2022-09-28T09:13:52.344Z,50.98
2022-09-28T09:16:36.741Z,51.68
2022-09-28T09:19:33.916Z,46.59
2022-09-28T09:22:28.134Z,45.66
2022-09-28T09:25:02.926Z,47.20
2022-09-28T09:27:46.067Z,45.00
2022-09-28T09:30:19.101Z,41.81
2022-09-28T09:33:03.481Z,43.64
2022-09-28T09:35:59.208Z,46.07
2022-09-28T09:38:57.560Z,48.51
2022-09-28T09:41:56.416Z,54.79
2022-09-28T09:45:04.201Z,62.96
2022-09-28T09:48:01.180Z,74.14
2022-09-28T09:50:35.447Z,86.42
2022-09-28T09:53:09.431Z,94.47
2022-09-28T09:55:41.355Z,100.00
2022-09-28T09:58:29.277Z,100.00
2022-09-28T10:01:16.929Z,100.00
2022-09-28T10:04:13.997Z,100.00
2022-09-28T10:06:41.925Z,100.00
2022-09-28T10:09:13.551Z,98.21
2022-09-28T10:11:43.593Z,85.21
2022-09-28T10:14:15.565Z,77.10
2022-09-28T10:16:46.539Z,83.86
2022-09-28T10:19:30.117Z,77.26
2022-09-28T10:22:20.434Z,87.77
2022-09-28T10:24:50.583Z,80.42
2022-09-28T10:27:21.761Z,73.79
2022-09-28T10:29:53.858Z,74.43
2022-09-28T10:32:22.175Z,69.78
2022-09-28T10:34:53.366Z,55.03
2022-09-28T10:37:23.244Z,50.74
2022-09-28T10:40:26.819Z,51.83
2022-09-28T10:43:00.583Z,52.34
2022-09-28T10:45:31.794Z,55.95
2022-09-28T10:47:59.126Z,58.27
2022-09-28T10:50:28.055Z,52.91
2022-09-28T10:53:12.242Z,56.80
2022-09-28T10:56:03.990Z,57.25
2022-09-28T10:58:37.041Z,59.20
2022-09-28T11:01:11.426Z,60.11
2022-09-28T11:03:49.284Z,61.84
2022-09-28T11:06:26.499Z,67.52
2022-09-28T11:08:56.005Z,83.43
2022-09-28T11:11:23.173Z,72.12
2022-09-28T11:14:00.877Z,58.38
2022-09-28T11:16:32.991Z,50.68
2022-09-28T11:19:05.933Z,52.86
2022-09-28T11:21:43.440Z,57.94
2022-09-28T11:24:19.799Z,61.47
2022-09-28T11:26:50.615Z,64.63
2022-09-28T11:29:34.807Z,67.33
2022-09-28T11:32:16.991Z,72.65
2022-09-28T11:35:02.981Z,71.36
2022-09-28T11:37:51.356Z,72.18
2022-09-28T11:40:42.729Z,72.93
2022-09-28T11:43:18.016Z,74.01
2022-09-28T11:45:52.127Z,77.00
2022-09-28T11:48:23.755Z,76.98
2022-09-28T11:50:53.393Z,78.72
2022-09-28T11:53:27.232Z,86.35
2022-09-28T11:56:08.671Z,93.14
2022-09-28T11:58:40.962Z,98.45
2022-09-28T12:01:19.167Z,100.00
2022-09-28T12:04:10.665Z,100.00
2022-09-28T12:06:43.904Z,100.00
2022-09-28T12:09:18.046Z,100.00
2022-09-28T12:12:00.251Z,100.00
2022-09-28T12:14:47.002Z,100.00
2022-09-28T12:17:24.850Z,91.56
2022-09-28T12:19:57.874Z,89.10
2022-09-28T12:22:32.323Z,87.75
2022-09-28T12:25:03.660Z,86.93
2022-09-28T12:27:39.811Z,77.55
2022-09-28T12:30:14.204Z,78.92
2022-09-28T12:32:46.310Z,78.87
2022-09-28T12:35:13.958Z,76.16
2022-09-28T12:37:56.707Z,76.03
2022-09-28T12:40:37.610Z,78.80
2022-09-28T12:43:18.315Z,75.01
2022-09-28T12:46:11.987Z,78.53
2022-09-28T12:49:33.182Z,82.01
2022-09-28T12:51:50.016Z,84.40
2022-09-28T12:54:32.778Z,85.80
2022-09-28T12:57:15.486Z,86.56
2022-09-28T12:59:50.846Z,88.50
2022-09-28T13:02:33.885Z,81.22
2022-09-28T13:05:26.483Z,86.09
2022-09-28T13:08:02.769Z,84.26
2022-09-28T13:10:35.953Z,79.55
2022-09-28T13:13:22.943Z,85.20
2022-09-28T13:15:57.347Z,74.49
2022-09-28T13:18:31.025Z,72.87
2022-09-28T13:21:18.175Z,70.79
2022-09-28T13:23:47.184Z,72.10
2022-09-28T13:26:24.867Z,70.77
2022-09-28T13:28:56.895Z,71.44
2022-09-28T13:31:26.771Z,70.03
2022-09-28T13:33:57.729Z,76.98
2022-09-28T13:36:37.952Z,73.32
2022-09-28T13:39:46.800Z,78.42
2022-09-28T13:42:38.028Z,77.34
2022-09-28T13:45:18.639Z,82.38
2022-09-28T13:48:01.324Z,83.74
2022-09-28T13:50:37.757Z,83.33
2022-09-28T13:53:15.964Z,87.49
2022-09-28T13:55:55.926Z,93.21
2022-09-28T13:58:27.877Z,92.21
2022-09-28T14:01:01.396Z,94.04
2022-09-28T14:03:42.950Z,100.00
2022-09-28T14:06:22.700Z,100.00
2022-09-28T14:09:21.742Z,100.00
2022-09-28T14:11:57.143Z,100.00
2022-09-28T14:14:46.576Z,100.00
2022-09-28T14:17:46.888Z,100.00
2022-09-28T14:20:16.851Z,100.00
2022-09-28T14:22:54.105Z,100.00
2022-09-28T14:25:23.682Z,100.00
2022-09-28T14:28:01.172Z,100.00
2022-09-28T14:30:46.028Z,100.00
2022-09-28T14:33:21.620Z,100.00
2022-09-28T14:35:52.992Z,100.00
2022-09-28T14:38:22.013Z,100.00
2022-09-28T14:41:00.367Z,100.00
2022-09-28T14:43:35.097Z,100.00
2022-09-28T14:46:31.352Z,100.00
2022-09-28T14:48:59.478Z,100.00
2022-09-28T14:51:59.915Z,100.00
2022-09-28T14:54:28.118Z,100.00
2022-09-28T14:57:05.625Z,100.00
2022-09-28T14:59:33.030Z,100.00
2022-09-28T15:02:04.638Z,100.00
2022-09-28T15:04:33.829Z,100.00
2022-09-28T15:07:02.164Z,100.00
2022-09-28T15:09:29.893Z,100.00
2022-09-28T15:12:00.102Z,100.00
2022-09-28T15:14:27.953Z,100.00
2022-09-28T15:16:54.614Z,100.00
2022-09-28T15:19:31.757Z,100.00
2022-09-28T15:21:59.248Z,100.00
2022-09-28T15:24:32.600Z,100.00
2022-09-28T15:26:59.498Z,100.00
2022-09-28T15:29:26.345Z,100.00
2022-09-28T15:31:54.637Z,100.00
2022-09-28T15:34:29.942Z,100.00
2022-09-28T15:36:56.661Z,100.00
2022-09-28T15:39:30.406Z,100.00
2022-09-28T15:41:59.839Z,100.00
2022-09-28T15:44:32.152Z,100.00
2022-09-28T15:47:08.519Z,100.00
2022-09-28T15:49:41.629Z,100.00
2022-09-28T15:52:23.457Z,100.00
2022-09-28T15:54:50.587Z,100.00
2022-09-28T15:57:37.358Z,100.00
2022-09-28T16:00:07.002Z,100.00
2022-09-28T16:02:38.413Z,100.00
2022-09-28T16:05:30.914Z,100.00
2022-09-28T16:08:02.470Z,100.00
2022-09-28T16:10:31.668Z,100.00
2022-09-28T16:13:09.681Z,100.00
2022-09-28T16:15:37.861Z,100.00
2022-09-28T16:18:14.319Z,100.00
2022-09-28T16:20:41.675Z,100.00
2022-09-28T16:23:17.167Z,100.00
2022-09-28T16:25:50.081Z,100.00
2022-09-28T16:28:25.489Z,100.00
2022-09-28T16:31:00.473Z,100.00
2022-09-28T16:33:29.611Z,100.00
2022-09-28T16:36:02.257Z,100.00
2022-09-28T16:38:28.861Z,100.00
2022-09-28T16:40:55.466Z,100.00
2022-09-28T16:43:26.066Z,100.00
2022-09-28T16:45:52.927Z,100.00
2022-09-28T16:48:19.983Z,100.00
2022-09-28T16:50:46.595Z,100.00
2022-09-28T16:53:14.982Z,100.00
2022-09-28T16:55:41.685Z,100.00
2022-09-28T16:58:08.431Z,100.00
2022-09-28T17:00:36.454Z,100.00
2022-09-28T17:03:12.734Z,100.00
2022-09-28T17:05:39.518Z,100.00
2022-09-28T17:08:06.196Z,100.00
2022-09-28T17:10:50.039Z,100.00
2022-09-28T17:13:25.855Z,100.00
2022-09-28T17:15:53.961Z,100.00
2022-09-28T17:18:21.155Z,100.00
2022-09-28T17:20:49.769Z,100.00
2022-09-28T17:23:17.120Z,100.00
2022-09-28T17:25:44.183Z,100.00
2022-09-28T17:28:19.167Z,100.00
2022-09-28T17:30:46.376Z,100.00
2022-09-28T17:33:14.670Z,100.00
2022-09-28T17:35:42.834Z,100.00
2022-09-28T17:38:10.904Z,100.00
2022-09-28T17:40:37.745Z,100.00
2022-09-28T17:43:04.428Z,100.00
2022-09-28T17:45:31.801Z,100.00
2022-09-28T17:48:00.074Z,100.00
2022-09-28T17:50:30.850Z,100.00
2022-09-28T17:52:58.221Z,100.00
2022-09-28T17:55:26.715Z,100.00
2022-09-28T17:57:53.335Z,100.00
2022-09-28T18:00:20.335Z,100.00
2022-09-28T18:02:47.069Z,100.00
2022-09-28T18:05:14.050Z,100.00
2022-09-28T18:07:47.405Z,100.00
2022-09-28T18:10:16.646Z,100.00
2022-09-28T18:12:46.115Z,100.00
2022-09-28T18:15:13.211Z,100.00
2022-09-28T18:17:39.959Z,100.00
2022-09-28T18:20:08.665Z,100.00
2022-09-28T18:22:35.312Z,100.00
2022-09-28T18:25:03.879Z,100.00
2022-09-28T18:27:31.361Z,100.00
2022-09-28T18:29:57.914Z,100.00
2022-09-28T18:32:24.723Z,100.00
2022-09-28T18:34:51.315Z,100.00
2022-09-28T18:37:18.272Z,100.00
2022-09-28T18:39:44.860Z,100.00
2022-09-28T18:42:13.529Z,100.00
2022-09-28T18:44:40.240Z,100.00
2022-09-28T18:47:06.910Z,100.00
2022-09-28T18:49:33.539Z,100.00
2022-09-28T18:52:00.506Z,100.00
2022-09-28T18:54:27.075Z,100.00
2022-09-28T18:56:54.902Z,100.00
2022-09-28T18:59:22.925Z,100.00
2022-09-28T19:01:49.801Z,100.00
2022-09-28T19:04:16.588Z,100.00
2022-09-28T19:06:43.250Z,100.00
2022-09-28T19:09:10.398Z,100.00
2022-09-28T19:11:37.068Z,100.00
2022-09-28T19:14:03.819Z,100.00
2022-09-28T19:16:31.950Z,100.00
2022-09-28T19:18:59.170Z,100.00
2022-09-28T19:21:26.140Z,100.00
2022-09-28T19:23:52.766Z,100.00
2022-09-28T19:26:21.721Z,100.00
2022-09-28T19:28:48.713Z,100.00
2022-09-28T19:31:15.876Z,100.00
2022-09-28T19:33:44.179Z,100.00
2022-09-28T19:36:13.444Z,100.00
2022-09-28T19:38:40.664Z,100.00
2022-09-28T19:41:11.268Z,100.00
2022-09-28T19:43:37.876Z,100.00
2022-09-28T19:46:05.875Z,100.00
2022-09-28T19:48:33.600Z,100.00
2022-09-28T19:51:04.085Z,100.00
2022-09-28T19:53:32.848Z,100.00
2022-09-28T19:56:00.467Z,100.00
2022-09-28T19:58:29.726Z,100.00
2022-09-28T20:00:56.291Z,100.00
2022-09-28T20:03:22.988Z,100.00
2022-09-28T20:05:55.905Z,100.00
2022-09-28T20:08:24.032Z,100.00
2022-09-28T20:10:51.052Z,100.00
2022-09-28T20:13:17.716Z,100.00
2022-09-28T20:15:44.625Z,100.00
2022-09-28T20:18:11.296Z,100.00
2022-09-28T20:20:38.078Z,100.00
2022-09-28T20:23:04.941Z,100.00
2022-09-28T20:25:32.816Z,100.00
2022-09-28T20:27:59.400Z,100.00
2022-09-28T20:30:26.050Z,100.00
2022-09-28T20:32:52.666Z,100.00
2022-09-28T20:35:30.302Z,100.00
2022-09-28T20:37:57.132Z,100.00
2022-09-28T20:40:23.740Z,100.00
2022-09-28T20:42:51.836Z,100.00
2022-09-28T20:45:18.404Z,100.00
2022-09-28T20:47:45.112Z,100.00
2022-09-28T20:50:11.606Z,100.00
2022-09-28T20:52:39.269Z,100.00
2022-09-28T20:55:06.590Z,100.00
2022-09-28T20:57:33.569Z,100.00
2022-09-28T21:00:01.923Z,100.00
2022-09-28T21:02:28.682Z,100.00
2022-09-28T21:04:55.288Z,100.00
2022-09-28T21:07:21.974Z,100.00
2022-09-28T21:09:48.539Z,100.00
2022-09-28T21:12:15.149Z,100.00
2022-09-28T21:14:41.719Z,100.00
2022-09-28T21:17:09.629Z,100.00
2022-09-28T21:19:36.303Z,100.00
2022-09-28T21:22:02.851Z,100.00
2022-09-28T21:24:29.529Z,100.00
2022-09-28T21:26:56.105Z,100.00
2022-09-28T21:29:22.710Z,100.00
2022-09-28T21:31:49.273Z,100.00
2022-09-28T21:34:19.047Z,100.00
2022-09-28T21:36:46.491Z,100.00
2022-09-28T21:39:13.760Z,100.00
2022-09-28T21:41:40.667Z,100.00
2022-09-28T21:44:08.081Z,100.00
2022-09-28T21:46:35.270Z,100.00
2022-09-28T21:49:03.101Z,100.00
2022-09-28T21:51:31.655Z,100.00
2022-09-28T21:53:58.440Z,100.00
2022-09-28T21:56:25.018Z,100.00
2022-09-28T21:58:51.636Z,100.00
2022-09-28T22:01:19.857Z,100.00
2022-09-28T22:03:48.757Z,100.00
2022-09-28T22:06:16.604Z,100.00
2022-09-28T22:08:45.136Z,100.00
2022-09-28T22:11:13.404Z,100.00
2022-09-28T22:13:42.363Z,100.00
2022-09-28T22:16:09.225Z,100.00
2022-09-28T22:18:36.125Z,100.00
2022-09-28T22:21:04.906Z,100.00
2022-09-28T22:23:31.495Z,100.00
2022-09-28T22:26:00.641Z,100.00
2022-09-28T22:28:27.403Z,100.00
2022-09-28T22:30:54.067Z,100.00
2022-09-28T22:33:20.753Z,100.00
2022-09-28T22:35:47.334Z,100.00
2022-09-28T22:38:13.902Z,100.00
2022-09-28T22:40:42.193Z,100.00
2022-09-28T22:43:10.251Z,100.00
2022-09-28T22:45:36.799Z,100.00
2022-09-28T22:48:03.459Z,100.00
2022-09-28T22:50:30.005Z,100.00
2022-09-28T22:52:56.525Z,100.00
2022-09-28T22:55:23.425Z,100.00
2022-09-28T22:57:49.976Z,100.00
2022-09-28T23:00:18.093Z,100.00
2022-09-28T23:02:44.702Z,100.00
2022-09-28T23:05:11.393Z,100.00
2022-09-28T23:07:38.034Z,100.00
2022-09-28T23:10:05.338Z,100.00
2022-09-28T23:12:31.892Z,100.00
2022-09-28T23:14:58.517Z,100.00
2022-09-28T23:17:26.396Z,100.00
2022-09-28T23:19:53.038Z,100.00
2022-09-28T23:22:19.560Z,100.00
2022-09-28T23:24:46.146Z,100.00
2022-09-28T23:27:12.724Z,100.00
2022-09-28T23:29:39.307Z,100.00
2022-09-28T23:32:06.591Z,100.00
2022-09-28T23:34:34.502Z,100.00
2022-09-28T23:37:01.042Z,100.00
2022-09-28T23:39:27.651Z,100.00
2022-09-28T23:41:54.141Z,100.00
2022-09-28T23:44:20.770Z,100.00
2022-09-28T23:46:47.366Z,100.00
2022-09-28T23:49:14.174Z,100.00
2022-09-28T23:51:42.079Z,100.00
2022-09-28T23:54:08.651Z,100.00
2022-09-28T23:56:35.174Z,100.00
2022-09-28T23:59:01.765Z,100.00
