createdAt,value
2023-01-19T00:01:46.399Z,32.97
2023-01-19T00:04:15.522Z,27.33
2023-01-19T00:06:44.519Z,25.27
2023-01-19T00:09:13.711Z,24.10
2023-01-19T00:11:42.653Z,23.63
2023-01-19T00:14:13.210Z,20.27
2023-01-19T00:16:42.282Z,14.37
2023-01-19T00:19:11.218Z,21.10
2023-01-19T00:21:40.242Z,24.27
2023-01-19T00:24:09.527Z,18.37
2023-01-19T00:26:40.554Z,43.63
2023-01-19T00:29:09.759Z,52.90
2023-01-19T00:31:41.000Z,64.77
2023-01-19T00:34:11.225Z,41.90
2023-01-19T00:36:40.157Z,22.23
2023-01-19T00:39:09.218Z,16.53
2023-01-19T00:41:55.440Z,17.70
2023-01-19T00:44:24.491Z,15.17
2023-01-19T00:46:54.814Z,20.10
2023-01-19T00:49:23.921Z,19.63
2023-01-19T00:51:52.876Z,18.40
2023-01-19T00:54:21.765Z,35.67
2023-01-19T00:56:50.996Z,59.17
2023-01-19T00:59:20.076Z,96.93
2023-01-19T01:01:49.154Z,93.00
2023-01-19T01:04:19.753Z,171.40
2023-01-19T01:06:49.000Z,73.33
2023-01-19T01:09:17.972Z,37.83
2023-01-19T01:11:46.971Z,27.33
2023-01-19T01:14:15.910Z,26.97
2023-01-19T01:16:45.078Z,23.97
2023-01-19T01:19:14.120Z,21.20
2023-01-19T01:21:44.708Z,29.80
2023-01-19T01:24:13.937Z,27.47
2023-01-19T01:26:42.905Z,29.97
2023-01-19T01:29:11.942Z,27.53
2023-01-19T01:31:41.205Z,22.37
2023-01-19T01:34:10.319Z,21.60
2023-01-19T01:36:39.241Z,29.20
2023-01-19T01:39:09.721Z,19.17
2023-01-19T01:41:38.925Z,20.47
2023-01-19T01:44:49.759Z,21.77
2023-01-19T01:47:28.512Z,19.20
2023-01-19T01:50:06.732Z,18.77
2023-01-19T01:52:39.113Z,17.93
2023-01-19T01:55:11.282Z,18.67
2023-01-19T01:57:45.103Z,16.27
2023-01-19T02:00:15.351Z,12.87
2023-01-19T02:03:01.494Z,14.93
2023-01-19T02:05:35.051Z,17.63
2023-01-19T02:08:26.416Z,15.20
2023-01-19T02:11:15.271Z,14.23
2023-01-19T02:13:45.332Z,16.03
2023-01-19T02:16:16.446Z,16.67
2023-01-19T02:18:45.697Z,17.77
2023-01-19T02:21:20.374Z,21.20
2023-01-19T02:23:52.793Z,20.83
2023-01-19T02:26:25.879Z,16.60
2023-01-19T02:28:58.697Z,29.57
2023-01-19T02:31:28.595Z,31.77
2023-01-19T02:33:58.234Z,34.13
2023-01-19T02:36:32.952Z,17.97
2023-01-19T02:39:05.374Z,12.23
2023-01-19T02:41:40.259Z,13.60
2023-01-19T02:44:11.295Z,12.97
2023-01-19T02:46:41.309Z,14.70
2023-01-19T02:49:10.416Z,15.90
2023-01-19T02:51:39.378Z,7.80
2023-01-19T02:54:21.919Z,46.13
2023-01-19T02:57:12.056Z,65.80
2023-01-19T02:59:52.394Z,54.57
2023-01-19T03:02:33.397Z,90.23
2023-01-19T03:05:15.939Z,80.30
2023-01-19T03:07:52.387Z,22.10
2023-01-19T03:10:32.608Z,55.60
2023-01-19T03:13:08.827Z,73.17
2023-01-19T03:15:42.787Z,66.83
2023-01-19T03:18:14.934Z,65.40
2023-01-19T03:20:45.534Z,54.33
2023-01-19T03:23:16.598Z,53.67
2023-01-19T03:25:48.862Z,45.83
2023-01-19T03:28:21.654Z,47.40
2023-01-19T03:30:57.482Z,141.40
2023-01-19T03:33:30.293Z,72.73
2023-01-19T03:36:04.003Z,53.67
2023-01-19T03:38:52.737Z,61.17
2023-01-19T03:41:25.686Z,45.73
2023-01-19T03:43:56.742Z,42.10
2023-01-19T03:46:27.573Z,45.87
2023-01-19T03:48:56.835Z,45.83
2023-01-19T03:51:25.942Z,54.43
2023-01-19T03:53:55.026Z,57.63
2023-01-19T03:56:26.569Z,66.93
2023-01-19T03:58:56.330Z,48.43
2023-01-19T04:01:26.315Z,49.77
2023-01-19T04:03:55.511Z,33.67
2023-01-19T04:06:24.683Z,39.67
2023-01-19T04:08:54.074Z,58.13
2023-01-19T04:11:24.605Z,85.40
2023-01-19T04:13:53.571Z,95.27
2023-01-19T04:16:23.356Z,83.07
2023-01-19T04:18:52.886Z,73.87
2023-01-19T04:21:21.810Z,56.30
2023-01-19T04:23:51.137Z,40.33
2023-01-19T04:26:20.444Z,65.77
2023-01-19T04:28:50.857Z,82.60
2023-01-19T04:31:20.649Z,117.40
2023-01-19T04:33:49.813Z,107.07
2023-01-19T04:36:18.819Z,47.90
2023-01-19T04:38:48.898Z,33.37
2023-01-19T04:41:18.597Z,25.13
2023-01-19T04:43:47.885Z,35.37
2023-01-19T04:46:18.326Z,40.03
2023-01-19T04:48:47.260Z,47.07
2023-01-19T04:51:16.167Z,55.83
2023-01-19T04:53:45.114Z,56.70
2023-01-19T04:56:15.169Z,55.57
2023-01-19T04:59:03.031Z,74.67
2023-01-19T05:01:34.580Z,69.60
2023-01-19T05:04:05.421Z,62.53
2023-01-19T05:06:34.560Z,48.87
2023-01-19T05:09:03.555Z,63.00
2023-01-19T05:11:32.659Z,85.77
2023-01-19T05:14:01.688Z,98.03
2023-01-19T05:16:30.661Z,90.10
2023-01-19T05:19:01.163Z,103.00
2023-01-19T05:21:30.179Z,114.40
2023-01-19T05:23:59.107Z,123.00
2023-01-19T05:26:28.267Z,113.93
2023-01-19T05:28:57.141Z,104.90
2023-01-19T05:31:26.286Z,127.27
2023-01-19T05:33:55.286Z,117.10
2023-01-19T05:36:25.658Z,104.37
2023-01-19T05:38:54.787Z,143.80
2023-01-19T05:41:23.679Z,123.10
2023-01-19T05:43:52.613Z,201.67
2023-01-19T05:46:21.825Z,123.83
2023-01-19T05:48:50.763Z,120.47
2023-01-19T05:51:19.648Z,82.37
2023-01-19T05:53:50.100Z,86.43
2023-01-19T05:56:19.154Z,71.20
2023-01-19T05:58:48.135Z,75.23
2023-01-19T06:01:17.227Z,87.10
2023-01-19T06:03:46.239Z,99.50
2023-01-19T06:06:15.601Z,121.23
2023-01-19T06:08:45.040Z,61.40
2023-01-19T06:11:15.574Z,76.00
2023-01-19T06:13:44.727Z,68.17
2023-01-19T06:16:14.167Z,70.50
2023-01-19T06:18:43.280Z,52.10
2023-01-19T06:21:14.474Z,59.20
2023-01-19T06:23:43.475Z,73.80
2023-01-19T06:26:12.591Z,123.20
2023-01-19T06:28:42.912Z,82.23
2023-01-19T06:31:12.038Z,66.77
2023-01-19T06:33:41.001Z,72.67
2023-01-19T06:36:10.551Z,191.50
2023-01-19T06:38:39.605Z,579.30
2023-01-19T06:41:08.649Z,149.57
2023-01-19T06:43:37.595Z,321.00
2023-01-19T06:46:08.213Z,288.20
2023-01-19T06:48:37.225Z,141.40
2023-01-19T06:51:07.231Z,105.67
2023-01-19T06:53:36.192Z,83.83
2023-01-19T06:56:06.345Z,89.73
2023-01-19T06:58:36.278Z,73.93
2023-01-19T07:01:08.283Z,80.40
2023-01-19T07:03:38.819Z,89.60
2023-01-19T07:06:08.199Z,92.43
2023-01-19T07:08:38.420Z,88.03
2023-01-19T07:11:25.713Z,93.67
2023-01-19T07:13:58.367Z,77.83
2023-01-19T07:16:28.872Z,84.33
2023-01-19T07:18:57.841Z,81.70
2023-01-19T07:21:29.075Z,66.40
2023-01-19T07:23:58.426Z,86.57
2023-01-19T07:26:28.184Z,92.13
2023-01-19T07:28:57.194Z,140.33
2023-01-19T07:31:28.008Z,154.43
2023-01-19T07:33:57.140Z,171.67
2023-01-19T07:36:26.088Z,156.23
2023-01-19T07:38:55.127Z,153.60
2023-01-19T07:41:24.208Z,134.77
2023-01-19T07:43:53.345Z,120.57
2023-01-19T07:46:22.453Z,114.10
2023-01-19T07:48:52.968Z,79.50
2023-01-19T07:51:22.070Z,89.33
2023-01-19T07:53:53.414Z,76.33
2023-01-19T07:56:23.626Z,94.50
2023-01-19T07:58:53.218Z,89.03
2023-01-19T08:01:22.401Z,92.87
2023-01-19T08:03:53.036Z,74.97
2023-01-19T08:06:24.003Z,61.00
2023-01-19T08:08:53.426Z,57.50
2023-01-19T08:11:22.369Z,67.17
2023-01-19T08:13:51.433Z,73.73
2023-01-19T08:16:20.596Z,60.07
2023-01-19T08:18:49.607Z,106.30
2023-01-19T08:21:20.290Z,71.60
2023-01-19T08:23:54.864Z,74.83
2023-01-19T08:26:30.091Z,57.37
2023-01-19T08:29:01.474Z,55.77
2023-01-19T08:31:31.082Z,57.60
2023-01-19T08:34:00.406Z,66.23
2023-01-19T08:36:30.871Z,157.27
2023-01-19T08:38:59.971Z,56.70
2023-01-19T08:41:28.966Z,78.87
2023-01-19T08:43:58.091Z,48.53
2023-01-19T08:46:27.373Z,64.80
2023-01-19T08:48:56.402Z,27.30
2023-01-19T08:51:25.413Z,37.13
2023-01-19T08:54:14.260Z,26.27
2023-01-19T08:56:43.454Z,47.93
2023-01-19T08:59:14.079Z,36.47
2023-01-19T09:01:43.328Z,25.53
2023-01-19T09:04:12.484Z,15.57
2023-01-19T09:06:41.705Z,58.40
2023-01-19T09:09:10.713Z,21.67
2023-01-19T09:11:41.223Z,19.40
2023-01-19T09:14:10.283Z,6.63
2023-01-19T09:16:39.595Z,13.87
2023-01-19T09:19:09.564Z,14.10
2023-01-19T09:21:38.761Z,22.97
2023-01-19T09:24:09.639Z,13.37
2023-01-19T09:26:40.830Z,17.17
2023-01-19T09:29:11.436Z,9.47
2023-01-19T09:31:41.339Z,22.30
2023-01-19T09:34:11.197Z,15.20
2023-01-19T09:36:40.355Z,14.03
2023-01-19T09:39:09.524Z,11.30
2023-01-19T09:41:40.438Z,10.93
2023-01-19T09:44:19.907Z,17.33
2023-01-19T09:46:49.090Z,14.47
2023-01-19T09:49:21.011Z,11.70
2023-01-19T09:51:52.324Z,13.17
2023-01-19T09:54:25.575Z,16.70
2023-01-19T09:56:55.814Z,14.57
2023-01-19T09:59:28.225Z,18.03
2023-01-19T10:02:27.302Z,23.77
2023-01-19T10:05:02.724Z,20.37
2023-01-19T10:07:49.035Z,13.13
2023-01-19T10:10:23.124Z,32.57
2023-01-19T10:13:11.703Z,37.57
2023-01-19T10:15:53.388Z,15.83
2023-01-19T10:18:31.178Z,9.77
2023-01-19T10:21:05.808Z,19.40
2023-01-19T10:23:42.247Z,13.17
2023-01-19T10:26:17.626Z,12.00
2023-01-19T10:28:49.471Z,14.23
2023-01-19T10:31:24.154Z,12.77
2023-01-19T10:33:54.291Z,8.70
2023-01-19T10:36:27.672Z,8.10
2023-01-19T10:38:56.876Z,8.77
2023-01-19T10:41:32.189Z,11.97
2023-01-19T10:44:02.876Z,31.20
2023-01-19T10:46:39.580Z,14.73
2023-01-19T10:49:21.791Z,10.10
2023-01-19T10:51:51.169Z,11.10
2023-01-19T10:54:22.264Z,16.30
2023-01-19T10:56:55.602Z,12.50
2023-01-19T10:59:35.094Z,18.27
2023-01-19T11:02:19.562Z,17.50
2023-01-19T11:04:51.401Z,15.63
2023-01-19T11:07:23.045Z,14.27
2023-01-19T11:10:12.601Z,10.10
2023-01-19T11:12:44.124Z,14.50
2023-01-19T11:15:17.909Z,10.80
2023-01-19T11:17:49.587Z,23.67
2023-01-19T11:20:23.624Z,17.40
2023-01-19T11:23:06.607Z,18.73
2023-01-19T11:25:38.123Z,18.90
2023-01-19T11:28:07.643Z,13.87
2023-01-19T11:30:37.123Z,12.13
2023-01-19T11:33:08.293Z,8.67
2023-01-19T11:35:40.039Z,18.43
2023-01-19T11:38:20.305Z,15.77
2023-01-19T11:40:55.073Z,15.57
2023-01-19T11:43:26.830Z,15.37
2023-01-19T11:45:58.482Z,11.67
2023-01-19T11:48:41.131Z,24.80
2023-01-19T11:51:15.440Z,17.67
2023-01-19T11:53:48.340Z,25.13
2023-01-19T11:56:17.528Z,19.13
2023-01-19T11:58:47.676Z,20.00
2023-01-19T12:01:24.778Z,15.47
2023-01-19T12:04:00.109Z,15.70
2023-01-19T12:06:33.030Z,24.97
2023-01-19T12:09:06.349Z,25.93
2023-01-19T12:11:40.064Z,19.17
2023-01-19T12:14:16.379Z,17.30
2023-01-19T12:16:46.948Z,17.77
2023-01-19T12:19:20.274Z,17.90
2023-01-19T12:21:49.796Z,16.37
2023-01-19T12:24:24.801Z,13.60
2023-01-19T12:26:57.522Z,16.17
2023-01-19T12:29:30.567Z,14.20
2023-01-19T12:32:18.542Z,23.33
2023-01-19T12:34:49.419Z,26.00
2023-01-19T12:37:37.639Z,37.27
2023-01-19T12:40:22.989Z,29.57
2023-01-19T12:42:58.701Z,29.47
2023-01-19T12:45:32.379Z,28.03
2023-01-19T12:48:02.196Z,19.87
2023-01-19T12:50:38.096Z,18.83
2023-01-19T12:53:18.444Z,20.70
2023-01-19T12:56:00.042Z,21.33
2023-01-19T12:58:29.566Z,14.47
2023-01-19T13:01:14.349Z,45.97
2023-01-19T13:03:59.033Z,15.43
2023-01-19T13:07:06.080Z,24.17
2023-01-19T13:09:38.509Z,22.53
2023-01-19T13:12:27.195Z,23.70
2023-01-19T13:15:30.140Z,27.63
2023-01-19T13:17:59.819Z,13.07
2023-01-19T13:20:34.584Z,25.50
2023-01-19T13:23:23.104Z,14.63
2023-01-19T13:26:05.783Z,21.13
2023-01-19T13:28:40.769Z,23.23
2023-01-19T13:31:11.384Z,33.70
2023-01-19T13:33:47.891Z,24.27
2023-01-19T13:36:26.680Z,23.23
2023-01-19T13:38:57.124Z,44.60
2023-01-19T13:41:30.984Z,39.27
2023-01-19T13:44:04.715Z,56.47
2023-01-19T13:46:34.834Z,84.67
2023-01-19T13:49:13.252Z,60.27
2023-01-19T13:51:42.255Z,76.80
2023-01-19T13:54:17.496Z,27.13
2023-01-19T13:56:51.432Z,20.33
2023-01-19T13:59:20.527Z,47.47
2023-01-19T14:01:51.243Z,18.87
2023-01-19T14:04:31.513Z,36.50
2023-01-19T14:07:04.637Z,65.00
2023-01-19T14:09:33.749Z,53.53
2023-01-19T14:12:18.934Z,34.10
2023-01-19T14:14:48.570Z,28.17
2023-01-19T14:17:25.935Z,27.53
2023-01-19T14:19:56.240Z,47.43
2023-01-19T14:22:40.380Z,65.80
2023-01-19T14:25:30.044Z,20.73
2023-01-19T14:28:29.738Z,37.83
2023-01-19T14:31:00.735Z,17.83
2023-01-19T14:33:37.931Z,31.20
2023-01-19T14:36:28.136Z,32.37
2023-01-19T14:38:59.556Z,60.40
2023-01-19T14:41:34.581Z,57.50
2023-01-19T14:44:09.795Z,26.70
2023-01-19T14:46:39.373Z,30.43
2023-01-19T14:49:09.903Z,19.93
2023-01-19T14:51:38.970Z,22.93
2023-01-19T14:54:13.901Z,14.83
2023-01-19T14:56:43.773Z,19.17
2023-01-19T14:59:14.362Z,22.23
2023-01-19T15:01:43.614Z,28.60
2023-01-19T15:04:12.491Z,22.43
2023-01-19T15:06:46.279Z,21.27
2023-01-19T15:09:16.208Z,11.60
2023-01-19T15:11:46.496Z,9.07
2023-01-19T15:14:18.355Z,14.03
2023-01-19T15:16:47.802Z,28.90
2023-01-19T15:19:18.858Z,13.83
2023-01-19T15:21:47.973Z,17.53
2023-01-19T15:24:17.978Z,19.47
2023-01-19T15:26:47.105Z,8.23
2023-01-19T15:29:23.527Z,15.13
2023-01-19T15:31:52.769Z,10.80
2023-01-19T15:34:21.941Z,38.33
2023-01-19T15:36:50.806Z,28.07
2023-01-19T15:39:19.871Z,33.40
2023-01-19T15:41:48.865Z,62.97
2023-01-19T15:44:19.211Z,154.03
2023-01-19T15:46:48.173Z,55.03
2023-01-19T15:49:17.100Z,47.90
2023-01-19T15:51:46.091Z,60.07
2023-01-19T15:54:15.909Z,62.03
2023-01-19T15:56:44.861Z,147.13
2023-01-19T15:59:14.009Z,99.23
2023-01-19T16:01:44.552Z,94.37
2023-01-19T16:04:13.800Z,94.37
2023-01-19T16:06:43.918Z,92.10
2023-01-19T16:09:17.023Z,126.33
2023-01-19T16:12:04.976Z,163.47
2023-01-19T16:14:34.389Z,146.23
2023-01-19T16:17:07.672Z,171.80
2023-01-19T16:19:36.855Z,164.07
2023-01-19T16:22:06.372Z,176.00
2023-01-19T16:24:35.317Z,226.27
2023-01-19T16:27:04.996Z,186.03
2023-01-19T16:29:34.145Z,171.10
2023-01-19T16:32:04.957Z,159.00
2023-01-19T16:34:34.300Z,154.23
2023-01-19T16:37:03.280Z,152.23
2023-01-19T16:39:32.493Z,154.07
2023-01-19T16:42:02.316Z,129.00
2023-01-19T16:44:31.751Z,163.33
2023-01-19T16:47:01.165Z,148.23
2023-01-19T16:49:32.274Z,168.93
2023-01-19T16:52:01.884Z,171.47
2023-01-19T16:54:32.826Z,162.53
2023-01-19T16:57:02.336Z,193.00
2023-01-19T16:59:31.392Z,170.57
2023-01-19T17:02:00.524Z,157.17
2023-01-19T17:04:31.016Z,138.93
2023-01-19T17:07:00.003Z,103.57
2023-01-19T17:09:29.121Z,106.70
2023-01-19T17:12:00.302Z,104.43
2023-01-19T17:14:29.318Z,154.33
2023-01-19T17:17:07.184Z,175.43
2023-01-19T17:19:38.895Z,160.60
2023-01-19T17:22:08.106Z,154.07
2023-01-19T17:24:37.037Z,125.30
2023-01-19T17:27:06.185Z,146.10
2023-01-19T17:29:53.398Z,146.83
2023-01-19T17:32:22.424Z,109.93
2023-01-19T17:34:52.973Z,95.63
2023-01-19T17:37:21.892Z,86.33
2023-01-19T17:39:50.889Z,80.07
2023-01-19T17:42:19.912Z,84.30
2023-01-19T17:44:49.057Z,73.60
2023-01-19T17:47:17.938Z,64.50
2023-01-19T17:49:46.872Z,72.90
2023-01-19T17:52:18.004Z,65.23
2023-01-19T17:54:46.980Z,83.43
2023-01-19T17:57:15.914Z,80.27
2023-01-19T17:59:44.943Z,66.57
2023-01-19T18:02:13.895Z,54.60
2023-01-19T18:04:42.979Z,63.10
2023-01-19T18:07:12.012Z,62.83
2023-01-19T18:09:42.385Z,70.17
2023-01-19T18:12:11.640Z,111.70
2023-01-19T18:14:41.335Z,110.10
2023-01-19T18:17:10.292Z,113.20
2023-01-19T18:19:39.627Z,121.47
2023-01-19T18:22:08.594Z,124.73
2023-01-19T18:24:37.742Z,111.37
2023-01-19T18:27:08.520Z,106.60
2023-01-19T18:29:37.741Z,97.37
2023-01-19T18:32:07.348Z,78.33
2023-01-19T18:34:36.678Z,69.70
2023-01-19T18:37:06.215Z,73.80
2023-01-19T18:39:35.462Z,58.17
2023-01-19T18:42:04.680Z,39.93
2023-01-19T18:44:35.859Z,42.63
2023-01-19T18:47:06.307Z,40.07
2023-01-19T18:49:35.942Z,44.30
2023-01-19T18:52:23.611Z,42.30
2023-01-19T18:54:53.149Z,37.20
2023-01-19T18:57:22.435Z,35.53
2023-01-19T18:59:53.036Z,28.70
2023-01-19T19:02:22.313Z,27.53
2023-01-19T19:04:54.101Z,32.20
2023-01-19T19:07:23.195Z,28.90
2023-01-19T19:09:52.932Z,32.53
2023-01-19T19:12:22.475Z,32.10
2023-01-19T19:14:54.133Z,41.33
2023-01-19T19:17:24.213Z,33.83
2023-01-19T19:19:54.888Z,36.17
2023-01-19T19:22:25.691Z,52.03
2023-01-19T19:24:55.920Z,48.47
2023-01-19T19:27:26.422Z,45.27
2023-01-19T19:29:59.126Z,41.13
2023-01-19T19:32:47.614Z,40.87
2023-01-19T19:35:20.075Z,46.87
2023-01-19T19:37:57.866Z,34.07
2023-01-19T19:40:28.757Z,38.30
2023-01-19T19:42:58.915Z,41.47
2023-01-19T19:45:30.890Z,47.83
2023-01-19T19:48:01.227Z,41.40
2023-01-19T19:50:31.752Z,41.07
2023-01-19T19:53:02.109Z,39.53
2023-01-19T19:55:31.941Z,44.33
2023-01-19T19:58:01.724Z,52.33
2023-01-19T20:00:33.911Z,49.90
2023-01-19T20:03:03.962Z,47.10
2023-01-19T20:05:37.338Z,46.93
2023-01-19T20:08:07.292Z,86.63
2023-01-19T20:10:37.875Z,74.23
2023-01-19T20:13:09.337Z,72.50
2023-01-19T20:15:41.219Z,80.47
2023-01-19T20:18:10.522Z,77.90
2023-01-19T20:20:39.671Z,78.17
2023-01-19T20:23:08.700Z,66.73
2023-01-19T20:25:41.130Z,81.20
2023-01-19T20:28:10.343Z,78.97
2023-01-19T20:30:42.142Z,70.50
2023-01-19T20:33:11.317Z,56.70
2023-01-19T20:35:59.000Z,72.43
2023-01-19T20:38:28.029Z,58.47
2023-01-19T20:40:57.402Z,52.73
2023-01-19T20:43:27.433Z,48.73
2023-01-19T20:45:58.351Z,51.50
2023-01-19T20:48:27.716Z,50.53
2023-01-19T20:51:00.478Z,50.47
2023-01-19T20:53:29.849Z,52.50
2023-01-19T20:55:59.036Z,49.33
2023-01-19T20:58:28.113Z,52.37
2023-01-19T21:00:58.732Z,42.90
2023-01-19T21:03:29.744Z,42.50
2023-01-19T21:05:59.696Z,49.93
2023-01-19T21:08:28.997Z,41.00
2023-01-19T21:10:58.304Z,34.87
2023-01-19T21:13:27.563Z,46.20
2023-01-19T21:15:57.925Z,38.57
2023-01-19T21:18:28.162Z,35.43
2023-01-19T21:20:58.585Z,35.83
2023-01-19T21:23:28.417Z,33.97
2023-01-19T21:25:58.968Z,36.10
2023-01-19T21:28:29.289Z,75.10
2023-01-19T21:30:59.771Z,60.20
2023-01-19T21:33:28.911Z,57.97
2023-01-19T21:35:59.189Z,65.93
2023-01-19T21:38:30.092Z,67.07
2023-01-19T21:40:59.805Z,79.77
2023-01-19T21:43:28.758Z,87.80
2023-01-19T21:46:10.525Z,107.93
2023-01-19T21:48:39.565Z,94.07
2023-01-19T21:51:09.001Z,93.27
2023-01-19T21:53:38.044Z,87.53
2023-01-19T21:56:08.913Z,94.67
2023-01-19T21:58:38.399Z,102.70
2023-01-19T22:01:12.884Z,97.03
2023-01-19T22:03:42.402Z,89.03
2023-01-19T22:06:13.472Z,68.47
2023-01-19T22:08:42.797Z,64.30
2023-01-19T22:11:13.431Z,60.10
2023-01-19T22:13:45.742Z,55.47
2023-01-19T22:16:19.400Z,43.17
2023-01-19T22:18:52.041Z,44.43
2023-01-19T22:21:23.041Z,41.37
2023-01-19T22:23:53.930Z,41.73
2023-01-19T22:26:23.610Z,50.43
2023-01-19T22:28:56.173Z,53.57
2023-01-19T22:31:27.984Z,53.50
2023-01-19T22:33:57.399Z,65.70
2023-01-19T22:36:27.768Z,69.67
2023-01-19T22:38:58.490Z,98.00
2023-01-19T22:41:28.936Z,107.40
2023-01-19T22:43:59.464Z,107.10
2023-01-19T22:46:31.727Z,109.03
2023-01-19T22:49:01.168Z,102.13
2023-01-19T22:51:31.948Z,94.47
2023-01-19T22:54:01.184Z,78.50
2023-01-19T22:56:31.734Z,75.03
2023-01-19T22:59:02.270Z,73.07
2023-01-19T23:01:34.637Z,70.23
2023-01-19T23:04:22.476Z,66.43
2023-01-19T23:06:53.187Z,62.87
2023-01-19T23:09:22.276Z,69.70
2023-01-19T23:11:51.653Z,63.97
2023-01-19T23:14:23.257Z,68.83
2023-01-19T23:16:53.898Z,60.03
2023-01-19T23:19:23.049Z,66.67
2023-01-19T23:21:53.499Z,65.77
2023-01-19T23:24:22.722Z,60.87
2023-01-19T23:26:52.193Z,65.60
2023-01-19T23:29:21.199Z,58.53
2023-01-19T23:31:50.985Z,64.27
2023-01-19T23:34:21.615Z,66.73
2023-01-19T23:36:50.607Z,56.80
2023-01-19T23:39:22.563Z,64.17
2023-01-19T23:41:52.057Z,68.03
2023-01-19T23:44:21.276Z,70.00
2023-01-19T23:46:50.364Z,66.27
2023-01-19T23:49:20.880Z,70.47
2023-01-19T23:51:49.808Z,72.83
2023-01-19T23:54:18.882Z,69.60
2023-01-19T23:56:47.975Z,74.33
2023-01-19T23:59:17.772Z,72.23
