createdAt,value
2022-10-31T00:02:28.384Z,69.39
2022-10-31T00:07:30.471Z,69.62
2022-10-31T00:12:32.261Z,69.59
2022-10-31T00:17:37.007Z,69.48
2022-10-31T00:22:38.763Z,69.66
2022-10-31T00:27:40.557Z,69.49
2022-10-31T00:32:42.427Z,69.71
2022-10-31T00:37:45.037Z,69.89
2022-10-31T00:42:46.990Z,69.78
2022-10-31T00:47:48.803Z,69.96
2022-10-31T00:52:50.626Z,69.71
2022-10-31T00:57:52.574Z,69.88
2022-10-31T01:02:54.644Z,69.85
2022-10-31T01:07:56.604Z,69.67
2022-10-31T01:12:58.567Z,69.81
2022-10-31T01:18:00.978Z,70.01
2022-10-31T01:23:05.690Z,69.78
2022-10-31T01:28:07.569Z,69.85
2022-10-31T01:33:09.356Z,69.89
2022-10-31T01:38:11.116Z,69.93
2022-10-31T01:43:14.649Z,69.95
2022-10-31T01:48:20.493Z,70.26
2022-10-31T01:53:26.042Z,69.87
2022-10-31T01:58:32.266Z,69.79
2022-10-31T02:03:34.408Z,70.01
2022-10-31T02:08:40.159Z,69.99
2022-10-31T02:13:42.142Z,70.11
2022-10-31T02:18:44.906Z,70.03
2022-10-31T02:24:02.487Z,70.07
2022-10-31T02:29:54.528Z,69.92
2022-10-31T02:35:04.218Z,69.81
2022-10-31T02:40:59.888Z,70.10
2022-10-31T02:46:16.446Z,69.98
2022-10-31T02:51:19.464Z,69.96
2022-10-31T02:56:23.271Z,70.04
2022-10-31T03:01:33.993Z,70.08
2022-10-31T03:06:45.222Z,70.20
2022-10-31T03:12:03.911Z,70.13
2022-10-31T03:17:12.490Z,70.19
2022-10-31T03:22:24.761Z,70.32
2022-10-31T03:27:29.883Z,70.17
2022-10-31T03:32:35.326Z,70.24
2022-10-31T03:37:41.654Z,70.34
2022-10-31T03:42:55.903Z,70.24
2022-10-31T03:48:00.400Z,70.41
2022-10-31T03:53:14.553Z,70.33
2022-10-31T03:58:27.999Z,70.48
2022-10-31T04:03:34.149Z,70.44
2022-10-31T04:08:45.336Z,70.56
2022-10-31T04:13:52.615Z,70.43
2022-10-31T04:18:57.871Z,70.61
2022-10-31T04:23:59.781Z,70.67
2022-10-31T04:29:05.095Z,70.62
2022-10-31T04:34:08.477Z,70.74
2022-10-31T04:39:10.347Z,70.80
2022-10-31T04:44:25.986Z,70.82
2022-10-31T04:49:30.032Z,70.83
2022-10-31T04:54:32.299Z,71.06
2022-10-31T05:00:03.603Z,70.90
2022-10-31T05:05:07.302Z,70.76
2022-10-31T05:10:13.544Z,70.83
2022-10-31T05:15:16.002Z,70.71
2022-10-31T05:20:20.092Z,70.83
2022-10-31T05:25:51.207Z,70.94
2022-10-31T05:30:53.259Z,70.91
2022-10-31T05:35:56.613Z,70.92
2022-10-31T05:41:02.205Z,70.94
2022-10-31T05:46:06.648Z,70.95
2022-10-31T05:51:27.212Z,71.00
2022-10-31T05:56:29.132Z,71.03
2022-10-31T06:01:31.076Z,71.15
2022-10-31T06:06:40.337Z,71.02
2022-10-31T06:11:42.761Z,71.04
2022-10-31T06:16:45.008Z,71.04
2022-10-31T06:22:13.415Z,71.05
2022-10-31T06:27:15.414Z,71.13
2022-10-31T06:32:18.403Z,71.25
2022-10-31T06:37:21.153Z,71.28
2022-10-31T06:42:25.415Z,71.46
2022-10-31T06:47:27.578Z,71.37
2022-10-31T06:52:57.168Z,71.52
2022-10-31T06:58:03.040Z,71.54
2022-10-31T07:03:10.215Z,71.59
2022-10-31T07:08:14.637Z,71.49
2022-10-31T07:13:16.668Z,71.57
2022-10-31T07:18:26.208Z,71.90
2022-10-31T07:23:28.191Z,71.73
2022-10-31T07:28:50.039Z,71.33
2022-10-31T07:33:56.067Z,71.24
2022-10-31T07:39:04.152Z,71.35
2022-10-31T07:44:08.964Z,71.07
2022-10-31T07:49:29.402Z,71.15
2022-10-31T07:54:54.227Z,70.94
2022-10-31T07:59:59.033Z,70.97
2022-10-31T08:05:02.928Z,71.09
2022-10-31T08:10:06.152Z,70.88
2022-10-31T08:15:10.401Z,70.98
2022-10-31T08:20:12.594Z,70.66
2022-10-31T08:25:21.072Z,70.82
2022-10-31T08:30:28.530Z,70.54
2022-10-31T08:36:08.852Z,70.36
2022-10-31T08:41:28.285Z,70.18
2022-10-31T08:46:30.364Z,70.48
2022-10-31T08:51:32.385Z,70.42
2022-10-31T08:56:34.633Z,70.58
2022-10-31T09:01:39.729Z,70.05
2022-10-31T09:06:50.340Z,70.10
2022-10-31T09:11:57.846Z,70.15
2022-10-31T09:17:23.819Z,70.24
2022-10-31T09:23:06.994Z,70.06
2022-10-31T09:28:15.171Z,69.90
2022-10-31T09:33:18.764Z,69.79
2022-10-31T09:38:29.564Z,69.84
2022-10-31T09:43:37.359Z,69.64
2022-10-31T09:49:02.218Z,69.73
2022-10-31T09:54:31.270Z,69.79
2022-10-31T09:59:40.388Z,69.60
2022-10-31T10:04:58.258Z,69.93
2022-10-31T10:10:03.044Z,69.83
2022-10-31T10:16:12.731Z,69.62
2022-10-31T10:21:32.446Z,69.98
2022-10-31T10:26:41.520Z,69.72
2022-10-31T10:31:47.080Z,70.02
2022-10-31T10:36:55.743Z,70.23
2022-10-31T10:42:18.596Z,70.10
2022-10-31T10:47:38.604Z,70.30
2022-10-31T10:53:22.613Z,70.01
2022-10-31T10:58:24.563Z,70.42
2022-10-31T11:03:26.586Z,70.17
2022-10-31T11:08:29.839Z,70.09
2022-10-31T11:13:34.127Z,70.08
2022-10-31T11:18:40.350Z,70.05
2022-10-31T11:23:42.307Z,70.14
2022-10-31T11:28:45.324Z,70.24
2022-10-31T11:33:55.719Z,70.31
2022-10-31T11:39:00.813Z,70.36
2022-10-31T11:44:06.547Z,70.37
2022-10-31T11:49:24.672Z,70.23
2022-10-31T11:54:30.794Z,70.38
2022-10-31T11:59:33.207Z,70.18
2022-10-31T12:04:46.160Z,70.11
2022-10-31T12:09:48.263Z,69.94
2022-10-31T12:15:05.473Z,70.04
2022-10-31T12:20:16.235Z,69.94
2022-10-31T12:25:20.621Z,69.87
2022-10-31T12:30:42.217Z,69.74
2022-10-31T12:36:12.495Z,69.84
2022-10-31T12:41:52.967Z,70.07
2022-10-31T12:47:18.777Z,69.87
2022-10-31T12:52:23.130Z,69.99
2022-10-31T12:57:41.306Z,70.05
2022-10-31T13:02:43.084Z,70.18
2022-10-31T13:07:51.844Z,69.97
2022-10-31T13:12:59.542Z,69.84
2022-10-31T13:18:13.116Z,69.87
2022-10-31T13:23:48.947Z,69.70
2022-10-31T13:29:12.066Z,69.89
2022-10-31T13:34:23.383Z,69.69
2022-10-31T13:39:37.335Z,69.72
2022-10-31T13:44:39.562Z,69.89
2022-10-31T13:49:41.546Z,69.81
2022-10-31T13:54:57.034Z,69.80
2022-10-31T14:00:25.589Z,69.72
2022-10-31T14:05:34.023Z,69.88
2022-10-31T14:10:46.918Z,69.79
2022-10-31T14:16:02.265Z,69.85
2022-10-31T14:21:25.893Z,69.92
2022-10-31T14:26:32.867Z,69.86
2022-10-31T14:31:52.828Z,69.81
2022-10-31T14:37:03.556Z,69.90
2022-10-31T14:42:30.224Z,70.16
2022-10-31T14:47:35.177Z,70.21
2022-10-31T14:52:39.193Z,70.13
2022-10-31T14:57:51.112Z,70.39
2022-10-31T15:03:06.683Z,70.27
2022-10-31T15:08:28.346Z,70.58
2022-10-31T15:13:30.358Z,70.55
2022-10-31T15:18:32.248Z,70.55
2022-10-31T15:23:34.246Z,70.91
2022-10-31T15:28:36.163Z,70.92
2022-10-31T15:33:47.865Z,70.92
2022-10-31T15:38:51.785Z,70.78
2022-10-31T15:43:53.720Z,71.00
2022-10-31T15:48:55.649Z,71.22
2022-10-31T15:53:58.928Z,71.25
2022-10-31T15:59:02.768Z,71.02
2022-10-31T16:04:13.857Z,71.11
2022-10-31T16:09:23.519Z,71.23
2022-10-31T16:14:29.423Z,71.29
2022-10-31T16:19:35.431Z,71.26
2022-10-31T16:24:49.386Z,71.23
2022-10-31T16:29:51.335Z,71.26
2022-10-31T16:35:00.722Z,71.38
2022-10-31T16:40:02.596Z,71.21
2022-10-31T16:45:06.979Z,71.32
2022-10-31T16:50:35.295Z,71.51
2022-10-31T16:55:43.055Z,71.29
2022-10-31T17:00:45.455Z,71.11
2022-10-31T17:05:47.435Z,71.00
2022-10-31T17:10:52.463Z,71.26
2022-10-31T17:15:57.103Z,71.45
2022-10-31T17:21:01.738Z,71.59
2022-10-31T17:26:03.662Z,71.57
2022-10-31T17:31:05.867Z,71.52
2022-10-31T17:36:08.034Z,71.64
2022-10-31T17:41:11.443Z,71.55
2022-10-31T17:46:13.634Z,71.72
2022-10-31T17:51:15.503Z,71.76
2022-10-31T17:56:17.343Z,71.89
2022-10-31T18:01:19.625Z,71.78
2022-10-31T18:06:21.702Z,71.83
2022-10-31T18:11:24.044Z,71.70
2022-10-31T18:16:26.831Z,72.01
2022-10-31T18:21:29.359Z,72.03
2022-10-31T18:26:31.390Z,72.22
2022-10-31T18:31:33.272Z,72.27
2022-10-31T18:36:35.323Z,72.11
2022-10-31T18:41:38.686Z,72.32
2022-10-31T18:46:40.535Z,72.10
2022-10-31T18:51:42.358Z,72.34
2022-10-31T18:56:44.653Z,72.20
2022-10-31T19:01:46.849Z,72.33
2022-10-31T19:06:48.834Z,72.43
2022-10-31T19:11:50.838Z,72.44
2022-10-31T19:16:53.854Z,72.38
2022-10-31T19:21:56.846Z,72.21
2022-10-31T19:27:00.657Z,72.34
2022-10-31T19:32:02.589Z,72.23
2022-10-31T19:37:04.851Z,72.22
2022-10-31T19:42:06.725Z,72.11
2022-10-31T19:47:08.593Z,72.17
2022-10-31T19:52:10.324Z,71.81
2022-10-31T19:57:12.264Z,71.98
2022-10-31T20:02:19.841Z,72.12
2022-10-31T20:07:21.604Z,72.11
2022-10-31T20:12:23.549Z,72.18
2022-10-31T20:17:25.628Z,71.95
2022-10-31T20:22:27.506Z,72.09
2022-10-31T20:27:29.299Z,71.94
2022-10-31T20:32:31.401Z,72.19
2022-10-31T20:37:33.257Z,72.27
2022-10-31T20:42:35.113Z,72.24
2022-10-31T20:47:36.941Z,72.43
2022-10-31T20:52:40.669Z,72.30
2022-10-31T20:57:42.508Z,72.23
2022-10-31T21:02:44.666Z,72.27
2022-10-31T21:07:46.448Z,72.38
2022-10-31T21:12:48.409Z,72.38
2022-10-31T21:17:50.287Z,72.35
2022-10-31T21:22:52.116Z,72.30
2022-10-31T21:27:53.979Z,72.40
2022-10-31T21:32:56.023Z,72.35
2022-10-31T21:38:00.904Z,72.32
2022-10-31T21:43:03.201Z,72.54
2022-10-31T21:48:05.497Z,72.79
2022-10-31T21:53:26.098Z,72.82
2022-10-31T21:58:30.607Z,72.91
2022-10-31T22:03:36.869Z,72.96
2022-10-31T22:08:40.699Z,73.03
2022-10-31T22:13:44.362Z,72.88
2022-10-31T22:18:47.102Z,72.80
2022-10-31T22:23:51.886Z,72.89
2022-10-31T22:28:56.292Z,72.79
2022-10-31T22:33:58.636Z,72.60
2022-10-31T22:39:00.583Z,72.79
2022-10-31T22:44:05.186Z,72.69
2022-10-31T22:49:11.216Z,72.70
2022-10-31T22:54:18.372Z,72.65
2022-10-31T22:59:20.758Z,72.60
2022-10-31T23:04:23.669Z,72.60
2022-10-31T23:09:25.566Z,72.65
2022-10-31T23:14:27.502Z,72.67
2022-10-31T23:19:30.516Z,72.63
2022-10-31T23:24:38.874Z,72.56
2022-10-31T23:29:45.310Z,72.49
2022-10-31T23:34:49.303Z,72.61
2022-10-31T23:39:51.544Z,72.62
2022-10-31T23:44:54.366Z,72.50
2022-10-31T23:49:56.204Z,72.67
2022-10-31T23:54:59.846Z,72.55
