createdAt,value
2019-02-09T00:00:40.430Z,8.50
2019-02-09T00:03:09.455Z,8.60
2019-02-09T00:05:38.118Z,8.60
2019-02-09T00:08:08.936Z,8.60
2019-02-09T00:10:37.401Z,8.60
2019-02-09T00:13:06.048Z,8.60
2019-02-09T00:15:35.416Z,8.60
2019-02-09T00:18:05.749Z,8.60
2019-02-09T00:20:34.354Z,8.60
2019-02-09T00:23:03.246Z,8.60
2019-02-09T00:25:32.714Z,8.60
2019-02-09T00:28:01.356Z,8.60
2019-02-09T00:30:29.879Z,8.60
2019-02-09T00:32:58.395Z,8.60
2019-02-09T00:35:27.101Z,8.60
2019-02-09T00:37:55.553Z,8.60
2019-02-09T00:40:26.407Z,8.60
2019-02-09T00:42:54.898Z,8.60
2019-02-09T00:45:24.875Z,8.60
2019-02-09T00:47:53.420Z,8.60
2019-02-09T00:50:22.659Z,8.60
2019-02-09T00:52:51.181Z,8.60
2019-02-09T00:55:25.045Z,8.60
2019-02-09T00:57:53.764Z,8.60
2019-02-09T01:00:26.511Z,8.60
2019-02-09T01:02:55.214Z,8.60
2019-02-09T01:05:30.073Z,8.60
2019-02-09T01:07:58.695Z,8.60
2019-02-09T01:10:29.811Z,8.60
2019-02-09T01:12:58.703Z,8.60
2019-02-09T01:15:27.386Z,8.60
2019-02-09T01:17:55.939Z,8.70
2019-02-09T01:20:26.228Z,8.70
2019-02-09T01:22:57.310Z,8.80
2019-02-09T01:25:25.960Z,8.80
2019-02-09T01:27:54.565Z,8.70
2019-02-09T01:30:27.282Z,8.60
2019-02-09T01:32:55.892Z,8.60
2019-02-09T01:35:24.524Z,8.70
2019-02-09T01:37:53.503Z,8.60
2019-02-09T01:40:23.591Z,8.60
2019-02-09T01:42:52.485Z,8.60
2019-02-09T01:45:31.638Z,8.70
2019-02-09T01:48:00.256Z,8.60
2019-02-09T01:50:31.362Z,8.60
2019-02-09T01:52:59.933Z,8.70
2019-02-09T01:55:29.418Z,8.60
2019-02-09T01:57:58.914Z,8.60
2019-02-09T02:00:33.239Z,8.60
2019-02-09T02:03:01.816Z,8.60
2019-02-09T02:05:30.769Z,8.60
2019-02-09T02:07:59.407Z,8.60
2019-02-09T02:10:30.581Z,8.60
2019-02-09T02:12:59.668Z,8.70
2019-02-09T02:15:28.953Z,8.70
2019-02-09T02:17:57.638Z,8.60
2019-02-09T02:20:28.711Z,8.60
2019-02-09T02:22:57.414Z,8.60
2019-02-09T02:25:25.934Z,8.50
2019-02-09T02:27:54.478Z,8.50
2019-02-09T02:30:28.419Z,8.50
2019-02-09T02:32:57.025Z,8.40
2019-02-09T02:35:25.785Z,8.50
2019-02-09T02:37:54.307Z,8.50
2019-02-09T02:40:23.909Z,8.50
2019-02-09T02:42:52.446Z,8.50
2019-02-09T02:45:25.259Z,8.40
2019-02-09T02:47:53.926Z,8.40
2019-02-09T02:50:23.575Z,8.30
2019-02-09T02:52:52.475Z,8.30
2019-02-09T02:55:23.631Z,8.30
2019-02-09T02:57:52.853Z,8.30
2019-02-09T03:00:32.375Z,8.30
2019-02-09T03:02:59.939Z,8.30
2019-02-09T03:05:29.207Z,8.20
2019-02-09T03:08:01.034Z,8.30
2019-02-09T03:10:30.001Z,8.10
2019-02-09T03:12:58.799Z,8.00
2019-02-09T03:15:32.725Z,7.90
2019-02-09T03:18:01.667Z,7.90
2019-02-09T03:20:30.566Z,7.90
2019-02-09T03:22:59.490Z,7.80
2019-02-09T03:25:35.459Z,7.80
2019-02-09T03:28:05.008Z,7.80
2019-02-09T03:30:46.491Z,7.80
2019-02-09T03:33:04.477Z,7.90
2019-02-09T03:35:33.421Z,8.00
2019-02-09T03:38:02.117Z,8.10
2019-02-09T03:40:31.024Z,8.10
2019-02-09T03:42:59.729Z,8.10
2019-02-09T03:45:32.475Z,8.20
2019-02-09T03:48:01.008Z,8.20
2019-02-09T03:50:31.274Z,8.20
2019-02-09T03:53:00.484Z,8.20
2019-02-09T03:55:29.102Z,8.30
2019-02-09T03:57:57.710Z,8.30
2019-02-09T04:00:30.857Z,8.30
2019-02-09T04:03:00.639Z,8.30
2019-02-09T04:05:29.253Z,8.30
2019-02-09T04:07:57.780Z,8.40
2019-02-09T04:10:27.578Z,8.40
2019-02-09T04:12:56.263Z,8.40
2019-02-09T04:15:28.631Z,8.40
2019-02-09T04:17:57.208Z,8.50
2019-02-09T04:20:26.134Z,8.50
2019-02-09T04:22:55.029Z,8.60
2019-02-09T04:25:25.228Z,8.60
2019-02-09T04:27:53.863Z,8.50
2019-02-09T04:30:24.948Z,8.50
2019-02-09T04:32:53.869Z,8.40
2019-02-09T04:35:22.674Z,8.50
2019-02-09T04:37:51.945Z,8.40
2019-02-09T04:40:28.724Z,8.50
2019-02-09T04:42:57.963Z,8.40
2019-02-09T04:45:27.996Z,8.40
2019-02-09T04:47:56.601Z,8.30
2019-02-09T04:50:25.597Z,8.30
2019-02-09T04:52:54.279Z,8.30
2019-02-09T04:55:25.356Z,8.20
2019-02-09T04:57:54.147Z,8.20
2019-02-09T05:00:25.275Z,8.20
2019-02-09T05:02:53.888Z,8.20
2019-02-09T05:05:22.423Z,8.20
2019-02-09T05:07:50.931Z,8.20
2019-02-09T05:10:23.946Z,8.20
2019-02-09T05:12:52.635Z,8.30
2019-02-09T05:15:22.265Z,8.30
2019-02-09T05:17:50.977Z,8.30
2019-02-09T05:20:21.662Z,8.30
2019-02-09T05:22:50.361Z,8.30
2019-02-09T05:25:19.040Z,8.40
2019-02-09T05:27:47.960Z,8.40
2019-02-09T05:30:21.598Z,8.40
2019-02-09T05:32:50.146Z,8.40
2019-02-09T05:35:18.954Z,8.40
2019-02-09T05:37:47.580Z,8.40
2019-02-09T05:40:20.484Z,8.30
2019-02-09T05:42:49.110Z,8.30
2019-02-09T05:45:19.596Z,8.30
2019-02-09T05:47:48.598Z,8.30
2019-02-09T05:50:18.646Z,8.20
2019-02-09T05:52:47.360Z,8.20
2019-02-09T05:55:16.873Z,8.20
2019-02-09T05:57:45.473Z,8.10
2019-02-09T06:00:18.197Z,8.20
2019-02-09T06:02:46.678Z,8.10
2019-02-09T06:05:15.559Z,8.00
2019-02-09T06:07:44.188Z,8.00
2019-02-09T06:10:15.758Z,8.00
2019-02-09T06:12:44.359Z,8.00
2019-02-09T06:15:15.945Z,8.00
2019-02-09T06:17:44.395Z,7.90
2019-02-09T06:20:16.079Z,7.90
2019-02-09T06:22:44.614Z,7.90
2019-02-09T06:25:13.278Z,7.90
2019-02-09T06:27:41.813Z,7.90
2019-02-09T06:30:16.049Z,7.90
2019-02-09T06:32:44.513Z,7.80
2019-02-09T06:35:13.297Z,7.80
2019-02-09T06:37:41.762Z,7.80
2019-02-09T06:40:15.572Z,7.90
2019-02-09T06:42:44.110Z,7.80
2019-02-09T06:45:15.360Z,7.80
2019-02-09T06:47:43.980Z,7.70
2019-02-09T06:50:15.293Z,7.80
2019-02-09T06:52:43.838Z,7.80
2019-02-09T06:55:14.945Z,7.80
2019-02-09T06:57:43.492Z,7.90
2019-02-09T07:00:20.096Z,7.80
2019-02-09T07:02:48.667Z,7.90
2019-02-09T07:05:19.679Z,7.90
2019-02-09T07:07:48.693Z,7.80
2019-02-09T07:10:22.423Z,7.80
2019-02-09T07:12:51.676Z,7.80
2019-02-09T07:15:34.783Z,7.80
2019-02-09T07:18:03.302Z,7.70
2019-02-09T07:20:31.788Z,7.70
2019-02-09T07:23:00.421Z,7.70
2019-02-09T07:25:28.963Z,7.70
2019-02-09T07:27:57.590Z,7.60
2019-02-09T07:30:29.034Z,7.60
2019-02-09T07:32:58.152Z,7.60
2019-02-09T07:35:26.757Z,7.50
2019-02-09T07:37:55.698Z,7.60
2019-02-09T07:40:25.472Z,7.70
2019-02-09T07:42:54.196Z,7.70
2019-02-09T07:45:25.401Z,7.70
2019-02-09T07:47:54.123Z,7.70
2019-02-09T07:50:24.833Z,7.70
2019-02-09T07:52:53.462Z,7.80
2019-02-09T07:55:22.157Z,7.80
2019-02-09T07:57:50.689Z,7.90
2019-02-09T08:00:27.659Z,7.90
2019-02-09T08:02:56.514Z,8.00
2019-02-09T08:05:27.352Z,8.00
2019-02-09T08:07:56.077Z,8.00
2019-02-09T08:10:26.820Z,8.10
2019-02-09T08:12:55.527Z,8.10
2019-02-09T08:15:26.119Z,8.10
2019-02-09T08:17:54.623Z,8.10
2019-02-09T08:20:25.195Z,8.10
2019-02-09T08:22:54.841Z,8.20
2019-02-09T08:25:25.517Z,8.20
2019-02-09T08:27:54.633Z,8.30
2019-02-09T08:30:34.480Z,8.30
2019-02-09T08:33:03.178Z,8.30
2019-02-09T08:35:31.722Z,8.30
2019-02-09T08:38:00.239Z,8.40
2019-02-09T08:40:28.771Z,8.40
2019-02-09T08:42:57.381Z,8.50
2019-02-09T08:45:25.921Z,8.50
2019-02-09T08:47:54.457Z,8.40
2019-02-09T08:50:40.876Z,8.50
2019-02-09T08:53:09.395Z,8.60
2019-02-09T08:55:38.084Z,8.50
2019-02-09T08:58:06.782Z,8.50
2019-02-09T09:00:36.810Z,8.40
2019-02-09T09:03:05.726Z,8.40
2019-02-09T09:05:34.711Z,8.40
2019-02-09T09:08:03.320Z,8.50
2019-02-09T09:13:20.031Z,8.70
2019-02-09T09:16:00.330Z,8.60
2019-02-09T09:18:41.221Z,8.70
2019-02-09T09:21:09.990Z,8.80
2019-02-09T09:23:57.784Z,9.00
2019-02-09T09:26:45.868Z,9.00
2019-02-09T09:29:14.344Z,9.00
2019-02-09T09:32:02.156Z,9.20
2019-02-09T09:34:42.866Z,9.00
2019-02-09T09:37:23.384Z,8.90
2019-02-09T09:40:04.470Z,9.00
2019-02-09T09:42:52.415Z,9.20
2019-02-09T09:48:41.007Z,9.00
2019-02-09T09:51:09.857Z,9.40
2019-02-09T09:53:57.691Z,9.70
2019-02-09T09:57:04.803Z,9.40
2019-02-09T10:02:17.358Z,9.40
2019-02-09T10:04:45.901Z,9.80
2019-02-09T10:07:14.428Z,9.60
2019-02-09T10:10:02.250Z,9.60
2019-02-09T10:12:50.125Z,9.70
2019-02-09T10:15:31.543Z,9.50
2019-02-09T10:18:12.542Z,9.60
2019-02-09T10:20:53.172Z,9.80
2019-02-09T10:23:33.809Z,9.50
2019-02-09T10:26:14.561Z,9.40
2019-02-09T10:28:55.375Z,9.40
2019-02-09T10:31:36.400Z,9.40
2019-02-09T10:34:17.133Z,9.60
2019-02-09T10:37:01.141Z,9.60
2019-02-09T10:39:41.639Z,9.70
2019-02-09T10:42:22.659Z,9.70
2019-02-09T10:45:03.416Z,9.60
2019-02-09T10:47:44.272Z,9.60
2019-02-09T10:50:25.132Z,9.60
2019-02-09T10:53:05.491Z,9.60
2019-02-09T10:55:46.041Z,9.60
2019-02-09T10:58:14.623Z,9.70
2019-02-09T11:01:23.160Z,9.90
2019-02-09T11:04:11.044Z,10.10
2019-02-09T11:06:51.896Z,10.40
2019-02-09T11:09:32.385Z,10.10
2019-02-09T11:12:13.382Z,10.20
2019-02-09T11:14:53.799Z,10.10
2019-02-09T11:17:34.528Z,10.00
2019-02-09T11:20:15.218Z,10.40
2019-02-09T11:22:55.845Z,10.40
2019-02-09T11:25:36.710Z,10.50
2019-02-09T11:28:17.490Z,10.50
2019-02-09T11:30:58.849Z,10.20
2019-02-09T11:33:39.960Z,10.00
2019-02-09T11:36:20.311Z,9.90
2019-02-09T11:39:00.868Z,9.80
2019-02-09T11:41:41.610Z,9.60
2019-02-09T11:44:22.455Z,9.50
2019-02-09T11:47:03.468Z,9.40
2019-02-09T11:49:44.458Z,9.10
2019-02-09T11:52:25.096Z,8.90
2019-02-09T11:55:05.594Z,8.90
2019-02-09T11:57:46.607Z,8.80
2019-02-09T12:00:27.402Z,9.00
2019-02-09T12:03:14.667Z,9.20
2019-02-09T12:05:51.128Z,9.20
2019-02-09T12:08:32.100Z,9.30
2019-02-09T12:11:12.783Z,9.40
2019-02-09T12:13:55.465Z,9.30
2019-02-09T12:16:36.759Z,9.30
2019-02-09T12:19:17.877Z,9.40
2019-02-09T12:22:00.324Z,9.60
2019-02-09T12:24:41.276Z,9.70
2019-02-09T12:27:09.888Z,9.80
2019-02-09T12:29:57.763Z,9.80
2019-02-09T12:32:45.705Z,9.90
2019-02-09T12:35:26.303Z,9.80
2019-02-09T12:38:07.552Z,9.80
2019-02-09T12:40:48.344Z,9.90
2019-02-09T12:43:29.045Z,9.70
2019-02-09T12:46:10.141Z,9.80
2019-02-09T12:48:50.803Z,9.80
2019-02-09T12:51:32.033Z,9.80
2019-02-09T12:54:12.778Z,9.80
2019-02-09T12:56:53.468Z,9.80
2019-02-09T12:59:34.467Z,9.90
2019-02-09T13:02:16.389Z,10.00
2019-02-09T13:04:56.863Z,10.10
2019-02-09T13:07:37.535Z,10.10
2019-02-09T13:10:18.514Z,10.10
2019-02-09T13:12:59.086Z,10.30
2019-02-09T13:16:07.628Z,10.30
2019-02-09T13:18:55.418Z,10.50
2019-02-09T13:21:34.327Z,10.60
2019-02-09T13:24:22.209Z,10.60
2019-02-09T13:27:03.029Z,10.60
2019-02-09T13:29:43.694Z,10.60
2019-02-09T13:32:24.602Z,10.60
2019-02-09T13:35:05.449Z,10.50
2019-02-09T13:37:46.181Z,10.60
2019-02-09T13:40:26.857Z,10.60
2019-02-09T13:43:08.011Z,10.60
2019-02-09T13:45:48.637Z,10.70
2019-02-09T13:48:29.405Z,10.60
2019-02-09T13:51:10.353Z,10.60
2019-02-09T13:53:52.250Z,10.60
2019-02-09T13:56:20.893Z,10.50
2019-02-09T13:59:01.890Z,10.50
2019-02-09T14:01:42.519Z,10.50
2019-02-09T14:04:23.147Z,10.60
2019-02-09T14:06:51.619Z,10.60
2019-02-09T14:09:20.103Z,10.70
2019-02-09T14:12:07.944Z,10.70
2019-02-09T14:14:55.817Z,10.60
2019-02-09T14:17:36.098Z,10.60
2019-02-09T14:20:16.511Z,10.60
2019-02-09T14:22:57.391Z,10.60
2019-02-09T14:25:37.965Z,10.70
2019-02-09T14:28:20.027Z,10.90
2019-02-09T14:30:48.540Z,11.00
2019-02-09T14:33:36.530Z,10.90
2019-02-09T14:39:31.885Z,10.90
2019-02-09T14:42:12.978Z,11.00
2019-02-09T14:44:53.964Z,11.10
2019-02-09T14:47:34.340Z,11.10
2019-02-09T14:50:15.461Z,10.80
2019-02-09T14:52:56.349Z,10.60
2019-02-09T14:55:37.459Z,10.70
2019-02-09T14:58:17.766Z,10.50
2019-02-09T15:00:58.508Z,10.50
2019-02-09T15:03:39.353Z,10.40
2019-02-09T15:09:32.701Z,10.30
2019-02-09T15:12:13.641Z,10.20
2019-02-09T15:14:54.115Z,10.20
2019-02-09T15:17:35.701Z,10.20
2019-02-09T15:20:16.565Z,10.10
2019-02-09T15:22:57.588Z,10.10
2019-02-09T15:25:38.312Z,10.10
2019-02-09T15:28:06.954Z,10.20
2019-02-09T15:30:54.833Z,10.20
2019-02-09T15:33:35.494Z,10.20
2019-02-09T15:36:16.054Z,10.20
2019-02-09T15:38:56.936Z,10.10
2019-02-09T15:41:37.363Z,10.20
2019-02-09T15:44:17.853Z,10.10
2019-02-09T15:46:58.496Z,10.10
2019-02-09T15:49:27.471Z,10.00
2019-02-09T15:52:15.280Z,10.10
2019-02-09T15:54:43.761Z,10.00
2019-02-09T15:57:31.650Z,10.00
2019-02-09T16:00:11.974Z,10.00
2019-02-09T16:02:40.528Z,10.00
2019-02-09T16:05:28.437Z,10.00
2019-02-09T16:08:16.382Z,10.00
2019-02-09T16:11:04.293Z,10.00
2019-02-09T16:13:45.965Z,10.00
2019-02-09T16:16:26.735Z,10.00
2019-02-09T16:19:07.563Z,10.00
2019-02-09T16:21:48.356Z,9.90
2019-02-09T16:24:29.244Z,10.00
2019-02-09T16:27:09.968Z,9.90
2019-02-09T16:29:50.495Z,9.80
2019-02-09T16:32:31.268Z,9.90
2019-02-09T16:35:12.850Z,9.90
2019-02-09T16:37:53.685Z,9.90
2019-02-09T16:40:34.625Z,9.80
2019-02-09T16:43:15.168Z,9.80
2019-02-09T16:45:55.730Z,9.80
2019-02-09T16:48:36.274Z,9.90
2019-02-09T16:51:17.200Z,9.80
2019-02-09T16:53:57.708Z,9.80
2019-02-09T16:56:38.648Z,9.80
2019-02-09T16:59:19.451Z,9.70
2019-02-09T17:02:00.341Z,9.60
2019-02-09T17:04:33.234Z,9.70
2019-02-09T17:07:18.475Z,9.60
2019-02-09T17:09:59.101Z,9.50
2019-02-09T17:12:39.941Z,9.60
2019-02-09T17:15:21.001Z,9.50
2019-02-09T17:18:01.759Z,9.50
2019-02-09T17:20:42.341Z,9.40
2019-02-09T17:23:22.869Z,9.40
2019-02-09T17:26:03.397Z,9.40
2019-02-09T17:28:43.968Z,9.40
2019-02-09T17:31:24.680Z,9.40
2019-02-09T17:34:05.109Z,9.40
2019-02-09T17:36:45.578Z,9.30
2019-02-09T17:39:14.101Z,9.30
2019-02-09T17:42:01.921Z,9.30
2019-02-09T17:44:49.721Z,9.30
2019-02-09T17:47:30.055Z,9.30
2019-02-09T17:50:10.849Z,9.40
2019-02-09T17:52:51.548Z,9.30
2019-02-09T17:55:31.780Z,9.40
2019-02-09T17:58:12.631Z,9.40
2019-02-09T18:00:55.171Z,9.50
2019-02-09T18:03:36.330Z,9.40
2019-02-09T18:06:18.131Z,9.50
2019-02-09T18:08:59.319Z,9.50
2019-02-09T18:11:39.943Z,9.40
2019-02-09T18:14:08.568Z,9.40
2019-02-09T18:16:56.385Z,9.40
2019-02-09T18:19:44.253Z,9.50
2019-02-09T18:22:24.799Z,9.40
2019-02-09T18:25:05.995Z,9.50
2019-02-09T18:27:46.897Z,9.50
2019-02-09T18:30:27.704Z,9.40
2019-02-09T18:33:08.318Z,9.50
2019-02-09T18:35:36.959Z,9.40
2019-02-09T18:38:24.863Z,9.40
2019-02-09T18:41:05.267Z,9.40
2019-02-09T18:43:33.972Z,9.50
2019-02-09T18:46:02.570Z,9.50
2019-02-09T18:48:31.036Z,9.40
2019-02-09T18:51:18.857Z,9.40
2019-02-09T18:53:47.359Z,9.40
2019-02-09T18:56:35.168Z,9.40
2019-02-09T18:59:03.768Z,9.40
2019-02-09T19:01:32.319Z,9.40
2019-02-09T19:04:20.192Z,9.30
2019-02-09T19:07:01.286Z,9.30
2019-02-09T19:09:29.820Z,9.30
2019-02-09T19:12:17.653Z,9.30
2019-02-09T19:15:19.280Z,9.20
2019-02-09T19:17:49.215Z,9.20
2019-02-09T19:20:29.880Z,9.10
2019-02-09T19:23:10.568Z,9.20
2019-02-09T19:25:51.179Z,9.10
2019-02-09T19:28:31.864Z,9.10
2019-02-09T19:31:00.329Z,9.00
2019-02-09T19:33:48.215Z,9.10
2019-02-09T19:36:29.215Z,9.10
2019-02-09T19:38:57.813Z,9.10
2019-02-09T19:41:45.716Z,9.20
2019-02-09T19:44:33.523Z,9.20
2019-02-09T19:47:14.040Z,9.20
2019-02-09T19:49:54.889Z,9.20
2019-02-09T19:52:35.845Z,9.10
2019-02-09T19:55:16.573Z,9.10
2019-02-09T19:57:45.204Z,9.10
2019-02-09T20:00:52.339Z,9.10
2019-02-09T20:03:32.958Z,9.10
2019-02-09T20:06:13.700Z,9.00
2019-02-09T20:08:42.253Z,8.90
2019-02-09T20:11:30.050Z,8.90
2019-02-09T20:13:58.594Z,8.90
2019-02-09T20:16:46.406Z,8.80
2019-02-09T20:19:26.764Z,8.80
2019-02-09T20:22:07.800Z,8.80
2019-02-09T20:24:48.484Z,8.70
2019-02-09T20:27:29.353Z,8.70
2019-02-09T20:30:10.234Z,8.70
2019-02-09T20:32:38.832Z,8.70
2019-02-09T20:35:28.216Z,8.60
2019-02-09T20:37:56.981Z,8.60
2019-02-09T20:41:04.125Z,8.60
2019-02-09T20:43:45.283Z,8.60
2019-02-09T20:46:26.066Z,8.50
2019-02-09T20:49:06.936Z,8.60
2019-02-09T20:51:35.440Z,8.60
2019-02-09T20:59:48.162Z,8.50
2019-02-09T21:02:36.031Z,8.60
2019-02-09T21:05:23.932Z,8.60
2019-02-09T21:08:11.931Z,8.60
2019-02-09T21:10:52.794Z,8.60
2019-02-09T21:13:33.685Z,8.60
2019-02-09T21:16:14.801Z,8.50
2019-02-09T21:18:55.726Z,8.60
2019-02-09T21:21:36.439Z,8.60
2019-02-09T21:24:17.266Z,8.60
2019-02-09T21:26:58.021Z,8.60
2019-02-09T21:29:39.146Z,8.60
2019-02-09T21:32:07.681Z,8.70
2019-02-09T21:34:55.491Z,8.70
2019-02-09T21:37:43.313Z,8.70
2019-02-09T21:40:24.272Z,8.70
2019-02-09T21:43:05.150Z,8.70
2019-02-09T21:45:33.635Z,8.70
2019-02-09T21:48:21.418Z,8.70
2019-02-09T21:51:02.146Z,8.70
2019-02-09T21:53:30.683Z,8.70
2019-02-09T21:56:18.481Z,8.70
2019-02-09T21:59:19.682Z,8.70
2019-02-09T22:01:49.072Z,8.70
2019-02-09T22:04:29.777Z,8.70
2019-02-09T22:07:10.299Z,8.70
2019-02-09T22:09:51.189Z,8.70
2019-02-09T22:12:19.677Z,8.70
2019-02-09T22:14:48.171Z,8.70
2019-02-09T22:17:16.823Z,8.80
2019-02-09T22:20:25.538Z,8.70
2019-02-09T22:23:34.055Z,8.60
2019-02-09T22:26:22.082Z,8.60
2019-02-09T22:29:02.796Z,8.50
2019-02-09T22:31:31.300Z,8.50
2019-02-09T22:34:19.111Z,8.50
2019-02-09T22:37:06.915Z,8.50
2019-02-09T22:39:54.790Z,8.50
2019-02-09T22:42:35.470Z,8.50
2019-02-09T22:45:16.327Z,8.50
2019-02-09T22:47:57.347Z,8.50
2019-02-09T22:50:38.365Z,8.50
2019-02-09T22:59:17.706Z,8.60
2019-02-09T23:02:05.843Z,8.50
2019-02-09T23:04:46.213Z,8.50
2019-02-09T23:07:14.671Z,8.50
2019-02-09T23:10:02.569Z,8.50
2019-02-09T23:12:50.466Z,8.50
2019-02-09T23:15:31.052Z,8.50
2019-02-09T23:18:11.329Z,8.50
2019-02-09T23:20:52.139Z,8.50
2019-02-09T23:23:33.120Z,8.50
2019-02-09T23:26:14.080Z,8.60
2019-02-09T23:28:42.564Z,8.60
2019-02-09T23:31:30.363Z,8.60
2019-02-09T23:34:11.364Z,8.60
2019-02-09T23:36:39.899Z,8.60
2019-02-09T23:39:27.711Z,8.60
2019-02-09T23:42:15.499Z,8.60
2019-02-09T23:44:55.911Z,8.60
2019-02-09T23:47:36.984Z,8.60
2019-02-09T23:50:45.525Z,8.70
2019-02-09T23:53:33.340Z,8.60
2019-02-09T23:56:14.498Z,8.70
2019-02-09T23:58:55.689Z,8.70
