createdAt,value
2019-02-26T00:02:02.369Z,35.77
2019-02-26T00:04:32.610Z,40.13
2019-02-26T00:07:01.228Z,37.87
2019-02-26T00:09:33.077Z,40.43
2019-02-26T00:12:01.968Z,40.07
2019-02-26T00:14:30.942Z,39.77
2019-02-26T00:17:00.240Z,39.73
2019-02-26T00:19:29.355Z,41.80
2019-02-26T00:21:58.792Z,41.03
2019-02-26T00:24:30.559Z,39.33
2019-02-26T00:27:00.963Z,41.57
2019-02-26T00:29:30.394Z,39.73
2019-02-26T00:32:00.426Z,37.60
2019-02-26T00:34:30.500Z,39.17
2019-02-26T00:37:01.783Z,39.93
2019-02-26T00:39:31.532Z,38.00
2019-02-26T00:42:02.528Z,40.67
2019-02-26T00:44:32.740Z,39.80
2019-02-26T00:47:04.450Z,41.70
2019-02-26T00:49:32.987Z,41.53
2019-02-26T00:52:03.834Z,38.27
2019-02-26T00:54:34.383Z,40.57
2019-02-26T00:57:03.955Z,43.13
2019-02-26T00:59:36.632Z,38.87
2019-02-26T01:02:06.056Z,40.53
2019-02-26T01:04:34.932Z,37.97
2019-02-26T03:56:37.956Z,43.63
2019-02-26T03:59:09.531Z,43.23
2019-02-26T04:01:38.138Z,43.33
2019-02-26T04:04:07.740Z,40.53
2019-02-26T04:06:38.915Z,42.87
2019-02-26T04:09:08.543Z,44.27
2019-02-26T04:11:39.334Z,48.70
2019-02-26T04:14:12.476Z,45.43
2019-02-26T04:16:41.162Z,42.53
2019-02-26T04:19:10.966Z,50.40
2019-02-26T04:22:18.980Z,45.03
2019-02-26T04:24:47.038Z,43.77
2019-02-26T04:27:48.761Z,48.10
2019-02-26T04:31:26.835Z,45.50
2019-02-26T04:34:35.785Z,45.57
2019-02-26T04:38:06.341Z,47.80
2019-02-26T04:41:15.710Z,46.30
2019-02-26T04:44:14.438Z,44.30
2019-02-26T04:47:13.921Z,43.53
2019-02-26T04:49:43.256Z,42.87
2019-02-26T04:52:14.362Z,45.30
2019-02-26T04:54:43.688Z,50.53
2019-02-26T04:57:12.559Z,47.07
2019-02-26T04:59:43.916Z,51.00
2019-02-26T05:02:12.093Z,50.97
2019-02-26T05:04:42.142Z,47.40
2019-02-26T05:07:15.680Z,49.33
2019-02-26T05:09:43.037Z,47.93
2019-02-26T05:12:12.014Z,47.27
2019-02-26T05:14:41.224Z,51.43
2019-02-26T05:17:10.332Z,47.33
2019-02-26T05:19:42.332Z,48.93
2019-02-26T05:22:10.301Z,44.63
2019-02-26T05:24:42.410Z,49.57
2019-02-26T05:27:22.320Z,50.93
2019-02-26T05:29:52.559Z,49.47
2019-02-26T05:32:21.813Z,48.23
2019-02-26T05:34:50.982Z,49.00
2019-02-26T05:37:19.922Z,46.70
2019-02-26T05:39:51.055Z,50.43
2019-02-26T05:42:35.167Z,47.83
2019-02-26T05:48:08.579Z,49.90
2019-02-26T05:50:38.663Z,48.43
2019-02-26T05:53:10.484Z,49.53
2019-02-26T05:55:41.633Z,53.87
2019-02-26T05:58:12.576Z,51.90
2019-02-26T06:00:41.281Z,49.27
2019-02-26T06:03:12.818Z,55.63
2019-02-26T06:05:45.556Z,51.13
2019-02-26T06:08:13.086Z,51.70
2019-02-26T06:10:42.281Z,55.27
2019-02-26T06:13:15.512Z,50.80
2019-02-26T06:15:43.774Z,54.80
2019-02-26T06:18:12.696Z,51.03
2019-02-26T06:20:41.602Z,52.83
2019-02-26T06:23:10.462Z,51.37
2019-02-26T06:25:39.599Z,55.47
2019-02-26T06:28:12.548Z,54.10
2019-02-26T06:30:40.321Z,50.23
2019-02-26T06:33:11.630Z,49.43
2019-02-26T06:35:46.149Z,55.23
2019-02-26T06:38:15.063Z,51.53
2019-02-26T06:40:47.029Z,50.23
2019-02-26T06:43:14.673Z,54.97
2019-02-26T06:45:45.369Z,50.67
2019-02-26T06:48:16.983Z,51.30
2019-02-26T06:50:44.775Z,53.37
2019-02-26T06:53:16.659Z,50.87
2019-02-26T06:55:45.495Z,52.23
2019-02-26T06:58:25.330Z,53.97
2019-02-26T07:00:55.493Z,50.23
2019-02-26T07:03:25.010Z,54.77
2019-02-26T07:05:54.137Z,51.40
2019-02-26T07:08:24.235Z,56.50
2019-02-26T07:10:54.045Z,54.60
2019-02-26T07:13:23.895Z,54.53
2019-02-26T07:15:52.804Z,55.47
2019-02-26T07:18:21.805Z,51.10
2019-02-26T07:20:57.719Z,62.27
2019-02-26T07:23:38.198Z,59.93
2019-02-26T07:28:48.754Z,57.03
2019-02-26T07:31:18.042Z,57.67
2019-02-26T07:33:51.522Z,58.70
2019-02-26T07:43:44.051Z,65.47
2019-02-26T07:46:33.299Z,61.63
2019-02-26T07:49:04.759Z,72.20
2019-02-26T07:51:36.405Z,70.93
2019-02-26T07:54:06.119Z,71.93
2019-02-26T07:56:34.997Z,65.60
2019-02-26T07:59:07.098Z,77.50
2019-02-26T08:01:35.402Z,75.47
2019-02-26T08:04:06.230Z,68.63
2019-02-26T08:06:36.182Z,74.97
2019-02-26T08:09:12.179Z,79.43
2019-02-26T08:11:43.814Z,72.90
2019-02-26T08:14:14.352Z,74.93
2019-02-26T08:16:43.054Z,72.20
2019-02-26T08:19:11.950Z,70.67
2019-02-26T08:21:41.342Z,64.87
2019-02-26T08:24:12.376Z,66.63
2019-02-26T08:26:43.018Z,62.33
2019-02-26T08:29:12.656Z,67.13
2019-02-26T08:31:47.468Z,66.07
2019-02-26T08:34:18.659Z,68.60
2019-02-26T08:36:50.343Z,71.73
2019-02-26T08:39:19.359Z,67.23
2019-02-26T08:42:06.363Z,66.57
2019-02-26T08:44:35.327Z,75.17
2019-02-26T08:47:08.709Z,67.93
2019-02-26T08:49:37.838Z,71.07
2019-02-26T08:52:08.569Z,66.47
2019-02-26T08:54:44.787Z,69.90
2019-02-26T08:57:12.012Z,64.13
2019-02-26T08:59:45.278Z,66.50
2019-02-26T09:02:17.591Z,69.33
2019-02-26T09:04:47.854Z,63.17
2019-02-26T09:07:18.964Z,68.27
2019-02-26T09:09:48.149Z,62.33
2019-02-26T09:12:19.840Z,64.93
2019-02-26T09:14:50.062Z,66.47
2019-02-26T09:17:23.156Z,64.33
2019-02-26T09:19:54.667Z,62.40
2019-02-26T09:22:23.606Z,67.10
2019-02-26T09:24:54.376Z,60.03
2019-02-26T09:27:24.811Z,62.83
2019-02-26T09:29:53.966Z,61.37
2019-02-26T09:32:22.930Z,62.77
2019-02-26T09:34:52.476Z,66.03
2019-02-26T09:37:22.643Z,62.73
2019-02-26T09:39:52.442Z,63.47
2019-02-26T09:42:25.107Z,62.93
2019-02-26T09:44:55.415Z,62.87
2019-02-26T09:47:31.558Z,63.03
2019-02-26T09:50:00.873Z,60.27
2019-02-26T09:52:32.452Z,59.77
2019-02-26T09:55:00.777Z,60.37
2019-02-26T09:57:29.677Z,60.57
2019-02-26T10:00:00.235Z,61.67
2019-02-26T10:02:29.897Z,60.57
2019-02-26T10:04:58.843Z,58.60
2019-02-26T10:07:28.493Z,63.70
2019-02-26T10:10:00.505Z,58.90
2019-02-26T10:12:32.049Z,58.20
2019-02-26T10:15:02.445Z,59.47
2019-02-26T10:17:33.446Z,54.53
2019-02-26T10:20:04.359Z,56.73
2019-02-26T10:22:33.328Z,55.67
2019-02-26T10:25:03.732Z,55.43
2019-02-26T10:27:35.762Z,57.43
2019-02-26T10:30:07.187Z,56.50
2019-02-26T10:32:33.969Z,54.07
2019-02-26T10:35:04.616Z,52.93
2019-02-26T10:37:36.935Z,55.03
2019-02-26T10:40:07.649Z,50.73
2019-02-26T10:42:39.785Z,56.63
2019-02-26T10:45:07.703Z,52.77
2019-02-26T10:47:36.878Z,48.47
2019-02-26T10:50:07.497Z,48.53
2019-02-26T10:52:38.846Z,43.57
2019-02-26T10:55:08.141Z,46.27
2019-02-26T10:57:38.488Z,46.50
2019-02-26T11:00:31.195Z,46.77
2019-02-26T11:03:20.120Z,45.10
2019-02-26T11:05:51.842Z,49.17
2019-02-26T11:08:20.770Z,46.67
2019-02-26T11:10:52.196Z,46.80
2019-02-26T11:13:23.072Z,44.10
2019-02-26T11:15:57.402Z,48.20
2019-02-26T11:18:34.622Z,43.87
2019-02-26T11:27:07.392Z,44.63
2019-02-26T11:29:38.238Z,43.87
2019-02-26T11:32:07.835Z,43.63
2019-02-26T11:34:38.296Z,43.37
2019-02-26T11:37:08.837Z,42.67
2019-02-26T11:39:38.003Z,42.03
2019-02-26T11:42:06.923Z,39.03
2019-02-26T11:44:35.939Z,41.03
2019-02-26T11:47:04.934Z,37.07
2019-02-26T11:49:41.669Z,44.53
2019-02-26T11:52:10.716Z,42.13
2019-02-26T11:54:48.004Z,41.63
2019-02-26T11:57:17.831Z,39.73
2019-02-26T11:59:46.899Z,44.03
2019-02-26T12:02:25.193Z,44.40
2019-02-26T12:04:47.606Z,42.03
2019-02-26T12:07:16.456Z,38.50
2019-02-26T12:09:45.359Z,37.17
2019-02-26T12:12:14.315Z,41.83
2019-02-26T12:14:45.786Z,40.10
2019-02-26T12:17:14.046Z,43.33
2019-02-26T12:19:42.962Z,39.40
2019-02-26T12:22:12.223Z,39.17
2019-02-26T12:24:41.754Z,37.27
2019-02-26T12:27:16.278Z,40.43
2019-02-26T12:29:43.621Z,40.43
2019-02-26T12:32:14.200Z,42.53
2019-02-26T12:34:45.453Z,33.80
2019-02-26T12:37:14.181Z,41.10
2019-02-26T12:39:44.378Z,35.50
2019-02-26T12:42:26.435Z,39.30
2019-02-26T12:44:57.593Z,38.07
2019-02-26T12:47:27.729Z,35.17
2019-02-26T12:50:18.634Z,29.03
2019-02-26T12:52:47.494Z,32.23
2019-02-26T12:55:17.019Z,34.93
2019-02-26T12:57:47.253Z,34.53
2019-02-26T13:00:43.999Z,34.10
2019-02-26T13:03:15.676Z,34.77
2019-02-26T13:05:45.645Z,32.70
2019-02-26T13:08:18.937Z,33.37
2019-02-26T13:10:49.586Z,36.30
2019-02-26T13:13:16.602Z,35.43
2019-02-26T13:15:45.803Z,35.87
2019-02-26T13:18:25.264Z,34.73
2019-02-26T13:20:59.545Z,32.30
2019-02-26T13:23:25.306Z,32.03
2019-02-26T13:25:54.208Z,34.70
2019-02-26T13:28:29.333Z,35.20
2019-02-26T13:30:54.070Z,37.37
2019-02-26T13:33:27.485Z,36.83
2019-02-26T13:35:58.789Z,31.57
2019-02-26T13:38:28.961Z,36.00
2019-02-26T13:41:19.959Z,37.10
2019-02-26T13:43:28.631Z,34.93
2019-02-26T13:45:57.644Z,35.63
2019-02-26T13:48:26.723Z,39.97
2019-02-26T13:50:55.881Z,35.77
2019-02-26T13:53:25.141Z,35.70
2019-02-26T13:55:54.194Z,34.63
2019-02-26T13:58:22.979Z,36.43
2019-02-26T14:00:52.134Z,37.50
2019-02-26T14:03:21.231Z,37.37
2019-02-26T14:05:50.046Z,36.73
2019-02-26T14:08:19.127Z,35.23
2019-02-26T14:10:48.414Z,35.63
2019-02-26T14:13:17.368Z,33.67
2019-02-26T14:15:46.385Z,31.03
2019-02-26T14:18:15.221Z,29.97
2019-02-26T14:20:45.503Z,31.13
2019-02-26T14:23:14.511Z,31.00
2019-02-26T14:25:43.988Z,32.97
2019-02-26T14:28:13.166Z,28.83
2019-02-26T14:30:42.115Z,32.80
2019-02-26T14:33:11.263Z,33.20
2019-02-26T14:35:40.327Z,29.30
2019-02-26T14:38:09.124Z,30.60
2019-02-26T14:40:38.196Z,32.37
2019-02-26T14:43:07.581Z,33.00
2019-02-26T14:45:36.611Z,34.30
2019-02-26T14:48:05.619Z,33.73
2019-02-26T14:50:34.828Z,32.90
2019-02-26T14:53:03.680Z,35.17
2019-02-26T14:55:32.586Z,33.43
2019-02-26T14:58:01.616Z,34.03
2019-02-26T15:00:30.600Z,34.00
2019-02-26T15:02:59.659Z,36.77
2019-02-26T15:05:28.874Z,33.47
2019-02-26T15:07:57.755Z,36.20
2019-02-26T15:10:26.629Z,35.10
2019-02-26T15:12:55.793Z,38.63
2019-02-26T15:15:24.785Z,35.73
2019-02-26T15:17:53.748Z,38.33
2019-02-26T15:20:22.615Z,39.43
2019-02-26T15:22:51.646Z,38.00
2019-02-26T15:25:23.196Z,40.93
2019-02-26T15:27:52.554Z,40.80
2019-02-26T15:30:21.951Z,42.03
2019-02-26T15:32:50.918Z,35.92
2019-02-26T15:35:19.942Z,42.73
2019-02-26T15:37:48.873Z,38.17
2019-02-26T15:40:17.885Z,39.25
2019-02-26T15:42:46.908Z,41.20
2019-02-26T15:45:23.895Z,40.70
2019-02-26T15:47:51.098Z,38.28
2019-02-26T15:50:20.116Z,44.73
2019-02-26T15:52:52.627Z,42.05
2019-02-26T15:55:21.857Z,39.27
2019-02-26T15:57:50.561Z,43.57
2019-02-26T16:00:20.585Z,44.20
2019-02-26T16:02:50.788Z,43.10
2019-02-26T16:05:20.689Z,41.70
2019-02-26T16:07:50.005Z,38.73
2019-02-26T16:10:19.460Z,38.87
2019-02-26T16:12:49.871Z,40.53
2019-02-26T16:15:18.844Z,37.50
2019-02-26T16:17:47.907Z,39.77
2019-02-26T16:20:18.267Z,36.17
2019-02-26T16:22:48.012Z,39.07
2019-02-26T16:25:17.066Z,37.93
2019-02-26T16:27:49.023Z,43.43
2019-02-26T16:30:19.604Z,41.57
2019-02-26T16:32:49.101Z,47.07
2019-02-26T16:35:19.563Z,40.90
2019-02-26T16:37:48.544Z,43.17
2019-02-26T16:40:17.515Z,43.07
2019-02-26T16:42:46.807Z,41.10
2019-02-26T16:45:17.518Z,40.50
2019-02-26T16:47:48.709Z,45.43
2019-02-26T16:50:18.671Z,43.73
2019-02-26T16:52:53.482Z,46.30
2019-02-26T16:55:28.721Z,44.27
2019-02-26T16:58:02.314Z,44.97
2019-02-26T17:00:28.818Z,43.90
2019-02-26T17:03:00.752Z,47.50
2019-02-26T17:05:28.916Z,43.83
2019-02-26T17:07:58.178Z,44.17
2019-02-26T17:10:30.402Z,41.37
2019-02-26T17:13:02.292Z,45.37
2019-02-26T17:15:30.818Z,39.83
2019-02-26T17:18:00.852Z,48.35
2019-02-26T17:20:29.942Z,44.60
2019-02-26T17:22:59.148Z,44.70
2019-02-26T17:25:29.004Z,44.30
2019-02-26T17:27:58.423Z,48.50
2019-02-26T17:30:27.480Z,44.20
2019-02-26T17:32:56.527Z,42.20
2019-02-26T17:35:28.576Z,41.00
2019-02-26T17:37:56.441Z,42.13
2019-02-26T17:40:26.605Z,43.77
2019-02-26T17:42:55.852Z,43.23
2019-02-26T17:45:27.193Z,45.70
2019-02-26T17:47:56.926Z,39.10
2019-02-26T17:50:29.244Z,39.07
2019-02-26T17:52:58.430Z,38.40
2019-02-26T17:55:30.830Z,41.10
2019-02-26T17:58:10.642Z,42.50
2019-02-26T18:00:41.376Z,39.43
2019-02-26T18:03:10.347Z,35.97
2019-02-26T18:05:50.582Z,37.80
2019-02-26T18:08:09.879Z,40.20
2019-02-26T18:10:39.172Z,37.80
2019-02-26T18:13:08.052Z,40.63
2019-02-26T18:15:37.503Z,41.40
2019-02-26T18:18:06.736Z,41.80
2019-02-26T18:20:35.572Z,41.43
2019-02-26T18:23:05.486Z,45.03
2019-02-26T18:25:34.499Z,43.53
2019-02-26T18:28:03.419Z,46.07
2019-02-26T18:30:33.114Z,45.67
2019-02-26T18:33:02.120Z,51.30
2019-02-26T18:35:31.543Z,43.60
2019-02-26T18:38:00.356Z,41.23
2019-02-26T18:40:29.252Z,45.47
2019-02-26T18:42:58.163Z,40.83
2019-02-26T18:45:29.139Z,44.00
2019-02-26T18:47:58.203Z,48.57
2019-02-26T18:50:29.557Z,42.63
2019-02-26T18:52:59.761Z,46.30
2019-02-26T18:55:35.364Z,39.37
2019-02-26T18:58:04.411Z,40.47
2019-02-26T19:00:33.445Z,43.43
2019-02-26T19:03:04.050Z,44.67
2019-02-26T19:05:33.405Z,45.03
2019-02-26T19:08:05.588Z,47.80
2019-02-26T19:10:33.076Z,42.93
2019-02-26T19:13:02.741Z,46.03
2019-02-26T19:15:32.265Z,43.43
2019-02-26T19:18:02.722Z,45.63
2019-02-26T19:20:32.197Z,43.87
2019-02-26T19:23:03.830Z,44.03
2019-02-26T19:25:32.831Z,38.53
2019-02-26T19:28:02.659Z,39.67
2019-02-26T19:30:32.285Z,46.47
2019-02-26T19:33:03.489Z,43.60
2019-02-26T19:35:38.171Z,43.20
2019-02-26T19:38:03.291Z,42.83
2019-02-26T19:40:38.710Z,41.50
2019-02-26T19:43:05.789Z,43.80
2019-02-26T19:45:34.872Z,42.60
2019-02-26T19:48:03.999Z,46.77
2019-02-26T19:50:39.091Z,45.43
2019-02-26T19:53:10.806Z,43.37
2019-02-26T19:55:39.716Z,42.83
2019-02-26T19:58:09.288Z,41.80
2019-02-26T20:00:42.423Z,43.03
2019-02-26T20:03:11.452Z,41.80
2019-02-26T20:05:45.951Z,53.53
2019-02-26T20:08:12.560Z,47.20
2019-02-26T20:10:41.639Z,41.10
2019-02-26T20:13:12.618Z,46.17
2019-02-26T20:15:41.714Z,43.27
2019-02-26T20:18:20.213Z,45.20
2019-02-26T20:20:45.726Z,47.33
2019-02-26T20:23:12.858Z,41.87
2019-02-26T20:25:42.741Z,43.63
2019-02-26T20:28:12.618Z,45.60
2019-02-26T20:30:41.528Z,43.37
2019-02-26T20:33:10.518Z,41.00
2019-02-26T20:35:39.323Z,43.90
2019-02-26T20:38:26.769Z,43.97
2019-02-26T20:41:15.089Z,45.93
2019-02-26T20:43:44.362Z,43.37
2019-02-26T20:46:14.638Z,49.40
2019-02-26T20:48:44.056Z,51.17
2019-02-26T20:51:14.969Z,48.00
2019-02-26T20:53:43.833Z,47.37
2019-02-26T21:03:08.199Z,44.57
2019-02-26T21:05:37.166Z,41.20
2019-02-26T21:08:07.119Z,43.57
2019-02-26T21:10:36.638Z,44.90
2019-02-26T21:13:05.614Z,47.80
2019-02-26T21:15:34.831Z,47.40
2019-02-26T21:18:03.841Z,46.73
2019-02-26T21:20:33.270Z,43.57
2019-02-26T21:23:02.273Z,47.33
2019-02-26T21:25:31.197Z,50.40
2019-02-26T21:28:01.473Z,48.47
2019-02-26T21:30:30.529Z,45.13
2019-02-26T21:33:00.004Z,45.43
2019-02-26T21:35:29.074Z,47.40
2019-02-26T21:42:11.312Z,47.90
2019-02-26T21:44:41.833Z,48.20
2019-02-26T21:47:10.795Z,47.97
2019-02-26T21:49:40.892Z,65.27
2019-02-26T21:52:09.825Z,58.67
2019-02-26T21:54:40.224Z,56.27
2019-02-26T21:57:10.285Z,47.90
2019-02-26T21:59:39.834Z,43.90
2019-02-26T22:02:09.825Z,48.53
2019-02-26T22:04:39.448Z,48.87
2019-02-26T22:07:08.985Z,45.27
2019-02-26T22:09:38.301Z,47.00
2019-02-26T22:12:07.526Z,42.17
2019-02-26T22:14:37.452Z,48.77
2019-02-26T22:17:08.312Z,46.80
2019-02-26T22:19:40.186Z,50.37
2019-02-26T22:22:09.245Z,49.43
2019-02-26T22:24:40.675Z,49.27
2019-02-26T22:27:08.699Z,48.30
2019-02-26T22:29:37.619Z,47.77
2019-02-26T22:32:06.456Z,47.20
2019-02-26T22:34:35.314Z,47.33
2019-02-26T22:37:07.282Z,50.87
2019-02-26T22:39:40.568Z,43.13
2019-02-26T22:42:09.395Z,49.57
2019-02-26T22:44:38.608Z,47.60
2019-02-26T22:47:07.703Z,52.27
2019-02-26T22:49:36.535Z,48.63
2019-02-26T22:52:06.518Z,50.17
2019-02-26T22:54:35.322Z,47.90
2019-02-26T22:57:04.154Z,54.40
2019-02-26T22:59:33.035Z,54.37
2019-02-26T23:02:01.998Z,52.63
2019-02-26T23:04:30.982Z,52.33
2019-02-26T23:06:59.944Z,49.97
2019-02-26T23:09:30.215Z,51.17
2019-02-26T23:11:59.096Z,48.90
2019-02-26T23:14:28.786Z,56.73
2019-02-26T23:16:58.549Z,57.80
2019-02-26T23:19:27.719Z,49.10
2019-02-26T23:21:56.676Z,48.10
2019-02-26T23:24:27.752Z,45.00
2019-02-26T23:26:56.600Z,52.40
2019-02-26T23:29:27.819Z,48.73
2019-02-26T23:31:56.438Z,51.67
2019-02-26T23:34:25.530Z,49.20
2019-02-26T23:36:54.559Z,51.43
2019-02-26T23:39:25.172Z,54.23
2019-02-26T23:41:56.800Z,46.57
2019-02-26T23:44:34.457Z,50.97
2019-02-26T23:47:03.412Z,51.07
2019-02-26T23:49:32.807Z,47.93
2019-02-26T23:52:01.691Z,45.67
2019-02-26T23:54:30.528Z,49.07
2019-02-26T23:56:59.408Z,47.80
2019-02-26T23:59:28.250Z,52.43
