createdAt,value
2022-10-07T00:00:43.603Z,1.50
2022-10-07T00:03:10.055Z,3.33
2022-10-07T00:05:36.544Z,2.47
2022-10-07T00:08:02.981Z,4.20
2022-10-07T00:10:29.705Z,9.93
2022-10-07T00:12:57.099Z,1.55
2022-10-07T00:15:23.737Z,2.97
2022-10-07T00:17:50.154Z,1.85
2022-10-07T00:20:16.659Z,2.63
2022-10-07T00:22:43.623Z,2.15
2022-10-07T00:25:10.276Z,2.28
2022-10-07T00:27:37.199Z,2.13
2022-10-07T00:30:04.248Z,4.93
2022-10-07T00:32:30.672Z,2.50
2022-10-07T00:34:57.086Z,1.63
2022-10-07T00:37:23.488Z,2.40
2022-10-07T00:39:49.879Z,5.18
2022-10-07T00:42:16.266Z,1.55
2022-10-07T00:44:45.157Z,2.00
2022-10-07T00:47:37.822Z,2.75
2022-10-07T00:50:06.415Z,1.73
2022-10-07T00:52:46.575Z,1.65
2022-10-07T00:55:18.031Z,3.53
2022-10-07T00:57:46.756Z,2.38
2022-10-07T01:00:14.068Z,2.05
2022-10-07T01:02:40.960Z,2.28
2022-10-07T01:05:09.674Z,1.73
2022-10-07T01:07:38.157Z,2.35
2022-10-07T01:10:06.593Z,4.65
2022-10-07T01:13:01.130Z,1.90
2022-10-07T01:15:56.676Z,1.30
2022-10-07T01:18:31.413Z,2.75
2022-10-07T01:21:08.182Z,2.95
2022-10-07T01:23:53.073Z,3.67
2022-10-07T01:26:31.089Z,4.93
2022-10-07T01:29:01.076Z,2.47
2022-10-07T01:31:35.488Z,1.88
2022-10-07T01:34:04.795Z,1.38
2022-10-07T01:36:34.251Z,2.30
2022-10-07T01:39:04.604Z,3.63
2022-10-07T01:41:32.642Z,1.90
2022-10-07T01:44:00.847Z,3.25
2022-10-07T01:46:28.103Z,2.92
2022-10-07T01:48:57.537Z,1.75
2022-10-07T01:51:28.580Z,1.90
2022-10-07T01:54:05.660Z,3.53
2022-10-07T01:56:50.906Z,2.30
2022-10-07T01:59:55.880Z,4.85
2022-10-07T02:02:32.781Z,1.73
2022-10-07T02:05:06.711Z,2.20
2022-10-07T02:07:46.656Z,1.92
2022-10-07T02:10:25.441Z,1.48
2022-10-07T02:13:03.527Z,2.45
2022-10-07T02:15:44.754Z,1.52
2022-10-07T02:18:15.638Z,4.25
2022-10-07T02:20:46.357Z,1.33
2022-10-07T02:23:14.530Z,2.15
2022-10-07T02:25:47.935Z,3.00
2022-10-07T02:28:21.536Z,1.60
2022-10-07T02:30:53.374Z,1.98
2022-10-07T02:33:23.734Z,4.15
2022-10-07T02:35:54.774Z,3.70
2022-10-07T02:38:22.428Z,1.95
2022-10-07T02:40:56.091Z,3.10
2022-10-07T02:43:32.781Z,3.15
2022-10-07T02:46:15.313Z,3.38
2022-10-07T02:48:57.483Z,2.22
2022-10-07T02:51:33.852Z,2.55
2022-10-07T02:54:03.035Z,2.70
2022-10-07T02:56:32.984Z,4.88
2022-10-07T02:59:01.870Z,2.30
2022-10-07T03:01:32.548Z,4.40
2022-10-07T03:03:59.731Z,1.80
2022-10-07T03:06:29.543Z,2.63
2022-10-07T03:08:57.871Z,2.25
2022-10-07T03:11:24.647Z,1.50
2022-10-07T03:13:51.069Z,3.10
2022-10-07T03:16:17.630Z,2.30
2022-10-07T03:18:44.831Z,4.28
2022-10-07T03:21:11.218Z,3.67
2022-10-07T03:23:38.330Z,2.97
2022-10-07T03:26:04.902Z,3.33
2022-10-07T03:28:35.188Z,4.10
2022-10-07T03:31:10.048Z,2.15
2022-10-07T03:33:37.360Z,2.53
2022-10-07T03:36:05.769Z,2.55
2022-10-07T03:38:32.521Z,2.80
2022-10-07T03:41:02.022Z,2.38
2022-10-07T03:43:28.730Z,2.30
2022-10-07T03:45:58.495Z,2.55
2022-10-07T03:48:25.003Z,1.35
2022-10-07T03:50:52.816Z,1.40
2022-10-07T03:53:20.365Z,1.55
2022-10-07T03:55:46.765Z,4.10
2022-10-07T03:58:13.259Z,2.20
2022-10-07T04:00:40.252Z,2.25
2022-10-07T04:03:07.690Z,2.63
2022-10-07T04:05:35.814Z,2.67
2022-10-07T04:08:04.969Z,2.30
2022-10-07T04:10:32.190Z,1.80
2022-10-07T04:12:58.740Z,2.08
2022-10-07T04:15:25.358Z,2.05
2022-10-07T04:17:58.348Z,2.60
2022-10-07T04:20:26.029Z,3.17
2022-10-07T04:22:52.499Z,3.63
2022-10-07T04:25:34.438Z,2.38
2022-10-07T04:28:16.013Z,2.22
2022-10-07T04:30:43.772Z,6.13
2022-10-07T04:33:11.420Z,1.45
2022-10-07T04:35:39.004Z,3.65
2022-10-07T04:38:08.731Z,1.90
2022-10-07T04:40:39.054Z,1.55
2022-10-07T04:43:20.722Z,2.17
2022-10-07T04:45:48.640Z,2.40
2022-10-07T04:48:17.901Z,2.10
2022-10-07T04:50:44.670Z,1.50
2022-10-07T04:53:14.301Z,2.78
2022-10-07T04:55:43.655Z,2.15
2022-10-07T04:58:10.515Z,2.22
2022-10-07T05:00:46.157Z,3.40
2022-10-07T05:03:13.866Z,3.38
2022-10-07T05:05:44.539Z,3.88
2022-10-07T05:08:15.098Z,2.55
2022-10-07T05:10:42.195Z,2.13
2022-10-07T05:13:12.367Z,4.50
2022-10-07T05:15:50.889Z,1.50
2022-10-07T05:18:18.741Z,4.00
2022-10-07T05:20:47.498Z,2.63
2022-10-07T05:23:15.490Z,2.33
2022-10-07T05:25:43.745Z,1.88
2022-10-07T05:28:11.536Z,3.33
2022-10-07T05:30:38.693Z,1.80
2022-10-07T05:33:05.550Z,2.40
2022-10-07T05:35:33.558Z,1.55
2022-10-07T05:38:00.574Z,2.05
2022-10-07T05:40:27.520Z,2.97
2022-10-07T05:42:53.963Z,2.85
2022-10-07T05:45:20.388Z,2.35
2022-10-07T05:47:47.833Z,4.30
2022-10-07T05:50:14.623Z,4.75
2022-10-07T05:52:42.493Z,3.10
2022-10-07T05:55:09.421Z,4.03
2022-10-07T05:57:36.800Z,7.10
2022-10-07T06:00:04.504Z,5.00
2022-10-07T06:02:31.090Z,4.70
2022-10-07T06:04:57.566Z,8.13
2022-10-07T06:07:29.177Z,6.82
2022-10-07T06:10:14.678Z,8.15
2022-10-07T06:12:59.538Z,5.05
2022-10-07T06:15:25.906Z,12.23
2022-10-07T06:17:52.292Z,9.57
2022-10-07T06:20:18.700Z,5.75
2022-10-07T06:22:45.126Z,7.20
2022-10-07T06:25:11.589Z,10.60
2022-10-07T06:27:37.964Z,5.30
2022-10-07T06:30:04.963Z,7.30
2022-10-07T06:32:32.618Z,9.52
2022-10-07T06:34:59.019Z,9.05
2022-10-07T06:37:25.389Z,9.48
2022-10-07T06:39:54.293Z,9.75
2022-10-07T06:42:22.743Z,15.43
2022-10-07T06:44:49.151Z,6.03
2022-10-07T06:47:15.577Z,10.15
2022-10-07T06:49:41.956Z,9.63
2022-10-07T06:52:08.311Z,10.10
2022-10-07T06:54:34.715Z,9.10
2022-10-07T06:57:01.150Z,11.30
2022-10-07T06:59:27.596Z,10.48
2022-10-07T07:01:54.080Z,8.63
2022-10-07T07:04:20.496Z,7.45
2022-10-07T07:06:46.954Z,7.93
2022-10-07T07:09:13.352Z,8.43
2022-10-07T07:11:45.038Z,11.00
2022-10-07T07:14:12.064Z,9.77
2022-10-07T07:16:39.188Z,12.13
2022-10-07T07:19:08.882Z,8.00
2022-10-07T07:21:38.207Z,8.82
2022-10-07T07:24:05.233Z,10.63
2022-10-07T07:26:32.534Z,7.30
2022-10-07T07:29:01.298Z,5.85
2022-10-07T07:31:29.663Z,10.52
2022-10-07T07:33:57.113Z,7.88
2022-10-07T07:36:25.643Z,7.30
2022-10-07T07:38:57.577Z,9.07
2022-10-07T07:41:27.888Z,6.32
2022-10-07T07:43:57.380Z,6.32
2022-10-07T07:46:27.225Z,7.35
2022-10-07T07:48:54.727Z,7.22
2022-10-07T07:51:22.161Z,8.55
2022-10-07T07:53:52.241Z,8.18
2022-10-07T07:56:19.437Z,8.20
2022-10-07T07:58:46.015Z,9.13
2022-10-07T08:01:15.790Z,7.93
2022-10-07T08:03:44.080Z,7.47
2022-10-07T08:06:12.349Z,8.70
2022-10-07T08:08:39.008Z,7.20
2022-10-07T08:11:11.598Z,8.20
2022-10-07T08:13:41.810Z,6.45
2022-10-07T08:16:12.984Z,6.53
2022-10-07T08:18:40.664Z,8.07
2022-10-07T08:21:07.911Z,10.13
2022-10-07T08:23:35.639Z,7.00
2022-10-07T08:26:03.990Z,8.15
2022-10-07T08:28:31.517Z,8.65
2022-10-07T08:31:07.584Z,8.23
2022-10-07T08:33:36.604Z,8.38
2022-10-07T08:36:04.809Z,6.38
2022-10-07T08:38:39.137Z,5.10
2022-10-07T08:41:32.983Z,8.98
2022-10-07T08:44:08.103Z,7.07
2022-10-07T08:46:37.383Z,6.55
2022-10-07T08:49:15.352Z,7.53
2022-10-07T08:51:46.922Z,8.10
2022-10-07T08:54:15.706Z,8.50
2022-10-07T08:56:47.887Z,5.10
2022-10-07T08:59:26.598Z,6.95
2022-10-07T09:02:03.787Z,7.25
2022-10-07T09:04:39.409Z,5.32
2022-10-07T09:07:18.914Z,6.72
2022-10-07T09:09:56.905Z,6.82
2022-10-07T09:12:33.795Z,6.53
2022-10-07T09:15:03.102Z,5.28
2022-10-07T09:17:36.288Z,6.28
2022-10-07T09:20:15.778Z,5.68
2022-10-07T09:22:45.507Z,4.35
2022-10-07T09:25:12.667Z,6.45
2022-10-07T09:27:39.583Z,5.93
2022-10-07T09:30:06.630Z,5.03
2022-10-07T09:32:42.095Z,6.72
2022-10-07T09:35:13.873Z,7.40
2022-10-07T09:37:55.843Z,6.85
2022-10-07T09:40:31.749Z,5.35
2022-10-07T09:42:59.642Z,6.55
2022-10-07T09:45:32.260Z,5.50
2022-10-07T09:48:08.914Z,6.05
2022-10-07T09:50:43.521Z,4.53
2022-10-07T09:53:28.974Z,3.85
2022-10-07T09:55:55.428Z,5.05
2022-10-07T09:58:26.605Z,6.57
2022-10-07T10:00:55.884Z,3.58
2022-10-07T10:03:29.439Z,3.75
2022-10-07T10:05:58.958Z,4.35
2022-10-07T10:08:44.478Z,5.70
2022-10-07T10:11:20.038Z,7.47
2022-10-07T10:13:49.437Z,3.78
2022-10-07T10:16:24.960Z,4.55
2022-10-07T10:19:05.615Z,4.63
2022-10-07T10:21:36.511Z,4.70
2022-10-07T10:24:10.431Z,3.83
2022-10-07T10:27:11.535Z,4.15
2022-10-07T10:29:46.325Z,6.47
2022-10-07T10:32:20.274Z,7.20
2022-10-07T10:35:07.856Z,4.05
2022-10-07T10:37:40.128Z,5.72
2022-10-07T10:40:09.732Z,3.33
2022-10-07T10:43:02.581Z,2.63
2022-10-07T10:45:41.730Z,3.80
2022-10-07T10:48:29.084Z,5.75
2022-10-07T10:51:17.065Z,5.07
2022-10-07T10:54:10.468Z,3.63
2022-10-07T10:56:44.646Z,6.03
2022-10-07T11:02:17.879Z,3.17
2022-10-07T11:04:55.179Z,2.85
2022-10-07T11:07:27.351Z,3.50
2022-10-07T11:10:19.415Z,5.90
2022-10-07T11:12:51.851Z,4.35
2022-10-07T11:15:36.663Z,3.28
2022-10-07T11:18:12.869Z,5.13
2022-10-07T11:20:48.294Z,6.05
2022-10-07T11:23:23.545Z,4.00
2022-10-07T11:25:59.299Z,3.72
2022-10-07T11:28:31.158Z,3.08
2022-10-07T11:31:32.371Z,2.35
2022-10-07T11:34:27.970Z,4.65
2022-10-07T11:37:03.118Z,3.63
2022-10-07T11:39:30.380Z,5.40
2022-10-07T11:41:56.721Z,4.47
2022-10-07T11:44:31.735Z,4.00
2022-10-07T11:47:02.972Z,5.28
2022-10-07T11:49:38.241Z,3.20
2022-10-07T11:52:08.283Z,3.97
2022-10-07T11:54:58.989Z,4.15
2022-10-07T11:57:31.335Z,2.55
2022-10-07T12:00:08.905Z,4.47
2022-10-07T12:02:38.572Z,3.72
2022-10-07T12:05:05.683Z,3.75
2022-10-07T12:07:37.776Z,2.13
2022-10-07T12:10:04.257Z,3.50
2022-10-07T12:12:44.486Z,3.13
2022-10-07T12:15:44.366Z,3.85
2022-10-07T12:18:10.767Z,3.47
2022-10-07T12:20:46.280Z,2.40
2022-10-07T12:23:28.392Z,4.55
2022-10-07T12:26:03.195Z,2.72
2022-10-07T12:28:41.851Z,1.77
2022-10-07T12:31:23.466Z,3.35
2022-10-07T12:34:10.286Z,4.07
2022-10-07T12:36:43.034Z,3.60
2022-10-07T12:39:12.126Z,4.15
2022-10-07T12:41:43.875Z,3.72
2022-10-07T12:44:29.652Z,3.97
2022-10-07T12:47:00.882Z,2.30
2022-10-07T12:49:30.190Z,1.80
2022-10-07T12:52:02.638Z,4.70
2022-10-07T12:54:34.577Z,2.13
2022-10-07T12:57:02.365Z,5.47
2022-10-07T12:59:48.374Z,1.95
2022-10-07T13:02:33.752Z,2.22
2022-10-07T13:05:31.166Z,2.10
2022-10-07T13:08:19.489Z,4.70
2022-10-07T13:11:19.806Z,6.43
2022-10-07T13:14:09.579Z,7.30
2022-10-07T13:16:55.128Z,2.85
2022-10-07T13:19:30.596Z,3.55
2022-10-07T13:22:17.138Z,2.33
2022-10-07T13:24:53.345Z,4.10
2022-10-07T13:27:34.676Z,5.40
2022-10-07T13:30:04.041Z,4.47
2022-10-07T13:32:34.204Z,3.40
2022-10-07T13:35:29.847Z,5.88
2022-10-07T13:37:56.348Z,3.83
2022-10-07T13:40:34.057Z,2.10
2022-10-07T13:43:02.868Z,2.83
2022-10-07T13:45:33.234Z,8.38
2022-10-07T13:48:00.091Z,4.95
2022-10-07T13:50:30.595Z,2.97
2022-10-07T13:52:57.804Z,3.00
2022-10-07T13:55:35.213Z,4.50
2022-10-07T13:58:04.475Z,5.82
2022-10-07T14:00:40.713Z,2.83
2022-10-07T14:03:15.299Z,5.30
2022-10-07T14:05:48.938Z,4.80
2022-10-07T14:08:21.345Z,6.22
2022-10-07T14:11:07.383Z,4.72
2022-10-07T14:13:35.075Z,6.18
2022-10-07T14:16:01.619Z,4.20
2022-10-07T14:18:29.732Z,5.97
2022-10-07T14:21:10.775Z,3.70
2022-10-07T14:23:37.845Z,4.25
2022-10-07T14:26:14.186Z,3.20
2022-10-07T14:28:43.034Z,3.75
2022-10-07T14:31:28.085Z,5.60
2022-10-07T14:34:41.354Z,4.93
2022-10-07T14:37:12.700Z,5.35
2022-10-07T14:39:48.973Z,7.90
2022-10-07T14:42:17.908Z,8.85
2022-10-07T14:44:44.964Z,6.22
2022-10-07T14:47:14.240Z,8.18
2022-10-07T14:49:43.531Z,4.28
2022-10-07T14:53:05.406Z,6.78
2022-10-07T14:55:33.138Z,8.38
2022-10-07T14:57:59.543Z,7.68
2022-10-07T15:00:29.543Z,8.10
2022-10-07T15:02:56.862Z,4.72
2022-10-07T15:05:23.654Z,6.45
2022-10-07T15:07:50.714Z,4.35
2022-10-07T15:10:23.176Z,7.53
2022-10-07T15:12:50.101Z,8.32
2022-10-07T15:15:18.824Z,4.20
2022-10-07T15:17:45.785Z,5.57
2022-10-07T15:20:14.558Z,4.82
2022-10-07T15:22:41.868Z,8.07
2022-10-07T15:25:10.009Z,4.75
2022-10-07T15:27:37.660Z,9.77
2022-10-07T15:30:07.093Z,8.40
2022-10-07T15:32:34.043Z,3.95
2022-10-07T15:35:00.512Z,7.03
2022-10-07T15:37:27.507Z,4.53
2022-10-07T15:39:54.520Z,9.85
2022-10-07T15:42:24.277Z,5.80
2022-10-07T15:44:51.492Z,4.53
2022-10-07T15:47:17.951Z,4.40
2022-10-07T15:49:44.629Z,9.00
2022-10-07T15:52:12.139Z,7.97
2022-10-07T15:54:39.246Z,8.90
2022-10-07T15:57:06.012Z,10.50
2022-10-07T15:59:32.457Z,14.57
2022-10-07T16:01:58.927Z,10.10
2022-10-07T16:04:25.689Z,4.40
2022-10-07T16:06:52.261Z,7.47
2022-10-07T16:09:20.085Z,5.53
2022-10-07T16:11:47.138Z,6.45
2022-10-07T16:14:14.212Z,8.15
2022-10-07T16:16:41.200Z,6.30
2022-10-07T16:19:08.583Z,9.35
2022-10-07T16:21:37.865Z,7.57
2022-10-07T16:24:18.976Z,7.30
2022-10-07T16:26:46.672Z,3.80
2022-10-07T16:29:34.221Z,5.50
2022-10-07T16:32:00.744Z,6.95
2022-10-07T16:34:28.510Z,8.77
2022-10-07T16:36:55.835Z,7.20
2022-10-07T16:39:22.529Z,7.70
2022-10-07T16:41:51.932Z,4.05
2022-10-07T16:44:19.421Z,3.50
2022-10-07T16:46:46.474Z,4.30
2022-10-07T16:49:16.768Z,4.85
2022-10-07T16:51:44.612Z,4.03
2022-10-07T16:54:15.603Z,5.32
2022-10-07T16:56:48.104Z,4.00
2022-10-07T16:59:22.720Z,5.30
2022-10-07T17:01:55.491Z,3.53
2022-10-07T17:04:23.190Z,6.03
2022-10-07T17:06:49.718Z,2.78
2022-10-07T17:09:17.437Z,3.10
2022-10-07T17:11:43.925Z,4.32
2022-10-07T17:14:11.970Z,2.70
2022-10-07T17:16:42.085Z,4.97
2022-10-07T17:19:11.915Z,2.85
2022-10-07T17:21:40.861Z,4.65
2022-10-07T17:24:08.527Z,3.92
2022-10-07T17:26:35.225Z,3.10
2022-10-07T17:29:07.727Z,2.28
2022-10-07T17:31:36.844Z,2.03
2022-10-07T17:34:03.355Z,3.80
2022-10-07T17:36:30.194Z,4.18
2022-10-07T17:38:56.679Z,5.53
2022-10-07T17:41:26.435Z,4.80
2022-10-07T17:43:55.860Z,2.90
2022-10-07T17:46:23.805Z,2.65
2022-10-07T17:48:55.726Z,9.95
2022-10-07T17:51:24.427Z,5.07
2022-10-07T17:53:51.093Z,3.60
2022-10-07T17:56:17.722Z,3.33
2022-10-07T17:58:46.000Z,2.08
2022-10-07T18:01:27.781Z,3.40
2022-10-07T18:03:59.122Z,4.95
2022-10-07T18:06:28.107Z,4.25
2022-10-07T18:08:54.519Z,4.75
2022-10-07T18:11:21.124Z,5.10
2022-10-07T18:14:06.448Z,4.70
2022-10-07T18:16:36.878Z,6.30
2022-10-07T18:19:03.429Z,3.75
2022-10-07T18:21:31.483Z,2.83
2022-10-07T18:23:58.753Z,4.35
2022-10-07T18:26:25.200Z,3.13
2022-10-07T18:28:51.656Z,2.75
2022-10-07T18:31:18.468Z,5.25
2022-10-07T18:33:46.069Z,5.93
2022-10-07T18:36:16.807Z,3.40
2022-10-07T18:38:44.504Z,5.43
2022-10-07T18:41:18.227Z,5.03
2022-10-07T18:43:46.145Z,3.60
2022-10-07T18:46:17.331Z,2.55
2022-10-07T18:48:45.184Z,4.80
2022-10-07T18:51:12.917Z,5.15
2022-10-07T18:53:41.408Z,2.03
2022-10-07T18:56:16.374Z,8.95
2022-10-07T18:58:45.356Z,4.07
2022-10-07T19:01:14.700Z,6.72
2022-10-07T19:03:42.026Z,2.92
2022-10-07T19:06:11.836Z,4.07
2022-10-07T19:08:38.627Z,3.17
2022-10-07T19:11:12.743Z,4.63
2022-10-07T19:16:20.105Z,2.25
2022-10-07T19:18:48.066Z,2.28
2022-10-07T19:21:15.310Z,3.30
2022-10-07T19:23:42.063Z,4.38
2022-10-07T19:26:09.206Z,2.25
2022-10-07T19:28:37.878Z,3.15
2022-10-07T19:31:29.741Z,2.95
2022-10-07T19:34:05.031Z,2.17
2022-10-07T19:36:33.891Z,2.72
2022-10-07T19:39:01.371Z,4.60
2022-10-07T19:41:30.204Z,2.85
2022-10-07T19:43:57.559Z,2.70
2022-10-07T19:46:26.298Z,2.53
2022-10-07T19:48:58.266Z,1.33
2022-10-07T19:51:26.959Z,3.67
2022-10-07T19:53:53.442Z,4.28
2022-10-07T19:56:22.896Z,2.25
2022-10-07T19:58:54.887Z,2.92
2022-10-07T20:01:24.392Z,2.47
2022-10-07T20:03:59.778Z,4.25
2022-10-07T20:06:27.028Z,2.25
2022-10-07T20:08:54.561Z,2.05
2022-10-07T20:11:21.077Z,2.10
2022-10-07T20:13:47.545Z,4.18
2022-10-07T20:16:19.415Z,1.67
2022-10-07T20:18:48.081Z,3.47
2022-10-07T20:21:23.727Z,2.20
2022-10-07T20:23:53.233Z,3.22
2022-10-07T20:26:22.888Z,4.55
2022-10-07T20:28:52.262Z,1.85
2022-10-07T20:31:21.432Z,2.45
2022-10-07T20:33:49.948Z,1.42
2022-10-07T20:36:19.917Z,1.02
2022-10-07T20:39:05.024Z,4.40
2022-10-07T20:41:50.941Z,1.73
2022-10-07T20:44:17.944Z,2.72
2022-10-07T20:46:44.418Z,2.08
2022-10-07T20:49:22.658Z,1.73
2022-10-07T20:51:50.225Z,1.05
2022-10-07T20:54:17.464Z,3.13
2022-10-07T20:56:44.385Z,1.45
2022-10-07T20:59:10.988Z,1.63
2022-10-07T21:01:40.540Z,1.38
2022-10-07T21:04:08.476Z,3.55
2022-10-07T21:06:35.286Z,2.22
2022-10-07T21:09:01.818Z,2.13
2022-10-07T21:11:28.315Z,2.13
2022-10-07T21:13:57.371Z,2.47
2022-10-07T21:16:26.297Z,1.52
2022-10-07T21:18:56.999Z,2.45
2022-10-07T21:21:24.500Z,1.63
2022-10-07T21:23:51.612Z,3.45
2022-10-07T21:26:18.799Z,1.23
2022-10-07T21:28:48.077Z,2.45
2022-10-07T21:31:17.914Z,3.33
2022-10-07T21:33:50.923Z,1.90
2022-10-07T21:36:23.635Z,2.78
2022-10-07T21:38:58.384Z,2.17
2022-10-07T21:41:27.830Z,3.17
2022-10-07T21:43:56.113Z,1.70
2022-10-07T21:46:24.490Z,3.58
2022-10-07T21:48:51.991Z,3.20
2022-10-07T21:51:18.463Z,1.70
2022-10-07T21:53:49.387Z,3.38
2022-10-07T21:56:16.763Z,2.63
2022-10-07T21:58:44.052Z,2.05
2022-10-07T22:01:17.200Z,2.08
2022-10-07T22:03:44.450Z,3.47
2022-10-07T22:06:14.336Z,1.67
2022-10-07T22:08:42.424Z,1.00
2022-10-07T22:11:11.682Z,1.42
2022-10-07T22:13:44.431Z,0.80
2022-10-07T22:16:16.483Z,1.63
2022-10-07T22:18:44.911Z,1.17
2022-10-07T22:21:15.448Z,1.65
2022-10-07T22:23:42.839Z,0.80
2022-10-07T22:26:15.779Z,1.38
2022-10-07T22:28:42.326Z,1.67
2022-10-07T22:31:10.757Z,1.13
2022-10-07T22:33:38.370Z,1.13
2022-10-07T22:36:05.847Z,1.00
2022-10-07T22:38:32.507Z,1.98
2022-10-07T22:41:03.406Z,3.08
2022-10-07T22:43:29.821Z,0.93
2022-10-07T22:45:58.132Z,1.85
2022-10-07T22:48:26.103Z,1.30
2022-10-07T22:50:53.002Z,1.15
2022-10-07T22:53:20.330Z,1.20
2022-10-07T22:55:46.766Z,1.75
2022-10-07T22:58:13.214Z,0.55
2022-10-07T23:00:39.593Z,0.90
2022-10-07T23:03:06.088Z,0.65
2022-10-07T23:05:37.217Z,0.70
2022-10-07T23:08:04.899Z,1.25
2022-10-07T23:10:31.275Z,1.27
2022-10-07T23:12:57.655Z,1.52
2022-10-07T23:15:24.084Z,3.20
2022-10-07T23:17:50.495Z,0.55
2022-10-07T23:20:16.943Z,0.93
2022-10-07T23:22:44.290Z,0.55
2022-10-07T23:25:10.946Z,1.02
2022-10-07T23:27:38.573Z,1.27
2022-10-07T23:30:05.578Z,1.20
2022-10-07T23:32:32.441Z,1.17
2022-10-07T23:34:59.857Z,0.70
2022-10-07T23:37:26.338Z,0.40
2022-10-07T23:39:52.768Z,0.90
2022-10-07T23:42:19.135Z,0.50
2022-10-07T23:44:45.527Z,0.85
2022-10-07T23:47:12.153Z,2.00
2022-10-07T23:49:38.535Z,0.63
2022-10-07T23:52:04.911Z,1.85
2022-10-07T23:54:31.285Z,1.27
2022-10-07T23:56:57.647Z,0.90
2022-10-07T23:59:24.060Z,0.70
