createdAt,value
2018-10-12T00:04:28.636Z,53
2018-10-12T00:19:31.952Z,54.2
2018-10-12T00:35:01.668Z,54.6
2018-10-12T00:50:18.363Z,54.8
2018-10-12T01:05:35.015Z,56
2018-10-12T01:20:50.999Z,57
2018-10-12T01:36:00.138Z,57.9
2018-10-12T01:51:24.217Z,59
2018-10-12T02:06:40.306Z,60.5
2018-10-12T02:21:55.876Z,61.5
2018-10-12T02:37:11.970Z,62.5
2018-10-12T02:52:26.148Z,63
2018-10-12T03:07:43.796Z,63.6
2018-10-12T03:22:59.787Z,64.3
2018-10-12T03:38:15.624Z,65.1
2018-10-12T03:53:21.929Z,66.1
2018-10-12T04:08:47.565Z,67
2018-10-12T04:24:03.511Z,67.2
2018-10-12T04:39:18.683Z,67.8
2018-10-12T04:54:34.417Z,68.5
2018-10-12T05:09:46.784Z,69.2
2018-10-12T05:25:05.835Z,69.7
2018-10-12T05:40:21.595Z,69.9
2018-10-12T05:55:37.560Z,69.9
2018-10-12T06:10:42.369Z,69.8
2018-10-12T06:26:09.174Z,65
2018-10-12T06:41:25.374Z,53.5
2018-10-12T06:56:41.683Z,49.5
2018-10-12T07:11:49.997Z,47
2018-10-12T07:27:14.319Z,45.2
2018-10-12T07:42:31.288Z,45.1
2018-10-12T07:57:48.276Z,46.5
2018-10-12T08:13:00.175Z,45.8
2018-10-12T08:28:23.380Z,44.2
2018-10-12T08:43:41.056Z,42.6
2018-10-12T08:58:59.281Z,40.8
2018-10-12T09:14:05.701Z,38.8
2018-10-12T09:29:36.565Z,37.5
2018-10-12T09:44:55.894Z,36
2018-10-12T10:00:15.537Z,34.6
2018-10-12T10:15:35.809Z,32.1
2018-10-12T10:30:44.585Z,29.6
2018-10-12T10:46:17.443Z,27.6
2018-10-12T11:01:39.291Z,26.1
2018-10-12T11:17:01.062Z,25.4
2018-10-12T11:32:23.502Z,24.5
2018-10-12T11:47:27.730Z,23.9
2018-10-12T12:03:01.344Z,22.5
2018-10-12T12:18:32.480Z,21.9
2018-10-12T12:33:56.272Z,20.9
2018-10-12T12:49:21.574Z,21
2018-10-12T13:04:44.889Z,20.4
2018-10-12T13:19:48.680Z,20.2
2018-10-12T13:35:22.531Z,20.4
2018-10-12T13:50:56.449Z,20.3
2018-10-12T14:06:20.690Z,20.9
2018-10-12T14:21:44.774Z,21.2
2018-10-12T14:37:08.130Z,21.4
2018-10-12T14:52:31.593Z,21.6
2018-10-12T15:07:42.567Z,22.1
2018-10-12T15:23:16.227Z,22.1
2018-10-12T15:38:41.352Z,23.4
2018-10-12T15:54:03.611Z,24.2
2018-10-12T16:09:24.912Z,26.6
2018-10-12T16:24:45.421Z,29.2
2018-10-12T16:39:57.511Z,31.6
2018-10-12T16:55:24.449Z,33.2
2018-10-12T17:10:43.496Z,34.9
2018-10-12T17:26:02.217Z,36.4
2018-10-12T17:41:20.905Z,37.7
2018-10-12T17:56:34.074Z,39.2
2018-10-12T18:11:57.153Z,40.8
2018-10-12T18:27:15.446Z,41.9
2018-10-12T18:42:32.954Z,43.2
2018-10-12T18:57:36.996Z,44.2
2018-10-12T19:13:07.466Z,45.5
2018-10-12T19:28:25.854Z,46.5
2018-10-12T19:43:43.661Z,47.2
2018-10-12T19:59:00.864Z,49
2018-10-12T20:14:08.505Z,47.7
2018-10-12T20:29:35.142Z,48.8
2018-10-12T20:44:51.941Z,49.5
2018-10-12T21:00:08.819Z,50.2
2018-10-12T21:15:25.932Z,50.5
2018-10-12T21:30:37.831Z,50.5
2018-10-12T21:45:59.209Z,50.9
2018-10-12T22:01:15.908Z,51.6
2018-10-12T22:16:32.540Z,53
2018-10-12T22:31:36.451Z,54
2018-10-12T22:47:05.520Z,55
2018-10-12T23:02:21.942Z,56
2018-10-12T23:17:38.361Z,56.8
2018-10-12T23:32:54.733Z,57.5
2018-10-12T23:48:03.631Z,58
