createdAt,value
2023-05-19T00:02:00.905Z,59.36
2023-05-19T00:07:02.210Z,59.48
2023-05-19T00:12:03.495Z,60.30
2023-05-19T00:17:04.739Z,62.20
2023-05-19T00:22:06.216Z,61.90
2023-05-19T00:27:07.459Z,61.96
2023-05-19T00:32:08.776Z,62.31
2023-05-19T00:37:09.994Z,62.57
2023-05-19T00:47:36.851Z,60.70
2023-05-19T00:58:03.842Z,62.38
2023-05-19T01:03:11.032Z,61.65
2023-05-19T01:08:12.544Z,60.98
2023-05-19T01:13:13.780Z,61.44
2023-05-19T01:23:40.616Z,61.45
2023-05-19T01:28:41.906Z,61.10
2023-05-19T01:33:43.150Z,61.79
2023-05-19T01:38:44.380Z,63.10
2023-05-19T01:43:45.606Z,63.29
2023-05-19T01:48:46.839Z,63.47
2023-05-19T01:53:48.075Z,63.63
2023-05-19T01:58:49.310Z,63.64
2023-05-19T02:03:50.755Z,64.12
2023-05-19T02:14:17.722Z,63.39
2023-05-19T02:19:19.005Z,63.35
2023-05-19T02:24:22.760Z,63.03
2023-05-19T02:29:24.038Z,65.21
2023-05-19T02:34:25.587Z,64.73
2023-05-19T02:39:26.951Z,64.82
2023-05-19T02:44:28.216Z,64.17
2023-05-19T02:49:35.871Z,62.32
2023-05-19T02:54:37.214Z,62.15
2023-05-19T02:59:38.469Z,64.03
2023-05-19T03:04:42.766Z,63.26
2023-05-19T03:09:44.005Z,62.93
2023-05-19T03:14:45.254Z,64.96
2023-05-19T03:19:46.532Z,64.74
2023-05-19T03:24:51.007Z,66.02
2023-05-19T03:29:53.782Z,65.81
2023-05-19T03:34:54.998Z,64.22
2023-05-19T03:39:56.212Z,65.77
2023-05-19T03:44:57.419Z,65.47
2023-05-19T03:49:58.667Z,66.93
2023-05-19T03:54:59.903Z,66.14
2023-05-19T04:00:01.143Z,66.08
2023-05-19T04:05:04.968Z,64.54
2023-05-19T04:10:06.299Z,64.89
2023-05-19T04:15:07.567Z,64.97
2023-05-19T04:20:08.785Z,64.53
2023-05-19T04:25:10.159Z,65.63
2023-05-19T04:30:12.042Z,65.37
2023-05-19T04:35:13.736Z,66.14
2023-05-19T04:40:15.656Z,66.04
2023-05-19T04:45:16.921Z,68.29
2023-05-19T04:50:18.275Z,68.93
2023-05-19T04:55:19.651Z,66.53
2023-05-19T05:00:21.286Z,68.44
2023-05-19T05:05:22.658Z,67.05
2023-05-19T05:10:23.909Z,67.02
2023-05-19T05:15:28.593Z,66.36
2023-05-19T05:20:29.923Z,65.41
2023-05-19T05:25:31.487Z,63.01
2023-05-19T05:30:32.889Z,62.66
2023-05-19T05:35:34.301Z,63.17
2023-05-19T05:40:35.780Z,62.28
2023-05-19T05:45:37.069Z,61.83
2023-05-19T05:50:38.366Z,60.60
2023-05-19T05:55:39.628Z,60.71
2023-05-19T06:00:43.474Z,60.28
2023-05-19T06:05:44.842Z,59.67
2023-05-19T06:10:47.493Z,60.10
2023-05-19T06:15:48.887Z,59.99
2023-05-19T06:20:50.260Z,59.43
2023-05-19T06:25:51.551Z,60.03
2023-05-19T06:30:52.794Z,59.64
2023-05-19T06:35:54.141Z,58.90
2023-05-19T06:40:55.438Z,59.80
2023-05-19T06:45:56.757Z,59.59
2023-05-19T06:50:58.294Z,58.69
2023-05-19T06:56:00.372Z,57.83
2023-05-19T07:01:01.884Z,56.98
2023-05-19T07:06:04.032Z,57.80
2023-05-19T07:11:05.928Z,56.99
2023-05-19T07:16:07.163Z,57.89
2023-05-19T07:21:08.528Z,58.65
2023-05-19T07:26:09.746Z,58.01
2023-05-19T07:31:11.003Z,57.00
2023-05-19T07:36:12.331Z,53.28
2023-05-19T07:41:13.553Z,52.23
2023-05-19T07:46:14.860Z,53.31
2023-05-19T07:51:16.291Z,55.68
2023-05-19T07:56:17.575Z,53.94
2023-05-19T08:01:18.837Z,53.42
2023-05-19T08:06:20.046Z,53.88
2023-05-19T08:11:21.602Z,52.79
2023-05-19T08:16:23.093Z,53.10
2023-05-19T08:21:24.417Z,53.11
2023-05-19T08:26:26.451Z,52.73
2023-05-19T08:31:27.715Z,54.24
2023-05-19T08:36:29.404Z,52.43
2023-05-19T08:41:30.603Z,53.00
2023-05-19T08:46:31.933Z,53.41
2023-05-19T08:51:33.225Z,52.74
2023-05-19T08:56:34.476Z,53.01
2023-05-19T09:06:40.969Z,52.24
2023-05-19T09:11:42.476Z,51.33
2023-05-19T09:16:43.788Z,48.46
2023-05-19T09:21:45.731Z,51.36
2023-05-19T09:26:47.053Z,52.09
2023-05-19T09:31:49.215Z,50.33
2023-05-19T09:36:50.707Z,49.92
2023-05-19T09:41:53.561Z,49.52
2023-05-19T09:46:54.825Z,46.54
2023-05-19T09:51:56.609Z,48.33
2023-05-19T09:56:58.812Z,46.36
2023-05-19T10:02:00.135Z,48.87
2023-05-19T10:07:01.437Z,44.44
2023-05-19T10:12:02.842Z,48.41
2023-05-19T10:17:04.129Z,44.47
2023-05-19T10:22:05.512Z,45.86
2023-05-19T10:27:08.744Z,47.41
2023-05-19T10:32:09.967Z,48.95
2023-05-19T10:37:12.026Z,45.36
2023-05-19T10:42:13.376Z,48.66
2023-05-19T10:47:14.767Z,45.98
2023-05-19T10:52:16.144Z,47.48
2023-05-19T10:57:17.427Z,47.40
2023-05-19T11:02:18.683Z,48.93
2023-05-19T11:07:24.659Z,49.11
2023-05-19T11:12:26.034Z,47.76
2023-05-19T11:17:27.430Z,47.59
2023-05-19T11:22:28.668Z,48.23
2023-05-19T11:27:33.252Z,49.32
2023-05-19T11:32:34.813Z,46.41
2023-05-19T11:37:36.744Z,47.39
2023-05-19T11:42:38.085Z,46.66
2023-05-19T11:47:59.682Z,47.51
2023-05-19T11:53:01.163Z,47.11
2023-05-19T11:58:04.636Z,43.45
2023-05-19T12:03:07.217Z,44.44
2023-05-19T12:08:08.785Z,45.22
2023-05-19T12:13:10.496Z,45.00
2023-05-19T12:18:12.191Z,47.58
2023-05-19T12:23:13.470Z,45.63
2023-05-19T12:33:16.554Z,43.91
2023-05-19T12:38:17.908Z,41.85
2023-05-19T12:43:19.148Z,41.68
2023-05-19T12:48:22.552Z,42.27
2023-05-19T12:53:23.847Z,41.92
2023-05-19T12:58:25.194Z,42.36
2023-05-19T13:03:26.528Z,41.65
2023-05-19T13:08:27.923Z,40.69
2023-05-19T13:13:29.186Z,39.93
2023-05-19T13:18:32.409Z,40.48
2023-05-19T13:23:34.750Z,40.49
2023-05-19T13:28:36.026Z,39.87
2023-05-19T13:33:37.248Z,39.97
2023-05-19T13:38:38.558Z,41.45
2023-05-19T13:43:39.827Z,43.30
2023-05-19T13:48:41.340Z,40.81
2023-05-19T13:53:43.082Z,40.92
2023-05-19T13:58:44.326Z,42.16
2023-05-19T14:03:45.680Z,41.83
2023-05-19T14:08:46.911Z,42.63
2023-05-19T14:13:49.090Z,42.68
2023-05-19T14:18:51.283Z,42.62
2023-05-19T14:23:52.531Z,40.78
2023-05-19T14:28:53.776Z,39.90
2023-05-19T14:33:54.982Z,41.48
2023-05-19T14:38:56.733Z,41.79
2023-05-19T14:43:57.979Z,42.85
2023-05-19T14:48:59.303Z,43.20
2023-05-19T14:54:02.107Z,42.52
2023-05-19T14:59:04.470Z,42.05
2023-05-19T15:04:05.824Z,42.67
2023-05-19T15:09:07.119Z,40.89
2023-05-19T15:14:08.412Z,43.09
2023-05-19T15:19:09.688Z,42.66
2023-05-19T15:24:11.344Z,43.18
2023-05-19T15:29:12.635Z,43.58
2023-05-19T15:34:13.891Z,42.32
2023-05-19T15:39:15.347Z,43.64
2023-05-19T15:44:16.588Z,43.51
2023-05-19T15:49:21.049Z,43.18
2023-05-19T15:54:22.374Z,42.03
2023-05-19T15:59:23.707Z,43.72
2023-05-19T16:04:24.945Z,43.79
2023-05-19T16:09:26.256Z,44.26
2023-05-19T16:14:30.960Z,43.87
2023-05-19T16:19:32.225Z,42.75
2023-05-19T16:29:34.685Z,42.82
2023-05-19T16:34:35.910Z,41.80
2023-05-19T16:39:37.295Z,42.25
2023-05-19T16:44:38.594Z,43.15
2023-05-19T16:49:40.864Z,42.12
2023-05-19T16:54:42.167Z,42.17
2023-05-19T16:59:44.535Z,44.21
2023-05-19T17:04:45.802Z,43.45
2023-05-19T17:09:48.038Z,44.30
2023-05-19T17:14:50.367Z,45.13
2023-05-19T17:19:51.956Z,46.89
2023-05-19T17:24:53.155Z,47.01
2023-05-19T17:29:54.427Z,47.29
2023-05-19T17:34:55.657Z,48.09
2023-05-19T17:39:56.881Z,48.03
2023-05-19T17:44:58.242Z,48.07
2023-05-19T17:49:59.493Z,49.04
2023-05-19T17:55:00.858Z,49.98
2023-05-19T18:00:03.536Z,49.91
2023-05-19T18:05:04.829Z,50.11
2023-05-19T18:10:06.131Z,51.32
2023-05-19T18:15:07.408Z,51.95
2023-05-19T18:20:10.530Z,52.62
2023-05-19T18:25:11.825Z,52.67
2023-05-19T18:30:13.082Z,53.67
2023-05-19T18:35:14.584Z,53.31
2023-05-19T18:40:17.774Z,54.83
2023-05-19T18:45:19.038Z,55.01
2023-05-19T18:50:20.591Z,54.47
2023-05-19T18:55:21.937Z,54.00
2023-05-19T19:00:23.766Z,54.48
2023-05-19T19:05:25.092Z,54.65
2023-05-19T19:10:27.160Z,55.79
2023-05-19T19:15:29.303Z,56.00
2023-05-19T19:20:30.643Z,55.52
2023-05-19T19:25:31.917Z,56.19
2023-05-19T19:30:33.429Z,56.30
2023-05-19T19:35:34.995Z,56.79
2023-05-19T19:40:36.405Z,57.33
2023-05-19T19:45:39.553Z,57.76
2023-05-19T19:50:40.922Z,58.09
2023-05-19T19:55:42.976Z,58.86
2023-05-19T20:00:44.436Z,59.88
2023-05-19T20:05:45.766Z,58.51
2023-05-19T20:10:48.039Z,58.85
2023-05-19T20:15:49.458Z,57.89
2023-05-19T20:20:50.817Z,58.43
2023-05-19T20:26:09.907Z,59.13
2023-05-19T20:31:11.956Z,59.02
2023-05-19T20:36:13.189Z,59.34
2023-05-19T20:41:14.418Z,60.00
2023-05-19T20:46:15.703Z,59.04
2023-05-19T20:51:16.975Z,59.61
2023-05-19T20:56:18.231Z,59.24
2023-05-19T21:01:19.854Z,59.36
2023-05-19T21:06:21.125Z,60.65
2023-05-19T21:11:22.386Z,60.44
2023-05-19T21:16:23.652Z,61.39
2023-05-19T21:21:24.966Z,61.67
2023-05-19T21:26:29.330Z,61.31
2023-05-19T21:31:30.661Z,62.13
2023-05-19T21:36:32.043Z,61.75
2023-05-19T21:41:33.457Z,61.93
2023-05-19T21:46:34.805Z,62.40
2023-05-19T21:51:36.724Z,63.35
2023-05-19T21:56:38.186Z,63.77
2023-05-19T22:01:39.681Z,63.52
2023-05-19T22:06:41.002Z,64.09
2023-05-19T22:11:42.286Z,64.64
2023-05-19T22:16:43.801Z,65.52
2023-05-19T22:21:45.288Z,65.36
2023-05-19T22:26:47.282Z,64.69
2023-05-19T22:31:48.546Z,64.85
2023-05-19T22:36:49.929Z,65.28
2023-05-19T22:41:51.183Z,64.67
2023-05-19T22:46:52.422Z,65.02
2023-05-19T22:51:53.663Z,65.29
2023-05-19T22:56:54.957Z,64.79
2023-05-19T23:01:56.223Z,65.69
2023-05-19T23:06:57.514Z,65.48
2023-05-19T23:11:58.832Z,65.57
2023-05-19T23:17:00.253Z,65.27
2023-05-19T23:22:01.596Z,65.35
2023-05-19T23:27:02.885Z,65.68
2023-05-19T23:32:04.139Z,65.77
2023-05-19T23:37:05.389Z,66.19
2023-05-19T23:42:06.712Z,66.05
2023-05-19T23:47:08.071Z,67.14
2023-05-19T23:52:09.461Z,66.53
2023-05-19T23:57:10.739Z,68.04
