createdAt,value
2019-01-07T00:00:36.678Z,0
2019-01-07T00:01:36.660Z,0
2019-01-07T00:02:36.720Z,0
2019-01-07T00:03:36.868Z,0
2019-01-07T00:04:36.602Z,0
2019-01-07T00:05:36.835Z,0
2019-01-07T00:06:36.820Z,0
2019-01-07T00:07:36.807Z,0
2019-01-07T00:08:36.538Z,0
2019-01-07T00:09:36.758Z,0
2019-01-07T00:10:36.747Z,0
2019-01-07T00:11:36.721Z,0
2019-01-07T00:12:36.705Z,0
2019-01-07T00:13:36.451Z,0
2019-01-07T00:14:36.672Z,0
2019-01-07T00:15:36.655Z,0
2019-01-07T00:16:36.637Z,0
2019-01-07T00:17:36.621Z,0
2019-01-07T00:18:36.598Z,0
2019-01-07T00:19:36.584Z,0
2019-01-07T00:20:36.317Z,0
2019-01-07T00:21:36.549Z,0
2019-01-07T00:22:36.535Z,0
2019-01-07T00:23:36.276Z,0
2019-01-07T00:24:36.497Z,0
2019-01-07T00:25:36.484Z,0
2019-01-07T00:26:36.468Z,0
2019-01-07T00:27:36.450Z,0
2019-01-07T00:28:36.429Z,0
2019-01-07T00:29:36.416Z,0
2019-01-07T00:30:36.394Z,0
2019-01-07T00:31:36.450Z,0
2019-01-07T00:32:36.116Z,0
2019-01-07T00:33:36.353Z,0
2019-01-07T00:34:36.324Z,0
2019-01-07T00:35:36.305Z,0
2019-01-07T00:36:36.295Z,0
2019-01-07T00:37:36.268Z,0
2019-01-07T00:38:36.259Z,0
2019-01-07T00:39:36.242Z,0
2019-01-07T00:40:36.212Z,0
2019-01-07T00:41:36.201Z,0
2019-01-07T00:42:35.929Z,0
2019-01-07T00:43:35.920Z,0
2019-01-07T00:44:36.169Z,0
2019-01-07T00:45:35.890Z,0
2019-01-07T00:46:36.110Z,0
2019-01-07T00:47:36.107Z,0
2019-01-07T00:48:36.079Z,0
2019-01-07T00:49:36.097Z,0
2019-01-07T00:50:36.042Z,0
2019-01-07T00:51:35.778Z,0
2019-01-07T00:52:36.005Z,0
2019-01-07T00:53:35.750Z,0
2019-01-07T00:54:35.981Z,0
2019-01-07T00:55:35.959Z,0
2019-01-07T00:56:35.943Z,0
2019-01-07T00:57:35.924Z,0
2019-01-07T00:58:35.909Z,0
2019-01-07T00:59:35.891Z,0
2019-01-07T01:00:35.876Z,0
2019-01-07T01:01:35.851Z,0
2019-01-07T01:02:35.833Z,0
2019-01-07T01:03:35.825Z,0
2019-01-07T01:04:35.805Z,0
2019-01-07T01:05:35.786Z,0
2019-01-07T01:06:35.765Z,0
2019-01-07T01:07:35.499Z,0
2019-01-07T01:08:35.730Z,0
2019-01-07T01:09:35.469Z,0
2019-01-07T01:10:35.688Z,0
2019-01-07T01:11:35.678Z,0
2019-01-07T01:12:35.413Z,0
2019-01-07T01:13:35.650Z,0
2019-01-07T01:14:35.634Z,0
2019-01-07T01:15:36.483Z,0
2019-01-07T01:16:35.590Z,0
2019-01-07T01:17:35.588Z,0
2019-01-07T01:18:35.558Z,0
2019-01-07T01:19:35.290Z,0
2019-01-07T01:20:35.271Z,0
2019-01-07T01:21:35.501Z,0
2019-01-07T01:22:35.492Z,0
2019-01-07T01:23:34.978Z,0
2019-01-07T01:24:35.462Z,0
2019-01-07T01:25:35.475Z,0
2019-01-07T01:26:35.165Z,0
2019-01-07T01:27:35.403Z,0
2019-01-07T01:28:35.385Z,0
2019-01-07T01:29:35.371Z,0
2019-01-07T01:30:35.344Z,0
2019-01-07T01:31:35.334Z,0
2019-01-07T01:32:35.062Z,0
2019-01-07T01:33:35.296Z,0
2019-01-07T01:34:35.284Z,0
2019-01-07T01:35:35.014Z,0
2019-01-07T01:36:34.999Z,0
2019-01-07T01:37:35.224Z,0
2019-01-07T01:38:35.209Z,0
2019-01-07T01:39:35.190Z,0
2019-01-07T01:40:34.926Z,0
2019-01-07T01:41:35.151Z,0
2019-01-07T01:42:34.901Z,0
2019-01-07T01:43:35.123Z,0
2019-01-07T01:44:35.109Z,0
2019-01-07T01:45:35.087Z,0
2019-01-07T01:46:35.068Z,0
2019-01-07T01:47:35.051Z,0
2019-01-07T01:48:34.788Z,0
2019-01-07T01:49:35.019Z,0
2019-01-07T01:50:34.750Z,0
2019-01-07T01:51:34.982Z,0
2019-01-07T01:52:34.967Z,0
2019-01-07T01:53:34.700Z,0
2019-01-07T01:54:34.929Z,0
2019-01-07T01:55:34.912Z,0
2019-01-07T01:56:34.899Z,0
2019-01-07T01:57:34.625Z,0
2019-01-07T01:58:34.609Z,0
2019-01-07T01:59:34.593Z,0
2019-01-07T02:00:34.826Z,0
2019-01-07T02:01:34.811Z,0
2019-01-07T02:02:34.539Z,0
2019-01-07T02:03:34.777Z,0
2019-01-07T02:04:34.755Z,0
2019-01-07T02:05:34.740Z,0
2019-01-07T02:06:34.725Z,0
2019-01-07T02:07:34.453Z,0
2019-01-07T02:08:34.691Z,0
2019-01-07T02:09:34.672Z,0
2019-01-07T02:10:34.409Z,0
2019-01-07T02:11:34.649Z,0
2019-01-07T02:12:34.373Z,0
2019-01-07T02:13:34.607Z,0
2019-01-07T02:14:34.091Z,0
2019-01-07T02:15:34.317Z,0
2019-01-07T02:16:34.300Z,0
2019-01-07T02:17:34.289Z,0
2019-01-07T02:18:34.592Z,0
2019-01-07T02:19:34.506Z,0
2019-01-07T02:20:34.477Z,0
2019-01-07T02:21:34.215Z,0
2019-01-07T02:22:34.448Z,0
2019-01-07T02:23:34.444Z,0
2019-01-07T02:24:34.417Z,0
2019-01-07T02:25:34.156Z,0
2019-01-07T02:26:34.384Z,0
2019-01-07T02:27:34.366Z,0
2019-01-07T02:28:34.100Z,0
2019-01-07T02:29:34.327Z,0
2019-01-07T02:30:34.323Z,0
2019-01-07T02:31:34.307Z,0
2019-01-07T02:32:34.294Z,0
2019-01-07T02:33:34.263Z,0
2019-01-07T02:34:33.994Z,0
2019-01-07T02:35:34.221Z,0
2019-01-07T02:36:33.968Z,0
2019-01-07T02:37:34.190Z,0
2019-01-07T02:38:34.183Z,0
2019-01-07T02:39:34.166Z,0
2019-01-07T02:40:33.895Z,0
2019-01-07T02:41:34.194Z,0
2019-01-07T02:42:33.886Z,0
2019-01-07T02:43:34.090Z,0
2019-01-07T02:44:33.822Z,0
2019-01-07T02:45:34.066Z,0
2019-01-07T02:46:34.037Z,0
2019-01-07T02:47:34.028Z,0
2019-01-07T02:48:34.005Z,0
2019-01-07T02:49:33.736Z,0
2019-01-07T02:50:33.967Z,0
2019-01-07T02:51:33.957Z,0
2019-01-07T02:52:33.782Z,0
2019-01-07T02:53:33.922Z,0
2019-01-07T02:54:33.659Z,0
2019-01-07T02:55:33.633Z,0
2019-01-07T02:56:33.949Z,0
2019-01-07T02:57:33.851Z,0
2019-01-07T02:58:33.865Z,0
2019-01-07T02:59:33.815Z,0
2019-01-07T03:00:33.797Z,0
2019-01-07T03:01:33.290Z,0
2019-01-07T03:02:33.888Z,0
2019-01-07T03:03:33.752Z,0
2019-01-07T03:04:33.727Z,0
2019-01-07T03:05:33.722Z,0
2019-01-07T03:06:33.448Z,0
2019-01-07T03:07:33.677Z,0
2019-01-07T03:08:33.748Z,0
2019-01-07T03:09:33.638Z,0
2019-01-07T03:10:33.650Z,0
2019-01-07T03:11:33.609Z,0
2019-01-07T03:12:33.597Z,0
2019-01-07T03:13:33.574Z,0
2019-01-07T03:14:33.582Z,0
2019-01-07T03:15:33.586Z,0
2019-01-07T03:16:33.284Z,0
2019-01-07T03:17:33.507Z,0
2019-01-07T03:18:33.490Z,0
2019-01-07T03:19:33.237Z,0
2019-01-07T03:20:33.212Z,0
2019-01-07T03:21:33.451Z,0
2019-01-07T03:22:33.426Z,0
2019-01-07T03:23:33.410Z,0
2019-01-07T03:24:33.390Z,0
2019-01-07T03:25:33.385Z,0
2019-01-07T03:26:33.122Z,0
2019-01-07T03:27:33.176Z,0
2019-01-07T03:28:33.391Z,0
2019-01-07T03:29:33.057Z,0
2019-01-07T03:30:33.303Z,0
2019-01-07T03:31:33.355Z,0
2019-01-07T03:32:33.351Z,0
2019-01-07T03:33:33.239Z,0
2019-01-07T03:34:33.855Z,0
2019-01-07T03:35:33.195Z,0
2019-01-07T03:36:32.943Z,0
2019-01-07T03:37:33.173Z,0
2019-01-07T03:38:33.151Z,0
2019-01-07T03:39:33.147Z,0
2019-01-07T03:40:33.112Z,0
2019-01-07T03:41:33.106Z,0
2019-01-07T03:42:32.825Z,0
2019-01-07T03:43:33.068Z,0
2019-01-07T03:44:33.053Z,0
2019-01-07T03:45:33.031Z,0
2019-01-07T03:46:33.016Z,0
2019-01-07T03:47:32.746Z,0
2019-01-07T03:48:32.995Z,0
2019-01-07T03:49:32.962Z,0
2019-01-07T03:50:32.698Z,0
2019-01-07T03:51:32.973Z,0
2019-01-07T03:52:32.908Z,0
2019-01-07T03:53:32.926Z,0
2019-01-07T03:54:32.875Z,0
2019-01-07T03:55:32.854Z,0
2019-01-07T03:56:32.843Z,0
2019-01-07T03:57:32.837Z,0
2019-01-07T03:58:32.817Z,0
2019-01-07T03:59:32.795Z,0
2019-01-07T04:00:32.780Z,0
2019-01-07T04:01:32.556Z,0
2019-01-07T04:02:32.761Z,0
2019-01-07T04:03:32.721Z,0
2019-01-07T04:04:32.701Z,0
2019-01-07T04:05:32.691Z,0
2019-01-07T04:06:32.699Z,0
2019-01-07T04:07:32.661Z,0
2019-01-07T04:08:32.633Z,0
2019-01-07T04:09:32.615Z,0
2019-01-07T04:10:32.604Z,0
2019-01-07T04:11:32.618Z,0
2019-01-07T04:12:32.575Z,0
2019-01-07T04:13:32.561Z,0
2019-01-07T04:14:32.545Z,0
2019-01-07T04:15:32.516Z,0
2019-01-07T04:16:32.507Z,0
2019-01-07T04:17:32.482Z,0
2019-01-07T04:18:32.489Z,0
2019-01-07T04:19:32.461Z,0
2019-01-07T04:20:32.430Z,0
2019-01-07T04:21:32.409Z,0
2019-01-07T04:22:32.153Z,0
2019-01-07T04:23:32.384Z,0
2019-01-07T04:24:32.110Z,0
2019-01-07T04:25:32.100Z,0
2019-01-07T04:26:32.332Z,0
2019-01-07T04:27:32.309Z,0
2019-01-07T04:28:31.841Z,0
2019-01-07T04:29:32.276Z,0
2019-01-07T04:30:32.262Z,0
2019-01-07T04:31:32.247Z,0
2019-01-07T04:32:32.241Z,0
2019-01-07T04:33:32.228Z,0
2019-01-07T04:34:32.202Z,0
2019-01-07T04:35:32.179Z,0
2019-01-07T04:36:32.175Z,0
2019-01-07T04:37:33.420Z,0
2019-01-07T04:38:32.127Z,0
2019-01-07T04:39:32.150Z,0
2019-01-07T04:40:32.097Z,0
2019-01-07T04:41:32.088Z,0
2019-01-07T04:42:31.817Z,0
2019-01-07T04:43:32.048Z,0
2019-01-07T04:44:32.603Z,0
2019-01-07T04:45:32.001Z,0
2019-01-07T04:46:32.002Z,0
2019-01-07T04:47:31.724Z,0
2019-01-07T04:48:31.953Z,0
2019-01-07T04:49:31.928Z,0
2019-01-07T04:50:31.926Z,0
2019-01-07T04:51:31.914Z,0
2019-01-07T04:52:31.634Z,0
2019-01-07T04:53:31.615Z,0
2019-01-07T04:54:31.846Z,0
2019-01-07T04:55:31.870Z,0
2019-01-07T04:56:31.815Z,0
2019-01-07T04:57:31.806Z,0
2019-01-07T04:58:31.779Z,0
2019-01-07T04:59:31.512Z,0
2019-01-07T05:00:31.737Z,0
2019-01-07T05:01:31.726Z,0
2019-01-07T05:02:31.720Z,0
2019-01-07T05:03:31.715Z,0
2019-01-07T05:04:31.676Z,0
2019-01-07T05:05:31.662Z,0
2019-01-07T05:06:31.763Z,0
2019-01-07T05:07:31.705Z,0
2019-01-07T05:08:31.702Z,0
2019-01-07T05:09:31.617Z,0
2019-01-07T05:10:31.576Z,0
2019-01-07T05:11:31.548Z,0
2019-01-07T05:12:31.527Z,0
2019-01-07T05:13:31.605Z,0
2019-01-07T05:14:31.506Z,0
2019-01-07T05:15:31.490Z,0
2019-01-07T05:16:31.468Z,0
2019-01-07T05:17:31.209Z,0
2019-01-07T05:18:31.432Z,0
2019-01-07T05:19:31.423Z,0
2019-01-07T05:20:31.447Z,0
2019-01-07T05:21:31.389Z,0
2019-01-07T05:22:31.378Z,0
2019-01-07T05:23:31.351Z,0
2019-01-07T05:24:31.329Z,0
2019-01-07T05:25:31.305Z,0
2019-01-07T05:26:31.046Z,0
2019-01-07T05:27:31.288Z,0
2019-01-07T05:28:31.258Z,0
2019-01-07T05:29:31.238Z,0
2019-01-07T05:30:31.224Z,0
2019-01-07T05:31:31.216Z,0
2019-01-07T05:32:31.967Z,0
2019-01-07T05:33:30.927Z,0
2019-01-07T05:34:30.907Z,0
2019-01-07T05:35:30.899Z,0
2019-01-07T05:36:31.118Z,0
2019-01-07T05:37:31.106Z,0
2019-01-07T05:38:31.101Z,0
2019-01-07T05:39:31.077Z,0
2019-01-07T05:40:31.051Z,0
2019-01-07T05:41:31.034Z,0
2019-01-07T05:42:30.801Z,0
2019-01-07T05:43:30.751Z,0
2019-01-07T05:44:30.981Z,0
2019-01-07T05:45:30.467Z,0
2019-01-07T05:46:30.956Z,0
2019-01-07T05:47:30.684Z,0
2019-01-07T05:48:30.913Z,0
2019-01-07T05:49:30.893Z,0
2019-01-07T05:50:30.628Z,0
2019-01-07T05:51:30.857Z,0
2019-01-07T05:52:30.595Z,0
2019-01-07T05:53:30.833Z,0
2019-01-07T05:54:30.816Z,0
2019-01-07T05:55:30.792Z,0
2019-01-07T05:56:30.776Z,0
2019-01-07T05:57:30.757Z,0
2019-01-07T05:58:30.740Z,0
2019-01-07T05:59:30.485Z,0
2019-01-07T06:00:30.705Z,0
2019-01-07T06:01:30.682Z,0
2019-01-07T06:02:30.667Z,0
2019-01-07T06:03:30.651Z,0
2019-01-07T06:04:30.653Z,0
2019-01-07T06:05:30.626Z,0
2019-01-07T06:06:30.605Z,0
2019-01-07T06:07:30.574Z,0
2019-01-07T06:08:31.788Z,0
2019-01-07T06:09:30.554Z,0
2019-01-07T06:10:30.542Z,0
2019-01-07T06:11:30.262Z,0
2019-01-07T06:12:30.248Z,0
2019-01-07T06:13:30.476Z,0
2019-01-07T06:14:30.460Z,0
2019-01-07T06:15:30.450Z,0
2019-01-07T06:16:30.426Z,0
2019-01-07T06:17:30.416Z,0
2019-01-07T06:18:30.410Z,0
2019-01-07T06:19:30.125Z,0
2019-01-07T06:20:30.360Z,0
2019-01-07T06:21:30.090Z,0
2019-01-07T06:22:30.323Z,0
2019-01-07T06:23:30.308Z,0
2019-01-07T06:24:30.289Z,0
2019-01-07T06:25:30.025Z,0
2019-01-07T06:26:30.002Z,0
2019-01-07T06:27:30.237Z,0
2019-01-07T06:28:30.219Z,0
2019-01-07T06:29:30.197Z,0
2019-01-07T06:30:30.177Z,0
2019-01-07T06:31:29.961Z,0
2019-01-07T06:32:29.900Z,0
2019-01-07T06:33:29.883Z,0
2019-01-07T06:34:30.116Z,0
2019-01-07T06:35:30.180Z,0
2019-01-07T06:36:30.083Z,0
2019-01-07T06:37:30.059Z,0
2019-01-07T06:38:30.043Z,0
2019-01-07T06:39:30.016Z,0
2019-01-07T06:40:30.007Z,0
2019-01-07T06:41:29.997Z,0
2019-01-07T06:42:30.846Z,0
2019-01-07T06:43:29.958Z,4
2019-01-07T06:44:29.693Z,4
2019-01-07T06:45:29.918Z,4
2019-01-07T06:46:29.896Z,0
2019-01-07T06:47:29.631Z,0
2019-01-07T06:48:29.626Z,4
2019-01-07T06:49:29.841Z,4
2019-01-07T06:50:29.835Z,4
2019-01-07T06:51:29.812Z,0
2019-01-07T06:52:29.846Z,4
2019-01-07T06:53:29.779Z,8
2019-01-07T06:54:29.765Z,8
2019-01-07T06:55:29.738Z,4
2019-01-07T06:56:29.728Z,8
2019-01-07T06:57:29.756Z,8
2019-01-07T06:58:29.695Z,8
2019-01-07T06:59:29.673Z,12
2019-01-07T07:00:29.162Z,16
2019-01-07T07:01:29.640Z,16
2019-01-07T07:02:29.126Z,20
2019-01-07T07:03:29.599Z,20
2019-01-07T07:04:29.587Z,24
2019-01-07T07:05:29.578Z,20
2019-01-07T07:06:29.553Z,28
2019-01-07T07:07:29.536Z,32
2019-01-07T07:08:29.518Z,32
2019-01-07T07:09:29.494Z,36
2019-01-07T07:10:29.483Z,48
2019-01-07T07:11:29.218Z,48
2019-01-07T07:12:29.450Z,52
2019-01-07T07:13:29.425Z,48
2019-01-07T07:14:29.168Z,48
2019-01-07T07:15:29.396Z,44
2019-01-07T07:16:29.382Z,64
2019-01-07T07:17:29.357Z,48
2019-01-07T07:18:29.341Z,48
2019-01-07T07:19:29.322Z,60
2019-01-07T07:20:29.309Z,64
2019-01-07T07:21:29.291Z,68
2019-01-07T07:22:29.271Z,60
2019-01-07T07:23:31.330Z,68
2019-01-07T07:24:29.239Z,72
2019-01-07T07:25:29.220Z,76
2019-01-07T07:26:29.203Z,84
2019-01-07T07:27:28.939Z,96
2019-01-07T07:28:29.170Z,96
2019-01-07T07:29:29.149Z,108
2019-01-07T07:30:35.144Z,84
2019-01-07T07:31:29.116Z,84
2019-01-07T07:32:29.098Z,108
2019-01-07T07:33:29.089Z,88
2019-01-07T07:34:28.573Z,88
2019-01-07T07:35:29.060Z,96
2019-01-07T07:36:29.039Z,120
2019-01-07T07:37:29.013Z,120
2019-01-07T07:38:28.998Z,132
2019-01-07T07:39:28.801Z,148
2019-01-07T07:40:28.961Z,144
2019-01-07T07:41:28.940Z,148
2019-01-07T07:42:28.929Z,144
2019-01-07T07:43:28.908Z,140
2019-01-07T07:44:28.895Z,148
2019-01-07T07:45:28.874Z,148
2019-01-07T07:46:28.612Z,172
2019-01-07T07:47:28.657Z,196
2019-01-07T07:48:28.572Z,212
2019-01-07T07:49:28.554Z,248
2019-01-07T07:50:28.537Z,272
2019-01-07T07:51:28.771Z,284
2019-01-07T07:52:28.750Z,280
2019-01-07T07:53:30.549Z,316
2019-01-07T07:54:28.477Z,376
2019-01-07T07:55:28.700Z,380
2019-01-07T07:56:28.679Z,412
2019-01-07T07:57:28.675Z,440
2019-01-07T07:58:28.645Z,408
2019-01-07T07:59:28.385Z,404
2019-01-07T08:00:28.615Z,360
2019-01-07T08:01:28.598Z,392
2019-01-07T08:02:28.576Z,464
2019-01-07T08:03:28.562Z,496
2019-01-07T08:04:28.547Z,452
2019-01-07T08:05:28.290Z,464
2019-01-07T08:06:28.516Z,484
2019-01-07T08:07:28.495Z,476
2019-01-07T08:08:27.978Z,448
2019-01-07T08:09:28.559Z,460
2019-01-07T08:10:28.440Z,556
2019-01-07T08:11:28.766Z,624
2019-01-07T08:12:28.416Z,632
2019-01-07T08:13:28.398Z,664
2019-01-07T08:14:28.442Z,760
2019-01-07T08:15:28.350Z,728
2019-01-07T08:16:28.338Z,552
2019-01-07T08:17:28.324Z,452
2019-01-07T08:18:28.306Z,564
2019-01-07T08:19:28.035Z,604
2019-01-07T08:20:28.022Z,592
2019-01-07T08:21:28.254Z,596
2019-01-07T08:22:28.243Z,448
2019-01-07T08:23:27.970Z,380
2019-01-07T08:24:27.957Z,440
2019-01-07T08:25:28.181Z,496
2019-01-07T08:26:27.919Z,476
2019-01-07T08:27:28.155Z,596
2019-01-07T08:28:28.133Z,692
2019-01-07T08:29:27.866Z,848
2019-01-07T08:30:28.095Z,624
2019-01-07T08:31:28.092Z,532
2019-01-07T08:32:28.060Z,540
2019-01-07T08:33:28.122Z,644
2019-01-07T08:34:28.054Z,792
2019-01-07T08:35:28.012Z,804
2019-01-07T08:36:27.993Z,704
2019-01-07T08:37:27.974Z,728
2019-01-07T08:38:27.959Z,692
2019-01-07T08:39:27.694Z,708
2019-01-07T08:40:27.937Z,784
2019-01-07T08:41:27.904Z,700
2019-01-07T08:42:27.637Z,604
2019-01-07T08:43:27.869Z,500
2019-01-07T08:44:27.606Z,464
2019-01-07T08:45:27.837Z,500
2019-01-07T08:46:27.569Z,448
2019-01-07T08:47:27.797Z,392
2019-01-07T08:48:27.784Z,420
2019-01-07T08:49:27.770Z,384
2019-01-07T08:50:27.501Z,364
2019-01-07T08:51:27.732Z,388
2019-01-07T08:52:27.472Z,352
2019-01-07T08:53:28.722Z,404
2019-01-07T08:54:32.774Z,500
2019-01-07T08:55:27.662Z,596
2019-01-07T08:56:29.232Z,696
2019-01-07T08:57:27.629Z,888
2019-01-07T08:58:27.610Z,1040
2019-01-07T08:59:27.344Z,1192
2019-01-07T09:00:27.578Z,1236
2019-01-07T09:01:27.561Z,1424
2019-01-07T09:02:27.546Z,1536
2019-01-07T09:03:27.278Z,1564
2019-01-07T09:04:27.259Z,1860
2019-01-07T09:05:27.245Z,1864
2019-01-07T09:06:27.477Z,2316
2019-01-07T09:07:27.459Z,2408
2019-01-07T09:08:27.445Z,2100
2019-01-07T09:09:27.419Z,1912
2019-01-07T09:10:27.400Z,1784
2019-01-07T09:11:27.136Z,1768
2019-01-07T09:12:27.120Z,2088
2019-01-07T09:13:27.355Z,1872
2019-01-07T09:14:27.335Z,1620
2019-01-07T09:15:27.322Z,1612
2019-01-07T09:16:27.300Z,1688
2019-01-07T09:17:27.286Z,1724
2019-01-07T09:18:27.268Z,1568
2019-01-07T09:19:27.253Z,1424
2019-01-07T09:20:27.237Z,1424
2019-01-07T09:21:27.222Z,1408
2019-01-07T09:22:27.204Z,1468
2019-01-07T09:23:26.928Z,1356
2019-01-07T09:24:33.532Z,1552
2019-01-07T09:25:26.898Z,1596
2019-01-07T09:26:27.133Z,1616
2019-01-07T09:27:27.110Z,1512
2019-01-07T09:28:27.095Z,1604
2019-01-07T09:29:27.077Z,1708
2019-01-07T09:30:27.063Z,1696
2019-01-07T09:31:27.137Z,1816
2019-01-07T09:32:27.028Z,1556
2019-01-07T09:33:27.987Z,1812
2019-01-07T09:34:27.364Z,1724
2019-01-07T09:35:27.030Z,1776
2019-01-07T09:36:27.413Z,1828
2019-01-07T09:37:27.221Z,1712
2019-01-07T09:38:27.566Z,1904
2019-01-07T09:39:27.130Z,1640
2019-01-07T09:40:27.222Z,1896
2019-01-07T09:41:27.318Z,1844
2019-01-07T09:42:27.143Z,2132
2019-01-07T09:43:27.403Z,2084
2019-01-07T09:44:27.211Z,2268
2019-01-07T09:45:27.245Z,2128
2019-01-07T09:46:26.939Z,2440
2019-01-07T09:47:27.313Z,2296
2019-01-07T09:48:26.259Z,2928
2019-01-07T09:49:27.119Z,2472
2019-01-07T09:50:27.091Z,2420
2019-01-07T09:51:26.696Z,1956
2019-01-07T09:52:26.680Z,1808
2019-01-07T09:53:26.664Z,1696
2019-01-07T09:54:26.648Z,1744
2019-01-07T09:55:26.382Z,2136
2019-01-07T09:56:26.365Z,2692
2019-01-07T09:57:26.597Z,2584
2019-01-07T09:58:26.336Z,3040
2019-01-07T09:59:26.568Z,3328
2019-01-07T10:00:26.548Z,2196
2019-01-07T10:01:26.606Z,2084
2019-01-07T10:02:26.517Z,1924
2019-01-07T10:03:26.492Z,1672
2019-01-07T10:04:26.625Z,1948
2019-01-07T10:05:26.457Z,2164
2019-01-07T10:06:26.380Z,2644
2019-01-07T10:07:26.178Z,2536
2019-01-07T10:08:26.408Z,2804
2019-01-07T10:09:26.385Z,2688
2019-01-07T10:10:26.371Z,2072
2019-01-07T10:11:26.357Z,1832
2019-01-07T10:12:26.336Z,1884
2019-01-07T10:13:26.317Z,2240
2019-01-07T10:14:26.314Z,1908
2019-01-07T10:15:26.697Z,1888
2019-01-07T10:16:26.027Z,2132
2019-01-07T10:17:26.329Z,2296
2019-01-07T10:18:25.985Z,2384
2019-01-07T10:19:26.230Z,2856
2019-01-07T10:20:26.264Z,3160
2019-01-07T10:21:25.936Z,2904
2019-01-07T10:22:26.169Z,2928
2019-01-07T10:23:26.152Z,2552
2019-01-07T10:24:26.139Z,2244
2019-01-07T10:25:26.192Z,2040
2019-01-07T10:26:26.129Z,1552
2019-01-07T10:27:25.595Z,1344
2019-01-07T10:28:26.059Z,1200
2019-01-07T10:29:26.048Z,1172
2019-01-07T10:30:26.166Z,1420
2019-01-07T10:31:26.023Z,1784
2019-01-07T10:32:25.994Z,2416
2019-01-07T10:33:25.986Z,2716
2019-01-07T10:34:25.958Z,2880
2019-01-07T10:35:25.948Z,2916
2019-01-07T10:36:25.932Z,2724
2019-01-07T10:37:25.907Z,2436
2019-01-07T10:38:27.594Z,2572
2019-01-07T10:39:25.872Z,2104
2019-01-07T10:40:25.649Z,2332
2019-01-07T10:41:25.862Z,2616
2019-01-07T10:42:25.823Z,2504
2019-01-07T10:43:25.807Z,2524
2019-01-07T10:44:25.838Z,2520
2019-01-07T10:45:25.768Z,2092
2019-01-07T10:46:25.507Z,2104
2019-01-07T10:47:25.501Z,2268
2019-01-07T10:48:25.472Z,2444
2019-01-07T10:49:25.761Z,2792
2019-01-07T10:50:25.689Z,2728
2019-01-07T10:51:25.674Z,3132
2019-01-07T10:52:25.654Z,3172
2019-01-07T10:53:25.634Z,3132
2019-01-07T10:54:25.126Z,2812
2019-01-07T10:55:25.350Z,2556
2019-01-07T10:56:25.586Z,2860
2019-01-07T10:57:25.562Z,2308
2019-01-07T10:58:25.550Z,2452
2019-01-07T10:59:25.531Z,2028
2019-01-07T11:00:25.513Z,2072
2019-01-07T11:01:25.248Z,2180
2019-01-07T11:02:25.485Z,2076
2019-01-07T11:03:25.215Z,2200
2019-01-07T11:04:25.463Z,2372
2019-01-07T11:05:25.448Z,2448
2019-01-07T11:06:25.421Z,2484
2019-01-07T11:07:25.400Z,2544
2019-01-07T11:08:25.378Z,2924
2019-01-07T11:09:25.357Z,2848
2019-01-07T11:10:25.347Z,3488
2019-01-07T11:11:25.326Z,3480
2019-01-07T11:12:25.061Z,3460
2019-01-07T11:13:25.293Z,3696
2019-01-07T11:14:25.273Z,2756
2019-01-07T11:15:25.268Z,2544
2019-01-07T11:16:25.241Z,2240
2019-01-07T11:17:25.218Z,2040
2019-01-07T11:18:24.962Z,2380
2019-01-07T11:19:25.239Z,2416
2019-01-07T11:20:25.329Z,2628
2019-01-07T11:21:25.161Z,2576
2019-01-07T11:22:25.140Z,2940
2019-01-07T11:23:25.127Z,2716
2019-01-07T11:24:25.995Z,2704
2019-01-07T11:25:25.081Z,2668
2019-01-07T11:26:25.075Z,2232
2019-01-07T11:27:25.054Z,2336
2019-01-07T11:28:25.037Z,2504
2019-01-07T11:29:25.017Z,2256
2019-01-07T11:30:25.010Z,2052
2019-01-07T11:31:24.734Z,1748
2019-01-07T11:32:24.965Z,1816
2019-01-07T11:33:24.948Z,1756
2019-01-07T11:34:24.962Z,1908
2019-01-07T11:35:24.919Z,2032
2019-01-07T11:36:24.896Z,2476
2019-01-07T11:37:24.628Z,2248
2019-01-07T11:38:24.866Z,2644
2019-01-07T11:39:24.845Z,2528
2019-01-07T11:40:24.835Z,2864
2019-01-07T11:41:24.811Z,2572
2019-01-07T11:42:24.545Z,3032
2019-01-07T11:43:24.777Z,2984
2019-01-07T11:44:24.514Z,2740
2019-01-07T11:45:24.321Z,2524
2019-01-07T11:46:24.725Z,2324
2019-01-07T11:47:24.333Z,2488
2019-01-07T11:48:24.701Z,2564
2019-01-07T11:49:24.511Z,3328
2019-01-07T11:50:24.419Z,3408
2019-01-07T11:51:24.397Z,3000
2019-01-07T11:52:24.625Z,2420
2019-01-07T11:53:24.616Z,2080
2019-01-07T11:54:24.363Z,2148
2019-01-07T11:55:24.579Z,2244
2019-01-07T11:56:24.562Z,1948
2019-01-07T11:57:24.546Z,1664
2019-01-07T11:58:24.281Z,1616
2019-01-07T11:59:25.027Z,1796
2019-01-07T12:00:24.491Z,1852
2019-01-07T12:01:24.226Z,2020
2019-01-07T12:02:28.169Z,2576
2019-01-07T12:03:24.453Z,2316
2019-01-07T12:04:24.172Z,1784
2019-01-07T12:05:24.415Z,1980
2019-01-07T12:06:24.138Z,2124
2019-01-07T12:07:24.119Z,1980
2019-01-07T12:08:24.354Z,2216
2019-01-07T12:09:24.156Z,2148
2019-01-07T12:10:24.071Z,1784
2019-01-07T12:11:24.053Z,1844
2019-01-07T12:12:24.287Z,1856
2019-01-07T12:13:24.028Z,1952
2019-01-07T12:14:29.472Z,1692
2019-01-07T12:15:23.987Z,1660
2019-01-07T12:16:24.224Z,1532
2019-01-07T12:17:24.207Z,1640
2019-01-07T12:18:23.935Z,1600
2019-01-07T12:19:24.170Z,1852
2019-01-07T12:20:24.162Z,1660
2019-01-07T12:21:24.275Z,1568
2019-01-07T12:22:24.123Z,1660
2019-01-07T12:23:24.100Z,1412
2019-01-07T12:24:24.079Z,1608
2019-01-07T12:25:29.526Z,1956
2019-01-07T12:26:24.045Z,2348
2019-01-07T12:27:24.064Z,2444
2019-01-07T12:28:24.016Z,2320
2019-01-07T12:29:25.186Z,3280
2019-01-07T12:30:24.000Z,2784
2019-01-07T12:31:23.978Z,2048
2019-01-07T12:32:23.756Z,1632
2019-01-07T12:33:24.011Z,1500
2019-01-07T12:34:23.960Z,1336
2019-01-07T12:35:24.043Z,1192
2019-01-07T12:36:23.979Z,1100
2019-01-07T12:37:23.964Z,1208
2019-01-07T12:38:23.873Z,1296
2019-01-07T12:39:24.007Z,1116
2019-01-07T12:40:23.901Z,1296
2019-01-07T12:41:23.860Z,1160
2019-01-07T12:42:23.815Z,1032
2019-01-07T12:43:23.797Z,1112
2019-01-07T12:44:23.800Z,1116
2019-01-07T12:45:23.757Z,1208
2019-01-07T12:46:23.825Z,1120
2019-01-07T12:47:23.806Z,1036
2019-01-07T12:48:23.452Z,1000
2019-01-07T12:49:23.751Z,976
2019-01-07T12:50:23.718Z,1052
2019-01-07T12:51:23.621Z,1252
2019-01-07T12:52:23.601Z,1516
2019-01-07T12:53:23.328Z,1432
2019-01-07T12:54:23.319Z,1332
2019-01-07T12:55:30.194Z,1320
2019-01-07T12:56:23.528Z,1016
2019-01-07T12:57:23.518Z,944
2019-01-07T12:58:23.490Z,884
2019-01-07T12:59:23.480Z,724
2019-01-07T13:00:23.460Z,636
2019-01-07T13:01:23.198Z,592
2019-01-07T13:02:23.427Z,536
2019-01-07T13:03:23.436Z,508
2019-01-07T13:04:22.893Z,500
2019-01-07T13:05:23.210Z,568
2019-01-07T13:06:23.439Z,580
2019-01-07T13:07:23.344Z,476
2019-01-07T13:08:23.323Z,468
2019-01-07T13:09:23.307Z,456
2019-01-07T13:10:23.036Z,472
2019-01-07T13:11:23.279Z,420
2019-01-07T13:12:23.258Z,472
2019-01-07T13:13:23.247Z,508
2019-01-07T13:14:23.241Z,644
2019-01-07T13:15:22.946Z,764
2019-01-07T13:16:22.938Z,692
2019-01-07T13:17:23.171Z,572
2019-01-07T13:18:22.901Z,520
2019-01-07T13:19:22.899Z,504
2019-01-07T13:20:23.114Z,500
2019-01-07T13:21:23.095Z,512
2019-01-07T13:22:22.838Z,484
2019-01-07T13:23:23.097Z,512
2019-01-07T13:24:23.046Z,500
2019-01-07T13:25:22.781Z,604
2019-01-07T13:26:23.016Z,644
2019-01-07T13:27:22.995Z,736
2019-01-07T13:28:22.982Z,888
2019-01-07T13:29:22.965Z,1304
2019-01-07T13:30:22.695Z,1356
2019-01-07T13:31:22.927Z,1104
2019-01-07T13:32:22.914Z,912
2019-01-07T13:33:22.891Z,736
2019-01-07T13:34:22.887Z,592
2019-01-07T13:35:22.857Z,684
2019-01-07T13:36:22.676Z,928
2019-01-07T13:37:22.580Z,904
2019-01-07T13:38:22.803Z,768
2019-01-07T13:39:23.568Z,756
2019-01-07T13:40:22.527Z,1028
2019-01-07T13:41:22.756Z,876
2019-01-07T13:42:22.790Z,688
2019-01-07T13:43:22.723Z,768
2019-01-07T13:44:22.707Z,900
2019-01-07T13:45:22.685Z,700
2019-01-07T13:46:22.662Z,628
2019-01-07T13:47:22.403Z,680
2019-01-07T13:48:22.384Z,856
2019-01-07T13:49:22.372Z,836
2019-01-07T13:50:22.600Z,948
2019-01-07T13:51:22.332Z,980
2019-01-07T13:52:22.567Z,952
2019-01-07T13:53:22.303Z,992
2019-01-07T13:54:22.289Z,828
2019-01-07T13:55:22.270Z,832
2019-01-07T13:56:22.508Z,828
2019-01-07T13:57:22.528Z,1096
2019-01-07T13:58:22.471Z,1012
2019-01-07T13:59:22.456Z,1052
2019-01-07T14:00:22.427Z,1504
2019-01-07T14:01:22.438Z,1740
2019-01-07T14:02:22.393Z,1348
2019-01-07T14:03:22.375Z,1236
2019-01-07T14:04:22.118Z,1232
2019-01-07T14:05:22.182Z,1228
2019-01-07T14:06:23.418Z,992
2019-01-07T14:07:22.313Z,856