createdAt,value
2022-10-30T00:00:56.199Z,53.09
2022-10-30T00:03:23.936Z,52.60
2022-10-30T00:05:52.700Z,52.82
2022-10-30T00:08:24.269Z,52.53
2022-10-30T00:10:52.377Z,52.29
2022-10-30T00:13:26.765Z,52.57
2022-10-30T00:16:04.890Z,52.47
2022-10-30T00:18:35.176Z,52.29
2022-10-30T00:21:10.433Z,52.57
2022-10-30T00:23:46.664Z,52.58
2022-10-30T00:26:17.172Z,52.43
2022-10-30T00:28:54.349Z,52.64
2022-10-30T00:31:25.006Z,52.47
2022-10-30T00:33:54.155Z,52.44
2022-10-30T00:36:24.958Z,52.64
2022-10-30T00:38:52.672Z,52.63
2022-10-30T00:41:25.360Z,52.54
2022-10-30T00:43:56.055Z,52.75
2022-10-30T00:46:45.315Z,52.83
2022-10-30T00:49:21.074Z,52.66
2022-10-30T00:51:53.517Z,52.19
2022-10-30T00:54:22.797Z,52.86
2022-10-30T00:56:52.490Z,52.73
2022-10-30T00:59:30.097Z,52.62
2022-10-30T01:02:03.056Z,52.53
2022-10-30T01:04:33.844Z,52.71
2022-10-30T01:07:09.777Z,52.14
2022-10-30T01:09:39.118Z,52.48
2022-10-30T01:12:06.447Z,52.48
2022-10-30T01:14:39.025Z,52.17
2022-10-30T01:17:16.929Z,51.98
2022-10-30T01:20:13.219Z,51.10
2022-10-30T01:22:53.353Z,51.50
2022-10-30T01:25:47.454Z,50.81
2022-10-30T01:28:51.353Z,50.97
2022-10-30T01:31:57.092Z,50.86
2022-10-30T01:37:27.936Z,50.46
2022-10-30T01:39:55.544Z,50.83
2022-10-30T01:42:46.641Z,50.06
2022-10-30T01:45:22.357Z,50.17
2022-10-30T01:48:14.197Z,50.02
2022-10-30T01:51:11.041Z,50.24
2022-10-30T01:53:59.317Z,50.19
2022-10-30T01:56:57.172Z,49.92
2022-10-30T01:59:32.141Z,49.67
2022-10-30T02:01:59.286Z,49.41
2022-10-30T02:04:27.093Z,49.66
2022-10-30T02:06:54.106Z,49.09
2022-10-30T02:09:21.099Z,49.02
2022-10-30T02:11:52.382Z,49.57
2022-10-30T02:14:29.845Z,48.28
2022-10-30T02:16:58.773Z,48.77
2022-10-30T02:19:25.511Z,48.86
2022-10-30T02:21:53.831Z,48.97
2022-10-30T02:24:20.870Z,48.59
2022-10-30T02:26:48.044Z,48.80
2022-10-30T02:29:14.807Z,48.45
2022-10-30T02:31:42.008Z,48.38
2022-10-30T02:34:08.756Z,47.81
2022-10-30T02:36:35.514Z,47.71
2022-10-30T02:39:02.307Z,47.77
2022-10-30T02:41:29.367Z,47.65
2022-10-30T02:43:56.384Z,47.64
2022-10-30T02:46:23.175Z,47.80
2022-10-30T02:48:50.049Z,47.58
2022-10-30T02:51:17.215Z,47.34
2022-10-30T02:53:45.322Z,47.68
2022-10-30T02:56:13.595Z,47.95
2022-10-30T02:58:43.736Z,47.91
2022-10-30T03:01:19.312Z,47.71
2022-10-30T03:03:47.164Z,48.30
2022-10-30T03:06:16.753Z,47.89
2022-10-30T03:08:44.466Z,48.01
2022-10-30T03:11:14.967Z,48.26
2022-10-30T03:13:43.150Z,48.45
2022-10-30T03:16:16.045Z,48.54
2022-10-30T03:18:43.729Z,48.32
2022-10-30T03:21:14.239Z,48.45
2022-10-30T03:23:41.075Z,48.64
2022-10-30T03:26:07.889Z,48.58
2022-10-30T03:28:47.351Z,48.72
2022-10-30T03:31:16.983Z,48.64
2022-10-30T03:33:44.258Z,48.85
2022-10-30T03:36:13.693Z,49.10
2022-10-30T03:38:41.617Z,49.05
2022-10-30T03:41:10.240Z,48.78
2022-10-30T03:43:37.203Z,48.62
2022-10-30T03:46:05.031Z,48.12
2022-10-30T03:48:32.688Z,48.24
2022-10-30T03:51:00.006Z,48.05
2022-10-30T03:53:29.143Z,48.37
2022-10-30T03:56:05.357Z,48.37
2022-10-30T03:58:41.559Z,48.53
2022-10-30T04:01:11.662Z,48.72
2022-10-30T04:03:44.376Z,49.05
2022-10-30T04:06:12.195Z,49.18
2022-10-30T04:08:39.028Z,49.22
2022-10-30T04:11:06.104Z,49.16
2022-10-30T04:13:32.965Z,49.01
2022-10-30T04:16:00.988Z,49.44
2022-10-30T04:18:28.149Z,49.26
2022-10-30T04:20:55.207Z,49.61
2022-10-30T04:23:23.003Z,49.75
2022-10-30T04:25:49.787Z,49.80
2022-10-30T04:28:17.421Z,49.95
2022-10-30T04:30:45.846Z,49.57
2022-10-30T04:33:14.894Z,49.89
2022-10-30T04:35:42.610Z,49.65
2022-10-30T04:38:14.741Z,49.61
2022-10-30T04:40:43.732Z,49.57
2022-10-30T04:43:13.021Z,49.45
2022-10-30T04:45:40.864Z,49.45
2022-10-30T04:48:11.497Z,49.20
2022-10-30T04:50:38.956Z,49.32
2022-10-30T04:53:12.042Z,49.10
2022-10-30T04:55:38.846Z,49.40
2022-10-30T04:58:07.973Z,49.17
2022-10-30T05:00:37.510Z,49.40
2022-10-30T05:03:19.781Z,49.40
2022-10-30T05:06:07.989Z,49.04
2022-10-30T05:08:34.728Z,48.90
2022-10-30T05:11:10.512Z,48.94
2022-10-30T05:13:37.319Z,48.99
2022-10-30T05:16:04.423Z,48.52
2022-10-30T05:18:32.030Z,48.50
2022-10-30T05:20:58.863Z,48.64
2022-10-30T05:23:25.801Z,48.25
2022-10-30T05:25:54.292Z,48.16
2022-10-30T05:28:21.046Z,48.07
2022-10-30T05:30:55.979Z,47.91
2022-10-30T05:34:03.140Z,48.16
2022-10-30T05:36:33.401Z,47.76
2022-10-30T05:39:02.955Z,47.82
2022-10-30T05:41:36.431Z,47.33
2022-10-30T05:44:03.688Z,47.23
2022-10-30T05:46:31.563Z,46.99
2022-10-30T05:49:07.349Z,47.09
2022-10-30T05:51:38.002Z,47.40
2022-10-30T05:54:08.637Z,47.18
2022-10-30T05:56:39.912Z,47.18
2022-10-30T05:59:07.380Z,47.20
2022-10-30T06:01:34.348Z,47.48
2022-10-30T06:04:10.667Z,47.29
2022-10-30T06:06:37.428Z,47.11
2022-10-30T06:09:04.822Z,47.26
2022-10-30T06:11:54.989Z,47.24
2022-10-30T06:14:32.306Z,46.73
2022-10-30T06:16:59.647Z,47.17
2022-10-30T06:19:32.530Z,47.40
2022-10-30T06:22:19.533Z,47.60
2022-10-30T06:24:49.999Z,47.55
2022-10-30T06:27:29.582Z,47.37
2022-10-30T06:29:56.390Z,47.22
2022-10-30T06:32:23.181Z,47.06
2022-10-30T06:34:50.395Z,47.14
2022-10-30T06:37:18.233Z,47.57
2022-10-30T06:39:45.232Z,47.40
2022-10-30T06:42:50.606Z,47.03
2022-10-30T06:45:52.758Z,47.42
2022-10-30T06:48:19.625Z,47.79
2022-10-30T06:50:55.682Z,47.33
2022-10-30T06:53:23.558Z,47.54
2022-10-30T06:56:02.770Z,47.83
2022-10-30T06:58:58.035Z,48.95
2022-10-30T07:01:43.184Z,48.92
2022-10-30T07:04:17.647Z,49.15
2022-10-30T07:06:45.297Z,49.45
2022-10-30T07:09:12.238Z,49.39
2022-10-30T07:11:42.269Z,49.08
2022-10-30T07:14:22.321Z,49.07
2022-10-30T07:17:08.640Z,48.61
2022-10-30T07:19:36.204Z,48.48
2022-10-30T07:22:04.438Z,48.76
2022-10-30T07:24:32.961Z,49.18
2022-10-30T07:27:18.359Z,48.78
2022-10-30T07:29:53.535Z,48.90
2022-10-30T07:32:24.193Z,48.19
2022-10-30T07:35:13.171Z,48.93
2022-10-30T07:37:55.825Z,48.67
2022-10-30T07:40:34.880Z,48.89
2022-10-30T07:43:36.673Z,49.06
2022-10-30T07:46:21.889Z,49.15
2022-10-30T07:49:18.119Z,49.71
2022-10-30T07:51:50.101Z,49.75
2022-10-30T07:54:21.900Z,49.41
2022-10-30T07:56:50.317Z,50.26
2022-10-30T07:59:35.617Z,50.44
2022-10-30T08:02:24.008Z,50.10
2022-10-30T08:05:10.619Z,50.18
2022-10-30T08:08:00.208Z,51.05
2022-10-30T08:10:27.551Z,50.69
2022-10-30T08:12:54.565Z,51.68
2022-10-30T08:15:22.215Z,51.36
2022-10-30T08:17:50.415Z,51.28
2022-10-30T08:20:20.791Z,52.10
2022-10-30T08:22:57.416Z,52.74
2022-10-30T08:25:30.259Z,53.71
2022-10-30T08:28:03.598Z,54.11
2022-10-30T08:30:36.604Z,53.66
2022-10-30T08:33:07.327Z,53.49
2022-10-30T08:35:56.725Z,53.52
2022-10-30T08:38:23.855Z,54.15
2022-10-30T08:41:03.065Z,53.51
2022-10-30T08:43:32.086Z,53.01
2022-10-30T08:46:01.951Z,52.08
2022-10-30T08:48:28.772Z,51.10
2022-10-30T08:50:59.752Z,50.58
2022-10-30T08:53:31.312Z,49.84
2022-10-30T08:55:58.512Z,49.77
2022-10-30T08:58:31.783Z,49.07
2022-10-30T09:01:01.753Z,48.83
2022-10-30T09:03:51.561Z,48.81
2022-10-30T09:06:44.212Z,48.78
2022-10-30T09:09:37.183Z,48.53
2022-10-30T09:12:05.405Z,48.24
2022-10-30T09:14:39.206Z,48.75
2022-10-30T09:17:08.583Z,48.09
2022-10-30T09:19:37.260Z,48.22
2022-10-30T09:22:05.313Z,48.29
2022-10-30T09:24:33.753Z,47.86
2022-10-30T09:27:19.131Z,47.99
2022-10-30T09:29:49.129Z,48.96
2022-10-30T09:32:22.108Z,48.60
2022-10-30T09:34:54.688Z,47.72
2022-10-30T09:37:25.097Z,48.29
2022-10-30T09:39:55.358Z,47.96
2022-10-30T09:42:45.158Z,48.16
2022-10-30T09:45:32.198Z,48.36
2022-10-30T09:48:44.519Z,48.84
2022-10-30T09:51:49.326Z,48.75
2022-10-30T09:54:54.781Z,48.40
2022-10-30T09:57:52.206Z,49.16
2022-10-30T10:00:22.801Z,49.20
2022-10-30T10:03:16.227Z,48.53
2022-10-30T10:06:05.534Z,47.68
2022-10-30T10:09:29.989Z,46.93
2022-10-30T10:12:34.248Z,47.41
2022-10-30T10:15:07.909Z,47.79
2022-10-30T10:17:39.287Z,48.26
2022-10-30T10:20:20.843Z,47.82
2022-10-30T10:22:51.250Z,47.51
2022-10-30T10:25:20.587Z,47.75
2022-10-30T10:27:53.496Z,48.39
2022-10-30T10:30:22.854Z,48.13
2022-10-30T10:33:00.952Z,47.37
2022-10-30T10:35:40.035Z,48.00
2022-10-30T10:38:24.705Z,47.34
2022-10-30T10:41:07.850Z,47.63
2022-10-30T10:43:53.425Z,47.71
2022-10-30T10:46:28.935Z,46.40
2022-10-30T10:49:20.053Z,46.82
2022-10-30T10:52:07.445Z,46.89
2022-10-30T10:54:42.173Z,47.33
2022-10-30T10:57:16.739Z,46.98
2022-10-30T10:59:50.539Z,46.72
2022-10-30T11:02:46.219Z,46.01
2022-10-30T11:05:25.137Z,45.92
2022-10-30T11:07:53.117Z,46.41
2022-10-30T11:10:21.269Z,46.43
2022-10-30T11:12:48.177Z,45.85
2022-10-30T11:15:38.077Z,45.23
2022-10-30T11:18:08.776Z,45.25
2022-10-30T11:20:53.862Z,44.19
2022-10-30T11:23:43.163Z,44.07
2022-10-30T11:26:18.905Z,44.51
2022-10-30T11:29:04.300Z,43.18
2022-10-30T11:31:40.580Z,43.81
2022-10-30T11:34:17.636Z,44.06
2022-10-30T11:36:44.886Z,44.28
2022-10-30T11:39:17.950Z,43.63
2022-10-30T11:42:00.238Z,42.85
2022-10-30T11:44:31.863Z,43.01
2022-10-30T11:46:58.940Z,42.05
2022-10-30T11:49:52.671Z,42.21
2022-10-30T11:52:23.040Z,42.83
2022-10-30T11:55:00.650Z,41.73
2022-10-30T11:57:37.328Z,41.62
2022-10-30T12:00:15.381Z,40.34
2022-10-30T12:02:44.499Z,39.82
2022-10-30T12:05:49.397Z,39.16
2022-10-30T12:08:20.895Z,40.17
2022-10-30T12:10:57.499Z,37.65
2022-10-30T12:13:27.047Z,39.38
2022-10-30T12:16:18.760Z,38.48
2022-10-30T12:19:03.132Z,38.52
2022-10-30T12:21:40.387Z,39.05
2022-10-30T12:24:18.783Z,38.16
2022-10-30T12:26:53.164Z,37.75
2022-10-30T12:29:36.444Z,37.73
2022-10-30T12:32:19.306Z,35.94
2022-10-30T12:34:57.753Z,35.72
2022-10-30T12:37:29.518Z,35.87
2022-10-30T12:40:05.378Z,34.26
2022-10-30T12:42:37.289Z,35.64
2022-10-30T12:45:30.735Z,35.60
2022-10-30T12:48:22.876Z,34.51
2022-10-30T12:51:08.185Z,33.95
2022-10-30T12:53:44.700Z,33.96
2022-10-30T12:56:22.105Z,33.84
2022-10-30T12:59:21.156Z,31.38
2022-10-30T13:02:05.034Z,31.93
2022-10-30T13:04:46.197Z,32.16
2022-10-30T13:07:31.996Z,32.06
2022-10-30T13:09:58.650Z,31.94
2022-10-30T13:12:32.410Z,32.36
2022-10-30T13:15:22.872Z,32.42
2022-10-30T13:17:49.845Z,31.46
2022-10-30T13:20:17.246Z,31.49
2022-10-30T13:22:49.262Z,31.68
2022-10-30T13:25:22.208Z,32.25
2022-10-30T13:27:55.443Z,31.06
2022-10-30T13:30:25.618Z,31.85
2022-10-30T13:33:07.958Z,31.55
2022-10-30T13:35:44.126Z,31.92
2022-10-30T13:38:31.231Z,30.24
2022-10-30T13:41:16.237Z,30.59
2022-10-30T13:44:04.420Z,30.44
2022-10-30T13:46:54.462Z,30.30
2022-10-30T13:49:33.608Z,30.17
2022-10-30T13:52:20.986Z,29.93
2022-10-30T13:55:02.562Z,30.78
2022-10-30T13:57:47.456Z,31.05
2022-10-30T14:00:23.603Z,31.96
2022-10-30T14:03:11.876Z,32.35
2022-10-30T14:06:02.995Z,31.99
2022-10-30T14:08:57.209Z,32.42
2022-10-30T14:11:23.975Z,33.32
2022-10-30T14:13:55.379Z,33.92
2022-10-30T14:16:40.102Z,34.74
2022-10-30T14:19:11.658Z,34.36
2022-10-30T14:21:42.662Z,35.08
2022-10-30T14:24:09.508Z,35.16
2022-10-30T14:26:36.553Z,34.60
2022-10-30T14:29:29.019Z,35.31
2022-10-30T14:31:55.910Z,35.02
2022-10-30T14:34:41.345Z,35.87
2022-10-30T14:37:08.733Z,35.91
2022-10-30T14:39:43.412Z,36.22
2022-10-30T14:42:13.285Z,37.14
2022-10-30T14:45:16.097Z,38.01
2022-10-30T14:47:52.275Z,39.16
2022-10-30T14:50:30.363Z,38.92
2022-10-30T14:53:20.218Z,39.46
2022-10-30T14:56:07.113Z,38.97
2022-10-30T14:58:36.889Z,38.48
2022-10-30T15:01:03.681Z,37.32
2022-10-30T15:03:39.398Z,36.71
2022-10-30T15:06:31.610Z,36.37
2022-10-30T15:09:01.257Z,36.78
2022-10-30T15:11:27.962Z,37.03
2022-10-30T15:14:03.316Z,37.27
2022-10-30T15:16:30.861Z,36.85
2022-10-30T15:19:03.128Z,36.20
2022-10-30T15:21:33.793Z,36.41
2022-10-30T15:24:02.463Z,35.84
2022-10-30T15:26:35.720Z,36.82
2022-10-30T15:29:04.336Z,37.10
2022-10-30T15:31:31.219Z,37.81
2022-10-30T15:33:58.213Z,37.50
2022-10-30T15:36:35.255Z,37.12
2022-10-30T15:39:13.164Z,37.00
2022-10-30T15:41:47.250Z,37.24
2022-10-30T15:44:18.216Z,37.22
2022-10-30T15:47:47.828Z,36.99
2022-10-30T15:50:16.795Z,37.55
2022-10-30T15:52:44.181Z,37.73
2022-10-30T15:55:17.138Z,37.35
2022-10-30T15:58:03.337Z,37.34
2022-10-30T16:00:34.547Z,37.62
2022-10-30T16:03:17.995Z,37.99
2022-10-30T16:05:44.919Z,38.46
2022-10-30T16:08:19.977Z,38.85
2022-10-30T16:10:47.458Z,38.98
2022-10-30T16:13:19.939Z,39.43
2022-10-30T16:15:47.743Z,39.61
2022-10-30T16:18:26.921Z,40.09
2022-10-30T16:21:18.775Z,40.51
2022-10-30T16:23:55.617Z,40.76
2022-10-30T16:26:24.779Z,40.67
2022-10-30T16:28:51.737Z,41.12
2022-10-30T16:31:20.403Z,41.28
2022-10-30T16:33:48.803Z,41.17
2022-10-30T16:36:18.231Z,41.43
2022-10-30T16:38:47.741Z,41.72
2022-10-30T16:41:14.885Z,41.75
2022-10-30T16:43:48.398Z,41.82
2022-10-30T16:46:15.130Z,42.00
2022-10-30T16:49:17.296Z,41.59
2022-10-30T16:51:44.317Z,41.79
2022-10-30T16:54:24.921Z,41.68
2022-10-30T16:56:55.637Z,42.03
2022-10-30T16:59:48.321Z,42.00
2022-10-30T17:02:19.592Z,42.24
2022-10-30T17:04:52.481Z,42.34
2022-10-30T17:07:25.418Z,42.38
2022-10-30T17:09:54.171Z,42.38
2022-10-30T17:12:25.369Z,42.36
2022-10-30T17:14:56.113Z,42.43
2022-10-30T17:17:30.615Z,42.23
2022-10-30T17:20:00.712Z,42.16
2022-10-30T17:22:28.392Z,42.32
2022-10-30T17:24:55.802Z,42.53
2022-10-30T17:27:47.541Z,41.97
2022-10-30T17:30:36.044Z,42.68
2022-10-30T17:33:24.345Z,42.76
2022-10-30T17:38:24.001Z,42.30
2022-10-30T17:40:50.919Z,42.33
2022-10-30T17:43:17.729Z,42.44
2022-10-30T17:45:44.985Z,42.43
2022-10-30T17:48:14.361Z,42.38
2022-10-30T17:50:42.120Z,42.36
2022-10-30T17:53:21.860Z,42.13
2022-10-30T17:55:56.942Z,42.08
2022-10-30T17:58:23.751Z,42.43
2022-10-30T18:00:50.601Z,42.13
2022-10-30T18:03:17.454Z,42.08
2022-10-30T18:05:46.002Z,42.25
2022-10-30T18:08:12.727Z,42.08
2022-10-30T18:10:39.487Z,42.12
2022-10-30T18:13:06.246Z,42.19
2022-10-30T18:15:39.264Z,42.09
2022-10-30T18:18:06.306Z,42.22
2022-10-30T18:20:33.874Z,42.07
2022-10-30T18:23:01.969Z,42.06
2022-10-30T18:25:36.039Z,41.91
2022-10-30T18:28:03.032Z,42.17
2022-10-30T18:30:30.521Z,42.19
2022-10-30T18:32:57.694Z,42.07
2022-10-30T18:35:36.239Z,42.29
2022-10-30T18:38:04.605Z,42.38
2022-10-30T18:40:32.366Z,42.39
2022-10-30T18:42:59.382Z,42.49
2022-10-30T18:45:35.527Z,42.37
2022-10-30T18:48:02.883Z,42.49
2022-10-30T18:50:30.934Z,42.49
2022-10-30T18:52:59.069Z,42.58
2022-10-30T18:55:33.905Z,42.38
2022-10-30T18:58:01.850Z,42.45
2022-10-30T19:00:39.708Z,42.54
2022-10-30T19:03:17.138Z,42.58
2022-10-30T19:05:46.770Z,42.58
2022-10-30T19:08:13.925Z,42.59
2022-10-30T19:10:46.007Z,42.72
2022-10-30T19:13:21.018Z,42.49
2022-10-30T19:15:59.047Z,42.50
2022-10-30T19:18:28.527Z,42.43
2022-10-30T19:21:04.341Z,42.51
2022-10-30T19:23:33.548Z,42.55
2022-10-30T19:26:00.433Z,42.82
2022-10-30T19:28:27.357Z,42.81
2022-10-30T19:30:54.901Z,43.02
2022-10-30T19:33:23.429Z,43.16
2022-10-30T19:36:02.055Z,43.06
2022-10-30T19:38:30.207Z,43.28
2022-10-30T19:40:57.227Z,43.63
2022-10-30T19:43:24.855Z,43.58
2022-10-30T19:45:59.272Z,43.75
2022-10-30T19:48:56.820Z,43.69
2022-10-30T19:51:13.347Z,44.05
2022-10-30T19:53:40.808Z,43.95
2022-10-30T19:56:10.821Z,43.82
2022-10-30T19:58:37.642Z,43.55
2022-10-30T20:01:07.861Z,44.30
2022-10-30T20:03:35.176Z,44.33
2022-10-30T20:06:02.025Z,44.08
2022-10-30T20:08:28.891Z,44.33
2022-10-30T20:10:58.212Z,43.75
2022-10-30T20:13:26.641Z,44.07
2022-10-30T20:15:54.643Z,44.28
2022-10-30T20:18:24.345Z,44.45
2022-10-30T20:20:53.809Z,44.44
2022-10-30T20:23:21.961Z,44.59
2022-10-30T20:25:50.851Z,44.44
2022-10-30T20:28:40.455Z,44.75
2022-10-30T20:31:10.955Z,44.96
2022-10-30T20:33:38.176Z,45.38
2022-10-30T20:36:05.586Z,45.52
2022-10-30T20:38:33.839Z,45.68
2022-10-30T20:41:02.688Z,45.74
2022-10-30T20:43:38.713Z,45.63
2022-10-30T20:46:10.250Z,45.81
2022-10-30T20:48:38.183Z,45.74
2022-10-30T20:51:07.278Z,45.94
2022-10-30T20:53:34.611Z,45.96
2022-10-30T20:56:04.979Z,45.73
2022-10-30T20:58:31.771Z,46.01
2022-10-30T21:01:00.777Z,45.76
2022-10-30T21:03:27.953Z,45.83
2022-10-30T21:05:57.667Z,46.06
2022-10-30T21:08:25.252Z,46.25
2022-10-30T21:10:52.178Z,46.19
2022-10-30T21:13:18.972Z,46.46
2022-10-30T21:15:45.785Z,46.41
2022-10-30T21:18:13.226Z,46.76
2022-10-30T21:20:41.269Z,46.87
2022-10-30T21:23:08.595Z,46.72
2022-10-30T21:25:35.884Z,46.90
2022-10-30T21:28:03.254Z,47.12
2022-10-30T21:30:30.146Z,46.96
2022-10-30T21:32:59.187Z,47.03
2022-10-30T21:35:27.140Z,47.34
2022-10-30T21:37:54.181Z,47.20
2022-10-30T21:40:21.228Z,47.19
2022-10-30T21:42:48.688Z,47.13
2022-10-30T21:45:15.576Z,46.99
2022-10-30T21:47:42.355Z,46.73
2022-10-30T21:50:12.352Z,47.00
2022-10-30T21:52:40.408Z,46.75
2022-10-30T21:55:08.042Z,46.76
2022-10-30T21:57:35.224Z,46.65
2022-10-30T22:00:05.728Z,46.44
2022-10-30T22:02:35.031Z,46.89
2022-10-30T22:05:01.807Z,46.89
2022-10-30T22:07:28.632Z,46.92
2022-10-30T22:09:55.418Z,46.99
2022-10-30T22:12:22.196Z,47.05
2022-10-30T22:14:48.968Z,47.39
2022-10-30T22:17:15.905Z,47.28
2022-10-30T22:19:42.665Z,47.18
2022-10-30T22:22:11.192Z,47.11
2022-10-30T22:24:38.109Z,47.24
2022-10-30T22:27:04.841Z,47.35
2022-10-30T22:29:31.760Z,47.29
2022-10-30T22:31:58.498Z,47.32
2022-10-30T22:34:25.288Z,47.44
2022-10-30T22:36:52.025Z,47.55
2022-10-30T22:39:18.831Z,47.53
2022-10-30T22:41:45.601Z,47.37
2022-10-30T22:44:14.504Z,47.18
2022-10-30T22:46:41.444Z,47.31
2022-10-30T22:49:08.736Z,47.29
2022-10-30T22:51:37.199Z,47.38
2022-10-30T22:54:06.447Z,47.25
2022-10-30T22:56:35.569Z,47.35
2022-10-30T22:59:15.286Z,47.54
2022-10-30T23:01:42.900Z,47.56
2022-10-30T23:04:12.029Z,47.61
2022-10-30T23:06:38.768Z,47.42
2022-10-30T23:09:09.057Z,47.43
2022-10-30T23:11:36.226Z,47.51
2022-10-30T23:14:03.874Z,47.76
2022-10-30T23:16:30.828Z,47.76
2022-10-30T23:19:00.202Z,47.81
2022-10-30T23:21:29.004Z,47.60
2022-10-30T23:23:56.506Z,47.36
2022-10-30T23:26:29.813Z,47.52
2022-10-30T23:28:57.583Z,47.38
2022-10-30T23:31:39.539Z,47.36
2022-10-30T23:34:14.970Z,47.49
2022-10-30T23:36:43.308Z,47.78
2022-10-30T23:39:15.144Z,47.74
2022-10-30T23:41:41.925Z,47.77
2022-10-30T23:44:12.542Z,47.79
2022-10-30T23:46:40.001Z,47.76
2022-10-30T23:49:07.639Z,48.02
2022-10-30T23:51:36.307Z,48.22
2022-10-30T23:54:04.671Z,48.12
2022-10-30T23:56:32.398Z,48.34
2022-10-30T23:58:59.377Z,48.44
