createdAt,value
2023-05-01T00:00:57.273Z,98109.53
2023-05-01T00:03:24.010Z,98111.44
2023-05-01T00:05:50.370Z,98111.69
2023-05-01T00:08:16.632Z,98104.69
2023-05-01T00:10:42.899Z,98096.94
2023-05-01T00:13:09.184Z,98104.38
2023-05-01T00:15:39.694Z,98096.59
2023-05-01T00:18:06.203Z,98091.22
2023-05-01T00:20:32.654Z,98094.97
2023-05-01T00:22:59.230Z,98090.66
2023-05-01T00:25:25.653Z,98094.41
2023-05-01T00:27:52.110Z,98083.16
2023-05-01T00:30:18.517Z,98088.75
2023-05-01T00:32:44.851Z,98071.91
2023-05-01T00:35:11.186Z,98076.66
2023-05-01T00:37:37.488Z,98070.75
2023-05-01T00:40:03.819Z,98061.97
2023-05-01T00:42:30.193Z,98061.38
2023-05-01T00:44:56.498Z,98054.66
2023-05-01T00:47:22.987Z,98055.47
2023-05-01T00:49:49.315Z,98056.50
2023-05-01T00:52:15.680Z,98055.97
2023-05-01T00:54:42.138Z,98055.97
2023-05-01T00:57:08.601Z,98053.50
2023-05-01T00:59:35.002Z,98048.66
2023-05-01T01:02:01.370Z,98046.00
2023-05-01T01:04:27.811Z,98039.88
2023-05-01T01:06:54.175Z,98042.75
2023-05-01T01:09:20.528Z,98039.53
2023-05-01T01:11:47.209Z,98039.75
2023-05-01T01:14:13.513Z,98029.91
2023-05-01T01:16:39.885Z,98031.22
2023-05-01T01:19:06.182Z,98017.28
2023-05-01T01:21:32.584Z,98021.81
2023-05-01T01:23:59.278Z,98013.00
2023-05-01T01:26:25.716Z,98022.88
2023-05-01T01:31:36.517Z,98009.22
2023-05-01T01:34:02.959Z,98007.56
2023-05-01T01:36:29.278Z,98007.81
2023-05-01T01:38:55.562Z,98008.88
2023-05-01T01:41:21.894Z,98005.41
2023-05-01T01:43:48.177Z,98011.78
2023-05-01T01:46:14.577Z,97997.06
2023-05-01T01:48:43.043Z,97997.06
2023-05-01T01:51:09.415Z,97990.09
2023-05-01T01:53:35.718Z,97993.84
2023-05-01T01:56:03.730Z,97988.75
2023-05-01T01:58:30.396Z,97983.41
2023-05-01T02:00:56.947Z,97979.34
2023-05-01T02:03:23.738Z,97969.72
2023-05-01T02:05:50.281Z,97974.25
2023-05-01T02:08:16.634Z,97973.44
2023-05-01T02:10:43.087Z,97964.63
2023-05-01T02:13:09.419Z,97959.53
2023-05-01T02:15:35.767Z,97959.78
2023-05-01T02:18:02.236Z,97962.47
2023-05-01T02:20:28.624Z,97967.00
2023-05-01T02:22:54.945Z,97959.22
2023-05-01T02:25:21.373Z,97956.81
2023-05-01T02:27:47.721Z,97954.34
2023-05-01T02:30:14.052Z,97948.22
2023-05-01T02:32:40.358Z,97946.59
2023-05-01T02:35:06.736Z,97940.47
2023-05-01T02:37:32.980Z,97934.56
2023-05-01T02:39:59.539Z,97928.41
2023-05-01T02:42:26.303Z,97931.06
2023-05-01T02:44:52.620Z,97923.31
2023-05-01T02:47:18.927Z,97915.56
2023-05-01T02:49:45.485Z,97917.41
2023-05-01T02:52:11.740Z,97913.94
2023-05-01T02:54:38.023Z,97911.75
2023-05-01T02:57:04.484Z,97906.16
2023-05-01T02:59:30.706Z,97904.56
2023-05-01T03:01:57.065Z,97902.94
2023-05-01T03:04:23.661Z,97898.91
2023-05-01T03:06:49.999Z,97896.50
2023-05-01T03:09:16.343Z,97897.28
2023-05-01T03:11:42.619Z,97895.69
2023-05-01T03:14:09.066Z,97896.72
2023-05-01T03:16:35.378Z,97892.44
2023-05-01T03:19:01.603Z,97888.94
2023-05-01T03:21:27.858Z,97890.84
2023-05-01T03:23:54.098Z,97887.34
2023-05-01T03:26:20.429Z,97882.25
2023-05-01T03:28:46.816Z,97884.94
2023-05-01T03:31:13.139Z,97882.50
2023-05-01T03:33:39.450Z,97879.03
2023-05-01T03:36:05.743Z,97878.22
2023-05-01T03:38:32.034Z,97874.75
2023-05-01T03:40:58.292Z,97877.41
2023-05-01T03:43:24.568Z,97869.63
2023-05-01T03:45:50.895Z,97870.44
2023-05-01T03:48:17.204Z,97862.44
2023-05-01T03:50:43.610Z,97861.63
2023-05-01T03:53:09.907Z,97871.28
2023-05-01T03:55:36.176Z,97867.78
2023-05-01T03:58:02.456Z,97866.75
2023-05-01T04:00:28.720Z,97868.59
2023-05-01T04:02:55.246Z,97865.13
2023-05-01T04:05:21.620Z,97861.41
2023-05-01T04:07:48.087Z,97864.09
2023-05-01T04:10:14.378Z,97859.28
2023-05-01T04:12:40.773Z,97869.94
2023-05-01T04:15:07.060Z,97859.28
2023-05-01T04:17:33.380Z,97861.94
2023-05-01T04:19:59.626Z,97857.44
2023-05-01T04:22:25.975Z,97866.25
2023-05-01T04:24:52.448Z,97867.84
2023-05-01T04:27:18.965Z,97852.66
2023-05-01T04:29:45.253Z,97861.22
2023-05-01T04:32:11.560Z,97853.78
2023-05-01T04:34:37.808Z,97861.06
2023-05-01T04:37:04.098Z,97856.59
2023-05-01T04:39:30.503Z,97863.84
2023-05-01T04:41:56.811Z,97861.03
2023-05-01T04:44:23.194Z,97851.78
2023-05-01T04:46:49.534Z,97857.22
2023-05-01T04:49:16.229Z,97861.59
2023-05-01T04:51:42.620Z,97853.06
2023-05-01T04:54:08.882Z,97855.75
2023-05-01T04:56:35.152Z,97858.97
2023-05-01T04:59:01.428Z,97860.13
2023-05-01T05:01:27.795Z,97860.41
2023-05-01T05:03:54.229Z,97861.50
2023-05-01T05:06:20.907Z,97871.22
2023-05-01T05:08:47.201Z,97866.25
2023-05-01T05:11:13.533Z,97867.13
2023-05-01T05:13:39.803Z,97872.28
2023-05-01T05:16:06.232Z,97871.28
2023-05-01T05:18:32.640Z,97869.28
2023-05-01T05:20:58.972Z,97873.72
2023-05-01T05:23:25.253Z,97871.69
2023-05-01T05:25:51.644Z,97876.09
2023-05-01T05:28:17.949Z,97879.38
2023-05-01T05:30:44.500Z,97878.38
2023-05-01T05:33:10.872Z,97874.50
2023-05-01T05:35:37.177Z,97875.38
2023-05-01T05:38:03.465Z,97874.88
2023-05-01T05:40:29.852Z,97869.06
2023-05-01T05:42:56.137Z,97872.84
2023-05-01T05:45:22.486Z,97870.19
2023-05-01T05:47:49.014Z,97875.34
2023-05-01T05:50:15.476Z,97878.31
2023-05-01T05:52:41.828Z,97867.34
2023-05-01T05:55:08.149Z,97876.75
2023-05-01T05:57:34.447Z,97859.31
2023-05-01T06:00:00.788Z,97867.34
2023-05-01T06:02:27.554Z,97850.47
2023-05-01T06:04:53.973Z,97865.75
2023-05-01T06:07:20.268Z,97858.00
2023-05-01T06:09:46.570Z,97853.16
2023-05-01T06:12:13.153Z,97853.97
2023-05-01T06:14:39.555Z,97851.84
2023-05-01T06:17:05.825Z,97849.47
2023-05-01T06:19:32.459Z,97855.94
2023-05-01T06:21:58.805Z,97850.34
2023-05-01T06:24:25.092Z,97856.81
2023-05-01T06:26:51.422Z,97849.81
2023-05-01T06:29:17.785Z,97856.00
2023-05-01T06:31:44.152Z,97850.94
2023-05-01T06:34:10.535Z,97856.31
2023-05-01T06:36:36.840Z,97844.28
2023-05-01T06:39:03.348Z,97850.97
2023-05-01T06:41:29.932Z,97853.41
2023-05-01T06:43:56.277Z,97848.06
2023-05-01T06:46:22.829Z,97847.28
2023-05-01T06:48:49.436Z,97848.91
2023-05-01T06:51:15.790Z,97844.91
2023-05-01T06:53:42.142Z,97845.41
2023-05-01T06:56:08.448Z,97843.03
2023-05-01T06:58:36.084Z,97845.22
2023-05-01T07:01:02.442Z,97846.03
2023-05-01T07:03:28.826Z,97842.25
2023-05-01T07:05:55.281Z,97848.69
2023-05-01T07:08:21.625Z,97842.78
2023-05-01T07:10:47.990Z,97833.94
2023-05-01T07:13:14.314Z,97834.72
2023-05-01T07:15:40.607Z,97834.22
2023-05-01T07:18:06.983Z,97836.34
2023-05-01T07:20:33.678Z,97837.91
2023-05-01T07:23:00.027Z,97838.97
2023-05-01T07:25:26.556Z,97830.88
2023-05-01T07:27:53.016Z,97827.66
2023-05-01T07:30:19.485Z,97823.91
2023-05-01T07:32:45.901Z,97822.28
2023-05-01T07:35:12.458Z,97816.88
2023-05-01T07:37:38.830Z,97817.94
2023-05-01T07:40:05.281Z,97814.38
2023-05-01T07:42:31.601Z,97809.78
2023-05-01T07:44:58.000Z,97807.63
2023-05-01T07:47:24.634Z,97801.69
2023-05-01T07:49:51.046Z,97797.34
2023-05-01T07:52:17.439Z,97799.16
2023-05-01T07:54:43.846Z,97803.06
2023-05-01T07:57:10.267Z,97804.03
2023-05-01T07:59:36.664Z,97804.44
2023-05-01T08:02:03.013Z,97810.22
2023-05-01T08:04:29.532Z,97805.13
2023-05-01T08:06:55.999Z,97802.84
2023-05-01T08:09:22.514Z,97797.41
2023-05-01T08:11:48.803Z,97786.41
2023-05-01T08:14:15.170Z,97793.06
2023-05-01T08:16:41.546Z,97782.72
2023-05-01T08:19:07.918Z,97788.44
2023-05-01T08:21:34.282Z,97788.19
2023-05-01T08:24:00.706Z,97790.16
2023-05-01T08:26:27.244Z,97798.00
2023-05-01T08:28:53.815Z,97793.50
2023-05-01T08:31:20.187Z,97793.84
2023-05-01T08:33:46.605Z,97797.50
2023-05-01T08:36:13.004Z,97783.19
2023-05-01T08:38:39.331Z,97798.63
2023-05-01T08:41:05.749Z,97788.63
2023-05-01T08:43:32.095Z,97786.13
2023-05-01T08:45:58.408Z,97790.59
2023-05-01T08:48:24.792Z,97808.16
2023-05-01T08:50:51.308Z,97819.19
2023-05-01T08:53:17.686Z,97808.00
2023-05-01T08:55:44.030Z,97767.56
2023-05-01T08:58:10.381Z,97741.63
2023-05-01T09:00:36.730Z,97729.38
2023-05-01T09:03:03.115Z,97728.19
2023-05-01T09:05:29.489Z,97721.13
2023-05-01T09:07:55.910Z,97732.84
2023-05-01T09:10:22.294Z,97720.72
2023-05-01T09:12:48.643Z,97727.22
2023-05-01T09:15:14.952Z,97731.28
2023-05-01T09:17:41.319Z,97718.06
2023-05-01T09:20:07.718Z,97714.31
2023-05-01T09:22:34.345Z,97724.81
2023-05-01T09:25:00.644Z,97716.75
2023-05-01T09:27:27.060Z,97721.03
2023-05-01T09:29:53.452Z,97705.66
2023-05-01T09:32:19.962Z,97707.25
2023-05-01T09:34:46.353Z,97705.09
2023-05-01T09:37:12.943Z,97704.78
2023-05-01T09:39:39.385Z,97699.91
2023-05-01T09:42:05.703Z,97706.94
2023-05-01T09:44:32.161Z,97703.94
2023-05-01T09:46:58.500Z,97696.94
2023-05-01T09:49:25.123Z,97695.84
2023-05-01T09:51:51.464Z,97700.13
2023-05-01T09:54:17.835Z,97690.94
2023-05-01T09:56:44.190Z,97683.38
2023-05-01T09:59:10.994Z,97682.31
2023-05-01T10:01:37.449Z,97682.00
2023-05-01T10:04:03.889Z,97675.50
2023-05-01T10:06:30.465Z,97691.13
2023-05-01T10:08:56.846Z,97682.22
2023-05-01T10:11:23.341Z,97682.22
2023-05-01T10:13:49.778Z,97678.44
2023-05-01T10:16:16.064Z,97680.06
2023-05-01T10:18:42.446Z,97675.19
2023-05-01T10:21:08.738Z,97682.09
2023-05-01T10:23:35.069Z,97674.22
2023-05-01T10:26:02.530Z,97677.72
2023-05-01T10:28:29.993Z,97666.94
2023-05-01T10:30:56.499Z,97666.13
2023-05-01T10:33:22.886Z,97667.75
2023-05-01T10:35:49.299Z,97665.53
2023-05-01T10:38:15.879Z,97670.16
2023-05-01T10:40:42.247Z,97669.84
2023-05-01T10:43:08.673Z,97663.63
2023-05-01T10:45:35.930Z,97659.34
2023-05-01T10:48:02.449Z,97659.34
2023-05-01T10:50:28.826Z,97646.94
2023-05-01T10:52:55.181Z,97650.25
2023-05-01T10:55:21.712Z,97649.13
2023-05-01T10:57:48.019Z,97647.75
2023-05-01T11:00:14.512Z,97642.38
2023-05-01T11:02:40.847Z,97636.97
2023-05-01T11:05:07.246Z,97633.97
2023-05-01T11:07:33.977Z,97636.38
2023-05-01T11:10:00.305Z,97629.09
2023-05-01T11:12:26.867Z,97627.50
2023-05-01T11:14:53.176Z,97624.81
2023-05-01T11:17:19.483Z,97622.59
2023-05-01T11:19:45.788Z,97622.59
2023-05-01T11:22:12.158Z,97626.63
2023-05-01T11:24:38.485Z,97618.84
2023-05-01T11:27:04.851Z,97622.59
2023-05-01T11:29:31.563Z,97617.72
2023-05-01T11:31:57.965Z,97611.81
2023-05-01T11:34:24.556Z,97615.63
2023-05-01T11:36:50.857Z,97615.63
2023-05-01T11:39:17.368Z,97618.31
2023-05-01T11:41:43.827Z,97612.94
2023-05-01T11:44:10.291Z,97610.22
2023-05-01T11:46:36.661Z,97611.81
2023-05-01T11:49:03.599Z,97602.94
2023-05-01T11:51:30.021Z,97606.94
2023-05-01T11:53:56.381Z,97600.47
2023-05-01T11:56:26.890Z,97600.94
2023-05-01T11:58:55.071Z,97604.16
2023-05-01T12:01:21.544Z,97608.47
2023-05-01T12:03:48.004Z,97604.16
2023-05-01T12:06:14.461Z,97599.88
2023-05-01T12:08:40.984Z,97602.06
2023-05-01T12:11:07.283Z,97599.34
2023-05-01T12:13:33.615Z,97602.88
2023-05-01T12:15:59.937Z,97606.63
2023-05-01T12:18:26.980Z,97601.25
2023-05-01T12:20:53.344Z,97596.97
2023-05-01T12:23:19.666Z,97590.47
2023-05-01T12:25:45.951Z,97595.56
2023-05-01T12:28:12.291Z,97596.88
2023-05-01T12:30:38.649Z,97598.19
2023-05-01T12:33:05.045Z,97593.56
2023-05-01T12:35:31.448Z,97601.66
2023-05-01T12:37:57.729Z,97592.50
2023-05-01T12:40:24.024Z,97590.88
2023-05-01T12:42:50.345Z,97594.91
2023-05-01T12:45:16.671Z,97590.31
2023-05-01T12:47:43.001Z,97591.91
2023-05-01T12:50:09.359Z,97592.72
2023-05-01T12:52:35.979Z,97577.91
2023-05-01T12:55:03.149Z,97580.91
2023-05-01T12:57:29.627Z,97575.50
2023-05-01T12:59:56.222Z,97579.31
2023-05-01T13:02:22.794Z,97574.69
2023-05-01T13:04:49.463Z,97569.59
2023-05-01T13:07:16.163Z,97568.53
2023-05-01T13:09:42.488Z,97563.13
2023-05-01T13:12:08.781Z,97563.63
2023-05-01T13:14:35.206Z,97558.22
2023-05-01T13:17:01.511Z,97564.13
2023-05-01T13:19:28.012Z,97557.94
2023-05-01T13:21:54.298Z,97562.53
2023-05-01T13:24:20.569Z,97560.91
2023-05-01T13:26:47.143Z,97562.53
2023-05-01T13:29:13.471Z,97554.44
2023-05-01T13:31:39.897Z,97557.13
2023-05-01T13:34:06.238Z,97555.53
2023-05-01T13:36:32.985Z,97555.53
2023-05-01T13:38:59.364Z,97549.66
2023-05-01T13:41:26.075Z,97545.03
2023-05-01T13:43:52.645Z,97544.25
2023-05-01T13:46:19.120Z,97547.44
2023-05-01T13:48:45.517Z,97541.25
2023-05-01T13:51:11.881Z,97542.34
2023-05-01T13:53:38.247Z,97542.34
2023-05-01T13:56:04.578Z,97546.16
2023-05-01T13:58:30.988Z,97550.22
2023-05-01T14:00:57.546Z,97545.44
2023-05-01T14:03:24.051Z,97552.72
2023-05-01T14:05:50.569Z,97545.22
2023-05-01T14:08:16.922Z,97541.22
2023-05-01T14:10:43.492Z,97535.34
2023-05-01T14:13:09.908Z,97538.31
2023-05-01T14:15:37.081Z,97534.31
2023-05-01T14:18:03.765Z,97525.72
2023-05-01T14:20:30.247Z,97534.91
2023-05-01T14:22:56.735Z,97529.81
2023-05-01T14:25:23.036Z,97532.50
2023-05-01T14:27:49.336Z,97524.69
2023-05-01T14:30:15.798Z,97524.69
2023-05-01T14:32:42.223Z,97526.31
2023-05-01T14:35:08.599Z,97527.91
2023-05-01T14:37:34.928Z,97532.22
2023-05-01T14:40:01.232Z,97528.72
2023-05-01T14:42:27.524Z,97521.72
2023-05-01T14:44:53.896Z,97525.50
2023-05-01T14:47:20.534Z,97527.38
2023-05-01T14:49:46.981Z,97530.09
2023-05-01T14:52:13.648Z,97528.50
2023-05-01T14:54:40.292Z,97522.81
2023-05-01T14:57:06.778Z,97526.31
2023-05-01T14:59:33.058Z,97527.38
2023-05-01T15:01:59.409Z,97523.91
2023-05-01T15:04:31.878Z,97519.31
2023-05-01T15:06:58.434Z,97526.31
2023-05-01T15:09:25.186Z,97526.31
2023-05-01T15:11:51.706Z,97518.22
2023-05-01T15:14:18.503Z,97513.91
2023-05-01T15:16:44.931Z,97518.53
2023-05-01T15:19:11.758Z,97516.91
2023-05-01T15:21:38.114Z,97517.22
2023-05-01T15:24:04.502Z,97521.31
2023-05-01T15:26:30.930Z,97514.31
2023-05-01T15:28:57.321Z,97512.72
2023-05-01T15:31:23.677Z,97512.72
2023-05-01T15:33:50.182Z,97515.72
2023-05-01T15:36:16.601Z,97510.31
2023-05-01T15:38:43.439Z,97510.31
2023-05-01T15:41:09.770Z,97512.50
2023-05-01T15:43:36.246Z,97512.50
2023-05-01T15:46:02.692Z,97510.09
2023-05-01T15:48:29.110Z,97515.75
2023-05-01T15:50:55.463Z,97517.69
2023-05-01T15:53:21.816Z,97510.66
2023-05-01T15:55:48.250Z,97510.66
2023-05-01T15:58:15.280Z,97513.38
2023-05-01T16:00:41.655Z,97517.69
2023-05-01T16:03:08.490Z,97521.44
2023-05-01T16:05:35.065Z,97520.69
2023-05-01T16:08:01.499Z,97518.28
2023-05-01T16:10:27.818Z,97513.16
2023-05-01T16:12:54.265Z,97515.38
2023-05-01T16:15:21.469Z,97515.63
2023-05-01T16:17:47.885Z,97522.94
2023-05-01T16:20:14.570Z,97514.34
2023-05-01T16:22:41.260Z,97513.03
2023-05-01T16:25:07.871Z,97515.97
2023-05-01T16:27:34.163Z,97520.88
2023-05-01T16:30:03.840Z,97514.19
2023-05-01T16:32:30.312Z,97516.06
2023-05-01T16:34:56.714Z,97513.66
2023-05-01T16:37:23.100Z,97519.34
2023-05-01T16:39:49.480Z,97510.75
2023-05-01T16:42:15.869Z,97511.06
2023-05-01T16:44:42.483Z,97514.81
2023-05-01T16:47:08.779Z,97518.94
2023-05-01T16:49:35.564Z,97517.31
2023-05-01T16:52:03.997Z,97519.50
2023-05-01T16:54:30.994Z,97520.59
2023-05-01T16:56:57.378Z,97516.00
2023-05-01T16:59:23.787Z,97519.78
2023-05-01T17:01:50.141Z,97522.47
2023-05-01T17:04:16.720Z,97523.88
2023-05-01T17:06:43.355Z,97519.56
2023-05-01T17:09:10.011Z,97520.16
2023-05-01T17:11:37.017Z,97515.06
2023-05-01T17:14:03.360Z,97527.72
2023-05-01T17:16:29.703Z,97525.63
2023-05-01T17:18:59.153Z,97520.81
2023-05-01T17:21:25.990Z,97526.50
2023-05-01T17:23:52.317Z,97526.78
2023-05-01T17:26:18.854Z,97528.97
2023-05-01T17:28:45.252Z,97532.22
2023-05-01T17:31:11.667Z,97534.41
2023-05-01T17:33:38.039Z,97540.91
2023-05-01T17:36:04.369Z,97541.19
2023-05-01T17:38:30.805Z,97537.97
2023-05-01T17:40:57.305Z,97537.47
2023-05-01T17:43:23.652Z,97540.44
2023-05-01T17:45:50.228Z,97533.78
2023-05-01T17:48:16.718Z,97548.31
2023-05-01T17:50:43.165Z,97541.63
2023-05-01T17:53:09.607Z,97547.56
2023-05-01T17:55:36.224Z,97548.16
2023-05-01T17:58:02.609Z,97541.44
2023-05-01T18:00:28.928Z,97549.25
2023-05-01T18:02:55.541Z,97547.97
2023-05-01T18:05:22.109Z,97532.72
2023-05-01T18:07:48.402Z,97558.78
2023-05-01T18:10:15.037Z,97558.56
2023-05-01T18:12:41.557Z,97555.34
2023-05-01T18:15:07.839Z,97562.09
2023-05-01T18:17:34.337Z,97561.88
2023-05-01T18:20:00.860Z,97557.88
2023-05-01T18:22:27.425Z,97561.91
2023-05-01T18:24:53.760Z,97565.19
2023-05-01T18:27:20.092Z,97557.69
2023-05-01T18:29:46.368Z,97562.56
2023-05-01T18:32:14.001Z,97572.00
2023-05-01T18:34:40.538Z,97570.69
2023-05-01T18:37:06.865Z,97566.66
2023-05-01T18:39:33.493Z,97563.47
2023-05-01T18:41:59.814Z,97572.09
2023-05-01T18:44:26.313Z,97570.00
2023-05-01T18:46:52.703Z,97572.16
2023-05-01T18:49:19.044Z,97570.81
2023-05-01T18:51:45.357Z,97576.78
2023-05-01T18:54:11.684Z,97578.16
2023-05-01T18:56:38.072Z,97587.59
2023-05-01T18:59:04.465Z,97588.94
2023-05-01T19:01:30.992Z,97584.94
2023-05-01T19:03:57.484Z,97583.63
2023-05-01T19:06:24.132Z,97584.97
2023-05-01T19:08:50.694Z,97597.06
2023-05-01T19:11:17.076Z,97594.97
2023-05-01T19:13:43.452Z,97593.63
2023-05-01T19:16:09.867Z,97599.56
2023-05-01T19:18:36.345Z,97602.53
2023-05-01T19:21:02.777Z,97600.44
2023-05-01T19:23:29.087Z,97605.56
2023-05-01T19:25:55.418Z,97610.41
2023-05-01T19:28:21.996Z,97605.59
2023-05-01T19:30:48.300Z,97609.66
2023-05-01T19:33:14.691Z,97609.13
2023-05-01T19:35:41.080Z,97610.50
2023-05-01T19:38:07.489Z,97604.59
2023-05-01T19:40:36.825Z,97611.31
2023-05-01T19:43:03.126Z,97618.06
2023-05-01T19:45:29.611Z,97615.91
2023-05-01T19:47:56.135Z,97614.59
2023-05-01T19:50:22.537Z,97614.91
2023-05-01T19:52:49.074Z,97619.72
2023-05-01T19:55:15.435Z,97620.31
2023-05-01T19:57:41.916Z,97630.25
2023-05-01T20:00:08.249Z,97632.66
2023-05-01T20:02:34.745Z,97638.31
2023-05-01T20:05:01.170Z,97640.47
2023-05-01T20:07:27.608Z,97655.25
2023-05-01T20:09:53.971Z,97661.72
2023-05-01T20:12:20.314Z,97670.88
2023-05-01T20:14:46.659Z,97663.06
2023-05-01T20:17:12.984Z,97672.50
2023-05-01T20:19:39.815Z,97693.44
2023-05-01T20:22:06.396Z,97681.13
2023-05-01T20:24:32.944Z,97688.63
2023-05-01T20:26:59.301Z,97694.28
2023-05-01T20:29:25.817Z,97697.19
2023-05-01T20:31:52.200Z,97691.31
2023-05-01T20:34:18.585Z,97696.94
2023-05-01T20:36:45.279Z,97704.22
2023-05-01T20:39:11.760Z,97699.38
2023-05-01T20:41:38.068Z,97700.47
2023-05-01T20:44:04.372Z,97705.28
2023-05-01T20:46:30.682Z,97701.28
2023-05-01T20:48:57.013Z,97713.09
2023-05-01T20:51:23.330Z,97708.00
2023-05-01T20:53:49.695Z,97704.78
2023-05-01T20:56:16.122Z,97705.88
2023-05-01T20:58:42.443Z,97711.50
2023-05-01T21:01:08.769Z,97701.06
2023-05-01T21:03:35.170Z,97703.22
2023-05-01T21:06:01.590Z,97701.59
2023-05-01T21:08:27.916Z,97708.03
2023-05-01T21:10:54.243Z,97720.94
2023-05-01T21:13:20.488Z,97719.34
2023-05-01T21:15:46.795Z,97719.56
2023-05-01T21:18:13.137Z,97722.53
2023-05-01T21:20:39.605Z,97723.38
2023-05-01T21:23:05.906Z,97725.78
2023-05-01T21:25:32.661Z,97733.28
2023-05-01T21:27:59.093Z,97734.38
2023-05-01T21:30:25.382Z,97741.88
2023-05-01T21:32:51.672Z,97745.91
2023-05-01T21:35:20.005Z,97742.69
2023-05-01T21:37:46.920Z,97744.88
2023-05-01T21:40:13.655Z,97740.56
2023-05-01T21:42:39.983Z,97746.19
2023-05-01T21:45:06.273Z,97751.03
2023-05-01T21:47:32.626Z,97745.13
2023-05-01T21:49:59.095Z,97746.22
2023-05-01T21:52:25.579Z,97745.66
2023-05-01T21:54:51.953Z,97745.94
2023-05-01T21:57:18.331Z,97755.06
2023-05-01T21:59:44.706Z,97749.16
2023-05-01T22:02:10.973Z,97752.91
2023-05-01T22:04:37.286Z,97771.97
2023-05-01T22:07:03.619Z,97761.78
2023-05-01T22:09:29.992Z,97762.06
2023-05-01T22:11:56.441Z,97761.25
2023-05-01T22:14:22.811Z,97766.88
2023-05-01T22:16:49.156Z,97764.47
2023-05-01T22:19:15.548Z,97768.22
2023-05-01T22:21:41.851Z,97775.72
2023-05-01T22:24:08.243Z,97774.13
2023-05-01T22:26:34.689Z,97770.88
2023-05-01T22:29:00.967Z,97770.31
2023-05-01T22:31:27.297Z,97782.13
2023-05-01T22:33:53.650Z,97776.22
2023-05-01T22:36:19.977Z,97786.41
2023-05-01T22:38:46.277Z,97791.78
2023-05-01T22:41:12.676Z,97797.41
2023-05-01T22:43:39.150Z,97798.78
2023-05-01T22:46:05.622Z,97794.47
2023-05-01T22:48:32.031Z,97798.22
2023-05-01T22:50:58.435Z,97804.66
2023-05-01T22:53:24.752Z,97804.91
2023-05-01T22:55:51.099Z,97804.38
2023-05-01T22:58:17.587Z,97811.63
2023-05-01T23:00:43.967Z,97806.50
2023-05-01T23:03:10.429Z,97806.78
2023-05-01T23:05:36.894Z,97807.06
2023-05-01T23:08:03.191Z,97803.56
2023-05-01T23:10:31.139Z,97807.31
2023-05-01T23:12:58.665Z,97816.44
2023-05-01T23:15:25.042Z,97818.59
2023-05-01T23:17:51.498Z,97811.59
2023-05-01T23:20:17.877Z,97816.44
2023-05-01T23:22:44.272Z,97816.69
2023-05-01T23:25:10.565Z,97815.91
2023-05-01T23:27:39.320Z,97818.03
2023-05-01T23:30:06.563Z,97817.22
2023-05-01T23:32:32.905Z,97815.63
2023-05-01T23:34:59.179Z,97813.22
2023-05-01T23:37:25.531Z,97810.78
2023-05-01T23:39:52.025Z,97817.22
2023-05-01T23:42:18.374Z,97813.97
2023-05-01T23:44:44.792Z,97823.66
2023-05-01T23:47:11.266Z,97813.44
2023-05-01T23:49:38.034Z,97818.00
2023-05-01T23:52:04.528Z,97827.13
2023-05-01T23:54:30.865Z,97830.88
2023-05-01T23:56:57.227Z,97829.25
2023-05-01T23:59:23.526Z,97827.91
