createdAt,value
2023-02-17T00:05:09.161Z,44.5
2023-02-17T00:10:27.675Z,45.2
2023-02-17T00:15:46.530Z,44.8
2023-02-17T00:21:05.204Z,44.7
2023-02-17T00:26:23.428Z,44.8
2023-02-17T00:31:41.921Z,44.9
2023-02-17T00:36:59.959Z,45.1
2023-02-17T00:42:18.414Z,44
2023-02-17T00:47:37.185Z,45.4
2023-02-17T00:52:55.745Z,44.8
2023-02-17T00:58:14.212Z,44.5
2023-02-17T01:03:33.005Z,45.1
2023-02-17T01:08:51.530Z,44.5
2023-02-17T01:14:09.736Z,44.8
2023-02-17T01:19:28.497Z,45.2
2023-02-17T01:24:46.779Z,45.1
2023-02-17T01:30:05.469Z,45
2023-02-17T01:35:23.986Z,44.9
2023-02-17T01:40:42.791Z,44.5
2023-02-17T01:46:01.532Z,45.6
2023-02-17T01:51:20.029Z,44.5
2023-02-17T01:56:38.545Z,44.6
2023-02-17T02:01:57.051Z,44.8
2023-02-17T02:07:15.084Z,45.2
2023-02-17T02:12:33.070Z,45
2023-02-17T02:17:51.808Z,45.1
2023-02-17T02:23:10.022Z,45.1
2023-02-17T02:28:28.281Z,45.1
2023-02-17T02:33:47.025Z,44.3
2023-02-17T02:39:05.804Z,45.2
2023-02-17T02:44:24.103Z,45
2023-02-17T02:49:42.081Z,44.7
2023-02-17T02:55:00.302Z,45.1
2023-02-17T03:00:18.548Z,45.3
2023-02-17T03:05:36.791Z,45
2023-02-17T03:10:55.298Z,44.7
2023-02-17T03:16:13.914Z,44.6
2023-02-17T03:21:32.384Z,45.3
2023-02-17T03:26:51.181Z,45.3
2023-02-17T03:32:09.829Z,45.2
2023-02-17T03:37:28.051Z,44.6
2023-02-17T03:42:46.567Z,45.4
2023-02-17T03:48:05.101Z,44.7
2023-02-17T03:53:23.575Z,44.6
2023-02-17T03:58:42.342Z,45.2
2023-02-17T04:04:01.122Z,45.1
2023-02-17T04:09:19.356Z,44.8
2023-02-17T04:14:38.097Z,45.3
2023-02-17T04:19:56.667Z,45.1
2023-02-17T04:25:14.582Z,44.7
2023-02-17T04:30:33.053Z,45.1
2023-02-17T04:35:51.878Z,44.6
2023-02-17T04:41:10.624Z,44.4
2023-02-17T04:46:29.820Z,44.4
2023-02-17T04:51:48.160Z,45.2
2023-02-17T04:57:06.116Z,44.6
2023-02-17T05:02:24.928Z,44.8
2023-02-17T05:07:43.465Z,44
2023-02-17T05:13:01.654Z,44.1
2023-02-17T05:18:20.393Z,44.4
2023-02-17T05:23:38.939Z,44.2
2023-02-17T05:28:57.137Z,43.7
2023-02-17T05:34:15.607Z,43.9
2023-02-17T05:39:34.426Z,44.6
2023-02-17T05:44:52.882Z,44.1
2023-02-17T05:50:11.370Z,44.8
2023-02-17T05:55:29.629Z,44
2023-02-17T06:00:47.539Z,44
2023-02-17T06:06:06.823Z,43.7
2023-02-17T06:11:25.362Z,44.3
2023-02-17T06:16:43.339Z,43.7
2023-02-17T06:21:46.496Z,44.1
2023-02-17T06:27:05.345Z,43.5
2023-02-17T06:32:24.080Z,44
2023-02-17T06:37:42.949Z,43.1
2023-02-17T06:43:01.181Z,43.8
2023-02-17T06:48:19.696Z,43.8
2023-02-17T06:53:38.173Z,43.8
2023-02-17T06:58:57.023Z,42.9
2023-02-17T07:04:15.844Z,43.2
2023-02-17T07:09:34.369Z,43.4
2023-02-17T07:14:52.966Z,43
2023-02-17T07:20:10.879Z,42.3
2023-02-17T07:25:29.427Z,43.4
2023-02-17T07:30:48.174Z,42.9
2023-02-17T07:36:08.038Z,43
2023-02-17T07:41:26.428Z,42.6
2023-02-17T07:46:44.953Z,43.2
2023-02-17T07:52:05.866Z,42.6
2023-02-17T07:57:24.062Z,42.8
2023-02-17T08:02:43.006Z,42.2
2023-02-17T08:08:01.466Z,42.1
2023-02-17T08:13:20.007Z,42.6
2023-02-17T08:18:38.663Z,42.9
2023-02-17T08:23:57.247Z,42.1
2023-02-17T08:29:15.771Z,41.9
2023-02-17T08:34:33.920Z,42.5
2023-02-17T08:39:52.104Z,42.4
2023-02-17T08:45:10.210Z,42.5
2023-02-17T08:50:28.173Z,41.7
2023-02-17T08:55:50.537Z,42.1
2023-02-17T09:01:08.839Z,42.1
2023-02-17T09:06:26.924Z,41.3
2023-02-17T09:11:45.207Z,41.9
2023-02-17T09:17:03.744Z,42
2023-02-17T09:22:33.196Z,41.7
2023-02-17T09:27:51.839Z,42
2023-02-17T09:33:10.194Z,41.1
2023-02-17T09:38:28.584Z,41.6
2023-02-17T09:43:46.842Z,41.4
2023-02-17T09:49:05.050Z,40.8
2023-02-17T09:54:23.602Z,41.4
2023-02-17T09:59:42.358Z,40.6
2023-02-17T10:05:01.235Z,41.5
2023-02-17T10:10:20.024Z,41.6
2023-02-17T10:15:38.496Z,41
2023-02-17T10:20:57.067Z,40.9
2023-02-17T10:26:15.954Z,40.7
2023-02-17T10:31:35.035Z,41.3
2023-02-17T10:36:53.674Z,41.1
2023-02-17T10:42:11.976Z,41.3
2023-02-17T10:47:30.432Z,41.3
2023-02-17T10:52:49.199Z,40.5
2023-02-17T10:58:07.792Z,41.2
2023-02-17T11:03:26.581Z,41.3
2023-02-17T11:08:44.800Z,41.2
2023-02-17T11:14:03.353Z,41
2023-02-17T11:19:22.442Z,40.3
2023-02-17T11:24:41.130Z,40.9
2023-02-17T11:29:59.544Z,41.2
2023-02-17T11:35:18.025Z,40.9
2023-02-17T11:40:36.228Z,40.4
2023-02-17T11:45:54.670Z,40.3
2023-02-17T11:51:12.878Z,40.7
2023-02-17T11:56:31.424Z,40.1
2023-02-17T12:01:50.014Z,40.8
2023-02-17T12:07:08.497Z,41
2023-02-17T12:12:26.996Z,41.2
2023-02-17T12:17:29.651Z,41.2
2023-02-17T12:22:47.806Z,40.3
2023-02-17T12:28:06.355Z,40.5
2023-02-17T12:33:09.561Z,40.8
2023-02-17T12:38:27.788Z,40.7
2023-02-17T12:49:15.408Z,40.5
2023-02-17T12:54:33.891Z,40.5
2023-02-17T12:59:52.374Z,41.3
2023-02-17T13:04:55.073Z,40.7
2023-02-17T13:10:13.820Z,40.5
2023-02-17T13:15:32.410Z,40.6
2023-02-17T13:20:51.046Z,40.5
2023-02-17T13:26:09.478Z,41.3
2023-02-17T13:31:28.453Z,40.6
2023-02-17T13:36:46.452Z,41.4
2023-02-17T13:42:04.625Z,40.6
2023-02-17T13:47:23.427Z,42.5
2023-02-17T13:52:41.967Z,42.4
2023-02-17T13:58:00.463Z,41.9
2023-02-17T14:03:18.386Z,41.5
2023-02-17T14:08:36.654Z,41.3
2023-02-17T14:13:55.299Z,41.9
2023-02-17T14:19:13.910Z,41.2
2023-02-17T14:24:32.824Z,41.2
2023-02-17T14:29:51.408Z,41
2023-02-17T14:35:10.173Z,41
2023-02-17T14:40:13.404Z,41.3
2023-02-17T14:45:32.132Z,41
2023-02-17T14:50:50.129Z,42
2023-02-17T14:56:09.632Z,42.1
2023-02-17T15:01:28.312Z,41.3
2023-02-17T15:06:46.814Z,41.9
2023-02-17T15:12:05.416Z,41.3
2023-02-17T15:17:23.895Z,42.1
2023-02-17T15:22:42.735Z,41.3
2023-02-17T15:27:46.652Z,42
2023-02-17T15:33:05.134Z,39.3
2023-02-17T15:38:23.964Z,40.8
2023-02-17T15:43:42.332Z,41.2
2023-02-17T15:49:00.873Z,41.8
2023-02-17T15:54:19.978Z,39.4
2023-02-17T15:59:38.782Z,41.3
2023-02-17T16:04:57.290Z,40.2
2023-02-17T16:10:15.789Z,40.6
2023-02-17T16:15:34.566Z,40.9
2023-02-17T16:20:52.758Z,40.6
2023-02-17T16:26:11.548Z,40.6
2023-02-17T16:31:29.724Z,41.3
2023-02-17T16:36:48.473Z,40.7
2023-02-17T16:42:07.031Z,41.1
2023-02-17T16:47:10.904Z,40.9
2023-02-17T16:52:30.018Z,40.8
2023-02-17T16:57:48.479Z,41.1
2023-02-17T17:02:56.896Z,41.1
2023-02-17T17:07:59.757Z,41.8
2023-02-17T17:13:02.640Z,41.7
2023-02-17T17:18:05.598Z,41.8
2023-02-17T17:23:24.039Z,41.2
2023-02-17T17:28:42.271Z,41.7
2023-02-17T17:34:00.829Z,42.1
2023-02-17T17:39:19.831Z,41.2
2023-02-17T17:44:22.662Z,41.2
2023-02-17T17:49:41.233Z,41.7
2023-02-17T17:54:59.450Z,42.1
2023-02-17T18:00:03.670Z,42.7
2023-02-17T18:05:22.825Z,42.3
2023-02-17T18:10:41.626Z,42.4
2023-02-17T18:16:00.708Z,42.6
2023-02-17T18:21:19.332Z,42.8
2023-02-17T18:26:38.125Z,42.5
2023-02-17T18:31:56.999Z,41.6
2023-02-17T18:37:15.770Z,42.4
2023-02-17T18:42:18.332Z,41.7
2023-02-17T18:47:36.588Z,42.7
2023-02-17T18:52:55.782Z,43.4
2023-02-17T18:58:14.003Z,43
2023-02-17T19:03:32.064Z,43
2023-02-17T19:08:50.361Z,43
2023-02-17T19:14:08.998Z,43.5
2023-02-17T19:19:27.185Z,44.3
2023-02-17T19:24:45.810Z,44.4
2023-02-17T19:30:04.301Z,43.6
2023-02-17T19:35:22.902Z,43.5
2023-02-17T19:40:41.209Z,43.8
2023-02-17T19:45:59.673Z,43.3
2023-02-17T19:51:17.953Z,43.6
2023-02-17T19:56:36.015Z,42.7
2023-02-17T20:01:55.492Z,42.4
2023-02-17T20:07:14.381Z,43.2
2023-02-17T20:12:33.027Z,42.5
2023-02-17T20:17:51.196Z,43
2023-02-17T20:23:10.726Z,43.3
2023-02-17T20:28:29.535Z,43.9
2023-02-17T20:33:47.934Z,43.4
2023-02-17T20:39:06.111Z,44.6
2023-02-17T20:44:28.511Z,44.2
2023-02-17T20:49:48.809Z,44.1
2023-02-17T20:55:07.358Z,44.7
2023-02-17T21:00:29.070Z,44.1
2023-02-17T21:05:48.393Z,44.5
2023-02-17T21:11:07.167Z,44.7
2023-02-17T21:16:26.205Z,44.5
2023-02-17T21:21:44.590Z,43.8
2023-02-17T21:27:03.529Z,44.4
2023-02-17T21:32:21.957Z,43.8
2023-02-17T21:37:40.325Z,44.4
2023-02-17T21:42:58.515Z,43.8
2023-02-17T21:48:17.106Z,43.6
2023-02-17T21:53:35.590Z,43.6
2023-02-17T21:58:53.855Z,43.4
2023-02-17T22:04:12.453Z,44.1
2023-02-17T22:09:31.085Z,44.1
2023-02-17T22:14:49.540Z,43.9
2023-02-17T22:20:08.373Z,44.3
2023-02-17T22:25:26.584Z,43.9
2023-02-17T22:30:44.599Z,44.2
2023-02-17T22:36:02.541Z,44.3
2023-02-17T22:41:21.310Z,44.2
2023-02-17T22:46:40.110Z,44.1
2023-02-17T22:51:58.383Z,44.1
2023-02-17T22:57:17.143Z,43.9
2023-02-17T23:02:35.670Z,44.7
2023-02-17T23:07:54.220Z,44.7
2023-02-17T23:13:12.966Z,44.1
2023-02-17T23:18:31.469Z,44.2
2023-02-17T23:23:50.311Z,44.1
2023-02-17T23:29:08.487Z,43.7
2023-02-17T23:34:26.990Z,44.8
2023-02-17T23:39:45.575Z,44.5
2023-02-17T23:45:04.072Z,43.9
2023-02-17T23:50:22.282Z,44.3
2023-02-17T23:55:40.510Z,44.2
