createdAt,value
2018-09-25T00:00:05.800Z,99.90
2018-09-25T00:02:39.826Z,99.90
2018-09-25T00:05:14.439Z,99.90
2018-09-25T00:07:48.126Z,99.90
2018-09-25T00:10:21.853Z,99.90
2018-09-25T00:12:57.444Z,99.90
2018-09-25T00:15:32.003Z,99.90
2018-09-25T00:18:05.630Z,99.90
2018-09-25T00:20:40.069Z,99.90
2018-09-25T00:23:16.120Z,99.90
2018-09-25T00:25:51.549Z,99.90
2018-09-25T00:28:25.296Z,99.90
2018-09-25T00:30:59.017Z,99.90
2018-09-25T00:33:34.770Z,99.90
2018-09-25T00:36:09.098Z,99.90
2018-09-25T00:38:42.787Z,99.90
2018-09-25T00:41:17.148Z,99.90
2018-09-25T00:43:52.483Z,99.90
2018-09-25T00:46:28.397Z,99.90
2018-09-25T00:49:02.220Z,99.90
2018-09-25T00:51:36.557Z,99.90
2018-09-25T00:54:13.963Z,99.90
2018-09-25T00:56:48.792Z,99.90
2018-09-25T00:59:22.525Z,99.90
2018-09-25T01:01:56.504Z,99.90
2018-09-25T01:04:31.346Z,99.90
2018-09-25T01:07:05.416Z,99.90
2018-09-25T01:09:39.520Z,99.90
2018-09-25T01:12:16.530Z,99.90
2018-09-25T01:14:50.860Z,99.90
2018-09-25T01:17:25.520Z,99.90
2018-09-25T01:20:00.849Z,99.90
2018-09-25T01:22:35.458Z,99.90
2018-09-25T01:25:09.431Z,99.90
2018-09-25T01:27:43.710Z,99.90
2018-09-25T01:30:17.633Z,99.90
2018-09-25T01:32:51.502Z,99.90
2018-09-25T01:35:32.368Z,99.90
2018-09-25T01:38:06.058Z,99.90
2018-09-25T01:40:39.805Z,99.90
2018-09-25T01:43:13.958Z,99.90
2018-09-25T01:45:48.985Z,99.90
2018-09-25T01:48:22.822Z,99.90
2018-09-25T01:50:56.811Z,99.90
2018-09-25T01:53:31.585Z,99.90
2018-09-25T01:56:05.267Z,99.90
2018-09-25T01:58:39.078Z,99.90
2018-09-25T02:01:14.042Z,99.90
2018-09-25T02:03:48.822Z,99.90
2018-09-25T02:06:23.972Z,99.90
2018-09-25T02:08:59.002Z,99.90
2018-09-25T02:11:32.537Z,99.90
2018-09-25T02:14:06.676Z,99.90
2018-09-25T02:16:40.410Z,99.90
2018-09-25T02:19:14.290Z,99.90
2018-09-25T02:21:47.967Z,99.90
2018-09-25T02:24:22.185Z,99.90
2018-09-25T02:27:13.717Z,99.90
2018-09-25T02:29:48.947Z,99.90
2018-09-25T02:32:22.728Z,99.90
2018-09-25T02:34:56.918Z,99.90
2018-09-25T02:37:30.580Z,99.90
2018-09-25T02:40:05.575Z,99.90
2018-09-25T02:42:39.387Z,99.90
2018-09-25T02:45:13.886Z,99.90
2018-09-25T02:47:47.680Z,99.90
2018-09-25T02:50:21.220Z,99.90
2018-09-25T02:52:55.086Z,99.90
2018-09-25T02:55:28.793Z,99.90
2018-09-25T02:58:02.498Z,99.90
2018-09-25T03:00:36.257Z,99.90
2018-09-25T03:03:10.309Z,99.90
2018-09-25T03:05:44.032Z,99.90
2018-09-25T03:08:17.678Z,99.90
2018-09-25T03:10:51.660Z,99.90
2018-09-25T03:13:27.442Z,99.90
2018-09-25T03:16:01.055Z,99.90
2018-09-25T03:18:35.497Z,99.90
2018-09-25T03:21:09.455Z,99.90
2018-09-25T03:23:43.582Z,99.90
2018-09-25T03:26:17.453Z,99.90
2018-09-25T03:28:51.871Z,99.90
2018-09-25T03:31:25.596Z,99.90
2018-09-25T03:34:00.020Z,99.90
2018-09-25T03:36:34.335Z,99.90
2018-09-25T03:39:08.780Z,99.90
2018-09-25T03:41:42.742Z,99.90
2018-09-25T03:44:16.772Z,99.90
2018-09-25T03:46:50.439Z,99.90
2018-09-25T03:49:23.954Z,99.90
2018-09-25T03:51:57.733Z,99.90
2018-09-25T03:54:33.164Z,99.90
2018-09-25T03:57:06.903Z,99.90
2018-09-25T03:59:40.732Z,99.90
2018-09-25T04:02:14.594Z,99.90
2018-09-25T04:04:48.284Z,99.90
2018-09-25T04:07:22.969Z,99.90
2018-09-25T04:09:56.708Z,99.90
2018-09-25T04:12:31.344Z,99.90
2018-09-25T04:15:04.887Z,99.90
2018-09-25T04:17:38.818Z,99.90
2018-09-25T04:20:12.460Z,99.90
2018-09-25T04:22:46.250Z,99.90
2018-09-25T04:25:20.538Z,99.90
2018-09-25T04:27:54.229Z,99.90
2018-09-25T04:30:28.513Z,99.90
2018-09-25T04:33:02.913Z,99.90
2018-09-25T04:35:36.673Z,99.90
2018-09-25T04:38:11.537Z,99.90
2018-09-25T04:40:45.165Z,99.90
2018-09-25T04:43:18.909Z,99.90
2018-09-25T04:45:53.373Z,99.90
2018-09-25T04:48:27.030Z,99.90
2018-09-25T04:51:00.744Z,99.90
2018-09-25T04:53:34.456Z,99.90
2018-09-25T04:56:08.290Z,99.90
2018-09-25T04:58:41.978Z,99.90
2018-09-25T05:01:15.960Z,99.90
2018-09-25T05:03:50.179Z,99.90
2018-09-25T05:06:23.928Z,99.90
2018-09-25T05:12:00.576Z,99.90
2018-09-25T05:14:34.457Z,99.90
2018-09-25T05:17:08.221Z,99.90
2018-09-25T05:19:41.909Z,99.90
2018-09-25T05:22:16.641Z,99.90
2018-09-25T05:24:50.416Z,99.90
2018-09-25T05:27:24.024Z,99.90
2018-09-25T05:29:58.443Z,99.90
2018-09-25T05:32:33.078Z,99.90
2018-09-25T05:35:06.837Z,99.90
2018-09-25T05:37:40.492Z,99.90
2018-09-25T05:40:14.286Z,99.90
2018-09-25T05:42:47.985Z,99.90
2018-09-25T05:45:21.733Z,99.90
2018-09-25T05:47:55.481Z,99.90
2018-09-25T05:50:29.158Z,99.90
2018-09-25T05:53:03.541Z,99.90
2018-09-25T05:55:37.193Z,99.90
2018-09-25T05:58:10.890Z,99.90
2018-09-25T06:00:44.853Z,99.90
2018-09-25T06:03:19.065Z,99.90
2018-09-25T06:05:53.278Z,99.90
2018-09-25T06:08:27.780Z,99.90
2018-09-25T06:11:01.520Z,99.90
2018-09-25T06:16:35.588Z,99.90
2018-09-25T06:19:09.787Z,99.90
2018-09-25T06:21:44.062Z,99.90
2018-09-25T06:24:18.609Z,99.90
2018-09-25T06:26:52.408Z,99.90
2018-09-25T06:29:26.296Z,99.90
2018-09-25T06:32:00.139Z,99.90
2018-09-25T06:34:34.021Z,99.90
2018-09-25T06:37:09.129Z,99.90
2018-09-25T06:39:43.403Z,99.90
2018-09-25T06:42:18.230Z,99.90
2018-09-25T06:44:52.457Z,99.90
2018-09-25T06:47:26.157Z,99.90
2018-09-25T06:49:59.894Z,99.90
2018-09-25T06:52:33.696Z,99.90
2018-09-25T06:55:07.469Z,99.90
2018-09-25T06:57:41.425Z,99.90
2018-09-25T07:00:15.346Z,99.90
2018-09-25T07:02:49.189Z,99.90
2018-09-25T07:05:22.934Z,99.90
2018-09-25T07:07:56.535Z,99.90
2018-09-25T07:10:30.358Z,99.90
2018-09-25T07:13:03.897Z,99.90
2018-09-25T07:15:38.226Z,99.90
2018-09-25T07:18:12.011Z,99.90
2018-09-25T07:20:45.739Z,99.90
2018-09-25T07:23:19.541Z,99.90
2018-09-25T07:25:53.801Z,99.90
2018-09-25T07:28:27.752Z,99.90
2018-09-25T07:31:01.461Z,99.90
2018-09-25T07:33:35.958Z,99.90
2018-09-25T07:36:09.644Z,99.90
2018-09-25T07:38:43.470Z,99.90
2018-09-25T07:41:17.270Z,99.90
2018-09-25T07:43:51.344Z,99.90
2018-09-25T07:46:25.899Z,99.90
2018-09-25T07:48:59.631Z,99.90
2018-09-25T07:51:33.940Z,99.90
2018-09-25T07:54:08.093Z,99.90
2018-09-25T07:56:41.774Z,99.90
2018-09-25T08:02:16.030Z,99.90
2018-09-25T08:04:49.565Z,99.90
2018-09-25T08:07:23.296Z,99.90
2018-09-25T08:09:57.795Z,99.90
2018-09-25T08:12:32.597Z,99.90
2018-09-25T08:15:07.027Z,99.90
2018-09-25T08:17:40.908Z,99.90
2018-09-25T08:20:15.756Z,99.90
2018-09-25T08:22:50.205Z,99.90
2018-09-25T08:25:24.028Z,99.90
2018-09-25T08:27:58.698Z,99.90
2018-09-25T08:30:33.191Z,99.90
2018-09-25T08:33:07.219Z,99.90
2018-09-25T08:35:41.101Z,99.90
2018-09-25T08:38:15.000Z,99.90
2018-09-25T08:40:49.009Z,99.90
2018-09-25T08:43:22.751Z,99.90
2018-09-25T08:45:56.920Z,99.90
2018-09-25T08:48:31.098Z,99.90
2018-09-25T08:51:05.323Z,99.90
2018-09-25T08:53:39.126Z,99.90
2018-09-25T08:56:12.934Z,99.90
2018-09-25T08:58:47.395Z,99.90
2018-09-25T09:01:21.185Z,99.90
2018-09-25T09:03:55.734Z,99.90
2018-09-25T09:06:29.444Z,99.90
2018-09-25T09:09:03.129Z,99.90
2018-09-25T09:11:36.962Z,99.90
2018-09-25T09:14:11.699Z,99.90
2018-09-25T09:16:45.187Z,99.90
2018-09-25T09:19:19.724Z,99.90
2018-09-25T09:21:53.536Z,99.90
2018-09-25T09:24:27.234Z,99.90
2018-09-25T09:27:01.357Z,99.90
2018-09-25T09:29:36.441Z,99.90
2018-09-25T09:32:11.122Z,99.90
2018-09-25T09:34:44.904Z,99.90
2018-09-25T09:37:19.050Z,99.90
2018-09-25T09:39:53.771Z,99.90
2018-09-25T09:42:27.855Z,99.90
2018-09-25T09:45:14.146Z,99.90
2018-09-25T09:47:48.120Z,99.90
2018-09-25T09:50:22.762Z,99.90
2018-09-25T09:52:56.976Z,99.90
2018-09-25T09:55:31.488Z,99.90
2018-09-25T09:58:05.325Z,99.90
2018-09-25T10:00:39.383Z,99.90
2018-09-25T10:03:13.786Z,99.90
2018-09-25T10:05:47.960Z,99.90
2018-09-25T10:11:25.675Z,99.90
2018-09-25T10:13:59.980Z,99.90
2018-09-25T10:16:33.786Z,99.90
2018-09-25T10:22:00.911Z,99.90
2018-09-25T10:24:35.376Z,99.90
2018-09-25T10:27:09.306Z,99.90
2018-09-25T10:29:43.279Z,99.90
2018-09-25T10:32:18.209Z,99.90
2018-09-25T10:34:52.712Z,99.90
2018-09-25T10:37:26.836Z,99.90
2018-09-25T10:40:01.589Z,99.90
2018-09-25T10:42:35.593Z,99.90
2018-09-25T10:45:09.652Z,99.90
2018-09-25T10:47:43.346Z,99.90
2018-09-25T10:50:17.591Z,99.90
2018-09-25T10:52:52.419Z,99.90
2018-09-25T10:55:27.260Z,99.90
2018-09-25T10:58:01.808Z,99.90
2018-09-25T11:00:35.823Z,99.90
2018-09-25T11:03:09.792Z,99.90
2018-09-25T11:05:43.326Z,99.90
2018-09-25T11:08:17.043Z,99.90
2018-09-25T11:10:50.821Z,99.90
2018-09-25T11:13:25.444Z,99.90
2018-09-25T11:16:00.931Z,99.90
2018-09-25T11:18:34.574Z,99.90
2018-09-25T11:21:09.089Z,99.90
2018-09-25T11:23:43.540Z,99.90
2018-09-25T11:26:18.299Z,99.90
2018-09-25T11:28:52.102Z,99.90
2018-09-25T11:31:26.430Z,99.90
2018-09-25T11:34:00.224Z,99.90
2018-09-25T11:36:36.020Z,99.90
2018-09-25T11:39:11.151Z,99.90
2018-09-25T11:41:45.437Z,99.90
2018-09-25T11:44:20.081Z,99.90
2018-09-25T11:46:55.034Z,99.90
2018-09-25T11:49:31.669Z,99.90
2018-09-25T11:52:05.420Z,99.90
2018-09-25T11:54:39.059Z,99.90
2018-09-25T11:57:12.618Z,99.90
2018-09-25T11:59:47.052Z,99.90
2018-09-25T12:02:21.170Z,99.90
2018-09-25T12:04:55.119Z,99.90
2018-09-25T12:07:30.293Z,99.90
2018-09-25T12:10:04.701Z,99.90
2018-09-25T12:12:40.952Z,99.90
2018-09-25T12:15:14.662Z,99.90
2018-09-25T12:17:48.296Z,99.90
2018-09-25T12:20:22.463Z,99.90
2018-09-25T12:22:57.473Z,99.90
2018-09-25T12:25:32.004Z,99.90
2018-09-25T12:28:06.224Z,99.90
2018-09-25T12:30:40.073Z,99.90
2018-09-25T12:33:14.582Z,99.90
2018-09-25T12:35:49.010Z,99.90
2018-09-25T12:38:22.710Z,99.90
2018-09-25T12:40:57.093Z,99.90
2018-09-25T12:43:30.827Z,99.90
2018-09-25T12:46:05.524Z,99.90
2018-09-25T12:48:39.208Z,99.90
2018-09-25T12:51:13.083Z,99.90
2018-09-25T12:53:48.121Z,99.90
2018-09-25T12:56:21.937Z,99.90
2018-09-25T12:58:56.055Z,99.90
2018-09-25T13:01:30.438Z,99.90
2018-09-25T13:04:05.871Z,99.90
2018-09-25T13:06:40.201Z,99.90
2018-09-25T13:09:15.707Z,99.90
2018-09-25T13:11:49.954Z,99.90
2018-09-25T13:14:24.100Z,99.90
2018-09-25T13:16:58.523Z,99.90
2018-09-25T13:19:33.244Z,99.90
2018-09-25T13:22:07.059Z,99.90
2018-09-25T13:27:47.423Z,99.90
2018-09-25T13:30:21.523Z,99.90
2018-09-25T13:32:55.480Z,99.90
2018-09-25T13:35:29.245Z,99.90
2018-09-25T13:38:03.240Z,99.90
2018-09-25T13:40:37.089Z,99.90
2018-09-25T13:43:11.958Z,99.90
2018-09-25T13:45:46.326Z,99.90
2018-09-25T13:48:20.241Z,99.90
2018-09-25T13:50:53.864Z,99.90
2018-09-25T13:53:30.569Z,99.90
2018-09-25T13:56:04.388Z,99.90
2018-09-25T13:58:39.269Z,99.90
2018-09-25T14:01:14.286Z,99.90
2018-09-25T14:03:48.128Z,99.90
2018-09-25T14:06:21.995Z,99.90
2018-09-25T14:08:55.757Z,99.90
2018-09-25T14:11:31.764Z,98.70
2018-09-25T14:17:07.003Z,96.60
2018-09-25T14:19:40.717Z,96.30
2018-09-25T14:22:15.364Z,97.60
2018-09-25T14:24:49.143Z,97.90
2018-09-25T14:27:22.910Z,96.20
2018-09-25T14:29:56.556Z,96.80
2018-09-25T14:32:32.170Z,96.80
2018-09-25T14:35:05.827Z,98.20
2018-09-25T14:37:39.606Z,99.00
2018-09-25T14:40:13.832Z,98.30
2018-09-25T14:42:47.503Z,98.00
2018-09-25T14:45:21.865Z,98.00
2018-09-25T14:47:55.446Z,98.60
2018-09-25T14:50:29.120Z,98.70
2018-09-25T14:53:02.745Z,99.70
2018-09-25T14:55:36.349Z,99.50
2018-09-25T14:58:10.239Z,98.70
2018-09-25T15:00:43.961Z,99.10
2018-09-25T15:03:17.795Z,99.50
2018-09-25T15:05:51.512Z,99.00
2018-09-25T15:08:25.202Z,99.80
2018-09-25T15:10:58.903Z,99.90
2018-09-25T15:13:32.878Z,99.40
2018-09-25T15:16:06.432Z,98.80
2018-09-25T15:18:40.021Z,98.50
2018-09-25T15:21:13.688Z,98.70
2018-09-25T15:23:47.552Z,97.00
2018-09-25T15:26:21.070Z,96.30
2018-09-25T15:28:54.985Z,95.80
2018-09-25T15:31:28.679Z,93.90
2018-09-25T15:34:02.386Z,93.80
2018-09-25T15:36:36.040Z,93.90
2018-09-25T15:39:12.056Z,93.80
2018-09-25T15:41:45.592Z,92.00
2018-09-25T15:44:20.242Z,90.60
2018-09-25T15:46:54.018Z,92.30
2018-09-25T15:49:28.050Z,92.40
2018-09-25T15:52:02.065Z,93.10
2018-09-25T15:54:35.698Z,93.60
2018-09-25T15:57:09.261Z,94.40
2018-09-25T15:59:42.860Z,95.20
2018-09-25T16:02:16.786Z,96.00
2018-09-25T16:04:50.387Z,95.90
2018-09-25T16:07:24.129Z,96.40
2018-09-25T16:09:57.750Z,97.30
2018-09-25T16:12:31.478Z,97.40
2018-09-25T16:15:05.115Z,97.10
2018-09-25T16:17:38.742Z,97.10
2018-09-25T16:20:12.596Z,96.90
2018-09-25T16:22:46.161Z,97.90
2018-09-25T16:25:19.885Z,98.70
2018-09-25T16:27:53.468Z,99.00
2018-09-25T16:30:27.077Z,98.90
2018-09-25T16:33:00.830Z,99.40
2018-09-25T16:35:34.590Z,99.60
2018-09-25T16:38:08.219Z,99.60
2018-09-25T16:40:41.924Z,99.90
2018-09-25T16:43:15.636Z,99.90
2018-09-25T16:45:49.158Z,99.90
2018-09-25T16:48:22.923Z,99.90
2018-09-25T16:50:56.440Z,99.90
2018-09-25T16:53:31.176Z,99.90
2018-09-25T16:56:04.820Z,99.90
2018-09-25T16:58:38.452Z,99.90
2018-09-25T17:01:12.041Z,99.90
2018-09-25T17:03:45.737Z,99.90
2018-09-25T17:06:19.377Z,99.90
2018-09-25T17:08:53.052Z,99.90
2018-09-25T17:11:26.824Z,99.90
2018-09-25T17:14:00.552Z,99.90
2018-09-25T17:16:34.296Z,99.90
2018-09-25T17:19:08.069Z,99.90
2018-09-25T17:21:41.815Z,99.90
2018-09-25T17:24:15.452Z,99.90
2018-09-25T17:26:49.093Z,99.90
2018-09-25T17:29:23.868Z,99.90
2018-09-25T17:31:57.547Z,99.90
2018-09-25T17:34:31.485Z,99.90
2018-09-25T17:37:05.124Z,99.90
2018-09-25T17:39:38.807Z,99.90
2018-09-25T17:42:12.715Z,99.90
2018-09-25T17:44:46.420Z,99.90
2018-09-25T17:47:20.049Z,99.90
2018-09-25T17:49:53.677Z,99.90
2018-09-25T17:52:27.297Z,99.90
2018-09-25T17:55:00.820Z,99.90
2018-09-25T17:57:34.526Z,99.90
2018-09-25T18:00:08.238Z,99.90
2018-09-25T18:02:41.897Z,99.90
2018-09-25T18:05:15.669Z,99.90
2018-09-25T18:07:49.457Z,99.90
2018-09-25T18:10:23.052Z,99.90
2018-09-25T18:12:56.870Z,99.90
2018-09-25T18:15:31.099Z,99.90
2018-09-25T18:18:04.764Z,99.90
2018-09-25T18:20:38.437Z,99.90
2018-09-25T18:23:12.541Z,99.90
2018-09-25T18:25:46.245Z,99.90
2018-09-25T18:28:20.056Z,99.90
2018-09-25T18:30:53.604Z,99.90
2018-09-25T18:33:28.447Z,99.90
2018-09-25T18:36:02.115Z,99.90
2018-09-25T18:38:35.705Z,99.90
2018-09-25T18:41:09.223Z,99.90
2018-09-25T18:43:43.013Z,99.90
2018-09-25T18:46:16.522Z,99.90
2018-09-25T18:48:50.117Z,99.90
2018-09-25T18:51:23.833Z,99.90
2018-09-25T18:53:57.542Z,99.90
2018-09-25T18:56:31.223Z,99.90
2018-09-25T18:59:04.857Z,99.90
2018-09-25T19:01:38.584Z,99.90
2018-09-25T19:04:12.291Z,99.90
2018-09-25T19:06:46.005Z,99.90
2018-09-25T19:09:19.617Z,99.90
2018-09-25T19:11:53.308Z,99.90
2018-09-25T19:14:27.260Z,99.90
2018-09-25T19:17:00.953Z,99.90
2018-09-25T19:19:34.860Z,99.90
2018-09-25T19:22:08.723Z,99.90
2018-09-25T19:24:42.474Z,99.90
2018-09-25T19:27:16.247Z,99.90
2018-09-25T19:29:49.941Z,99.90
2018-09-25T19:32:23.688Z,99.90
2018-09-25T19:34:57.415Z,99.90
2018-09-25T19:37:31.034Z,99.90
2018-09-25T19:40:04.592Z,99.90
2018-09-25T19:42:38.487Z,99.90
2018-09-25T19:45:12.106Z,99.90
2018-09-25T19:47:45.780Z,99.90
2018-09-25T19:50:19.464Z,99.90
2018-09-25T19:53:00.148Z,99.90
2018-09-25T19:55:33.853Z,99.90
2018-09-25T19:58:07.480Z,99.90
2018-09-25T20:00:41.158Z,99.90
2018-09-25T20:03:14.994Z,99.90
2018-09-25T20:05:48.900Z,99.90
2018-09-25T20:08:22.631Z,99.90
2018-09-25T20:10:56.463Z,99.90
2018-09-25T20:13:30.295Z,99.90
2018-09-25T20:16:04.186Z,99.90
2018-09-25T20:18:37.834Z,99.90
2018-09-25T20:21:11.167Z,99.90
2018-09-25T20:23:44.913Z,99.90
2018-09-25T20:26:18.525Z,99.90
2018-09-25T20:28:52.075Z,99.90
2018-09-25T20:31:25.652Z,99.90
2018-09-25T20:33:59.376Z,99.90
2018-09-25T20:36:33.090Z,99.90
2018-09-25T20:39:06.766Z,99.90
2018-09-25T20:41:40.542Z,99.90
2018-09-25T20:44:14.294Z,99.90
2018-09-25T20:46:47.901Z,99.90
2018-09-25T20:49:21.675Z,99.90
2018-09-25T20:51:55.504Z,99.90
2018-09-25T20:54:29.015Z,99.90
2018-09-25T20:57:02.774Z,99.90
2018-09-25T20:59:36.458Z,99.90
2018-09-25T21:02:10.191Z,99.90
2018-09-25T21:04:43.900Z,99.90
2018-09-25T21:07:17.490Z,99.90
2018-09-25T21:09:51.190Z,99.90
2018-09-25T21:12:24.885Z,99.90
2018-09-25T21:14:58.611Z,99.90
2018-09-25T21:17:32.179Z,99.90
2018-09-25T21:20:06.627Z,99.90
2018-09-25T21:22:40.379Z,99.90
2018-09-25T21:25:14.545Z,99.90
2018-09-25T21:27:48.155Z,99.90
2018-09-25T21:30:26.830Z,99.90
2018-09-25T21:33:00.731Z,99.90
2018-09-25T21:35:34.396Z,99.90
2018-09-25T21:38:07.983Z,99.90
2018-09-25T21:40:41.746Z,99.90
2018-09-25T21:43:15.435Z,99.90
2018-09-25T21:45:49.063Z,99.90
2018-09-25T21:48:22.685Z,99.90
2018-09-25T21:50:56.512Z,99.90
2018-09-25T21:53:30.177Z,99.90
2018-09-25T21:56:03.932Z,99.90
2018-09-25T21:58:37.716Z,99.90
2018-09-25T22:01:11.522Z,99.90
2018-09-25T22:03:45.218Z,99.90
2018-09-25T22:06:18.909Z,99.90
2018-09-25T22:08:52.685Z,99.90
2018-09-25T22:11:26.384Z,99.90
2018-09-25T22:14:00.060Z,99.90
2018-09-25T22:16:33.860Z,99.90
2018-09-25T22:19:07.973Z,99.90
2018-09-25T22:21:41.567Z,99.90
2018-09-25T22:24:15.462Z,99.90
2018-09-25T22:26:49.303Z,99.90
2018-09-25T22:29:22.937Z,99.90
2018-09-25T22:31:56.399Z,99.90
2018-09-25T22:34:30.063Z,99.90
2018-09-25T22:37:03.769Z,99.90
2018-09-25T22:39:38.593Z,99.90
2018-09-25T22:42:12.133Z,99.90
2018-09-25T22:44:45.736Z,99.90
2018-09-25T22:47:19.403Z,99.90
2018-09-25T22:49:53.073Z,99.90
2018-09-25T22:52:27.014Z,99.90
2018-09-25T22:55:00.694Z,99.90
2018-09-25T22:57:34.203Z,99.90
2018-09-25T23:00:07.685Z,99.90
2018-09-25T23:02:41.539Z,99.90
2018-09-25T23:05:15.068Z,99.90
2018-09-25T23:07:48.729Z,99.90
2018-09-25T23:10:22.325Z,99.90
2018-09-25T23:12:56.644Z,99.90
2018-09-25T23:15:30.113Z,99.90
2018-09-25T23:18:03.681Z,99.90
2018-09-25T23:20:37.338Z,99.90
2018-09-25T23:23:11.154Z,99.90
2018-09-25T23:25:44.966Z,99.90
2018-09-25T23:28:18.645Z,99.90
2018-09-25T23:30:52.344Z,99.90
2018-09-25T23:33:26.226Z,99.90
2018-09-25T23:35:59.661Z,99.90
2018-09-25T23:38:33.327Z,99.90
2018-09-25T23:43:07.789Z,99.90
2018-09-25T23:45:40.394Z,99.90
2018-09-25T23:50:16.966Z,99.90
2018-09-25T23:52:50.753Z,99.90
2018-09-25T23:55:28.089Z,99.90
2018-09-25T23:58:01.261Z,99.90
