createdAt,value
2023-03-31T00:01:04.605Z,0.40
2023-03-31T00:03:34.083Z,0.30
2023-03-31T00:06:01.659Z,0.45
2023-03-31T00:08:35.785Z,0.40
2023-03-31T00:11:07.394Z,0.40
2023-03-31T00:13:36.629Z,0.43
2023-03-31T00:16:10.283Z,0.40
2023-03-31T00:18:40.968Z,0.25
2023-03-31T00:21:33.880Z,0.30
2023-03-31T00:24:11.012Z,0.20
2023-03-31T00:26:38.630Z,0.22
2023-03-31T00:29:08.466Z,0.30
2023-03-31T00:31:36.192Z,0.30
2023-03-31T00:34:03.282Z,0.68
2023-03-31T00:36:30.457Z,0.25
2023-03-31T00:39:02.531Z,0.45
2023-03-31T00:41:30.698Z,0.30
2023-03-31T00:44:22.709Z,0.30
2023-03-31T00:47:04.288Z,0.30
2023-03-31T00:49:57.107Z,0.30
2023-03-31T00:52:32.402Z,0.30
2023-03-31T00:55:08.795Z,0.30
2023-03-31T00:57:41.433Z,0.30
2023-03-31T01:00:15.473Z,0.30
2023-03-31T01:02:56.274Z,0.30
2023-03-31T01:05:47.376Z,0.30
2023-03-31T01:08:18.226Z,0.30
2023-03-31T01:11:00.936Z,0.40
2023-03-31T01:13:29.927Z,0.20
2023-03-31T01:15:56.823Z,0.30
2023-03-31T01:18:24.850Z,0.25
2023-03-31T01:21:03.943Z,0.30
2023-03-31T01:23:58.412Z,0.30
2023-03-31T01:26:50.259Z,0.38
2023-03-31T01:29:41.462Z,0.30
2023-03-31T01:32:33.255Z,0.30
2023-03-31T01:35:47.133Z,0.30
2023-03-31T01:38:59.228Z,0.40
2023-03-31T01:41:36.217Z,0.35
2023-03-31T01:44:45.010Z,0.30
2023-03-31T01:47:25.668Z,0.38
2023-03-31T01:50:10.592Z,0.30
2023-03-31T01:52:56.882Z,0.30
2023-03-31T01:55:35.771Z,0.30
2023-03-31T01:58:58.623Z,0.40
2023-03-31T02:01:51.716Z,0.30
2023-03-31T02:04:29.596Z,0.30
2023-03-31T02:07:04.897Z,0.35
2023-03-31T02:09:42.372Z,0.30
2023-03-31T02:12:12.416Z,0.20
2023-03-31T02:14:47.894Z,0.30
2023-03-31T02:17:22.649Z,0.30
2023-03-31T02:19:53.300Z,0.25
2023-03-31T02:22:23.940Z,0.30
2023-03-31T02:24:54.795Z,0.30
2023-03-31T02:27:46.865Z,0.40
2023-03-31T02:30:14.951Z,0.30
2023-03-31T02:32:47.152Z,0.30
2023-03-31T02:35:18.954Z,0.30
2023-03-31T02:37:46.832Z,0.30
2023-03-31T02:40:20.106Z,0.30
2023-03-31T02:42:47.950Z,0.30
2023-03-31T02:45:40.028Z,0.30
2023-03-31T02:48:22.092Z,0.65
2023-03-31T02:51:01.865Z,0.57
2023-03-31T02:53:49.834Z,0.30
2023-03-31T02:57:02.206Z,0.30
2023-03-31T03:00:16.292Z,0.40
2023-03-31T03:03:13.189Z,0.30
2023-03-31T03:05:55.135Z,0.25
2023-03-31T03:09:01.874Z,1.42
2023-03-31T03:11:43.817Z,0.47
2023-03-31T03:14:24.698Z,0.30
2023-03-31T03:17:08.600Z,0.30
2023-03-31T03:19:35.560Z,0.20
2023-03-31T03:22:02.786Z,0.30
2023-03-31T03:24:29.930Z,0.30
2023-03-31T03:26:57.698Z,0.32
2023-03-31T03:29:24.638Z,0.30
2023-03-31T03:31:51.744Z,0.30
2023-03-31T03:34:20.203Z,0.30
2023-03-31T03:36:47.496Z,0.25
2023-03-31T03:39:14.531Z,0.30
2023-03-31T03:41:41.468Z,0.40
2023-03-31T03:44:08.619Z,0.40
2023-03-31T03:46:35.659Z,0.30
2023-03-31T03:49:02.624Z,0.40
2023-03-31T03:51:29.648Z,0.25
2023-03-31T03:53:56.566Z,0.30
2023-03-31T03:56:23.503Z,0.35
2023-03-31T03:58:51.070Z,0.22
2023-03-31T04:01:18.276Z,0.28
2023-03-31T04:03:45.765Z,0.30
2023-03-31T04:06:12.829Z,0.30
2023-03-31T04:08:39.766Z,0.40
2023-03-31T04:11:18.860Z,0.30
2023-03-31T04:13:47.475Z,0.40
2023-03-31T04:16:15.085Z,0.30
2023-03-31T04:18:43.034Z,0.32
2023-03-31T04:21:24.157Z,0.50
2023-03-31T04:24:07.429Z,0.30
2023-03-31T04:26:44.650Z,0.30
2023-03-31T04:29:14.491Z,0.30
2023-03-31T04:31:45.013Z,0.40
2023-03-31T04:34:15.400Z,0.38
2023-03-31T04:36:49.511Z,0.32
2023-03-31T04:39:26.770Z,0.30
2023-03-31T04:41:54.132Z,0.30
2023-03-31T04:44:21.084Z,0.30
2023-03-31T04:46:48.124Z,0.30
2023-03-31T04:49:15.608Z,0.25
2023-03-31T04:51:42.664Z,0.20
2023-03-31T04:54:09.573Z,0.30
2023-03-31T04:56:36.526Z,0.30
2023-03-31T04:59:04.046Z,0.28
2023-03-31T05:01:33.366Z,0.30
2023-03-31T05:04:00.490Z,0.50
2023-03-31T05:06:27.511Z,0.25
2023-03-31T05:08:54.483Z,0.40
2023-03-31T05:11:21.878Z,0.30
2023-03-31T05:13:48.926Z,0.10
2023-03-31T05:16:16.522Z,0.63
2023-03-31T05:18:43.658Z,0.25
2023-03-31T05:21:21.015Z,0.38
2023-03-31T05:23:49.136Z,0.30
2023-03-31T05:26:16.741Z,0.30
2023-03-31T05:28:44.397Z,0.30
2023-03-31T05:31:13.111Z,0.30
2023-03-31T05:33:42.084Z,0.40
2023-03-31T05:36:16.679Z,0.28
2023-03-31T05:38:44.105Z,0.43
2023-03-31T05:41:12.044Z,0.40
2023-03-31T05:43:40.157Z,0.30
2023-03-31T05:46:08.362Z,0.28
2023-03-31T05:48:37.620Z,0.50
2023-03-31T05:51:05.809Z,0.40
2023-03-31T05:53:34.008Z,0.75
2023-03-31T05:56:05.359Z,0.20
2023-03-31T05:58:36.304Z,0.30
2023-03-31T06:01:19.885Z,0.32
2023-03-31T06:03:47.559Z,0.40
2023-03-31T06:06:16.629Z,0.60
2023-03-31T06:08:48.292Z,1.85
2023-03-31T06:11:21.978Z,0.57
2023-03-31T06:13:50.205Z,0.85
2023-03-31T06:16:18.762Z,0.80
2023-03-31T06:18:46.415Z,0.30
2023-03-31T06:21:16.960Z,0.50
2023-03-31T06:23:45.556Z,0.75
2023-03-31T06:26:16.896Z,0.75
2023-03-31T06:28:45.456Z,1.02
2023-03-31T06:31:19.422Z,2.47
2023-03-31T06:33:47.587Z,0.60
2023-03-31T06:36:18.451Z,1.80
2023-03-31T06:38:46.168Z,1.63
2023-03-31T06:41:16.052Z,1.00
2023-03-31T06:43:43.329Z,0.77
2023-03-31T06:46:11.648Z,1.55
2023-03-31T06:48:38.921Z,1.88
2023-03-31T06:51:08.578Z,0.60
2023-03-31T06:53:37.098Z,0.50
2023-03-31T06:56:06.206Z,1.70
2023-03-31T06:58:33.960Z,2.88
2023-03-31T07:01:04.147Z,1.52
2023-03-31T07:03:32.878Z,1.23
2023-03-31T07:06:00.690Z,0.90
2023-03-31T07:08:27.679Z,2.13
2023-03-31T07:10:58.415Z,2.38
2023-03-31T07:13:27.015Z,1.08
2023-03-31T07:15:55.103Z,0.82
2023-03-31T07:18:34.707Z,2.15
2023-03-31T07:21:02.560Z,1.77
2023-03-31T07:23:29.685Z,1.17
2023-03-31T07:25:56.804Z,1.10
2023-03-31T07:28:23.904Z,2.53
2023-03-31T07:30:52.394Z,2.60
2023-03-31T07:33:19.372Z,0.75
2023-03-31T07:38:14.185Z,2.03
2023-03-31T07:40:43.967Z,2.92
2023-03-31T07:43:12.736Z,4.80
2023-03-31T07:45:41.052Z,2.42
2023-03-31T07:48:08.457Z,4.13
2023-03-31T07:50:36.326Z,2.63
2023-03-31T07:53:03.536Z,4.32
2023-03-31T07:55:30.590Z,4.15
2023-03-31T07:57:57.643Z,4.85
2023-03-31T08:00:25.639Z,5.13
2023-03-31T08:02:52.990Z,3.80
2023-03-31T08:05:21.745Z,3.83
2023-03-31T08:07:51.382Z,9.95
2023-03-31T08:10:26.998Z,6.57
2023-03-31T08:12:54.733Z,3.47
2023-03-31T08:15:22.051Z,4.65
2023-03-31T08:17:49.184Z,3.35
2023-03-31T08:20:16.364Z,2.22
2023-03-31T08:22:43.403Z,2.20
2023-03-31T08:25:11.263Z,2.53
2023-03-31T08:27:40.873Z,6.13
2023-03-31T08:30:11.763Z,4.78
2023-03-31T08:32:39.376Z,4.65
2023-03-31T08:35:07.568Z,5.50
2023-03-31T08:37:35.238Z,4.68
2023-03-31T08:40:05.851Z,1.92
2023-03-31T08:42:49.296Z,4.15
2023-03-31T08:45:33.623Z,2.78
2023-03-31T08:48:29.574Z,3.55
2023-03-31T08:51:05.539Z,3.10
2023-03-31T08:53:44.328Z,1.90
2023-03-31T08:56:21.364Z,5.53
2023-03-31T08:58:52.507Z,2.33
2023-03-31T09:01:52.156Z,3.63
2023-03-31T09:05:08.535Z,1.05
2023-03-31T09:08:24.434Z,3.28
2023-03-31T09:11:00.901Z,2.47
2023-03-31T09:14:24.281Z,1.55
2023-03-31T09:17:25.368Z,2.47
2023-03-31T09:20:13.616Z,1.23
2023-03-31T09:22:49.501Z,1.15
2023-03-31T09:25:27.363Z,1.30
2023-03-31T09:27:59.969Z,1.33
2023-03-31T09:30:35.690Z,1.65
2023-03-31T09:33:17.632Z,0.80
2023-03-31T09:35:46.491Z,0.77
2023-03-31T09:38:15.913Z,0.50
2023-03-31T09:40:43.428Z,1.48
2023-03-31T09:43:29.721Z,0.40
2023-03-31T09:46:09.364Z,2.33
2023-03-31T09:48:38.967Z,0.95
2023-03-31T09:51:18.281Z,1.90
2023-03-31T09:53:56.684Z,2.35
2023-03-31T09:56:42.328Z,1.40
2023-03-31T09:59:34.735Z,2.40
2023-03-31T10:02:26.716Z,2.17
2023-03-31T10:04:54.057Z,1.38
2023-03-31T10:07:24.323Z,3.63
2023-03-31T10:09:54.780Z,3.40
2023-03-31T10:12:34.077Z,1.55
2023-03-31T10:15:25.773Z,3.33
2023-03-31T10:17:55.438Z,1.02
2023-03-31T10:20:39.938Z,2.13
2023-03-31T10:23:23.304Z,5.75
2023-03-31T10:25:51.253Z,6.63
2023-03-31T10:28:21.129Z,6.25
2023-03-31T10:31:03.587Z,8.05
2023-03-31T10:33:34.952Z,2.75
2023-03-31T10:36:26.424Z,10.98
2023-03-31T10:38:55.419Z,5.05
2023-03-31T10:41:29.940Z,4.45
2023-03-31T10:43:59.891Z,5.82
2023-03-31T10:46:52.867Z,3.42
2023-03-31T10:49:23.061Z,3.95
2023-03-31T10:51:56.339Z,3.33
2023-03-31T10:54:24.288Z,1.63
2023-03-31T10:57:06.275Z,3.50
2023-03-31T11:00:09.039Z,3.63
2023-03-31T11:03:06.752Z,2.38
2023-03-31T11:05:36.765Z,2.38
2023-03-31T11:08:50.590Z,1.85
2023-03-31T11:11:52.445Z,2.13
2023-03-31T11:14:22.093Z,2.88
2023-03-31T11:17:16.853Z,2.05
2023-03-31T11:20:07.063Z,1.95
2023-03-31T11:22:49.637Z,2.55
2023-03-31T11:25:40.145Z,3.05
2023-03-31T11:28:24.764Z,1.08
2023-03-31T11:31:16.763Z,1.27
2023-03-31T11:34:23.968Z,1.73
2023-03-31T11:37:19.559Z,2.47
2023-03-31T11:40:33.640Z,1.35
2023-03-31T11:43:33.311Z,2.63
2023-03-31T11:46:22.979Z,1.35
2023-03-31T11:49:05.861Z,0.80
2023-03-31T11:51:48.823Z,1.70
2023-03-31T11:54:33.517Z,1.38
2023-03-31T11:57:10.826Z,1.10
2023-03-31T11:59:41.134Z,0.82
2023-03-31T12:02:19.669Z,1.90
2023-03-31T12:04:53.310Z,0.95
2023-03-31T12:07:46.064Z,1.00
2023-03-31T12:10:25.203Z,0.65
2023-03-31T12:13:33.269Z,1.52
2023-03-31T12:16:14.767Z,1.23
2023-03-31T12:19:42.228Z,1.17
2023-03-31T12:22:27.666Z,2.60
2023-03-31T12:24:55.429Z,1.08
2023-03-31T12:27:34.211Z,1.00
2023-03-31T12:30:14.550Z,0.77
2023-03-31T12:32:49.791Z,0.77
2023-03-31T12:35:29.100Z,1.73
2023-03-31T12:38:23.927Z,1.30
2023-03-31T12:41:36.076Z,0.65
2023-03-31T12:44:10.801Z,1.20
2023-03-31T12:47:11.302Z,1.02
2023-03-31T12:50:13.258Z,0.77
2023-03-31T12:53:17.396Z,0.90
2023-03-31T12:55:58.060Z,1.05
2023-03-31T12:58:25.199Z,0.50
2023-03-31T13:01:08.223Z,0.50
2023-03-31T13:03:45.338Z,1.08
2023-03-31T13:06:30.413Z,0.70
2023-03-31T13:09:08.754Z,0.45
2023-03-31T13:11:38.649Z,0.98
2023-03-31T13:14:21.570Z,0.88
2023-03-31T13:16:52.201Z,0.60
2023-03-31T13:19:36.760Z,0.60
2023-03-31T13:22:06.111Z,0.70
2023-03-31T13:24:34.959Z,0.80
2023-03-31T13:27:34.386Z,0.63
2023-03-31T13:30:01.708Z,0.57
2023-03-31T13:32:29.305Z,0.50
2023-03-31T13:35:22.700Z,0.50
2023-03-31T13:38:24.460Z,0.60
2023-03-31T13:41:29.593Z,0.50
2023-03-31T13:44:16.474Z,0.82
2023-03-31T13:47:26.835Z,0.70
2023-03-31T13:50:36.475Z,1.23
2023-03-31T13:53:35.744Z,1.98
2023-03-31T13:56:51.944Z,0.40
2023-03-31T13:59:55.450Z,0.75
2023-03-31T14:03:16.059Z,1.15
2023-03-31T14:06:12.574Z,0.40
2023-03-31T14:08:39.610Z,0.60
2023-03-31T14:11:28.410Z,0.80
2023-03-31T14:14:16.820Z,0.98
2023-03-31T14:16:52.336Z,0.60
2023-03-31T14:19:55.875Z,0.55
2023-03-31T14:22:27.240Z,0.47
2023-03-31T14:25:20.728Z,0.50
2023-03-31T14:28:21.726Z,0.68
2023-03-31T14:31:24.738Z,0.57
2023-03-31T14:34:39.952Z,0.47
2023-03-31T14:37:17.998Z,0.52
2023-03-31T14:39:56.806Z,0.60
2023-03-31T14:42:28.833Z,0.85
2023-03-31T14:45:02.020Z,0.65
2023-03-31T14:47:30.060Z,1.02
2023-03-31T14:50:07.804Z,0.57
2023-03-31T14:52:35.832Z,0.50
2023-03-31T14:55:03.172Z,0.45
2023-03-31T14:57:41.632Z,0.55
2023-03-31T15:00:24.305Z,0.32
2023-03-31T15:02:51.953Z,0.40
2023-03-31T15:05:29.693Z,0.65
2023-03-31T15:07:59.910Z,0.40
2023-03-31T15:10:38.636Z,0.35
2023-03-31T15:13:13.086Z,0.47
2023-03-31T15:15:39.988Z,0.47
2023-03-31T15:18:07.798Z,0.50
2023-03-31T15:20:41.524Z,0.40
2023-03-31T15:23:30.154Z,0.43
2023-03-31T15:26:08.825Z,0.57
2023-03-31T15:28:55.222Z,0.40
2023-03-31T15:31:24.686Z,0.40
2023-03-31T15:33:51.913Z,0.60
2023-03-31T15:36:21.600Z,0.40
2023-03-31T15:38:57.966Z,0.40
2023-03-31T15:41:32.053Z,0.65
2023-03-31T15:44:48.487Z,0.40
2023-03-31T15:47:29.357Z,0.40
2023-03-31T15:50:10.144Z,0.32
2023-03-31T15:52:46.451Z,0.57
2023-03-31T15:55:40.868Z,0.30
2023-03-31T15:58:16.812Z,0.32
2023-03-31T16:01:05.241Z,0.50
2023-03-31T16:03:38.485Z,0.40
2023-03-31T16:06:19.206Z,0.60
2023-03-31T16:09:09.423Z,0.30
2023-03-31T16:11:49.637Z,0.50
2023-03-31T16:14:48.275Z,0.40
2023-03-31T16:17:53.119Z,0.40
2023-03-31T16:20:37.076Z,0.50
2023-03-31T16:23:26.195Z,0.88
2023-03-31T16:25:54.116Z,0.40
2023-03-31T16:28:26.275Z,0.40
2023-03-31T16:30:54.655Z,0.38
2023-03-31T16:33:24.476Z,0.30
2023-03-31T16:35:56.267Z,0.35
2023-03-31T16:38:29.253Z,0.55
2023-03-31T16:40:58.820Z,0.47
2023-03-31T16:43:31.601Z,0.40
2023-03-31T16:46:03.279Z,0.40
2023-03-31T16:48:34.983Z,0.68
2023-03-31T16:51:03.138Z,0.40
2023-03-31T16:53:34.719Z,0.35
2023-03-31T16:56:03.008Z,0.22
2023-03-31T16:58:30.714Z,0.30
2023-03-31T17:00:59.572Z,0.32
2023-03-31T17:03:27.778Z,0.40
2023-03-31T17:05:59.185Z,0.40
2023-03-31T17:08:27.981Z,0.40
2023-03-31T17:11:05.307Z,0.40
2023-03-31T17:13:32.599Z,0.40
2023-03-31T17:16:13.407Z,0.47
2023-03-31T17:18:44.935Z,0.30
2023-03-31T17:21:15.430Z,0.38
2023-03-31T17:23:43.309Z,0.30
2023-03-31T17:26:15.432Z,0.30
2023-03-31T17:28:43.487Z,0.30
2023-03-31T17:31:21.892Z,0.50
2023-03-31T17:33:49.214Z,0.35
2023-03-31T17:36:17.488Z,0.30
2023-03-31T17:38:45.272Z,1.17
2023-03-31T17:41:13.524Z,0.45
2023-03-31T17:43:44.875Z,2.83
2023-03-31T17:46:12.938Z,1.00
2023-03-31T17:48:41.828Z,0.60
2023-03-31T17:51:18.506Z,0.80
2023-03-31T17:53:47.869Z,1.98
2023-03-31T17:56:16.640Z,2.97
2023-03-31T17:58:44.692Z,0.55
2023-03-31T18:01:13.494Z,3.17
2023-03-31T18:03:42.149Z,0.65
2023-03-31T18:06:13.914Z,1.48
2023-03-31T18:08:42.699Z,1.08
2023-03-31T18:11:10.759Z,1.65
2023-03-31T18:13:38.148Z,1.83
2023-03-31T18:16:09.561Z,1.15
2023-03-31T18:18:38.017Z,1.58
2023-03-31T18:21:08.464Z,1.58
2023-03-31T18:23:36.669Z,0.50
2023-03-31T18:26:08.200Z,0.93
2023-03-31T18:28:35.357Z,1.45
2023-03-31T18:31:08.284Z,0.65
2023-03-31T18:33:36.064Z,2.03
2023-03-31T18:36:03.948Z,1.58
2023-03-31T18:38:31.561Z,1.25
2023-03-31T18:40:58.725Z,0.70
2023-03-31T18:43:26.533Z,0.90
2023-03-31T18:45:56.699Z,0.40
2023-03-31T18:48:24.106Z,0.55
2023-03-31T18:50:52.768Z,0.80
2023-03-31T18:53:24.237Z,0.52
2023-03-31T18:55:57.899Z,0.60
2023-03-31T18:58:30.776Z,0.40
2023-03-31T19:00:59.595Z,0.60
2023-03-31T19:03:27.193Z,0.95
2023-03-31T19:06:09.965Z,0.52
2023-03-31T19:08:38.254Z,0.77
2023-03-31T19:11:17.073Z,1.08
2023-03-31T19:13:44.452Z,1.50
2023-03-31T19:16:13.477Z,0.40
2023-03-31T19:18:41.066Z,0.73
2023-03-31T19:21:08.148Z,0.50
2023-03-31T19:23:35.204Z,0.50
2023-03-31T19:26:03.081Z,0.43
2023-03-31T19:28:30.906Z,0.40
2023-03-31T19:30:58.979Z,0.77
2023-03-31T19:33:26.990Z,0.47
2023-03-31T19:35:55.084Z,0.73
2023-03-31T19:38:22.156Z,0.45
2023-03-31T19:40:50.040Z,0.60
2023-03-31T19:43:24.341Z,0.55
2023-03-31T19:45:54.218Z,0.65
2023-03-31T19:48:21.475Z,0.30
2023-03-31T19:50:54.808Z,0.45
2023-03-31T19:53:22.402Z,0.30
2023-03-31T19:56:02.225Z,0.40
2023-03-31T19:58:31.237Z,0.85
2023-03-31T20:00:58.517Z,5.00
2023-03-31T20:03:28.131Z,1.45
2023-03-31T20:06:11.928Z,0.40
2023-03-31T20:08:43.852Z,1.65
2023-03-31T20:11:15.145Z,1.65
2023-03-31T20:13:44.433Z,0.50
2023-03-31T20:16:19.339Z,2.72
2023-03-31T20:19:04.368Z,1.23
2023-03-31T20:21:35.860Z,0.30
2023-03-31T20:24:04.480Z,0.50
2023-03-31T20:26:33.761Z,0.32
2023-03-31T20:29:04.129Z,0.57
2023-03-31T20:31:37.709Z,0.50
2023-03-31T20:34:12.650Z,0.73
2023-03-31T20:36:42.432Z,0.50
2023-03-31T20:39:10.706Z,0.88
2023-03-31T20:41:38.459Z,0.88
2023-03-31T20:44:08.108Z,1.33
2023-03-31T20:46:35.181Z,0.90
2023-03-31T20:49:02.383Z,0.45
2023-03-31T20:51:37.484Z,1.38
2023-03-31T20:54:06.258Z,0.85
2023-03-31T20:56:37.791Z,0.38
2023-03-31T20:59:08.056Z,0.80
2023-03-31T21:01:37.406Z,0.52
2023-03-31T21:04:07.723Z,0.50
2023-03-31T21:06:41.902Z,0.40
2023-03-31T21:09:09.918Z,0.43
2023-03-31T21:11:39.346Z,0.43
2023-03-31T21:14:06.891Z,0.20
2023-03-31T21:16:34.455Z,0.60
2023-03-31T21:19:01.610Z,0.47
2023-03-31T21:21:29.052Z,0.40
2023-03-31T21:23:56.416Z,0.55
2023-03-31T21:26:25.005Z,0.55
2023-03-31T21:28:56.000Z,0.60
2023-03-31T21:31:25.802Z,0.50
2023-03-31T21:33:56.399Z,0.50
2023-03-31T21:36:25.499Z,0.50
2023-03-31T21:38:54.334Z,0.40
2023-03-31T21:41:25.738Z,0.47
2023-03-31T21:43:53.576Z,0.38
2023-03-31T21:46:27.933Z,0.43
2023-03-31T21:48:56.578Z,0.47
2023-03-31T21:51:25.191Z,0.30
2023-03-31T21:53:55.449Z,0.40
2023-03-31T21:56:25.260Z,0.40
2023-03-31T21:58:52.448Z,0.30
2023-03-31T22:01:21.873Z,0.30
2023-03-31T22:03:49.799Z,0.43
2023-03-31T22:06:16.980Z,0.50
2023-03-31T22:08:44.101Z,0.28
2023-03-31T22:11:12.351Z,0.30
2023-03-31T22:13:40.718Z,0.38
2023-03-31T22:16:20.838Z,0.38
2023-03-31T22:18:50.406Z,0.40
2023-03-31T22:21:25.488Z,0.30
2023-03-31T22:23:56.379Z,0.90
2023-03-31T22:26:25.876Z,0.50
2023-03-31T22:28:53.086Z,0.50
2023-03-31T22:31:20.762Z,0.30
2023-03-31T22:33:48.420Z,0.50
2023-03-31T22:36:16.261Z,0.30
2023-03-31T22:38:43.170Z,0.40
2023-03-31T22:41:10.158Z,0.40
2023-03-31T22:43:37.071Z,0.55
2023-03-31T22:46:07.668Z,0.50
2023-03-31T22:48:34.721Z,0.30
2023-03-31T22:51:06.196Z,0.38
2023-03-31T22:53:34.187Z,0.30
2023-03-31T22:56:07.981Z,0.47
2023-03-31T22:58:35.335Z,0.73
2023-03-31T23:01:03.096Z,0.28
2023-03-31T23:03:30.951Z,0.43
2023-03-31T23:06:02.275Z,0.30
2023-03-31T23:08:29.171Z,0.35
2023-03-31T23:11:00.678Z,0.40
2023-03-31T23:13:29.647Z,0.20
2023-03-31T23:16:02.229Z,0.50
2023-03-31T23:18:30.514Z,0.40
2023-03-31T23:20:57.627Z,0.30
2023-03-31T23:23:24.609Z,0.30
2023-03-31T23:25:51.569Z,0.40
2023-03-31T23:28:18.531Z,0.40
2023-03-31T23:30:56.435Z,0.38
2023-03-31T23:33:24.879Z,0.38
2023-03-31T23:35:53.101Z,0.40
2023-03-31T23:38:20.749Z,0.30
2023-03-31T23:46:39.411Z,0.30
2023-03-31T23:49:07.713Z,0.30
2023-03-31T23:51:34.642Z,0.40
2023-03-31T23:54:01.596Z,0.40
2023-03-31T23:56:29.425Z,0.30
2023-03-31T23:58:56.517Z,0.30
