createdAt,value
2023-10-14T00:01:35.833Z,98393.81
2023-10-14T00:04:05.820Z,98385.94
2023-10-14T00:06:40.128Z,98363.22
2023-10-14T00:09:13.498Z,98397.06
2023-10-14T00:11:52.042Z,98415.09
2023-10-14T00:14:20.012Z,98486.88
2023-10-14T00:16:53.445Z,98558.72
2023-10-14T00:19:22.740Z,98609.38
2023-10-14T00:21:51.641Z,98651.94
2023-10-14T00:24:29.315Z,98685.06
2023-10-14T00:26:58.914Z,98680.28
2023-10-14T00:29:26.772Z,98691.81
2023-10-14T00:31:53.654Z,98678.16
2023-10-14T00:34:24.353Z,98663.28
2023-10-14T00:36:51.525Z,98648.81
2023-10-14T00:39:18.413Z,98628.94
2023-10-14T00:41:47.727Z,98602.44
2023-10-14T00:44:14.226Z,98585.63
2023-10-14T00:46:44.671Z,98601.75
2023-10-14T00:49:12.513Z,98600.38
2023-10-14T00:51:43.662Z,98600.75
2023-10-14T00:54:19.745Z,98608.41
2023-10-14T00:56:47.906Z,98617.47
2023-10-14T00:59:16.225Z,98622.97
2023-10-14T01:01:59.923Z,98626.31
2023-10-14T01:04:40.910Z,98626.25
2023-10-14T01:07:14.058Z,98613.81
2023-10-14T01:09:41.976Z,98607.28
2023-10-14T01:12:18.206Z,98614.28
2023-10-14T01:14:45.891Z,98607.56
2023-10-14T01:17:23.106Z,98590.53
2023-10-14T01:19:51.286Z,98585.44
2023-10-14T01:22:17.952Z,98580.28
2023-10-14T01:24:44.664Z,98579.34
2023-10-14T01:27:12.178Z,98583.84
2023-10-14T01:29:42.551Z,98587.22
2023-10-14T01:32:49.155Z,98560.56
2023-10-14T01:35:32.421Z,98548.31
2023-10-14T01:38:00.959Z,98555.44
2023-10-14T01:40:35.762Z,98548.31
2023-10-14T01:43:11.432Z,98541.34
2023-10-14T01:46:06.326Z,98544.78
2023-10-14T01:48:32.862Z,98543.94
2023-10-14T01:50:59.702Z,98539.94
2023-10-14T01:53:29.524Z,98543.66
2023-10-14T01:56:02.905Z,98535.44
2023-10-14T01:58:31.914Z,98525.91
2023-10-14T02:01:21.408Z,98534.78
2023-10-14T02:03:50.206Z,98546.47
2023-10-14T02:06:19.328Z,98548.06
2023-10-14T02:08:47.069Z,98558.53
2023-10-14T02:11:17.057Z,98561.44
2023-10-14T02:13:43.740Z,98569.94
2023-10-14T02:16:10.159Z,98582.38
2023-10-14T02:18:40.362Z,98584.78
2023-10-14T02:21:09.462Z,98591.22
2023-10-14T02:23:46.870Z,98585.63
2023-10-14T02:26:25.238Z,98586.84
2023-10-14T02:28:56.383Z,98587.28
2023-10-14T02:31:29.633Z,98595.81
2023-10-14T02:33:57.776Z,98591.69
2023-10-14T02:36:34.703Z,98598.69
2023-10-14T02:39:01.232Z,98601.41
2023-10-14T02:41:27.927Z,98610.91
2023-10-14T02:44:02.269Z,98618.56
2023-10-14T02:46:28.896Z,98624.75
2023-10-14T02:48:55.899Z,98625.00
2023-10-14T02:51:51.768Z,98627.91
2023-10-14T02:54:35.070Z,98629.00
2023-10-14T02:57:13.832Z,98657.72
2023-10-14T02:59:44.059Z,98668.88
2023-10-14T03:02:26.107Z,98672.38
2023-10-14T03:04:55.405Z,98673.53
2023-10-14T03:07:32.610Z,98688.78
2023-10-14T03:10:27.359Z,98693.50
2023-10-14T03:12:53.760Z,98698.56
2023-10-14T03:15:22.503Z,98700.75
2023-10-14T03:18:05.672Z,98704.84
2023-10-14T03:20:41.303Z,98726.06
2023-10-14T03:23:20.656Z,98737.34
2023-10-14T03:25:50.635Z,98750.22
2023-10-14T03:28:21.106Z,98736.94
2023-10-14T03:30:56.935Z,98750.78
2023-10-14T03:33:29.074Z,98749.50
2023-10-14T03:36:06.458Z,98760.09
2023-10-14T03:38:36.820Z,98770.72
2023-10-14T03:41:11.614Z,98776.44
2023-10-14T03:43:57.773Z,98774.72
2023-10-14T03:46:32.683Z,98778.09
2023-10-14T03:49:09.658Z,98793.16
2023-10-14T03:51:38.181Z,98792.16
2023-10-14T03:54:11.043Z,98805.53
2023-10-14T03:56:39.325Z,98811.94
2023-10-14T03:59:07.192Z,98821.00
2023-10-14T04:01:40.783Z,98823.78
2023-10-14T04:04:20.082Z,98834.69
2023-10-14T04:06:53.260Z,98844.53
2023-10-14T04:09:25.127Z,98854.50
2023-10-14T04:12:01.544Z,98865.09
2023-10-14T04:14:29.191Z,98870.47
2023-10-14T04:17:11.641Z,98875.97
2023-10-14T04:19:46.060Z,98877.84
2023-10-14T04:22:25.609Z,98884.13
2023-10-14T04:25:14.213Z,98881.97
2023-10-14T04:27:54.279Z,98879.22
2023-10-14T04:30:26.063Z,98893.91
2023-10-14T04:32:55.323Z,98883.06
2023-10-14T04:35:25.624Z,98897.59
2023-10-14T04:37:53.173Z,98906.34
2023-10-14T04:40:35.776Z,98912.94
2023-10-14T04:43:18.804Z,98917.38
2023-10-14T04:45:58.398Z,98914.19
2023-10-14T04:48:30.522Z,98914.25
2023-10-14T04:50:59.593Z,98913.75
2023-10-14T04:53:27.859Z,98933.03
2023-10-14T04:55:55.392Z,98930.72
2023-10-14T04:58:26.786Z,98941.88
2023-10-14T05:00:54.006Z,98947.09
2023-10-14T05:03:24.067Z,98955.31
2023-10-14T05:05:57.181Z,98960.28
2023-10-14T05:08:28.737Z,98959.50
2023-10-14T05:10:55.339Z,98961.91
2023-10-14T05:13:34.643Z,98964.81
2023-10-14T05:16:17.161Z,98975.06
2023-10-14T05:18:59.263Z,98977.75
2023-10-14T05:21:45.131Z,98986.34
2023-10-14T05:24:13.389Z,99010.06
2023-10-14T05:26:47.791Z,99025.66
2023-10-14T05:29:20.477Z,99030.34
2023-10-14T05:31:48.850Z,99027.38
2023-10-14T05:34:18.868Z,99028.97
2023-10-14T05:36:53.591Z,99026.41
2023-10-14T05:39:22.053Z,99041.47
2023-10-14T05:41:49.701Z,99039.66
2023-10-14T05:44:16.322Z,99053.00
2023-10-14T05:46:43.175Z,99057.78
2023-10-14T05:49:09.783Z,99062.16
2023-10-14T05:51:38.126Z,99073.75
2023-10-14T05:54:05.102Z,99080.88
2023-10-14T05:56:31.577Z,99091.28
2023-10-14T05:59:01.665Z,99094.94
2023-10-14T06:01:28.129Z,99111.41
2023-10-14T06:03:54.664Z,99123.06
2023-10-14T06:06:22.990Z,99127.97
2023-10-14T06:08:50.947Z,99133.22
2023-10-14T06:11:20.491Z,99137.59
2023-10-14T06:13:46.816Z,99131.31
2023-10-14T06:16:15.505Z,99139.66
2023-10-14T06:18:45.093Z,99146.19
2023-10-14T06:21:12.977Z,99169.56
2023-10-14T06:23:48.499Z,99178.28
2023-10-14T06:26:18.852Z,99191.19
2023-10-14T06:28:46.346Z,99190.22
2023-10-14T06:31:14.070Z,99203.66
2023-10-14T06:33:45.213Z,99218.59
2023-10-14T06:36:15.538Z,99230.69
2023-10-14T06:38:45.831Z,99241.19
2023-10-14T06:41:18.201Z,99258.88
2023-10-14T06:43:48.819Z,99261.34
2023-10-14T06:46:17.626Z,99266.56
2023-10-14T06:48:45.616Z,99269.69
2023-10-14T06:51:12.751Z,99269.88
2023-10-14T06:53:40.316Z,99275.50
2023-10-14T06:56:07.057Z,99283.06
2023-10-14T06:58:34.506Z,99306.59
2023-10-14T07:01:01.187Z,99325.63
2023-10-14T07:03:30.235Z,99333.31
2023-10-14T07:05:57.149Z,99335.13
2023-10-14T07:08:30.989Z,99330.19
2023-10-14T07:10:57.700Z,99347.66
2023-10-14T07:13:25.037Z,99383.03
2023-10-14T07:15:52.852Z,99389.91
2023-10-14T07:18:27.088Z,99419.59
2023-10-14T07:21:04.351Z,99438.16
2023-10-14T07:23:35.267Z,99460.47
2023-10-14T07:26:13.687Z,99462.09
2023-10-14T07:28:44.431Z,99483.69
2023-10-14T07:31:13.880Z,99491.44
2023-10-14T07:33:42.228Z,99506.25
2023-10-14T07:36:08.897Z,99515.19
2023-10-14T07:38:36.251Z,99513.38
2023-10-14T07:41:04.118Z,99515.06
2023-10-14T07:43:30.808Z,99513.03
2023-10-14T07:45:59.641Z,99536.09
2023-10-14T07:48:27.605Z,99546.91
2023-10-14T07:50:57.379Z,99550.09
2023-10-14T07:53:24.239Z,99560.06
2023-10-14T07:55:57.635Z,99572.69
2023-10-14T07:58:26.954Z,99576.72
2023-10-14T08:00:56.078Z,99599.63
2023-10-14T08:03:25.391Z,99617.69
2023-10-14T08:05:54.864Z,99625.97
2023-10-14T08:08:23.638Z,99635.66
2023-10-14T08:10:51.876Z,99629.47
2023-10-14T08:13:22.572Z,99640.53
2023-10-14T08:15:53.642Z,99673.28
2023-10-14T08:18:24.501Z,99696.22
2023-10-14T08:20:54.823Z,99699.78
2023-10-14T08:23:25.118Z,99729.53
2023-10-14T08:25:55.528Z,99763.13
2023-10-14T08:28:22.874Z,99758.03
2023-10-14T08:30:52.001Z,99755.44
2023-10-14T08:33:21.224Z,99758.41
2023-10-14T08:35:49.618Z,99795.94
2023-10-14T08:38:20.481Z,99812.53
2023-10-14T08:40:50.579Z,99817.44
2023-10-14T08:43:21.330Z,99814.50
2023-10-14T08:45:52.259Z,99803.72
2023-10-14T08:48:25.161Z,99805.91
2023-10-14T08:51:00.419Z,99812.09
2023-10-14T08:53:27.792Z,99810.44
2023-10-14T08:55:55.327Z,99814.53
2023-10-14T08:58:23.983Z,99819.38
2023-10-14T09:00:55.146Z,99810.13
2023-10-14T09:03:21.934Z,99815.56
2023-10-14T09:05:48.357Z,99835.84
2023-10-14T09:08:22.816Z,99844.69
2023-10-14T09:10:50.834Z,99852.41
2023-10-14T09:13:21.502Z,99854.47
2023-10-14T09:15:49.699Z,99869.22
2023-10-14T09:18:28.955Z,99884.50
2023-10-14T09:21:00.194Z,99909.44
2023-10-14T09:23:28.874Z,99913.81
2023-10-14T09:26:01.903Z,99926.25
2023-10-14T09:28:30.752Z,99963.13
2023-10-14T09:30:58.605Z,99975.91
2023-10-14T09:33:35.548Z,99982.72
2023-10-14T09:36:05.911Z,100016.97
2023-10-14T09:38:33.882Z,100012.28
2023-10-14T09:41:05.828Z,99996.94
2023-10-14T09:43:40.708Z,100004.81
2023-10-14T09:46:13.861Z,100015.97
2023-10-14T09:48:41.594Z,100026.38
2023-10-14T09:51:09.299Z,100021.03
2023-10-14T09:53:37.169Z,100024.53
2023-10-14T09:56:18.805Z,100033.88
2023-10-14T09:58:50.137Z,100038.53
2023-10-14T10:01:18.568Z,100052.00
2023-10-14T10:03:53.355Z,100069.91
2023-10-14T10:06:36.909Z,100098.81
2023-10-14T10:09:48.947Z,100180.72
2023-10-14T10:12:17.356Z,100169.31
2023-10-14T10:14:44.842Z,100146.16
2023-10-14T10:17:13.063Z,100095.66
2023-10-14T10:20:02.800Z,100088.81
2023-10-14T10:22:45.897Z,100072.44
2023-10-14T10:25:16.620Z,100058.78
2023-10-14T10:27:44.025Z,100044.50
2023-10-14T10:30:15.978Z,100038.66
2023-10-14T10:32:48.078Z,100051.13
2023-10-14T10:35:17.581Z,100025.75
2023-10-14T10:37:55.974Z,100007.34
2023-10-14T10:40:27.612Z,100021.19
2023-10-14T10:43:08.155Z,100024.31
2023-10-14T10:45:35.904Z,100019.13
2023-10-14T10:48:07.414Z,100050.38
2023-10-14T10:50:36.469Z,100059.44
2023-10-14T10:53:09.283Z,100077.19
2023-10-14T10:55:43.070Z,100104.59
2023-10-14T10:58:13.857Z,100108.59
2023-10-14T11:00:42.131Z,100113.31
2023-10-14T11:03:14.838Z,100120.75
2023-10-14T11:05:47.093Z,100132.63
2023-10-14T11:08:17.530Z,100157.13
2023-10-14T11:10:45.543Z,100175.19
2023-10-14T11:13:14.267Z,100193.19
2023-10-14T11:15:42.033Z,100212.25
2023-10-14T11:18:20.142Z,100222.50
2023-10-14T11:20:54.588Z,100254.75
2023-10-14T11:23:21.573Z,100253.16
2023-10-14T11:25:51.530Z,100245.59
2023-10-14T11:28:18.258Z,100235.84
2023-10-14T11:30:49.090Z,100240.91
2023-10-14T11:33:19.057Z,100270.78
2023-10-14T11:35:50.827Z,100278.13
2023-10-14T11:38:17.202Z,100288.41
2023-10-14T11:40:51.290Z,100296.03
2023-10-14T11:43:19.057Z,100243.75
2023-10-14T11:45:45.560Z,100199.41
2023-10-14T11:48:44.946Z,100194.34
2023-10-14T11:51:14.262Z,100190.00
2023-10-14T11:53:44.977Z,100178.75
2023-10-14T11:56:15.006Z,100170.81
2023-10-14T11:58:42.152Z,100158.22
2023-10-14T12:01:10.755Z,100151.84
2023-10-14T12:03:38.261Z,100143.69
2023-10-14T12:06:09.044Z,100139.72
2023-10-14T12:08:40.403Z,100148.56
2023-10-14T12:11:09.932Z,100133.88
2023-10-14T12:13:49.399Z,100133.59
2023-10-14T12:16:18.530Z,100174.50
2023-10-14T12:18:47.666Z,100169.50
2023-10-14T12:21:15.728Z,100174.53
2023-10-14T12:23:42.372Z,100183.34
2023-10-14T12:26:26.965Z,100173.53
2023-10-14T12:28:58.945Z,100208.63
2023-10-14T12:31:35.373Z,100199.19
2023-10-14T12:34:04.118Z,100218.31
2023-10-14T12:36:30.541Z,100221.38
2023-10-14T12:38:56.917Z,100240.34
2023-10-14T12:41:23.416Z,100252.09
2023-10-14T12:43:52.331Z,100275.38
2023-10-14T12:46:18.764Z,100272.97
2023-10-14T12:48:52.560Z,100289.28
2023-10-14T12:51:22.814Z,100290.56
2023-10-14T12:53:49.704Z,100288.19
2023-10-14T12:56:18.213Z,100281.66
2023-10-14T12:58:45.484Z,100267.28
2023-10-14T13:01:23.782Z,100254.81
2023-10-14T13:03:58.022Z,100251.34
2023-10-14T13:06:27.492Z,100226.38
2023-10-14T13:09:00.348Z,100211.75
2023-10-14T13:11:29.911Z,100212.16
2023-10-14T13:13:57.427Z,100207.59
2023-10-14T13:16:26.412Z,100184.03
2023-10-14T13:18:58.183Z,100180.38
2023-10-14T13:21:30.161Z,100183.88
2023-10-14T13:23:57.897Z,100186.56
2023-10-14T13:26:25.139Z,100200.50
2023-10-14T13:28:51.717Z,100179.06
2023-10-14T13:31:19.105Z,100192.41
2023-10-14T13:33:49.593Z,100186.03
2023-10-14T13:36:17.224Z,100174.56
2023-10-14T13:38:46.934Z,100188.19
2023-10-14T13:41:15.812Z,100189.72
2023-10-14T13:43:43.928Z,100190.09
2023-10-14T13:46:10.935Z,100196.16
2023-10-14T13:48:40.068Z,100194.00
2023-10-14T13:51:06.973Z,100203.41
2023-10-14T13:53:36.618Z,100201.66
2023-10-14T13:56:06.221Z,100226.13
2023-10-14T13:58:36.599Z,100219.94
2023-10-14T14:01:08.775Z,100231.22
2023-10-14T14:03:38.245Z,100238.97
2023-10-14T14:06:08.161Z,100272.00
2023-10-14T14:08:34.829Z,100297.63
2023-10-14T14:11:04.869Z,100279.25
2023-10-14T14:13:32.355Z,100260.38
2023-10-14T14:16:01.902Z,100251.88
2023-10-14T14:18:28.340Z,100249.66
2023-10-14T14:20:54.746Z,100236.63
2023-10-14T14:23:23.173Z,100215.94
2023-10-14T14:25:50.464Z,100197.81
2023-10-14T14:28:16.982Z,100183.94
2023-10-14T14:30:43.404Z,100172.66
2023-10-14T14:33:10.976Z,100153.63
2023-10-14T14:35:39.062Z,100144.81
2023-10-14T14:38:06.596Z,100143.81
2023-10-14T14:40:33.463Z,100142.16
2023-10-14T14:43:00.612Z,100140.47
2023-10-14T14:45:29.406Z,100143.97
2023-10-14T14:48:00.229Z,100135.22
2023-10-14T14:50:35.399Z,100136.16
2023-10-14T14:53:03.846Z,100127.28
2023-10-14T14:55:32.222Z,100122.81
2023-10-14T14:57:59.403Z,100130.59
2023-10-14T15:00:27.681Z,100128.06
2023-10-14T15:03:01.321Z,100131.50
2023-10-14T15:05:35.598Z,100133.97
2023-10-14T15:08:04.052Z,100115.56
2023-10-14T15:10:34.040Z,100110.38
2023-10-14T15:13:04.174Z,100103.34
2023-10-14T15:15:31.252Z,100115.50
2023-10-14T15:17:57.763Z,100117.19
2023-10-14T15:20:24.431Z,100108.66
2023-10-14T15:22:53.315Z,100108.03
2023-10-14T15:25:23.109Z,100121.03
2023-10-14T15:27:49.509Z,100115.72
2023-10-14T15:30:17.782Z,100117.63
2023-10-14T15:32:46.719Z,100139.97
2023-10-14T15:35:15.112Z,100145.25
2023-10-14T15:37:49.188Z,100173.03
2023-10-14T15:40:18.828Z,100203.53
2023-10-14T15:42:51.355Z,100218.16
2023-10-14T15:45:25.145Z,100221.72
2023-10-14T15:47:58.119Z,100225.28
2023-10-14T15:50:26.407Z,100214.88
2023-10-14T15:52:56.117Z,100218.28
2023-10-14T15:55:24.915Z,100217.50
2023-10-14T15:57:58.744Z,100220.13
2023-10-14T16:00:35.416Z,100245.44
2023-10-14T16:03:10.482Z,100244.53
2023-10-14T16:05:42.666Z,100254.03
2023-10-14T16:08:15.115Z,100260.19
2023-10-14T16:10:44.879Z,100282.09
2023-10-14T16:13:11.711Z,100289.13
2023-10-14T16:15:38.133Z,100296.19
2023-10-14T16:18:07.181Z,100303.97
2023-10-14T16:20:33.587Z,100323.91
2023-10-14T16:23:04.839Z,100334.25
2023-10-14T16:25:31.366Z,100334.31
2023-10-14T16:27:59.221Z,100359.41
2023-10-14T16:30:28.950Z,100358.81
2023-10-14T16:32:57.729Z,100354.50
2023-10-14T16:35:29.022Z,100330.44
2023-10-14T16:37:59.472Z,100314.09
2023-10-14T16:40:29.276Z,100320.28
2023-10-14T16:42:59.742Z,100321.25
2023-10-14T16:45:27.498Z,100308.19
2023-10-14T16:47:57.376Z,100309.13
2023-10-14T16:50:27.840Z,100306.53
2023-10-14T16:52:56.158Z,100305.78
2023-10-14T16:55:23.156Z,100304.13
2023-10-14T16:57:51.055Z,100301.50
2023-10-14T17:00:24.043Z,100293.69
2023-10-14T17:02:53.206Z,100293.78
2023-10-14T17:05:22.548Z,100317.13
2023-10-14T17:07:50.861Z,100317.25
2023-10-14T17:10:19.250Z,100293.84
2023-10-14T17:12:47.883Z,100281.72
2023-10-14T17:15:25.617Z,100291.22
2023-10-14T17:17:55.860Z,100310.38
2023-10-14T17:20:23.646Z,100308.59
2023-10-14T17:22:54.892Z,100312.91
2023-10-14T17:25:22.794Z,100317.19
2023-10-14T17:27:50.124Z,100316.41
2023-10-14T17:30:17.231Z,100305.22
2023-10-14T17:32:47.033Z,100300.94
2023-10-14T17:35:16.554Z,100286.28
2023-10-14T17:37:50.454Z,100270.78
2023-10-14T17:40:19.070Z,100268.22
2023-10-14T17:42:52.185Z,100281.19
2023-10-14T17:45:20.368Z,100264.81
2023-10-14T17:47:50.225Z,100268.34
2023-10-14T17:50:22.977Z,100259.63
2023-10-14T17:52:52.179Z,100260.44
2023-10-14T17:55:23.725Z,100278.59
2023-10-14T17:57:52.803Z,100281.19
2023-10-14T18:00:35.351Z,100286.38
2023-10-14T18:03:12.867Z,100284.56
2023-10-14T18:05:48.670Z,100304.47
2023-10-14T18:08:16.599Z,100306.19
2023-10-14T18:10:44.126Z,100327.88
2023-10-14T18:13:12.446Z,100343.41
2023-10-14T18:15:41.682Z,100341.81
2023-10-14T18:18:09.832Z,100354.00
2023-10-14T18:20:37.939Z,100357.53
2023-10-14T18:23:06.898Z,100354.84
2023-10-14T18:25:58.841Z,100345.38
2023-10-14T18:28:25.579Z,100325.44
2023-10-14T18:30:52.896Z,100333.16
2023-10-14T18:33:20.864Z,100334.91
2023-10-14T18:35:48.222Z,100361.75
2023-10-14T18:38:15.510Z,100362.63
2023-10-14T18:40:46.375Z,100362.69
2023-10-14T18:43:15.497Z,100335.06
2023-10-14T18:45:43.682Z,100328.97
2023-10-14T18:48:10.562Z,100306.41
2023-10-14T18:50:43.217Z,100316.88
2023-10-14T18:53:12.299Z,100312.63
2023-10-14T18:55:40.635Z,100309.19
2023-10-14T18:58:10.971Z,100321.34
2023-10-14T19:00:42.085Z,100314.41
2023-10-14T19:03:08.813Z,100319.63
2023-10-14T19:05:35.524Z,100317.94
2023-10-14T19:08:04.292Z,100323.94
2023-10-14T19:10:33.448Z,100324.78
2023-10-14T19:13:01.834Z,100316.19
2023-10-14T19:15:33.147Z,100286.78
2023-10-14T19:18:10.536Z,100284.22
2023-10-14T19:20:41.222Z,100300.63
2023-10-14T19:23:07.821Z,100302.38
2023-10-14T19:25:39.040Z,100294.56
2023-10-14T19:28:10.176Z,100315.28
2023-10-14T19:30:37.722Z,100319.66
2023-10-14T19:33:04.535Z,100321.34
2023-10-14T19:35:32.450Z,100336.09
2023-10-14T19:37:59.005Z,100324.81
2023-10-14T19:40:25.910Z,100336.13
2023-10-14T19:42:55.290Z,100334.44
2023-10-14T19:45:22.623Z,100341.38
2023-10-14T19:47:49.287Z,100369.06
2023-10-14T19:50:17.217Z,100379.47
2023-10-14T19:52:47.776Z,100386.38
2023-10-14T19:55:29.365Z,100385.50
2023-10-14T19:57:59.074Z,100404.47
2023-10-14T20:00:28.896Z,100408.81
2023-10-14T20:03:02.630Z,100432.97
2023-10-14T20:05:36.597Z,100439.81
2023-10-14T20:08:05.433Z,100445.84
2023-10-14T20:10:41.621Z,100443.28
2023-10-14T20:13:12.860Z,100438.88
2023-10-14T20:15:41.892Z,100455.34
2023-10-14T20:18:20.400Z,100460.53
2023-10-14T20:20:50.032Z,100463.16
2023-10-14T20:23:18.051Z,100422.63
2023-10-14T20:25:44.511Z,100415.72
2023-10-14T20:28:17.069Z,100401.91
2023-10-14T20:30:45.289Z,100411.53
2023-10-14T20:33:12.410Z,100407.25
2023-10-14T20:35:42.629Z,100396.91
2023-10-14T20:38:13.448Z,100394.38
2023-10-14T20:40:47.595Z,100420.25
2023-10-14T20:43:14.913Z,100416.78
2023-10-14T20:45:42.653Z,100400.41
2023-10-14T20:48:09.524Z,100381.34
2023-10-14T20:50:38.850Z,100378.78
2023-10-14T20:53:06.058Z,100347.69
2023-10-14T20:55:33.650Z,100352.03
2023-10-14T20:58:04.931Z,100337.38
2023-10-14T21:00:37.685Z,100329.53
2023-10-14T21:03:09.298Z,100327.84
2023-10-14T21:05:40.159Z,100335.63
2023-10-14T21:08:14.669Z,100330.47
2023-10-14T21:10:46.159Z,100327.91
2023-10-14T21:13:14.654Z,100322.75
2023-10-14T21:15:41.270Z,100341.75
2023-10-14T21:18:09.265Z,100339.16
2023-10-14T21:20:42.622Z,100333.97
2023-10-14T21:23:10.723Z,100331.28
2023-10-14T21:25:40.400Z,100323.50
2023-10-14T21:28:07.510Z,100321.78
2023-10-14T21:30:37.072Z,100315.84
2023-10-14T21:33:05.916Z,100310.69
2023-10-14T21:35:33.944Z,100328.81
2023-10-14T21:38:04.986Z,100306.41
2023-10-14T21:40:32.448Z,100296.09
2023-10-14T21:43:00.227Z,100293.53
2023-10-14T21:45:37.894Z,100287.47
2023-10-14T21:48:06.771Z,100286.63
2023-10-14T21:50:33.538Z,100282.44
2023-10-14T21:53:03.952Z,100276.41
2023-10-14T21:55:30.650Z,100266.91
2023-10-14T21:58:00.077Z,100268.66
2023-10-14T22:00:39.380Z,100263.47
2023-10-14T22:03:13.117Z,100260.88
2023-10-14T22:05:41.796Z,100260.81
2023-10-14T22:08:18.917Z,100265.97
2023-10-14T22:10:51.320Z,100269.41
2023-10-14T22:13:18.155Z,100274.56
2023-10-14T22:15:46.743Z,100292.69
2023-10-14T22:18:14.353Z,100289.22
2023-10-14T22:20:41.966Z,100289.31
2023-10-14T22:23:09.694Z,100284.97
2023-10-14T22:25:36.713Z,100278.94
2023-10-14T22:28:12.886Z,100276.34
2023-10-14T22:30:40.799Z,100265.06
2023-10-14T22:33:08.497Z,100246.06
2023-10-14T22:35:37.727Z,100244.34
2023-10-14T22:38:06.589Z,100238.41
2023-10-14T22:40:35.325Z,100252.22
2023-10-14T22:43:09.918Z,100247.94
2023-10-14T22:45:37.793Z,100243.56
2023-10-14T22:48:06.543Z,100240.22
2023-10-14T22:50:33.310Z,100248.00
2023-10-14T22:53:00.430Z,100241.97
2023-10-14T22:55:27.914Z,100233.31
2023-10-14T22:57:56.479Z,100243.75
2023-10-14T23:00:27.023Z,100236.84
2023-10-14T23:02:56.818Z,100235.06
2023-10-14T23:05:31.787Z,100215.16
2023-10-14T23:08:01.153Z,100197.03
2023-10-14T23:10:30.686Z,100199.59
2023-10-14T23:12:57.572Z,100198.75
2023-10-14T23:15:30.531Z,100202.34
2023-10-14T23:17:59.342Z,100210.91
2023-10-14T23:20:27.924Z,100204.88
2023-10-14T23:22:55.836Z,100206.59
2023-10-14T23:25:24.955Z,100191.06
2023-10-14T23:27:54.834Z,100194.50
2023-10-14T23:30:23.610Z,100195.41
2023-10-14T23:33:05.270Z,100200.56
2023-10-14T23:35:32.129Z,100203.19
2023-10-14T23:38:02.497Z,100197.16
2023-10-14T23:40:32.996Z,100204.00
2023-10-14T23:43:01.998Z,100204.03
2023-10-14T23:45:32.062Z,100214.34
2023-10-14T23:47:59.475Z,100216.16
2023-10-14T23:50:26.145Z,100201.41
2023-10-14T23:52:53.956Z,100189.34
2023-10-14T23:55:26.940Z,100183.28
2023-10-14T23:57:57.338Z,100183.38
