createdAt,value
2018-02-03T00:01:30.872Z,13.30
2018-02-03T00:03:58.335Z,13.50
2018-02-03T00:06:25.793Z,13.83
2018-02-03T00:08:53.605Z,13.37
2018-02-03T00:11:21.116Z,12.07
2018-02-03T00:13:48.572Z,12.40
2018-02-03T00:16:16.556Z,12.33
2018-02-03T00:18:45.626Z,11.87
2018-02-03T00:21:13.111Z,12.67
2018-02-03T00:23:41.086Z,11.27
2018-02-03T00:26:08.548Z,13.20
2018-02-03T00:28:36.007Z,12.93
2018-02-03T00:31:03.843Z,13.50
2018-02-03T00:33:31.299Z,13.10
2018-02-03T00:35:58.778Z,11.40
2018-02-03T00:38:26.480Z,11.30
2018-02-03T00:40:53.945Z,13.80
2018-02-03T00:43:21.401Z,12.80
2018-02-03T00:45:48.993Z,12.10
2018-02-03T00:48:16.457Z,13.70
2018-02-03T00:50:43.920Z,12.80
2018-02-03T00:53:11.840Z,12.23
2018-02-03T00:55:39.577Z,11.97
2018-02-03T00:58:07.034Z,11.00
2018-02-03T01:00:34.833Z,11.70
2018-02-03T01:03:02.290Z,11.10
2018-02-03T01:05:29.755Z,11.13
2018-02-03T01:07:57.518Z,11.87
2018-02-03T01:10:24.975Z,10.23
2018-02-03T01:12:52.481Z,12.60
2018-02-03T01:15:20.197Z,10.53
2018-02-03T01:17:47.646Z,11.90
2018-02-03T01:20:16.427Z,10.40
2018-02-03T01:22:44.427Z,11.60
2018-02-03T01:25:11.878Z,13.70
2018-02-03T01:27:39.333Z,12.57
2018-02-03T01:30:07.112Z,12.20
2018-02-03T01:32:34.577Z,13.47
2018-02-03T01:35:02.042Z,12.00
2018-02-03T01:37:29.809Z,12.80
2018-02-03T01:39:57.268Z,12.37
2018-02-03T01:42:24.732Z,13.47
2018-02-03T01:44:52.487Z,13.40
2018-02-03T01:47:19.953Z,11.70
2018-02-03T01:49:47.413Z,11.80
2018-02-03T01:52:15.167Z,13.20
2018-02-03T01:54:42.629Z,11.23
2018-02-03T01:57:10.091Z,11.20
2018-02-03T01:59:38.009Z,13.13
2018-02-03T02:02:05.467Z,12.20
2018-02-03T02:04:32.925Z,11.50
2018-02-03T02:07:00.821Z,11.27
2018-02-03T02:09:28.272Z,12.50
2018-02-03T02:11:55.733Z,13.20
2018-02-03T02:14:23.540Z,11.80
2018-02-03T02:16:50.997Z,10.57
2018-02-03T02:19:18.457Z,11.40
2018-02-03T02:21:46.529Z,12.03
2018-02-03T02:24:13.987Z,11.50
2018-02-03T02:26:41.534Z,12.20
2018-02-03T02:29:09.528Z,13.07
2018-02-03T02:31:36.995Z,13.90
2018-02-03T02:34:04.461Z,13.03
2018-02-03T02:36:32.526Z,11.50
2018-02-03T02:38:59.981Z,10.53
2018-02-03T02:41:27.445Z,12.77
2018-02-03T02:43:55.212Z,12.53
2018-02-03T02:46:22.668Z,11.97
2018-02-03T02:48:50.144Z,12.80
2018-02-03T02:51:17.900Z,11.23
2018-02-03T02:53:45.364Z,12.43
2018-02-03T02:56:12.832Z,13.47
2018-02-03T02:58:40.588Z,11.57
2018-02-03T03:01:08.050Z,11.07
2018-02-03T03:03:35.505Z,11.80
2018-02-03T03:06:03.880Z,10.87
2018-02-03T03:08:31.340Z,12.27
2018-02-03T03:10:58.808Z,13.40
2018-02-03T03:13:26.592Z,12.90
2018-02-03T03:15:54.044Z,13.07
2018-02-03T03:18:21.505Z,11.77
2018-02-03T03:20:49.252Z,11.37
2018-02-03T03:23:17.316Z,11.53
2018-02-03T03:25:44.777Z,11.20
2018-02-03T03:28:12.555Z,12.33
2018-02-03T03:30:40.019Z,9.53
2018-02-03T03:33:07.486Z,11.97
2018-02-03T03:35:35.220Z,11.80
2018-02-03T03:38:02.681Z,12.87
2018-02-03T03:40:30.142Z,10.97
2018-02-03T03:42:58.573Z,12.13
2018-02-03T03:45:26.033Z,11.57
2018-02-03T03:47:53.484Z,10.97
2018-02-03T03:50:21.539Z,11.50
2018-02-03T03:52:48.988Z,10.77
2018-02-03T03:55:16.445Z,11.90
2018-02-03T03:57:44.152Z,10.33
2018-02-03T04:00:11.598Z,11.80
2018-02-03T04:02:39.062Z,11.30
2018-02-03T04:05:06.923Z,10.60
2018-02-03T04:07:34.385Z,11.73
2018-02-03T04:10:01.846Z,10.40
2018-02-03T04:12:29.610Z,10.10
2018-02-03T04:14:57.077Z,10.97
2018-02-03T04:17:24.526Z,11.23
2018-02-03T04:19:52.911Z,10.60
2018-02-03T04:22:20.373Z,10.63
2018-02-03T04:24:48.211Z,12.50
2018-02-03T04:27:15.927Z,11.73
2018-02-03T04:29:43.386Z,12.40
2018-02-03T04:32:10.833Z,12.50
2018-02-03T04:34:38.591Z,11.20
2018-02-03T04:37:06.057Z,11.30
2018-02-03T04:39:33.519Z,11.50
2018-02-03T04:42:01.893Z,12.97
2018-02-03T04:44:29.358Z,12.53
2018-02-03T04:46:57.199Z,10.80
2018-02-03T04:49:25.142Z,11.80
2018-02-03T04:51:52.604Z,11.97
2018-02-03T04:54:20.064Z,11.47
2018-02-03T04:56:48.181Z,12.70
2018-02-03T04:59:15.647Z,11.20
2018-02-03T05:08:26.464Z,11.33
2018-02-03T05:10:53.916Z,13.70
2018-02-03T05:13:21.369Z,12.77
2018-02-03T05:15:49.101Z,12.57
2018-02-03T05:18:16.557Z,12.57
2018-02-03T05:20:44.016Z,10.67
2018-02-03T05:23:11.844Z,14.23
2018-02-03T05:25:40.033Z,13.70
2018-02-03T05:28:07.485Z,13.37
2018-02-03T05:30:35.313Z,11.80
2018-02-03T05:33:02.773Z,13.07
2018-02-03T05:35:30.232Z,10.90
2018-02-03T05:37:57.811Z,10.83
2018-02-03T05:40:25.336Z,11.13
2018-02-03T05:42:52.801Z,12.27
2018-02-03T05:45:20.444Z,11.57
2018-02-03T05:47:47.903Z,14.00
2018-02-03T05:50:15.361Z,11.83
2018-02-03T05:52:42.992Z,11.97
2018-02-03T05:55:10.452Z,11.97
2018-02-03T05:57:37.908Z,11.43
2018-02-03T06:00:05.700Z,11.03
2018-02-03T06:02:33.161Z,11.87
2018-02-03T06:05:00.611Z,11.33
2018-02-03T06:07:28.263Z,12.40
2018-02-03T06:09:55.709Z,9.90
2018-02-03T06:12:23.164Z,12.03
2018-02-03T06:14:51.265Z,12.63
2018-02-03T06:17:18.840Z,13.87
2018-02-03T06:19:46.303Z,12.60
2018-02-03T06:22:14.303Z,14.43
2018-02-03T06:24:41.752Z,12.90
2018-02-03T06:27:09.861Z,15.03
2018-02-03T06:29:37.869Z,16.57
2018-02-03T06:32:05.328Z,18.33
2018-02-03T06:34:32.789Z,18.47
2018-02-03T06:37:00.502Z,17.40
2018-02-03T06:39:27.963Z,16.83
2018-02-03T06:41:55.416Z,17.20
2018-02-03T06:44:23.253Z,17.93
2018-02-03T06:46:51.261Z,17.30
2018-02-03T06:49:18.855Z,19.83
2018-02-03T06:51:46.861Z,23.63
2018-02-03T06:54:14.327Z,23.90
2018-02-03T06:56:41.784Z,28.90
2018-02-03T06:59:09.540Z,19.63
2018-02-03T07:01:36.996Z,21.80
2018-02-03T07:04:04.456Z,19.63
2018-02-03T07:06:32.218Z,19.00
2018-02-03T07:08:59.677Z,20.50
2018-02-03T07:11:27.126Z,18.83
2018-02-03T07:13:54.849Z,18.87
2018-02-03T07:16:22.306Z,17.30
2018-02-03T07:18:49.770Z,16.10
2018-02-03T07:21:17.602Z,17.57
2018-02-03T07:23:45.061Z,19.67
2018-02-03T07:26:12.832Z,17.37
2018-02-03T07:28:40.905Z,17.93
2018-02-03T07:31:08.370Z,16.40
2018-02-03T07:33:35.820Z,15.87
2018-02-03T07:36:03.400Z,16.40
2018-02-03T07:38:30.861Z,18.90
2018-02-03T07:40:58.316Z,19.33
2018-02-03T07:43:26.585Z,22.83
2018-02-03T07:45:54.036Z,20.60
2018-02-03T07:48:21.490Z,19.67
2018-02-03T07:50:49.573Z,22.95
2018-02-03T07:53:17.061Z,18.03
2018-02-03T07:55:44.522Z,16.80
2018-02-03T07:58:12.313Z,18.30
2018-02-03T08:00:39.940Z,19.00
2018-02-03T08:03:07.435Z,16.47
2018-02-03T08:05:35.257Z,17.13
2018-02-03T08:08:02.745Z,17.90
2018-02-03T08:10:30.222Z,16.70
2018-02-03T08:12:57.957Z,15.27
2018-02-03T08:15:25.431Z,12.93
2018-02-03T08:17:52.911Z,14.33
2018-02-03T08:20:20.649Z,16.47
2018-02-03T08:22:48.114Z,15.43
2018-02-03T08:25:15.581Z,16.47
2018-02-03T08:27:43.318Z,16.10
2018-02-03T08:30:11.159Z,16.73
2018-02-03T08:32:38.646Z,14.97
2018-02-03T08:35:06.627Z,14.27
2018-02-03T08:37:34.149Z,13.80
2018-02-03T08:40:01.614Z,13.63
2018-02-03T08:42:29.456Z,15.47
2018-02-03T08:44:56.914Z,15.97
2018-02-03T08:47:24.365Z,16.20
2018-02-03T08:49:52.361Z,15.00
2018-02-03T08:52:19.683Z,14.63
2018-02-03T08:54:47.143Z,14.30
2018-02-03T08:57:14.990Z,14.40
2018-02-03T08:59:42.441Z,14.37
2018-02-03T09:02:10.224Z,14.70
2018-02-03T09:04:37.977Z,14.87
2018-02-03T09:07:05.425Z,16.17
2018-02-03T09:09:32.880Z,15.50
2018-02-03T09:12:05.385Z,14.83
2018-02-03T09:14:32.817Z,13.37
2018-02-03T09:17:00.276Z,15.23
2018-02-03T09:19:27.969Z,14.07
2018-02-03T09:21:55.484Z,13.87
2018-02-03T09:24:22.949Z,16.70
2018-02-03T09:26:50.960Z,14.23
2018-02-03T09:29:18.413Z,15.00
2018-02-03T09:31:46.596Z,15.40
2018-02-03T09:34:14.302Z,14.50
2018-02-03T09:36:41.764Z,14.17
2018-02-03T09:39:09.230Z,14.17
2018-02-03T09:41:37.254Z,15.03
2018-02-03T09:44:04.705Z,14.47
2018-02-03T09:46:32.151Z,14.60
2018-02-03T09:48:59.937Z,13.83
2018-02-03T09:51:27.400Z,12.87
2018-02-03T09:53:54.857Z,14.17
2018-02-03T09:56:22.996Z,15.70
2018-02-03T09:58:50.428Z,13.70
2018-02-03T10:01:17.876Z,15.43
2018-02-03T10:03:45.932Z,14.10
2018-02-03T10:06:13.381Z,14.90
2018-02-03T10:08:40.828Z,16.23
2018-02-03T10:11:08.537Z,16.73
2018-02-03T10:13:36.000Z,15.33
2018-02-03T10:16:03.448Z,15.87
2018-02-03T10:18:31.300Z,13.40
2018-02-03T10:20:58.751Z,16.20
2018-02-03T10:23:27.143Z,13.23
2018-02-03T10:25:54.592Z,13.20
2018-02-03T10:28:22.116Z,14.70
2018-02-03T10:30:49.889Z,14.23
2018-02-03T10:33:17.402Z,14.00
2018-02-03T10:35:44.856Z,15.87
2018-02-03T10:38:13.130Z,15.13
2018-02-03T10:40:40.588Z,13.50
2018-02-03T10:43:08.032Z,14.53
2018-02-03T10:45:36.133Z,14.40
2018-02-03T10:48:03.591Z,14.70
2018-02-03T10:50:31.042Z,14.80
2018-02-03T10:52:58.812Z,16.93
2018-02-03T10:55:26.481Z,15.17
2018-02-03T10:57:54.048Z,15.17
2018-02-03T11:00:21.805Z,16.80
2018-02-03T11:02:49.252Z,15.70
2018-02-03T11:05:16.708Z,12.80
2018-02-03T11:07:44.500Z,14.43
2018-02-03T11:10:11.953Z,14.80
2018-02-03T11:12:39.403Z,14.00
2018-02-03T11:15:07.067Z,14.60
2018-02-03T11:17:34.535Z,15.50
2018-02-03T11:20:02.072Z,15.10
2018-02-03T11:22:29.920Z,15.23
2018-02-03T11:24:57.712Z,14.20
2018-02-03T11:27:25.156Z,16.27
2018-02-03T11:29:53.195Z,14.27
2018-02-03T11:32:20.647Z,16.87
2018-02-03T11:34:48.179Z,14.63
2018-02-03T11:37:16.471Z,15.50
2018-02-03T11:39:43.949Z,16.63
2018-02-03T11:42:11.886Z,15.23
2018-02-03T11:44:40.545Z,15.10
2018-02-03T11:47:08.002Z,17.07
2018-02-03T11:49:35.453Z,16.67
2018-02-03T11:52:03.390Z,17.03
2018-02-03T11:54:31.788Z,14.70
2018-02-03T11:56:59.580Z,14.37
2018-02-03T11:59:27.629Z,15.83
2018-02-03T12:01:55.097Z,15.43
2018-02-03T12:04:23.149Z,16.60
2018-02-03T12:06:52.348Z,15.37
2018-02-03T12:09:20.260Z,16.30
2018-02-03T12:11:47.980Z,15.03
2018-02-03T12:14:16.082Z,13.60
2018-02-03T12:16:43.546Z,15.90
2018-02-03T12:19:11.029Z,16.40
2018-02-03T12:21:38.734Z,13.90
2018-02-03T12:24:06.193Z,14.57
2018-02-03T12:26:34.356Z,15.20
2018-02-03T12:29:02.357Z,15.87
2018-02-03T12:31:29.813Z,17.67
2018-02-03T12:33:58.290Z,17.03
2018-02-03T12:36:26.057Z,13.60
2018-02-03T12:38:53.526Z,16.47
2018-02-03T12:41:20.985Z,16.00
2018-02-03T12:43:48.948Z,16.47
2018-02-03T12:46:16.396Z,15.40
2018-02-03T12:48:43.861Z,18.93
2018-02-03T12:51:11.610Z,19.93
2018-02-03T13:00:22.537Z,15.80
2018-02-03T13:02:49.980Z,14.70
2018-02-03T13:05:17.439Z,17.53
2018-02-03T13:07:45.148Z,23.70
2018-02-03T13:10:12.596Z,19.43
2018-02-03T13:12:40.068Z,18.43
2018-02-03T13:15:07.721Z,18.40
2018-02-03T13:17:35.177Z,18.50
2018-02-03T13:20:02.627Z,22.43
2018-02-03T13:22:30.528Z,17.17
2018-02-03T13:24:57.984Z,19.33
2018-02-03T13:27:27.667Z,18.70
2018-02-03T13:29:55.248Z,16.47
2018-02-03T13:32:22.696Z,18.57
2018-02-03T13:34:50.148Z,14.20
2018-02-03T13:37:18.049Z,19.23
2018-02-03T13:39:45.500Z,19.30
2018-02-03T13:42:12.951Z,15.03
2018-02-03T13:44:40.660Z,16.83
2018-02-03T13:47:08.125Z,16.10
2018-02-03T13:49:35.582Z,18.57
2018-02-03T13:52:03.418Z,20.27
2018-02-03T13:54:30.864Z,18.03
2018-02-03T13:56:58.320Z,17.30
2018-02-03T13:59:26.120Z,16.73
2018-02-03T14:01:53.585Z,16.40
2018-02-03T14:04:21.039Z,15.37
2018-02-03T14:06:48.619Z,17.03
2018-02-03T14:09:16.067Z,15.80
2018-02-03T14:11:43.520Z,17.53
2018-02-03T14:14:11.482Z,17.17
2018-02-03T14:16:38.932Z,13.73
2018-02-03T14:19:06.384Z,13.80
2018-02-03T14:21:34.480Z,17.80
2018-02-03T14:24:07.469Z,15.80
2018-02-03T14:26:35.245Z,12.63
2018-02-03T14:29:03.069Z,16.80
2018-02-03T14:31:30.515Z,13.40
2018-02-03T14:33:58.256Z,13.10
2018-02-03T14:36:25.704Z,15.20
2018-02-03T14:38:53.159Z,13.33
2018-02-03T14:41:20.837Z,12.00
2018-02-03T14:43:48.281Z,13.13
2018-02-03T14:46:15.730Z,14.07
2018-02-03T14:48:43.607Z,14.20
2018-02-03T14:51:11.056Z,16.77
2018-02-03T14:53:38.505Z,13.60
2018-02-03T14:56:06.205Z,14.93
2018-02-03T14:58:33.653Z,18.10
2018-02-03T15:01:01.104Z,10.50
2018-02-03T15:03:28.977Z,15.30
2018-02-03T15:05:56.426Z,15.30
2018-02-03T15:08:23.884Z,13.60
2018-02-03T15:10:51.976Z,14.23
2018-02-03T15:13:19.428Z,15.27
2018-02-03T15:15:46.897Z,13.00
2018-02-03T15:18:14.649Z,16.83
2018-02-03T15:20:42.101Z,17.37
2018-02-03T15:23:09.553Z,16.33
2018-02-03T15:25:37.345Z,15.57
2018-02-03T15:28:04.792Z,15.90
2018-02-03T15:30:32.944Z,15.57
2018-02-03T15:33:00.696Z,17.73
2018-02-03T15:35:28.160Z,14.50
2018-02-03T15:37:55.611Z,15.30
2018-02-03T15:40:23.651Z,16.23
2018-02-03T15:42:51.114Z,14.40
2018-02-03T15:45:18.568Z,12.70
2018-02-03T15:47:46.323Z,13.67
2018-02-03T15:50:13.798Z,13.93
2018-02-03T15:52:41.252Z,17.40
2018-02-03T15:55:09.322Z,13.67
2018-02-03T15:57:36.770Z,15.17
2018-02-03T16:00:04.230Z,14.30
2018-02-03T16:02:32.309Z,14.20
2018-02-03T16:04:59.767Z,16.07
2018-02-03T16:07:27.216Z,14.53
2018-02-03T16:09:55.016Z,16.07
2018-02-03T16:12:22.497Z,15.80
2018-02-03T16:14:49.947Z,15.33
2018-02-03T16:17:17.705Z,16.73
2018-02-03T16:19:45.156Z,15.20
2018-02-03T16:22:12.604Z,17.00
2018-02-03T16:24:40.700Z,17.07
2018-02-03T16:27:08.152Z,15.40
2018-02-03T16:29:35.604Z,21.27
2018-02-03T16:32:04.448Z,19.97
2018-02-03T16:34:31.920Z,17.50
2018-02-03T16:36:59.375Z,18.20
2018-02-03T16:39:27.597Z,18.43
2018-02-03T16:41:55.052Z,15.80
2018-02-03T16:44:22.505Z,16.43
2018-02-03T16:46:50.177Z,18.27
2018-02-03T16:49:17.630Z,20.00
2018-02-03T16:51:45.078Z,16.43
2018-02-03T16:54:12.964Z,17.87
2018-02-03T16:56:42.361Z,20.30
2018-02-03T16:59:09.829Z,18.23
2018-02-03T17:01:37.493Z,20.13
2018-02-03T17:04:04.942Z,16.80
2018-02-03T17:06:32.386Z,21.37
2018-02-03T17:09:00.188Z,18.83
2018-02-03T17:11:27.645Z,18.20
2018-02-03T17:13:55.090Z,19.00
2018-02-03T17:16:23.175Z,16.90
2018-02-03T17:18:50.624Z,17.43
2018-02-03T17:21:18.088Z,15.70
2018-02-03T17:23:45.885Z,19.07
2018-02-03T17:26:13.328Z,18.40
2018-02-03T17:28:40.810Z,15.77
2018-02-03T17:31:08.556Z,17.33
2018-02-03T17:33:36.402Z,18.90
2018-02-03T17:36:03.844Z,25.33
2018-02-03T17:38:51.141Z,19.17
2018-02-03T17:41:18.603Z,17.17
2018-02-03T17:43:46.046Z,19.43
2018-02-03T17:46:19.348Z,19.73
2018-02-03T17:48:46.809Z,20.33
2018-02-03T17:51:14.257Z,19.00
2018-02-03T17:53:42.078Z,18.63
2018-02-03T17:56:14.972Z,18.60
2018-02-03T17:58:42.425Z,18.10
2018-02-03T18:01:10.344Z,19.50
2018-02-03T18:03:37.798Z,17.80
2018-02-03T18:06:05.257Z,17.83
2018-02-03T18:08:33.532Z,17.93
2018-02-03T18:11:00.979Z,19.93
2018-02-03T18:13:28.437Z,25.40
2018-02-03T18:15:56.275Z,16.90
2018-02-03T18:18:23.725Z,16.00
2018-02-03T18:20:51.180Z,16.63
2018-02-03T18:23:19.004Z,16.77
2018-02-03T18:25:46.452Z,12.93
2018-02-03T18:28:13.903Z,15.80
2018-02-03T18:30:41.700Z,15.87
2018-02-03T18:33:09.153Z,15.23
2018-02-03T18:35:38.835Z,13.80
2018-02-03T18:38:06.529Z,13.30
2018-02-03T18:40:33.968Z,9.67
2018-02-03T18:43:01.430Z,12.90
2018-02-03T18:45:41.011Z,17.00
2018-02-03T18:48:08.466Z,15.53
2018-02-03T18:50:35.912Z,15.27
2018-02-03T18:53:04.190Z,19.50
2018-02-03T18:55:31.639Z,18.67
2018-02-03T18:57:59.094Z,19.63
2018-02-03T19:00:26.877Z,24.07
2018-02-03T19:02:54.331Z,25.87
2018-02-03T19:05:21.786Z,29.20
2018-02-03T19:07:49.465Z,27.50
2018-02-03T19:10:16.913Z,29.70
2018-02-03T19:12:44.368Z,28.67
2018-02-03T19:15:12.268Z,30.57
2018-02-03T19:17:39.721Z,22.63
2018-02-03T19:20:07.175Z,30.43
2018-02-03T19:22:34.950Z,22.67
2018-02-03T19:25:02.419Z,23.87
2018-02-03T19:27:29.870Z,22.23
2018-02-03T19:29:57.625Z,16.47
2018-02-03T19:32:25.075Z,21.47
2018-02-03T19:34:52.528Z,22.10
2018-02-03T19:37:20.950Z,20.40
2018-02-03T19:39:48.404Z,22.80
2018-02-03T19:42:17.045Z,25.47
2018-02-03T19:44:44.840Z,22.23
2018-02-03T19:47:12.382Z,25.13
2018-02-03T19:49:39.836Z,31.07
2018-02-03T19:52:07.545Z,28.13
2018-02-03T19:54:35.005Z,26.30
2018-02-03T19:57:02.460Z,30.63
2018-02-03T19:59:30.533Z,27.60
2018-02-03T20:01:57.993Z,31.87
2018-02-03T20:04:25.444Z,31.33
2018-02-03T20:06:53.222Z,30.00
2018-02-03T20:09:20.678Z,30.67
2018-02-03T20:11:48.145Z,36.50
2018-02-03T20:14:15.960Z,35.70
2018-02-03T20:16:43.415Z,32.70
2018-02-03T20:19:10.885Z,34.47
2018-02-03T20:21:38.594Z,35.27
2018-02-03T20:24:06.049Z,33.83
2018-02-03T20:26:33.505Z,30.93
2018-02-03T20:29:01.376Z,34.97
2018-02-03T20:31:28.831Z,31.17
2018-02-03T20:33:56.289Z,31.00
2018-02-03T20:36:24.273Z,30.23
2018-02-03T20:38:52.432Z,32.97
2018-02-03T20:41:19.902Z,30.77
2018-02-03T20:43:47.668Z,31.37
2018-02-03T20:46:15.111Z,29.20
2018-02-03T20:48:42.572Z,27.90
2018-02-03T20:51:10.268Z,28.67
2018-02-03T20:53:37.724Z,29.40
2018-02-03T20:56:05.193Z,27.77
2018-02-03T20:58:32.945Z,27.00
2018-02-03T21:01:00.413Z,30.30
2018-02-03T21:03:27.865Z,29.23
2018-02-03T21:05:55.631Z,28.67
2018-02-03T21:08:23.080Z,32.07
2018-02-03T21:10:50.533Z,28.50
2018-02-03T21:13:18.345Z,29.30
2018-02-03T21:15:45.804Z,27.97
2018-02-03T21:18:13.268Z,30.43
2018-02-03T21:20:41.020Z,27.07
2018-02-03T21:23:08.476Z,28.20
2018-02-03T21:25:35.952Z,29.60
2018-02-03T21:28:03.997Z,32.10
2018-02-03T21:30:31.453Z,30.87
2018-02-03T21:32:58.925Z,32.53
2018-02-03T21:35:26.692Z,28.97
2018-02-03T21:37:54.144Z,33.40
2018-02-03T21:40:23.538Z,30.83
2018-02-03T21:42:51.257Z,30.40
2018-02-03T21:45:18.913Z,31.80
2018-02-03T21:47:46.392Z,30.70
2018-02-03T21:50:14.216Z,30.03
2018-02-03T21:52:41.682Z,31.27
2018-02-03T21:55:09.136Z,28.87
2018-02-03T21:57:36.896Z,30.33
2018-02-03T22:00:04.367Z,32.67
2018-02-03T22:02:31.832Z,31.63
2018-02-03T22:04:59.580Z,32.10
2018-02-03T22:07:27.033Z,32.77
2018-02-03T22:09:54.559Z,36.93
2018-02-03T22:12:22.279Z,32.57
2018-02-03T22:14:49.740Z,30.67
2018-02-03T22:17:17.244Z,29.27
2018-02-03T22:19:44.956Z,29.90
2018-02-03T22:22:12.416Z,29.20
2018-02-03T22:24:39.868Z,27.07
2018-02-03T22:27:07.672Z,25.73
2018-02-03T22:29:35.136Z,30.10
2018-02-03T22:32:02.589Z,29.90
2018-02-03T22:34:30.348Z,29.57
2018-02-03T22:36:57.804Z,23.63
2018-02-03T22:39:25.282Z,27.20
2018-02-03T22:41:53.648Z,29.67
2018-02-03T22:44:21.141Z,35.10
2018-02-03T22:46:48.604Z,29.30
2018-02-03T22:49:16.338Z,29.03
2018-02-03T22:51:43.795Z,28.70
2018-02-03T22:54:11.266Z,29.50
2018-02-03T22:56:39.014Z,28.87
2018-02-03T22:59:06.484Z,26.50
2018-02-03T23:01:33.936Z,31.43
2018-02-03T23:04:01.649Z,27.90
2018-02-03T23:06:29.106Z,29.00
2018-02-03T23:08:56.563Z,25.77
2018-02-03T23:11:24.396Z,24.27
2018-02-03T23:13:51.853Z,23.00
2018-02-03T23:16:19.312Z,22.97
2018-02-03T23:18:47.377Z,21.50
2018-02-03T23:21:14.848Z,22.77
2018-02-03T23:23:42.317Z,22.80
2018-02-03T23:26:10.251Z,26.90
2018-02-03T23:28:37.708Z,25.03
2018-02-03T23:31:05.167Z,25.27
2018-02-03T23:33:33.060Z,26.60
2018-02-03T23:36:00.507Z,27.43
2018-02-03T23:38:27.955Z,28.50
2018-02-03T23:40:55.755Z,27.57
2018-02-03T23:43:23.584Z,28.20
2018-02-03T23:45:51.039Z,27.23
2018-02-03T23:48:19.355Z,26.57
2018-02-03T23:50:46.809Z,25.83
2018-02-03T23:53:14.252Z,28.77
2018-02-03T23:55:42.041Z,28.37
2018-02-03T23:58:09.496Z,28.20
