createdAt,value
2023-08-11T00:01:13.486Z,15.26
2023-08-11T00:03:41.606Z,15.27
2023-08-11T00:06:09.814Z,15.27
2023-08-11T00:08:40.039Z,15.27
2023-08-11T00:11:08.214Z,15.25
2023-08-11T00:13:36.790Z,15.25
2023-08-11T00:16:06.245Z,15.22
2023-08-11T00:18:34.474Z,15.20
2023-08-11T00:21:04.329Z,15.20
2023-08-11T00:23:32.652Z,15.18
2023-08-11T00:26:00.673Z,15.21
2023-08-11T00:28:29.002Z,15.20
2023-08-11T00:30:59.654Z,15.21
2023-08-11T00:33:27.915Z,15.21
2023-08-11T00:35:56.532Z,15.21
2023-08-11T00:38:27.421Z,15.22
2023-08-11T00:40:55.600Z,15.21
2023-08-11T00:43:23.614Z,15.20
2023-08-11T00:45:51.769Z,15.20
2023-08-11T00:48:20.581Z,15.16
2023-08-11T00:50:49.117Z,15.15
2023-08-11T00:53:17.286Z,15.13
2023-08-11T00:55:45.557Z,15.11
2023-08-11T00:58:13.887Z,15.10
2023-08-11T01:00:42.243Z,15.08
2023-08-11T01:03:10.497Z,15.06
2023-08-11T01:05:46.440Z,15.04
2023-08-11T01:08:45.192Z,15.01
2023-08-11T01:11:41.671Z,14.94
2023-08-11T01:14:28.906Z,14.89
2023-08-11T01:16:59.532Z,14.85
2023-08-11T01:19:36.234Z,14.81
2023-08-11T01:22:11.896Z,14.78
2023-08-11T01:24:41.238Z,14.74
2023-08-11T01:27:09.678Z,14.73
2023-08-11T01:29:38.450Z,14.72
2023-08-11T01:32:07.249Z,14.70
2023-08-11T01:34:36.536Z,14.70
2023-08-11T01:37:05.805Z,14.69
2023-08-11T01:39:34.480Z,14.67
2023-08-11T01:42:02.938Z,14.66
2023-08-11T01:44:31.596Z,14.62
2023-08-11T01:46:59.936Z,14.62
2023-08-11T01:49:28.670Z,14.60
2023-08-11T01:51:58.249Z,14.58
2023-08-11T01:54:26.535Z,14.55
2023-08-11T01:56:55.908Z,14.51
2023-08-11T01:59:23.996Z,14.46
2023-08-11T02:01:52.152Z,14.42
2023-08-11T02:04:22.358Z,14.38
2023-08-11T02:06:50.536Z,14.35
2023-08-11T02:09:18.618Z,14.33
2023-08-11T02:11:46.780Z,14.30
2023-08-11T02:14:15.501Z,14.26
2023-08-11T02:16:43.645Z,14.23
2023-08-11T02:19:12.114Z,14.19
2023-08-11T02:21:40.586Z,14.16
2023-08-11T02:24:08.697Z,14.11
2023-08-11T02:26:37.156Z,14.09
2023-08-11T02:29:05.462Z,14.07
2023-08-11T02:31:34.498Z,14.05
2023-08-11T02:34:02.783Z,14.02
2023-08-11T02:36:30.863Z,14.01
2023-08-11T02:38:58.973Z,13.99
2023-08-11T02:41:27.414Z,13.98
2023-08-11T02:43:55.579Z,13.97
2023-08-11T02:46:24.174Z,13.96
2023-08-11T02:48:52.337Z,13.96
2023-08-11T02:51:20.609Z,13.93
2023-08-11T02:53:48.778Z,13.93
2023-08-11T02:56:17.569Z,13.93
2023-08-11T02:58:45.938Z,13.91
2023-08-11T03:01:15.722Z,13.90
2023-08-11T03:03:44.260Z,13.88
2023-08-11T03:06:12.621Z,13.88
2023-08-11T03:08:41.089Z,13.88
2023-08-11T03:11:09.879Z,13.89
2023-08-11T03:13:38.057Z,13.90
2023-08-11T03:16:07.070Z,13.91
2023-08-11T03:18:36.799Z,13.91
2023-08-11T03:21:18.541Z,13.90
2023-08-11T03:23:49.186Z,13.87
2023-08-11T03:26:17.658Z,13.89
2023-08-11T03:28:46.034Z,13.93
2023-08-11T03:31:15.244Z,13.95
2023-08-11T03:33:45.246Z,13.97
2023-08-11T03:36:15.741Z,13.98
2023-08-11T03:38:45.241Z,13.98
2023-08-11T03:41:13.359Z,13.98
2023-08-11T03:43:41.827Z,13.98
2023-08-11T03:46:10.352Z,14.00
2023-08-11T03:48:39.510Z,14.02
2023-08-11T03:51:08.405Z,14.03
2023-08-11T03:53:37.841Z,14.05
2023-08-11T03:56:09.095Z,14.06
2023-08-11T03:58:41.309Z,14.07
2023-08-11T04:01:09.698Z,14.09
2023-08-11T04:03:38.084Z,14.15
2023-08-11T04:06:06.282Z,14.20
2023-08-11T04:08:34.722Z,14.25
2023-08-11T04:11:02.715Z,14.29
2023-08-11T04:13:30.785Z,14.31
2023-08-11T04:16:00.671Z,14.35
2023-08-11T04:18:28.787Z,14.38
2023-08-11T04:20:57.434Z,14.39
2023-08-11T04:23:25.913Z,14.39
2023-08-11T04:25:55.169Z,14.42
2023-08-11T04:28:23.531Z,14.46
2023-08-11T04:30:51.855Z,14.50
2023-08-11T04:33:20.292Z,14.55
2023-08-11T04:35:51.053Z,14.62
2023-08-11T04:38:19.470Z,14.71
2023-08-11T04:40:51.858Z,14.79
2023-08-11T04:43:21.037Z,14.91
2023-08-11T04:45:50.520Z,15.02
2023-08-11T04:48:19.103Z,15.16
2023-08-11T04:50:54.576Z,15.30
2023-08-11T04:53:22.953Z,15.52
2023-08-11T04:55:52.588Z,15.90
2023-08-11T04:58:21.734Z,16.70
2023-08-11T05:00:50.208Z,17.14
2023-08-11T05:03:20.077Z,17.48
2023-08-11T05:05:48.512Z,17.98
2023-08-11T05:08:16.877Z,17.97
2023-08-11T05:10:45.053Z,17.81
2023-08-11T05:13:14.357Z,17.66
2023-08-11T05:15:42.536Z,17.59
2023-08-11T05:18:11.602Z,17.56
2023-08-11T05:20:39.883Z,17.66
2023-08-11T05:23:07.962Z,18.05
2023-08-11T05:25:36.038Z,18.56
2023-08-11T05:28:04.660Z,19.12
2023-08-11T05:30:32.898Z,19.84
2023-08-11T05:33:01.133Z,20.67
2023-08-11T05:35:30.583Z,21.45
2023-08-11T05:37:58.890Z,22.28
2023-08-11T05:40:27.014Z,22.99
2023-08-11T05:42:55.192Z,23.52
2023-08-11T05:45:23.273Z,23.72
2023-08-11T05:47:51.502Z,23.54
2023-08-11T05:50:19.809Z,23.31
2023-08-11T05:52:47.988Z,23.08
2023-08-11T05:55:16.489Z,22.88
2023-08-11T05:57:44.740Z,22.78
2023-08-11T06:00:17.476Z,22.67
2023-08-11T06:02:48.801Z,22.71
2023-08-11T06:05:17.154Z,23.11
2023-08-11T06:07:55.691Z,23.69
2023-08-11T06:10:28.515Z,24.21
2023-08-11T06:12:56.718Z,24.47
2023-08-11T06:15:24.997Z,24.73
2023-08-11T06:17:53.189Z,24.96
2023-08-11T06:20:34.489Z,25.33
2023-08-11T06:23:09.740Z,25.76
2023-08-11T06:25:38.423Z,26.11
2023-08-11T06:28:06.844Z,26.45
2023-08-11T06:30:35.339Z,26.75
2023-08-11T06:33:03.923Z,27.08
2023-08-11T06:35:32.503Z,27.21
2023-08-11T06:38:01.164Z,27.17
2023-08-11T06:40:31.034Z,27.00
2023-08-11T06:43:00.444Z,26.73
2023-08-11T06:45:28.900Z,26.34
2023-08-11T06:47:57.676Z,26.01
2023-08-11T06:50:26.477Z,25.68
2023-08-11T06:52:55.843Z,25.26
2023-08-11T06:55:25.867Z,24.89
2023-08-11T06:57:54.556Z,24.56
2023-08-11T07:00:23.346Z,24.25
2023-08-11T07:02:51.915Z,23.98
2023-08-11T07:05:20.302Z,23.73
2023-08-11T07:07:48.641Z,23.56
2023-08-11T07:10:16.950Z,23.41
2023-08-11T07:12:45.118Z,23.26
2023-08-11T07:15:13.296Z,23.14
2023-08-11T07:17:41.438Z,23.09
2023-08-11T07:20:09.992Z,23.00
2023-08-11T07:22:38.330Z,22.93
2023-08-11T07:25:06.710Z,22.91
2023-08-11T07:27:34.880Z,22.83
2023-08-11T07:30:03.359Z,22.74
2023-08-11T07:32:31.548Z,22.59
2023-08-11T07:34:59.908Z,22.41
2023-08-11T07:37:28.083Z,22.23
2023-08-11T07:39:56.212Z,22.12
2023-08-11T07:42:24.598Z,22.06
2023-08-11T07:44:52.950Z,22.04
2023-08-11T07:47:21.173Z,22.04
2023-08-11T07:49:49.321Z,22.06
2023-08-11T07:52:18.958Z,22.09
2023-08-11T07:54:47.183Z,22.08
2023-08-11T07:57:17.555Z,22.11
2023-08-11T07:59:46.913Z,22.13
2023-08-11T08:02:16.785Z,22.10
2023-08-11T08:04:45.352Z,22.12
2023-08-11T08:07:16.081Z,22.10
2023-08-11T08:09:44.420Z,22.05
2023-08-11T08:12:12.636Z,22.00
2023-08-11T08:14:40.671Z,21.98
2023-08-11T08:17:09.017Z,21.94
2023-08-11T08:19:37.362Z,21.93
2023-08-11T08:22:05.882Z,21.95
2023-08-11T08:24:34.014Z,21.99
2023-08-11T08:27:02.094Z,22.04
2023-08-11T08:29:30.365Z,22.10
2023-08-11T08:31:58.358Z,22.14
2023-08-11T08:34:26.508Z,22.18
2023-08-11T08:36:54.601Z,22.20
2023-08-11T08:39:22.648Z,22.24
2023-08-11T08:41:52.380Z,22.26
2023-08-11T08:44:21.389Z,22.30
2023-08-11T08:46:52.421Z,22.36
2023-08-11T08:49:26.947Z,22.34
2023-08-11T08:51:55.836Z,22.35
2023-08-11T08:54:25.177Z,22.36
2023-08-11T08:56:53.731Z,22.37
2023-08-11T08:59:23.095Z,22.37
2023-08-11T09:01:51.843Z,22.34
2023-08-11T09:04:22.187Z,22.33
2023-08-11T09:06:55.380Z,22.39
2023-08-11T09:09:28.753Z,22.44
2023-08-11T09:11:57.641Z,22.49
2023-08-11T09:14:25.752Z,22.58
2023-08-11T09:16:54.973Z,22.73
2023-08-11T09:19:24.921Z,22.91
2023-08-11T09:21:53.786Z,23.05
2023-08-11T09:24:24.296Z,23.18
2023-08-11T09:26:52.847Z,23.32
2023-08-11T09:29:22.036Z,23.47
2023-08-11T09:31:55.154Z,23.57
2023-08-11T09:34:23.978Z,23.64
2023-08-11T09:36:52.517Z,23.72
2023-08-11T09:39:21.941Z,23.83
2023-08-11T09:41:50.485Z,23.96
2023-08-11T09:44:20.611Z,24.07
2023-08-11T09:46:51.193Z,24.14
2023-08-11T09:49:20.068Z,24.30
2023-08-11T09:51:50.391Z,24.46
2023-08-11T09:54:19.775Z,24.60
2023-08-11T09:56:49.528Z,24.71
2023-08-11T09:59:21.219Z,24.77
2023-08-11T10:01:53.341Z,24.87
2023-08-11T10:04:26.887Z,24.97
2023-08-11T10:06:59.600Z,24.88
2023-08-11T10:09:30.092Z,24.89
2023-08-11T10:11:59.734Z,24.87
2023-08-11T10:14:29.363Z,24.85
2023-08-11T10:17:00.479Z,24.81
2023-08-11T10:19:31.928Z,24.68
2023-08-11T10:22:03.954Z,24.50
2023-08-11T10:24:38.572Z,24.41
2023-08-11T10:27:09.280Z,24.34
2023-08-11T10:29:43.846Z,24.25
2023-08-11T10:32:30.015Z,24.15
2023-08-11T10:34:58.911Z,24.18
2023-08-11T10:37:32.635Z,24.23
2023-08-11T10:40:10.733Z,24.27
2023-08-11T10:42:42.341Z,24.31
2023-08-11T10:45:14.614Z,24.28
2023-08-11T10:47:54.553Z,24.22
2023-08-11T10:50:32.188Z,23.95
2023-08-11T10:53:30.157Z,23.87
2023-08-11T10:56:06.530Z,23.85
2023-08-11T10:58:38.899Z,23.90
2023-08-11T11:01:07.573Z,23.92
2023-08-11T11:03:42.769Z,23.92
2023-08-11T11:06:11.313Z,23.89
2023-08-11T11:08:45.427Z,23.79
2023-08-11T11:11:14.815Z,23.73
2023-08-11T11:13:45.522Z,23.65
2023-08-11T11:16:15.757Z,23.59
2023-08-11T11:18:48.566Z,23.50
2023-08-11T11:21:31.052Z,23.32
2023-08-11T11:24:01.010Z,23.25
2023-08-11T11:26:32.740Z,23.21
2023-08-11T11:29:06.273Z,23.18
2023-08-11T11:31:38.694Z,23.15
2023-08-11T11:34:08.548Z,23.09
2023-08-11T11:36:38.470Z,23.03
2023-08-11T11:39:07.395Z,22.94
2023-08-11T11:41:35.903Z,22.87
2023-08-11T11:44:05.811Z,22.86
2023-08-11T11:46:36.305Z,22.85
2023-08-11T11:49:15.719Z,22.81
2023-08-11T11:51:53.675Z,22.76
2023-08-11T11:54:22.665Z,22.69
2023-08-11T11:57:03.386Z,22.69
2023-08-11T11:59:35.331Z,22.63
2023-08-11T12:02:07.334Z,22.63
2023-08-11T12:04:40.511Z,22.68
2023-08-11T12:07:35.142Z,22.68
2023-08-11T12:10:07.422Z,22.67
2023-08-11T12:12:36.488Z,22.62
2023-08-11T12:15:07.024Z,22.56
2023-08-11T12:17:36.598Z,22.59
2023-08-11T12:20:08.251Z,22.69
2023-08-11T12:22:36.568Z,22.73
2023-08-11T12:25:05.360Z,22.70
2023-08-11T12:27:36.709Z,22.80
2023-08-11T12:30:05.876Z,22.95
2023-08-11T12:32:33.985Z,23.08
2023-08-11T12:35:02.150Z,23.19
2023-08-11T12:37:30.185Z,23.30
2023-08-11T12:39:58.189Z,23.34
2023-08-11T12:42:26.186Z,23.34
2023-08-11T12:44:54.154Z,23.25
2023-08-11T12:47:23.230Z,23.13
2023-08-11T12:49:51.484Z,23.10
2023-08-11T12:52:19.452Z,23.03
2023-08-11T12:54:47.473Z,23.01
2023-08-11T12:57:15.706Z,22.90
2023-08-11T12:59:43.690Z,22.88
2023-08-11T13:02:12.329Z,23.03
2023-08-11T13:04:40.740Z,23.16
2023-08-11T13:07:09.011Z,23.21
2023-08-11T13:09:37.134Z,23.20
2023-08-11T13:12:07.477Z,23.13
2023-08-11T13:14:35.790Z,23.16
2023-08-11T13:17:03.952Z,23.22
2023-08-11T13:19:33.256Z,23.23
2023-08-11T13:22:07.941Z,23.19
2023-08-11T13:24:36.873Z,23.16
2023-08-11T13:27:06.089Z,23.14
2023-08-11T13:29:34.621Z,23.13
2023-08-11T13:32:03.412Z,23.15
2023-08-11T13:34:32.273Z,23.17
2023-08-11T13:37:01.339Z,23.18
2023-08-11T13:39:32.124Z,23.20
2023-08-11T13:42:07.815Z,23.18
2023-08-11T13:44:36.787Z,23.21
2023-08-11T13:47:05.769Z,23.23
2023-08-11T13:49:34.849Z,23.26
2023-08-11T13:52:08.475Z,23.29
2023-08-11T13:54:37.573Z,23.34
2023-08-11T13:57:07.322Z,23.36
2023-08-11T13:59:35.868Z,23.32
2023-08-11T14:02:04.238Z,23.28
2023-08-11T14:04:32.649Z,23.23
2023-08-11T14:07:18.331Z,23.22
2023-08-11T14:09:51.290Z,23.15
2023-08-11T14:12:22.874Z,23.15
2023-08-11T14:14:51.325Z,23.10
2023-08-11T14:17:19.658Z,23.10
2023-08-11T14:19:48.081Z,23.09
2023-08-11T14:22:16.290Z,23.10
2023-08-11T14:24:46.471Z,23.10
2023-08-11T14:27:14.857Z,23.13
2023-08-11T14:29:43.240Z,23.13
2023-08-11T14:32:24.555Z,23.12
2023-08-11T14:34:54.313Z,23.09
2023-08-11T14:37:22.697Z,23.08
2023-08-11T14:39:51.080Z,23.07
2023-08-11T14:42:19.272Z,23.05
2023-08-11T14:44:47.728Z,23.03
2023-08-11T14:47:16.076Z,23.00
2023-08-11T14:49:45.400Z,22.99
2023-08-11T14:52:14.762Z,22.99
2023-08-11T14:54:43.640Z,22.98
2023-08-11T14:57:14.444Z,22.96
2023-08-11T14:59:42.897Z,22.96
2023-08-11T15:02:12.033Z,22.96
2023-08-11T15:04:40.364Z,22.95
2023-08-11T15:07:09.010Z,22.97
2023-08-11T15:09:37.250Z,22.98
2023-08-11T15:12:08.115Z,22.95
2023-08-11T15:14:36.553Z,22.92
2023-08-11T15:17:04.801Z,22.92
2023-08-11T15:19:33.213Z,22.89
2023-08-11T15:22:01.390Z,22.87
2023-08-11T15:24:29.447Z,22.84
2023-08-11T15:26:57.522Z,22.80
2023-08-11T15:29:25.801Z,22.78
2023-08-11T15:31:54.881Z,22.76
2023-08-11T15:34:23.268Z,22.71
2023-08-11T15:36:51.444Z,22.69
2023-08-11T15:39:20.023Z,22.67
2023-08-11T15:41:48.193Z,22.65
2023-08-11T15:44:16.306Z,22.63
2023-08-11T15:46:44.614Z,22.63
2023-08-11T15:49:12.712Z,22.61
2023-08-11T15:51:40.893Z,22.61
2023-08-11T15:54:09.262Z,22.59
2023-08-11T15:56:37.456Z,22.56
2023-08-11T15:59:07.188Z,22.55
2023-08-11T16:01:36.000Z,22.53
2023-08-11T16:04:05.322Z,22.49
2023-08-11T16:06:33.725Z,22.47
2023-08-11T16:09:02.194Z,22.45
2023-08-11T16:11:30.468Z,22.43
2023-08-11T16:13:58.636Z,22.40
2023-08-11T16:16:27.162Z,22.39
2023-08-11T16:18:56.957Z,22.41
2023-08-11T16:21:27.708Z,22.41
2023-08-11T16:23:58.233Z,22.40
2023-08-11T16:26:26.673Z,22.36
2023-08-11T16:28:55.365Z,22.32
2023-08-11T16:31:24.360Z,22.29
2023-08-11T16:33:53.034Z,22.25
2023-08-11T16:36:25.100Z,22.21
2023-08-11T16:38:53.991Z,22.20
2023-08-11T16:41:24.165Z,22.15
2023-08-11T16:43:53.371Z,22.11
2023-08-11T16:46:23.843Z,22.08
2023-08-11T16:48:52.316Z,22.07
2023-08-11T16:51:23.174Z,22.05
2023-08-11T16:53:54.910Z,22.04
2023-08-11T16:56:23.494Z,21.98
2023-08-11T16:58:52.483Z,21.95
2023-08-11T17:01:21.693Z,21.91
2023-08-11T17:04:05.457Z,21.85
2023-08-11T17:06:33.692Z,21.80
2023-08-11T17:09:02.080Z,21.77
2023-08-11T17:11:30.346Z,21.74
2023-08-11T17:13:58.718Z,21.71
2023-08-11T17:16:27.065Z,21.69
2023-08-11T17:18:55.580Z,21.65
2023-08-11T17:21:23.695Z,21.63
2023-08-11T17:23:57.266Z,21.58
2023-08-11T17:26:25.556Z,21.50
2023-08-11T17:28:55.727Z,21.44
2023-08-11T17:31:24.753Z,21.39
2023-08-11T17:33:53.581Z,21.33
2023-08-11T17:36:27.021Z,21.29
2023-08-11T17:38:55.598Z,21.23
2023-08-11T17:41:27.948Z,21.18
2023-08-11T17:43:57.987Z,21.08
2023-08-11T17:46:27.345Z,21.00
2023-08-11T17:48:55.779Z,20.92
2023-08-11T17:51:25.278Z,20.85
2023-08-11T17:54:08.131Z,20.78
2023-08-11T17:56:38.585Z,20.69
2023-08-11T17:59:07.041Z,20.63
2023-08-11T18:01:35.315Z,20.57
2023-08-11T18:04:06.348Z,20.50
2023-08-11T18:06:37.004Z,20.40
2023-08-11T18:09:05.571Z,20.31
2023-08-11T18:11:35.143Z,20.23
2023-08-11T18:14:04.450Z,20.18
2023-08-11T18:16:34.100Z,20.12
2023-08-11T18:19:02.479Z,20.05
2023-08-11T18:21:31.728Z,19.98
2023-08-11T18:24:02.604Z,19.89
2023-08-11T18:26:36.218Z,19.82
2023-08-11T18:29:05.666Z,19.73
2023-08-11T18:31:33.890Z,19.64
2023-08-11T18:34:03.336Z,19.57
2023-08-11T18:36:33.397Z,19.50
2023-08-11T18:39:02.189Z,19.45
2023-08-11T18:41:31.452Z,19.39
2023-08-11T18:44:05.633Z,19.34
2023-08-11T18:46:37.027Z,19.28
2023-08-11T18:49:07.688Z,19.22
2023-08-11T18:51:41.500Z,19.16
2023-08-11T18:54:11.110Z,19.09
2023-08-11T18:56:43.574Z,19.05
2023-08-11T18:59:12.748Z,19.00
2023-08-11T19:01:42.043Z,18.94
2023-08-11T19:04:12.982Z,18.91
2023-08-11T19:06:41.852Z,18.86
2023-08-11T19:09:11.542Z,18.80
2023-08-11T19:11:43.550Z,18.75
2023-08-11T19:14:13.846Z,18.70
2023-08-11T19:16:52.295Z,18.63
2023-08-11T19:19:20.827Z,18.60
2023-08-11T19:21:49.198Z,18.57
2023-08-11T19:24:18.052Z,18.53
2023-08-11T19:26:47.497Z,18.47
2023-08-11T19:29:15.940Z,18.43
2023-08-11T19:31:44.475Z,18.37
2023-08-11T19:34:12.773Z,18.34
2023-08-11T19:36:44.694Z,18.32
2023-08-11T19:39:16.495Z,18.29
2023-08-11T19:41:45.846Z,18.26
2023-08-11T19:44:15.047Z,18.23
2023-08-11T19:46:43.838Z,18.22
2023-08-11T19:49:13.955Z,18.20
2023-08-11T19:51:45.585Z,18.17
2023-08-11T19:54:14.490Z,18.16
2023-08-11T19:56:44.129Z,18.15
2023-08-11T19:59:12.474Z,18.14
2023-08-11T20:01:42.108Z,18.11
2023-08-11T20:04:10.573Z,18.07
2023-08-11T20:06:43.796Z,18.04
2023-08-11T20:09:13.573Z,18.03
2023-08-11T20:11:42.150Z,18.01
2023-08-11T20:14:11.694Z,18.01
2023-08-11T20:16:42.210Z,18.00
2023-08-11T20:19:11.691Z,17.99
2023-08-11T20:21:40.497Z,17.97
2023-08-11T20:24:09.384Z,17.95
2023-08-11T20:26:37.729Z,17.91
2023-08-11T20:29:06.936Z,17.89
2023-08-11T20:31:35.344Z,17.88
2023-08-11T20:34:04.015Z,17.89
2023-08-11T20:36:32.296Z,17.90
2023-08-11T20:39:00.685Z,17.91
2023-08-11T20:41:29.053Z,17.91
2023-08-11T20:43:58.538Z,17.90
2023-08-11T20:46:26.928Z,17.88
2023-08-11T20:48:55.304Z,17.87
2023-08-11T20:51:23.360Z,17.82
2023-08-11T20:53:51.542Z,17.78
2023-08-11T20:56:19.710Z,17.74
2023-08-11T20:58:48.345Z,17.69
2023-08-11T21:01:16.611Z,17.69
2023-08-11T21:03:44.797Z,17.67
2023-08-11T21:06:13.220Z,17.64
2023-08-11T21:08:46.589Z,17.61
2023-08-11T21:11:15.812Z,17.56
2023-08-11T21:13:44.132Z,17.52
2023-08-11T21:16:12.209Z,17.48
2023-08-11T21:18:40.335Z,17.43
2023-08-11T21:21:08.502Z,17.39
2023-08-11T21:23:37.807Z,17.35
2023-08-11T21:26:06.693Z,17.32
2023-08-11T21:28:37.166Z,17.27
2023-08-11T21:31:17.444Z,17.23
2023-08-11T21:34:08.311Z,17.16
2023-08-11T21:36:38.224Z,17.06
2023-08-11T21:39:09.035Z,17.01
2023-08-11T21:41:38.124Z,16.97
2023-08-11T21:44:07.008Z,16.93
2023-08-11T21:46:36.039Z,16.89
2023-08-11T21:49:04.857Z,16.85
2023-08-11T21:51:36.753Z,16.81
2023-08-11T21:54:05.335Z,16.77
2023-08-11T21:56:37.251Z,16.72
2023-08-11T21:59:05.600Z,16.68
2023-08-11T22:01:33.994Z,16.63
2023-08-11T22:04:02.742Z,16.58
2023-08-11T22:06:31.846Z,16.55
2023-08-11T22:09:00.013Z,16.51
2023-08-11T22:11:36.510Z,16.46
2023-08-11T22:14:06.477Z,16.41
2023-08-11T22:16:34.741Z,16.37
2023-08-11T22:19:03.154Z,16.34
2023-08-11T22:21:31.317Z,16.30
2023-08-11T22:23:59.492Z,16.26
2023-08-11T22:26:27.569Z,16.24
2023-08-11T22:28:55.557Z,16.21
2023-08-11T22:31:24.116Z,16.18
2023-08-11T22:33:52.137Z,16.15
2023-08-11T22:36:20.484Z,16.13
2023-08-11T22:38:48.636Z,16.10
2023-08-11T22:41:17.156Z,16.06
2023-08-11T22:43:45.280Z,16.06
2023-08-11T22:46:13.394Z,16.03
2023-08-11T22:48:41.669Z,15.99
2023-08-11T22:51:10.007Z,15.96
2023-08-11T22:53:38.206Z,15.93
2023-08-11T22:56:06.297Z,15.90
2023-08-11T22:58:34.362Z,15.87
2023-08-11T23:01:02.393Z,15.84
2023-08-11T23:03:30.685Z,15.78
2023-08-11T23:05:58.882Z,15.73
2023-08-11T23:08:27.017Z,15.69
2023-08-11T23:10:55.082Z,15.65
2023-08-11T23:13:23.172Z,15.61
2023-08-11T23:15:51.270Z,15.58
2023-08-11T23:18:19.406Z,15.56
2023-08-11T23:20:47.681Z,15.53
2023-08-11T23:23:15.842Z,15.49
2023-08-11T23:25:44.374Z,15.45
2023-08-11T23:28:12.502Z,15.42
2023-08-11T23:30:40.773Z,15.39
2023-08-11T23:33:08.928Z,15.36
2023-08-11T23:35:38.960Z,15.34
2023-08-11T23:38:07.263Z,15.30
2023-08-11T23:40:35.530Z,15.27
2023-08-11T23:43:03.788Z,15.27
2023-08-11T23:45:32.306Z,15.25
2023-08-11T23:48:00.632Z,15.23
2023-08-11T23:50:28.921Z,15.20
2023-08-11T23:52:57.107Z,15.17
2023-08-11T23:55:28.325Z,15.13
2023-08-11T23:57:56.912Z,15.10
