createdAt,value
2022-11-15T00:00:29.420Z,97.79
2022-11-15T00:03:22.662Z,97.92
2022-11-15T00:06:09.988Z,98.03
2022-11-15T00:09:00.166Z,98.04
2022-11-15T00:11:47.188Z,98.16
2022-11-15T00:14:34.168Z,98.03
2022-11-15T00:17:20.988Z,98.06
2022-11-15T00:20:08.865Z,97.93
2022-11-15T00:22:55.865Z,97.91
2022-11-15T00:25:42.534Z,98.00
2022-11-15T00:28:29.507Z,98.19
2022-11-15T00:31:16.559Z,98.15
2022-11-15T00:34:02.982Z,98.06
2022-11-15T00:36:49.751Z,98.08
2022-11-15T00:39:36.587Z,97.92
2022-11-15T00:42:23.248Z,97.93
2022-11-15T00:45:10.759Z,98.00
2022-11-15T00:47:58.172Z,98.04
2022-11-15T00:50:44.638Z,97.95
2022-11-15T00:53:31.413Z,98.01
2022-11-15T00:56:18.461Z,98.00
2022-11-15T00:59:05.578Z,97.69
2022-11-15T01:01:53.060Z,97.68
2022-11-15T01:04:39.510Z,97.89
2022-11-15T01:07:26.492Z,97.99
2022-11-15T01:10:13.311Z,97.91
2022-11-15T01:13:00.249Z,97.88
2022-11-15T01:15:47.962Z,97.84
2022-11-15T01:18:34.620Z,97.77
2022-11-15T01:21:22.124Z,97.47
2022-11-15T01:24:13.049Z,97.85
2022-11-15T01:26:59.798Z,98.25
2022-11-15T01:29:46.571Z,98.22
2022-11-15T01:32:33.726Z,98.23
2022-11-15T01:35:21.931Z,98.43
2022-11-15T01:38:08.714Z,98.41
2022-11-15T01:40:56.044Z,98.50
2022-11-15T01:43:43.062Z,98.86
2022-11-15T01:46:36.273Z,98.44
2022-11-15T01:49:25.338Z,98.43
2022-11-15T01:52:16.277Z,98.42
2022-11-15T01:55:20.122Z,98.53
2022-11-15T01:58:08.284Z,98.48
2022-11-15T02:00:55.293Z,98.36
2022-11-15T02:04:05.463Z,98.22
2022-11-15T02:06:52.767Z,98.26
2022-11-15T02:09:40.492Z,98.16
2022-11-15T02:12:27.470Z,98.17
2022-11-15T02:15:14.435Z,98.23
2022-11-15T02:18:30.891Z,98.03
2022-11-15T02:21:17.622Z,97.93
2022-11-15T02:24:26.028Z,97.97
2022-11-15T02:27:18.960Z,98.19
2022-11-15T02:30:16.529Z,98.21
2022-11-15T02:33:24.762Z,98.11
2022-11-15T02:36:34.145Z,98.32
2022-11-15T02:39:46.499Z,98.44
2022-11-15T02:43:03.170Z,98.39
2022-11-15T02:46:03.255Z,98.57
2022-11-15T02:48:52.084Z,98.57
2022-11-15T02:51:40.939Z,98.56
2022-11-15T02:54:31.888Z,98.40
2022-11-15T02:57:22.847Z,98.42
2022-11-15T03:00:13.748Z,98.32
2022-11-15T03:03:30.044Z,98.28
2022-11-15T03:06:54.100Z,98.24
2022-11-15T03:09:43.271Z,98.21
2022-11-15T03:12:38.940Z,97.85
2022-11-15T03:15:32.996Z,98.09
2022-11-15T03:18:33.209Z,97.85
2022-11-15T03:21:22.283Z,97.76
2022-11-15T03:24:10.203Z,97.90
2022-11-15T03:27:00.573Z,98.11
2022-11-15T03:29:54.085Z,98.01
2022-11-15T03:32:51.485Z,98.02
2022-11-15T03:35:41.700Z,97.69
2022-11-15T03:38:33.110Z,98.07
2022-11-15T03:41:52.057Z,97.93
2022-11-15T03:44:45.942Z,97.66
2022-11-15T03:47:39.811Z,97.82
2022-11-15T03:50:27.793Z,97.72
2022-11-15T03:53:15.288Z,97.62
2022-11-15T03:56:02.215Z,97.59
2022-11-15T03:58:49.255Z,97.61
2022-11-15T04:01:35.837Z,97.52
2022-11-15T04:04:22.541Z,97.65
2022-11-15T04:07:09.594Z,97.52
2022-11-15T04:10:06.708Z,97.45
2022-11-15T04:12:53.997Z,97.81
2022-11-15T04:15:40.713Z,97.56
2022-11-15T04:18:28.082Z,97.78
2022-11-15T04:21:33.787Z,97.75
2022-11-15T04:24:20.437Z,97.74
2022-11-15T04:27:07.224Z,97.75
2022-11-15T04:29:54.178Z,97.57
2022-11-15T04:32:40.998Z,97.84
2022-11-15T04:35:28.453Z,97.57
2022-11-15T04:38:15.000Z,97.78
2022-11-15T04:41:02.878Z,97.60
2022-11-15T04:43:49.429Z,97.74
2022-11-15T04:46:36.265Z,97.68
2022-11-15T04:49:22.976Z,97.47
2022-11-15T04:52:09.866Z,97.70
2022-11-15T04:54:56.666Z,97.62
2022-11-15T04:57:43.479Z,97.45
2022-11-15T05:00:31.702Z,97.53
2022-11-15T05:03:36.962Z,97.77
2022-11-15T05:06:23.738Z,97.90
2022-11-15T05:09:10.595Z,97.77
2022-11-15T05:11:57.689Z,97.83
2022-11-15T05:14:44.419Z,97.80
2022-11-15T05:17:31.236Z,97.87
2022-11-15T05:20:18.374Z,97.83
2022-11-15T05:23:05.569Z,97.84
2022-11-15T05:25:52.271Z,97.90
2022-11-15T05:28:39.495Z,97.80
2022-11-15T05:31:27.564Z,98.05
2022-11-15T05:34:14.211Z,98.05
2022-11-15T05:37:01.449Z,98.14
2022-11-15T05:39:48.070Z,98.09
2022-11-15T05:42:34.922Z,97.95
2022-11-15T05:45:26.679Z,98.19
2022-11-15T05:48:15.692Z,98.17
2022-11-15T05:51:05.064Z,98.00
2022-11-15T05:53:53.917Z,98.07
2022-11-15T05:56:40.682Z,97.91
2022-11-15T05:59:31.326Z,98.09
2022-11-15T06:02:18.314Z,98.29
2022-11-15T06:05:05.575Z,98.22
2022-11-15T06:07:52.179Z,98.16
2022-11-15T06:10:38.787Z,98.22
2022-11-15T06:13:25.452Z,98.32
2022-11-15T06:16:12.631Z,98.26
2022-11-15T06:18:59.648Z,98.46
2022-11-15T06:21:46.566Z,98.77
2022-11-15T06:24:33.660Z,98.49
2022-11-15T06:27:20.341Z,98.40
2022-11-15T06:30:07.940Z,98.46
2022-11-15T06:33:06.604Z,98.82
2022-11-15T06:35:53.492Z,98.68
2022-11-15T06:38:40.793Z,98.96
2022-11-15T06:41:27.449Z,98.86
2022-11-15T06:44:14.328Z,99.03
2022-11-15T06:47:01.389Z,98.94
2022-11-15T06:49:47.884Z,98.83
2022-11-15T06:52:35.284Z,98.87
2022-11-15T06:55:21.999Z,98.89
2022-11-15T06:58:08.682Z,99.18
2022-11-15T07:01:00.515Z,99.21
2022-11-15T07:03:47.717Z,99.29
2022-11-15T07:06:34.787Z,99.61
2022-11-15T07:09:21.358Z,99.79
2022-11-15T07:12:08.349Z,99.59
2022-11-15T07:14:55.218Z,99.68
2022-11-15T07:17:42.322Z,99.78
2022-11-15T07:20:29.320Z,99.60
2022-11-15T07:23:16.208Z,99.64
2022-11-15T07:26:02.838Z,99.61
2022-11-15T07:28:49.665Z,99.73
2022-11-15T07:31:36.565Z,99.72
2022-11-15T07:34:23.425Z,99.80
2022-11-15T07:37:10.266Z,99.95
2022-11-15T07:39:57.367Z,99.94
2022-11-15T07:42:57.318Z,99.93
2022-11-15T07:45:46.191Z,99.97
2022-11-15T07:48:43.260Z,99.92
2022-11-15T07:51:31.454Z,99.96
2022-11-15T07:54:18.396Z,99.88
2022-11-15T07:57:07.731Z,99.93
2022-11-15T07:59:55.043Z,99.85
2022-11-15T08:02:42.370Z,99.93
2022-11-15T08:05:29.238Z,100.00
2022-11-15T08:08:17.039Z,100.00
2022-11-15T08:11:03.850Z,100.00
2022-11-15T08:13:50.827Z,100.00
2022-11-15T08:16:37.844Z,100.00
2022-11-15T08:19:25.010Z,100.00
2022-11-15T08:22:11.999Z,99.97
2022-11-15T08:24:58.786Z,99.98
2022-11-15T08:27:46.054Z,100.00
2022-11-15T08:30:37.625Z,99.99
2022-11-15T08:33:25.668Z,100.00
2022-11-15T08:36:17.407Z,99.96
2022-11-15T08:39:04.340Z,100.00
2022-11-15T08:41:51.110Z,100.00
2022-11-15T08:44:38.425Z,100.00
2022-11-15T08:47:25.437Z,100.00
2022-11-15T08:50:13.303Z,100.00
2022-11-15T08:53:06.751Z,100.00
2022-11-15T08:55:53.746Z,100.00
2022-11-15T08:58:41.194Z,100.00
2022-11-15T09:01:28.213Z,100.00
2022-11-15T09:04:14.957Z,100.00
2022-11-15T09:07:01.868Z,100.00
2022-11-15T09:09:49.044Z,100.00
2022-11-15T09:12:36.293Z,100.00
2022-11-15T09:15:22.840Z,100.00
2022-11-15T09:18:09.824Z,100.00
2022-11-15T09:20:58.748Z,100.00
2022-11-15T09:23:45.755Z,100.00
2022-11-15T09:26:32.521Z,99.99
2022-11-15T09:29:19.811Z,100.00
2022-11-15T09:32:06.637Z,100.00
2022-11-15T09:34:53.557Z,99.95
2022-11-15T09:37:40.059Z,99.88
2022-11-15T09:40:27.474Z,99.91
2022-11-15T09:43:32.844Z,99.97
2022-11-15T09:46:34.781Z,99.81
2022-11-15T09:49:27.115Z,99.76
2022-11-15T09:52:23.748Z,99.85
2022-11-15T09:54:55.467Z,99.93
2022-11-15T09:57:54.666Z,99.97
2022-11-15T10:00:46.533Z,99.82
2022-11-15T10:03:18.463Z,99.89
2022-11-15T10:05:52.616Z,99.81
2022-11-15T10:08:27.763Z,99.76
2022-11-15T10:14:00.850Z,99.86
2022-11-15T10:16:28.955Z,99.98
2022-11-15T10:19:35.072Z,100.00
2022-11-15T10:22:18.692Z,100.00
2022-11-15T10:24:47.500Z,99.72
2022-11-15T10:27:20.001Z,99.53
2022-11-15T10:29:50.655Z,99.31
2022-11-15T10:32:21.603Z,99.33
2022-11-15T10:34:51.032Z,99.29
2022-11-15T10:37:37.452Z,99.34
2022-11-15T10:40:07.606Z,99.22
2022-11-15T10:42:36.405Z,99.01
2022-11-15T10:45:25.391Z,99.24
2022-11-15T10:47:54.011Z,99.27
2022-11-15T10:50:31.780Z,99.28
2022-11-15T10:53:03.820Z,99.07
2022-11-15T10:55:34.560Z,99.29
2022-11-15T10:58:07.384Z,99.21
2022-11-15T11:00:40.324Z,99.32
2022-11-15T11:03:34.503Z,99.03
2022-11-15T11:06:17.757Z,99.27
2022-11-15T11:09:36.646Z,99.35
2022-11-15T11:12:07.278Z,99.42
2022-11-15T11:14:38.268Z,99.24
2022-11-15T11:17:32.610Z,99.22
2022-11-15T11:20:17.191Z,99.10
2022-11-15T11:23:03.857Z,99.13
2022-11-15T11:25:50.460Z,99.13
2022-11-15T11:28:36.665Z,99.01
2022-11-15T11:31:07.391Z,98.94
2022-11-15T11:34:03.550Z,98.93
2022-11-15T11:36:59.186Z,98.83
2022-11-15T11:39:49.900Z,98.68
2022-11-15T11:42:45.893Z,98.72
2022-11-15T11:45:47.163Z,98.77
2022-11-15T11:48:42.994Z,98.65
2022-11-15T11:51:24.480Z,98.58
2022-11-15T11:54:14.907Z,98.58
2022-11-15T11:56:46.435Z,98.53
2022-11-15T11:59:40.425Z,98.36
2022-11-15T12:02:30.118Z,98.44
2022-11-15T12:05:23.885Z,98.25
2022-11-15T12:08:03.043Z,98.02
2022-11-15T12:10:34.684Z,98.20
2022-11-15T12:13:17.824Z,98.05
2022-11-15T12:15:57.918Z,97.99
2022-11-15T12:18:25.995Z,97.99
2022-11-15T12:21:20.797Z,97.99
2022-11-15T12:23:59.277Z,98.11
2022-11-15T12:26:35.670Z,98.06
2022-11-15T12:29:17.845Z,97.86
2022-11-15T12:31:53.227Z,97.54
2022-11-15T12:34:21.363Z,97.49
2022-11-15T12:36:51.765Z,97.28
2022-11-15T12:39:20.727Z,97.53
2022-11-15T12:41:57.641Z,97.25
2022-11-15T12:44:31.793Z,97.28
2022-11-15T12:47:01.972Z,97.37
2022-11-15T12:49:30.058Z,97.36
2022-11-15T12:51:58.050Z,96.93
2022-11-15T12:54:26.108Z,97.16
2022-11-15T12:57:09.518Z,96.72
2022-11-15T12:59:59.761Z,96.38
2022-11-15T13:02:44.611Z,96.60
2022-11-15T13:05:19.447Z,96.37
2022-11-15T13:07:50.831Z,96.42
2022-11-15T13:10:28.620Z,96.43
2022-11-15T13:12:59.703Z,96.16
2022-11-15T13:15:30.860Z,96.36
2022-11-15T13:17:59.346Z,96.16
2022-11-15T13:20:32.831Z,96.24
2022-11-15T13:23:05.990Z,96.21
2022-11-15T13:25:37.230Z,96.02
2022-11-15T13:28:17.586Z,95.95
2022-11-15T13:30:48.712Z,96.01
2022-11-15T13:33:20.316Z,95.82
2022-11-15T13:36:00.900Z,96.03
2022-11-15T13:38:32.748Z,95.80
2022-11-15T13:41:15.817Z,95.68
2022-11-15T13:43:44.226Z,95.63
2022-11-15T13:46:16.826Z,95.67
2022-11-15T13:48:47.295Z,95.71
2022-11-15T13:51:25.912Z,95.68
2022-11-15T13:54:03.743Z,95.59
2022-11-15T13:56:35.097Z,95.48
2022-11-15T13:59:25.592Z,95.50
2022-11-15T14:01:55.616Z,95.34
2022-11-15T14:04:26.477Z,95.42
2022-11-15T14:06:58.648Z,95.30
2022-11-15T14:09:37.168Z,95.53
2022-11-15T14:12:27.414Z,95.35
2022-11-15T14:14:55.918Z,95.37
2022-11-15T14:17:29.816Z,95.20
2022-11-15T14:19:58.784Z,95.19
2022-11-15T14:22:29.347Z,95.13
2022-11-15T14:25:22.587Z,95.13
2022-11-15T14:28:16.412Z,95.05
2022-11-15T14:30:48.341Z,94.98
2022-11-15T14:33:21.420Z,94.89
2022-11-15T14:35:49.859Z,94.81
2022-11-15T14:38:18.386Z,94.80
2022-11-15T14:40:46.526Z,94.75
2022-11-15T14:43:14.971Z,94.77
2022-11-15T14:45:43.713Z,94.78
2022-11-15T14:48:11.833Z,94.69
2022-11-15T14:50:40.191Z,94.67
2022-11-15T14:53:15.987Z,94.52
2022-11-15T14:55:44.744Z,94.59
2022-11-15T14:58:12.834Z,94.51
2022-11-15T15:00:42.274Z,94.43
2022-11-15T15:03:11.324Z,94.44
2022-11-15T15:05:44.166Z,94.33
2022-11-15T15:08:13.065Z,94.36
2022-11-15T15:10:46.458Z,94.18
2022-11-15T15:13:22.152Z,94.14
2022-11-15T15:15:52.563Z,94.06
2022-11-15T15:18:21.471Z,93.86
2022-11-15T15:20:58.411Z,93.94
2022-11-15T15:23:30.366Z,93.76
2022-11-15T15:25:58.612Z,93.77
2022-11-15T15:28:31.395Z,93.84
2022-11-15T15:31:03.054Z,93.61
2022-11-15T15:33:32.226Z,93.72
2022-11-15T15:36:00.381Z,93.65
2022-11-15T15:38:28.621Z,93.66
2022-11-15T15:40:56.790Z,93.53
2022-11-15T15:43:24.842Z,93.46
2022-11-15T15:45:53.075Z,93.35
2022-11-15T15:48:21.237Z,93.38
2022-11-15T15:50:50.335Z,93.45
2022-11-15T15:53:18.446Z,93.28
2022-11-15T15:55:46.690Z,93.25
2022-11-15T15:58:15.058Z,93.09
2022-11-15T16:00:43.193Z,93.02
2022-11-15T16:03:11.482Z,93.16
2022-11-15T16:05:39.513Z,93.08
2022-11-15T16:08:42.540Z,93.04
2022-11-15T16:11:16.047Z,93.06
2022-11-15T16:13:44.222Z,93.13
2022-11-15T16:16:14.755Z,92.98
2022-11-15T16:18:43.475Z,93.01
2022-11-15T16:21:11.496Z,92.79
2022-11-15T16:23:40.347Z,92.81
2022-11-15T16:26:27.511Z,92.84
2022-11-15T16:28:55.741Z,92.81
2022-11-15T16:31:23.731Z,92.64
2022-11-15T16:33:51.889Z,92.69
2022-11-15T16:36:30.753Z,92.48
2022-11-15T16:38:59.935Z,92.72
2022-11-15T16:41:27.978Z,92.59
2022-11-15T16:43:56.260Z,92.52
2022-11-15T16:46:26.351Z,92.53
2022-11-15T16:48:55.094Z,92.45
2022-11-15T16:51:23.800Z,92.39
2022-11-15T16:53:52.410Z,92.43
2022-11-15T16:56:30.492Z,92.36
2022-11-15T16:59:00.824Z,92.49
2022-11-15T17:01:31.476Z,92.39
2022-11-15T17:04:00.172Z,92.40
2022-11-15T17:06:28.624Z,92.26
2022-11-15T17:08:57.629Z,92.24
2022-11-15T17:11:25.796Z,92.26
2022-11-15T17:13:58.917Z,92.18
2022-11-15T17:16:27.163Z,92.22
2022-11-15T17:18:55.359Z,92.08
2022-11-15T17:21:23.699Z,92.22
2022-11-15T17:23:52.136Z,92.07
2022-11-15T17:26:30.241Z,92.20
2022-11-15T17:29:01.529Z,92.15
2022-11-15T17:31:31.506Z,92.36
2022-11-15T17:34:01.643Z,92.19
2022-11-15T17:36:29.916Z,92.38
2022-11-15T17:38:59.743Z,92.17
2022-11-15T17:41:29.218Z,92.29
2022-11-15T17:44:00.033Z,92.19
2022-11-15T17:46:29.154Z,92.16
2022-11-15T17:48:58.111Z,92.18
2022-11-15T17:51:26.754Z,92.05
2022-11-15T17:53:56.253Z,91.93
2022-11-15T17:56:27.355Z,91.98
2022-11-15T17:58:58.453Z,91.97
2022-11-15T18:01:28.897Z,91.96
2022-11-15T18:04:00.918Z,91.90
2022-11-15T18:06:31.880Z,91.93
2022-11-15T18:09:00.602Z,91.97
2022-11-15T18:11:40.223Z,92.02
2022-11-15T18:14:12.848Z,92.03
2022-11-15T18:16:41.117Z,91.98
2022-11-15T18:19:13.364Z,91.96
2022-11-15T18:21:59.311Z,91.93
2022-11-15T18:24:35.871Z,91.87
2022-11-15T18:27:05.936Z,91.77
2022-11-15T18:29:37.718Z,91.95
2022-11-15T18:32:11.719Z,91.81
2022-11-15T18:34:42.235Z,91.72
2022-11-15T18:37:10.525Z,91.76
2022-11-15T18:39:38.844Z,91.73
2022-11-15T18:42:07.540Z,91.74
2022-11-15T18:44:36.614Z,91.69
2022-11-15T18:47:05.123Z,91.80
2022-11-15T18:49:33.279Z,92.01
2022-11-15T18:52:01.571Z,91.76
2022-11-15T18:54:31.366Z,91.86
2022-11-15T18:57:00.665Z,91.83
2022-11-15T18:59:29.567Z,91.77
2022-11-15T19:01:58.156Z,91.78
2022-11-15T19:04:26.452Z,91.52
2022-11-15T19:06:54.642Z,91.77
2022-11-15T19:09:27.405Z,91.71
2022-11-15T19:11:55.889Z,91.66
2022-11-15T19:14:26.302Z,91.72
2022-11-15T19:16:55.203Z,91.77
2022-11-15T19:19:25.956Z,91.68
2022-11-15T19:21:54.714Z,91.60
2022-11-15T19:24:22.837Z,91.70
2022-11-15T19:26:51.034Z,91.69
2022-11-15T19:29:19.253Z,91.77
2022-11-15T19:31:48.868Z,91.72
2022-11-15T19:34:18.058Z,91.70
2022-11-15T19:36:46.822Z,91.76
2022-11-15T19:39:18.206Z,91.61
2022-11-15T19:41:47.147Z,91.80
2022-11-15T19:44:15.885Z,91.75
2022-11-15T19:46:45.428Z,91.67
2022-11-15T19:49:13.802Z,91.52
2022-11-15T19:51:42.885Z,91.66
2022-11-15T19:54:11.214Z,91.62
2022-11-15T19:56:40.254Z,91.59
2022-11-15T19:59:09.197Z,91.83
2022-11-15T20:01:39.740Z,91.70
2022-11-15T20:04:10.260Z,91.59
2022-11-15T20:06:43.207Z,91.61
2022-11-15T20:09:13.989Z,91.79
2022-11-15T20:11:42.591Z,91.96
2022-11-15T20:14:13.096Z,91.78
2022-11-15T20:16:41.445Z,91.81
2022-11-15T20:19:09.734Z,91.79
2022-11-15T20:21:38.356Z,91.72
2022-11-15T20:24:09.117Z,91.79
2022-11-15T20:26:58.724Z,91.93
2022-11-15T20:29:26.874Z,91.92
2022-11-15T20:31:54.924Z,91.92
2022-11-15T20:34:23.080Z,91.90
2022-11-15T20:36:51.104Z,91.84
2022-11-15T20:39:19.119Z,91.88
2022-11-15T20:41:47.239Z,91.85
2022-11-15T20:44:15.350Z,91.90
2022-11-15T20:46:43.471Z,91.83
2022-11-15T20:49:11.624Z,91.95
2022-11-15T20:51:39.674Z,91.92
2022-11-15T20:54:09.097Z,91.92
2022-11-15T20:56:37.155Z,91.76
2022-11-15T20:59:05.297Z,91.97
2022-11-15T21:01:33.501Z,91.96
2022-11-15T21:04:02.468Z,92.03
2022-11-15T21:06:30.911Z,92.09
2022-11-15T21:09:17.720Z,92.08
2022-11-15T21:12:04.244Z,92.01
2022-11-15T21:14:32.226Z,91.93
2022-11-15T21:17:01.123Z,91.97
2022-11-15T21:19:35.502Z,91.96
2022-11-15T21:22:06.540Z,91.88
2022-11-15T21:24:34.618Z,91.99
2022-11-15T21:27:02.711Z,92.01
2022-11-15T21:29:43.230Z,91.83
2022-11-15T21:32:12.202Z,91.85
2022-11-15T21:34:40.241Z,91.97
2022-11-15T21:37:08.808Z,91.78
2022-11-15T21:39:37.750Z,91.93
2022-11-15T21:42:06.087Z,91.84
2022-11-15T21:44:34.690Z,91.83
2022-11-15T21:47:03.651Z,91.79
2022-11-15T21:49:31.714Z,91.94
2022-11-15T21:51:59.726Z,91.87
2022-11-15T21:54:27.961Z,91.93
2022-11-15T21:56:56.049Z,91.94
2022-11-15T21:59:24.191Z,91.94
2022-11-15T22:02:10.977Z,91.82
2022-11-15T22:04:39.272Z,91.69
2022-11-15T22:07:07.478Z,91.66
2022-11-15T22:09:35.652Z,91.86
2022-11-15T22:12:03.881Z,91.82
2022-11-15T22:14:32.016Z,91.72
2022-11-15T22:17:00.155Z,91.91
2022-11-15T22:19:28.728Z,91.91
2022-11-15T22:21:57.049Z,91.88
2022-11-15T22:24:25.355Z,91.92
2022-11-15T22:26:53.597Z,92.09
2022-11-15T22:29:21.728Z,91.94
2022-11-15T22:31:49.978Z,91.91
2022-11-15T22:34:19.355Z,91.89
2022-11-15T22:37:18.289Z,91.99
2022-11-15T22:39:35.911Z,92.03
2022-11-15T22:42:04.167Z,91.93
2022-11-15T22:44:32.295Z,92.13
2022-11-15T22:47:01.040Z,91.96
2022-11-15T22:49:29.189Z,92.06
2022-11-15T22:51:57.263Z,92.11
2022-11-15T22:54:25.507Z,92.04
2022-11-15T22:56:53.642Z,91.93
2022-11-15T22:59:21.884Z,91.99
2022-11-15T23:01:51.226Z,91.97
2022-11-15T23:04:19.685Z,91.97
2022-11-15T23:06:48.231Z,92.01
2022-11-15T23:09:17.209Z,92.09
2022-11-15T23:12:04.344Z,92.02
2022-11-15T23:14:32.525Z,92.16
2022-11-15T23:17:00.725Z,92.17
2022-11-15T23:19:28.954Z,92.17
2022-11-15T23:22:15.495Z,92.17
2022-11-15T23:24:43.475Z,92.08
2022-11-15T23:27:15.434Z,92.13
2022-11-15T23:30:02.580Z,92.22
2022-11-15T23:32:50.065Z,92.21
2022-11-15T23:35:18.257Z,92.23
2022-11-15T23:37:46.397Z,92.22
2022-11-15T23:40:14.584Z,92.30
2022-11-15T23:42:42.830Z,92.32
2022-11-15T23:45:11.156Z,92.44
2022-11-15T23:47:39.446Z,92.37
2022-11-15T23:50:08.203Z,92.29
2022-11-15T23:52:36.349Z,92.36
2022-11-15T23:55:05.077Z,92.42
2022-11-15T23:57:33.217Z,92.35
