createdAt,value
2023-11-23T00:00:16.737Z,90.01
2023-11-23T00:02:43.987Z,90.23
2023-11-23T00:05:12.191Z,89.61
2023-11-23T00:07:39.763Z,88.71
2023-11-23T00:10:08.134Z,88.82
2023-11-23T00:12:35.056Z,89.25
2023-11-23T00:15:02.676Z,89.16
2023-11-23T00:17:31.660Z,88.87
2023-11-23T00:19:59.533Z,89.25
2023-11-23T00:22:27.470Z,89.11
2023-11-23T00:24:57.726Z,87.67
2023-11-23T00:27:25.813Z,88.55
2023-11-23T00:29:52.839Z,88.31
2023-11-23T00:32:20.553Z,87.59
2023-11-23T00:34:47.675Z,87.90
2023-11-23T00:37:15.727Z,88.72
2023-11-23T00:39:42.693Z,87.63
2023-11-23T00:42:09.627Z,88.90
2023-11-23T00:44:38.471Z,91.64
2023-11-23T00:47:05.596Z,91.66
2023-11-23T00:49:32.468Z,92.70
2023-11-23T00:51:59.414Z,92.02
2023-11-23T00:54:27.039Z,90.29
2023-11-23T00:56:53.994Z,89.82
2023-11-23T00:59:20.935Z,89.78
2023-11-23T01:01:47.968Z,89.77
2023-11-23T01:04:15.158Z,90.47
2023-11-23T01:06:43.274Z,90.02
2023-11-23T01:09:10.808Z,90.32
2023-11-23T01:11:37.853Z,90.43
2023-11-23T01:14:04.841Z,91.25
2023-11-23T01:16:31.941Z,94.55
2023-11-23T01:19:00.352Z,96.10
2023-11-23T01:21:27.221Z,94.90
2023-11-23T01:23:54.117Z,94.91
2023-11-23T01:26:21.116Z,96.47
2023-11-23T01:28:48.019Z,95.52
2023-11-23T01:31:14.953Z,96.86
2023-11-23T01:33:42.008Z,95.74
2023-11-23T01:36:09.192Z,95.27
2023-11-23T01:38:36.126Z,94.55
2023-11-23T01:41:04.285Z,93.99
2023-11-23T01:43:32.511Z,95.52
2023-11-23T01:45:59.432Z,93.21
2023-11-23T01:48:27.914Z,95.02
2023-11-23T01:50:56.102Z,93.39
2023-11-23T01:53:23.505Z,94.23
2023-11-23T01:55:50.846Z,95.67
2023-11-23T01:58:19.262Z,95.04
2023-11-23T02:00:48.672Z,99.68
2023-11-23T02:03:15.960Z,97.40
2023-11-23T02:05:43.013Z,98.19
2023-11-23T02:08:09.877Z,97.35
2023-11-23T02:10:36.891Z,95.93
2023-11-23T02:13:05.272Z,95.57
2023-11-23T02:15:32.308Z,95.78
2023-11-23T02:18:09.953Z,95.46
2023-11-23T02:20:37.146Z,95.24
2023-11-23T02:23:04.877Z,98.08
2023-11-23T02:25:31.841Z,99.74
2023-11-23T02:27:58.677Z,98.73
2023-11-23T02:30:25.647Z,95.63
2023-11-23T02:32:52.662Z,94.37
2023-11-23T02:35:22.391Z,93.34
2023-11-23T02:37:49.548Z,93.64
2023-11-23T02:40:16.798Z,93.20
2023-11-23T02:42:46.262Z,93.58
2023-11-23T02:45:14.466Z,94.61
2023-11-23T02:47:41.796Z,93.74
2023-11-23T02:50:10.401Z,94.45
2023-11-23T02:52:37.473Z,94.16
2023-11-23T02:55:04.679Z,95.21
2023-11-23T02:57:31.727Z,96.62
2023-11-23T02:59:58.682Z,94.79
2023-11-23T03:02:25.846Z,95.70
2023-11-23T03:04:55.070Z,94.92
2023-11-23T03:07:22.180Z,94.38
2023-11-23T03:09:49.284Z,95.96
2023-11-23T03:12:16.698Z,94.54
2023-11-23T03:14:43.598Z,92.99
2023-11-23T03:17:10.566Z,93.32
2023-11-23T03:19:37.606Z,94.81
2023-11-23T03:22:07.545Z,97.25
2023-11-23T03:24:34.484Z,100.00
2023-11-23T03:27:01.337Z,100.00
2023-11-23T03:29:28.201Z,100.00
2023-11-23T03:31:55.036Z,100.00
2023-11-23T03:34:22.086Z,100.00
2023-11-23T03:36:49.290Z,100.00
2023-11-23T03:39:16.208Z,99.01
2023-11-23T03:41:43.138Z,100.00
2023-11-23T03:44:10.971Z,100.00
2023-11-23T03:46:37.849Z,100.00
2023-11-23T03:49:05.504Z,100.00
2023-11-23T03:51:32.663Z,98.95
2023-11-23T03:54:00.336Z,97.49
2023-11-23T03:56:27.228Z,97.98
2023-11-23T03:58:54.117Z,97.90
2023-11-23T04:01:23.167Z,97.77
2023-11-23T04:03:50.107Z,98.26
2023-11-23T04:06:17.118Z,95.84
2023-11-23T04:08:44.046Z,99.04
2023-11-23T04:11:11.577Z,100.00
2023-11-23T04:13:38.499Z,100.00
2023-11-23T04:16:05.774Z,100.00
2023-11-23T04:18:32.749Z,100.00
2023-11-23T04:20:59.715Z,100.00
2023-11-23T04:23:26.681Z,100.00
2023-11-23T04:25:53.603Z,100.00
2023-11-23T04:28:20.494Z,100.00
2023-11-23T04:30:47.349Z,100.00
2023-11-23T04:33:15.229Z,99.77
2023-11-23T04:35:42.274Z,99.64
2023-11-23T04:38:09.169Z,98.11
2023-11-23T04:40:36.043Z,97.35
2023-11-23T04:43:04.641Z,97.78
2023-11-23T04:45:31.568Z,100.00
2023-11-23T04:47:58.573Z,100.00
2023-11-23T04:50:25.496Z,100.00
2023-11-23T04:52:52.354Z,100.00
2023-11-23T04:55:20.809Z,100.00
2023-11-23T04:57:47.648Z,100.00
2023-11-23T05:00:16.521Z,100.00
2023-11-23T05:02:44.862Z,100.00
2023-11-23T05:05:14.603Z,100.00
2023-11-23T05:07:41.786Z,100.00
2023-11-23T05:10:09.526Z,99.95
2023-11-23T05:12:37.093Z,99.52
2023-11-23T05:15:05.565Z,100.00
2023-11-23T05:17:33.648Z,99.76
2023-11-23T05:20:01.021Z,100.00
2023-11-23T05:22:29.311Z,99.95
2023-11-23T05:24:57.270Z,99.02
2023-11-23T05:27:24.178Z,98.78
2023-11-23T05:29:51.872Z,98.69
2023-11-23T05:32:20.507Z,100.00
2023-11-23T05:34:47.400Z,100.00
2023-11-23T05:37:14.371Z,99.18
2023-11-23T05:39:43.947Z,96.82
2023-11-23T05:42:12.243Z,98.87
2023-11-23T05:44:39.431Z,98.13
2023-11-23T05:47:06.743Z,97.52
2023-11-23T05:49:33.810Z,98.17
2023-11-23T05:52:01.141Z,98.54
2023-11-23T05:54:28.320Z,97.58
2023-11-23T05:56:55.374Z,98.70
2023-11-23T05:59:22.351Z,99.14
2023-11-23T06:01:49.310Z,97.34
2023-11-23T06:04:17.056Z,98.58
2023-11-23T06:06:44.281Z,98.81
2023-11-23T06:09:11.650Z,100.00
2023-11-23T06:11:38.690Z,100.00
2023-11-23T06:14:06.202Z,99.88
2023-11-23T06:16:33.239Z,99.82
2023-11-23T06:19:03.499Z,100.00
2023-11-23T06:21:31.781Z,100.00
2023-11-23T06:23:59.984Z,100.00
2023-11-23T06:26:26.933Z,100.00
2023-11-23T06:28:53.777Z,100.00
2023-11-23T06:31:21.041Z,100.00
2023-11-23T06:33:48.037Z,100.00
2023-11-23T06:36:17.120Z,100.00
2023-11-23T06:38:45.258Z,100.00
2023-11-23T06:41:23.020Z,99.96
2023-11-23T06:43:51.263Z,99.79
2023-11-23T06:46:18.872Z,100.00
2023-11-23T06:48:46.249Z,99.38
2023-11-23T06:51:14.975Z,98.77
2023-11-23T06:53:44.831Z,98.92
2023-11-23T06:56:13.923Z,99.54
2023-11-23T06:58:49.971Z,100.00
2023-11-23T07:01:17.549Z,99.99
2023-11-23T07:03:45.160Z,99.19
2023-11-23T07:06:12.692Z,99.74
2023-11-23T07:08:41.482Z,99.80
2023-11-23T07:11:09.083Z,100.00
2023-11-23T07:13:36.783Z,99.34
2023-11-23T07:16:04.409Z,100.00
2023-11-23T07:18:31.976Z,100.00
2023-11-23T07:20:59.097Z,100.00
2023-11-23T07:23:27.501Z,100.00
2023-11-23T07:25:54.412Z,100.00
2023-11-23T07:28:23.212Z,99.49
2023-11-23T07:30:52.128Z,99.85
2023-11-23T07:33:19.473Z,100.00
2023-11-23T07:35:51.180Z,100.00
2023-11-23T07:38:19.783Z,100.00
2023-11-23T07:40:46.918Z,99.55
2023-11-23T07:43:13.937Z,100.00
2023-11-23T07:45:40.866Z,100.00
2023-11-23T07:48:10.882Z,100.00
2023-11-23T07:50:38.480Z,100.00
2023-11-23T07:53:05.566Z,100.00
2023-11-23T07:55:33.158Z,100.00
2023-11-23T07:58:00.086Z,100.00
2023-11-23T08:00:27.320Z,100.00
2023-11-23T08:02:55.881Z,100.00
2023-11-23T08:05:24.062Z,100.00
2023-11-23T08:07:51.606Z,100.00
2023-11-23T08:10:19.230Z,100.00
2023-11-23T08:12:46.362Z,100.00
2023-11-23T08:15:14.315Z,100.00
2023-11-23T08:17:50.970Z,100.00
2023-11-23T08:20:27.895Z,100.00
2023-11-23T08:22:55.061Z,100.00
2023-11-23T08:25:22.294Z,100.00
2023-11-23T08:27:49.197Z,100.00
2023-11-23T08:30:16.836Z,100.00
2023-11-23T08:32:43.999Z,100.00
2023-11-23T08:35:11.152Z,100.00
2023-11-23T08:37:39.877Z,100.00
2023-11-23T08:40:08.648Z,100.00
2023-11-23T08:42:35.592Z,100.00
2023-11-23T08:45:02.769Z,100.00
2023-11-23T08:47:30.473Z,100.00
2023-11-23T08:49:57.433Z,100.00
2023-11-23T08:52:25.345Z,100.00
2023-11-23T08:54:52.321Z,100.00
2023-11-23T08:57:19.250Z,100.00
2023-11-23T08:59:46.245Z,100.00
2023-11-23T09:02:19.912Z,100.00
2023-11-23T09:04:49.768Z,100.00
2023-11-23T09:07:17.472Z,100.00
2023-11-23T09:09:44.413Z,100.00
2023-11-23T09:12:11.645Z,100.00
2023-11-23T09:14:47.012Z,100.00
2023-11-23T09:17:20.393Z,100.00
2023-11-23T09:19:48.530Z,100.00
2023-11-23T09:22:15.649Z,100.00
2023-11-23T09:24:44.244Z,100.00
2023-11-23T09:27:12.185Z,100.00
2023-11-23T09:29:39.266Z,100.00
2023-11-23T09:32:06.652Z,100.00
2023-11-23T09:34:33.682Z,100.00
2023-11-23T09:37:00.653Z,100.00
2023-11-23T09:39:28.858Z,100.00
2023-11-23T09:41:59.365Z,100.00
2023-11-23T09:44:30.403Z,100.00
2023-11-23T09:46:58.099Z,100.00
2023-11-23T09:49:25.996Z,100.00
2023-11-23T09:51:56.846Z,100.00
2023-11-23T09:54:27.602Z,100.00
2023-11-23T09:56:55.066Z,100.00
2023-11-23T09:59:25.866Z,100.00
2023-11-23T10:01:56.030Z,100.00
2023-11-23T10:04:23.136Z,100.00
2023-11-23T10:06:52.751Z,100.00
2023-11-23T10:09:19.647Z,100.00
2023-11-23T10:11:48.199Z,100.00
2023-11-23T10:14:17.061Z,100.00
2023-11-23T10:16:44.052Z,100.00
2023-11-23T10:19:21.342Z,100.00
2023-11-23T10:21:48.606Z,100.00
2023-11-23T10:24:17.513Z,100.00
2023-11-23T10:26:44.519Z,100.00
2023-11-23T10:29:11.445Z,100.00
2023-11-23T10:31:38.325Z,100.00
2023-11-23T10:34:06.108Z,100.00
2023-11-23T10:36:33.180Z,100.00
2023-11-23T10:39:01.316Z,100.00
2023-11-23T10:41:28.536Z,100.00
2023-11-23T10:43:56.416Z,100.00
2023-11-23T10:46:24.847Z,100.00
2023-11-23T10:48:53.282Z,100.00
2023-11-23T10:51:22.534Z,100.00
2023-11-23T10:53:49.543Z,100.00
2023-11-23T10:56:24.103Z,100.00
2023-11-23T10:58:55.394Z,100.00
2023-11-23T11:01:24.697Z,100.00
2023-11-23T11:03:52.340Z,100.00
2023-11-23T11:06:22.628Z,100.00
2023-11-23T11:08:50.477Z,100.00
2023-11-23T11:11:26.136Z,100.00
2023-11-23T11:14:03.450Z,100.00
2023-11-23T11:16:40.342Z,100.00
2023-11-23T11:19:08.710Z,100.00
2023-11-23T11:22:02.557Z,100.00
2023-11-23T11:24:29.471Z,100.00
2023-11-23T11:27:02.684Z,100.00
2023-11-23T11:29:34.048Z,100.00
2023-11-23T11:32:07.163Z,100.00
2023-11-23T11:34:37.658Z,100.00
2023-11-23T11:37:10.343Z,100.00
2023-11-23T11:39:40.915Z,100.00
2023-11-23T11:42:11.076Z,100.00
2023-11-23T11:44:44.937Z,100.00
2023-11-23T11:47:14.652Z,100.00
2023-11-23T11:49:41.715Z,100.00
2023-11-23T11:52:13.297Z,100.00
2023-11-23T11:54:40.357Z,100.00
2023-11-23T11:57:07.451Z,100.00
2023-11-23T11:59:37.218Z,100.00
2023-11-23T12:02:06.471Z,100.00
2023-11-23T12:04:36.802Z,100.00
2023-11-23T12:07:04.065Z,100.00
2023-11-23T12:09:38.596Z,100.00
2023-11-23T12:12:12.154Z,100.00
2023-11-23T12:14:39.233Z,100.00
2023-11-23T12:17:14.384Z,100.00
2023-11-23T12:19:56.205Z,100.00
2023-11-23T12:22:26.662Z,100.00
2023-11-23T12:24:54.005Z,100.00
2023-11-23T12:27:22.140Z,100.00
2023-11-23T12:29:49.657Z,100.00
2023-11-23T12:32:17.967Z,100.00
2023-11-23T12:34:44.999Z,100.00
2023-11-23T12:37:11.893Z,100.00
2023-11-23T12:39:39.012Z,100.00
2023-11-23T12:42:06.069Z,100.00
2023-11-23T12:44:36.535Z,100.00
2023-11-23T12:47:04.298Z,100.00
2023-11-23T12:49:31.329Z,100.00
2023-11-23T12:51:58.564Z,100.00
2023-11-23T12:54:26.372Z,100.00
2023-11-23T12:56:53.430Z,100.00
2023-11-23T12:59:22.251Z,100.00
2023-11-23T13:01:50.241Z,100.00
2023-11-23T13:04:20.930Z,100.00
2023-11-23T13:06:48.343Z,100.00
2023-11-23T13:09:19.742Z,100.00
2023-11-23T13:11:46.740Z,100.00
2023-11-23T13:14:13.700Z,100.00
2023-11-23T13:16:41.071Z,100.00
2023-11-23T13:19:17.141Z,100.00
2023-11-23T13:21:54.445Z,100.00
2023-11-23T13:24:21.906Z,100.00
2023-11-23T13:26:50.650Z,100.00
2023-11-23T13:29:17.702Z,100.00
2023-11-23T13:31:45.214Z,100.00
2023-11-23T13:34:13.113Z,100.00
2023-11-23T13:36:40.267Z,100.00
2023-11-23T13:39:08.990Z,100.00
2023-11-23T13:41:37.682Z,100.00
2023-11-23T13:44:05.351Z,100.00
2023-11-23T13:46:33.945Z,100.00
2023-11-23T13:49:01.294Z,100.00
2023-11-23T13:51:31.144Z,100.00
2023-11-23T13:53:59.469Z,100.00
2023-11-23T13:56:27.322Z,100.00
2023-11-23T13:58:54.379Z,100.00
2023-11-23T14:01:21.482Z,100.00
2023-11-23T14:03:50.194Z,100.00
2023-11-23T14:06:17.647Z,100.00
2023-11-23T14:08:45.995Z,100.00
2023-11-23T14:11:15.092Z,100.00
2023-11-23T14:13:43.449Z,100.00
2023-11-23T14:16:11.105Z,100.00
2023-11-23T14:18:42.983Z,100.00
2023-11-23T14:21:12.323Z,100.00
2023-11-23T14:23:40.469Z,100.00
2023-11-23T14:26:09.373Z,100.00
2023-11-23T14:28:37.142Z,100.00
2023-11-23T14:31:04.199Z,100.00
2023-11-23T14:33:31.491Z,100.00
2023-11-23T14:35:58.594Z,100.00
2023-11-23T14:38:27.593Z,100.00
2023-11-23T14:40:54.880Z,100.00
2023-11-23T14:43:23.164Z,100.00
2023-11-23T14:45:51.212Z,100.00
2023-11-23T14:48:19.603Z,100.00
2023-11-23T14:50:46.783Z,100.00
2023-11-23T14:53:14.950Z,100.00
2023-11-23T14:55:42.690Z,100.00
2023-11-23T14:58:10.348Z,100.00
2023-11-23T15:00:40.169Z,100.00
2023-11-23T15:03:07.854Z,100.00
2023-11-23T15:05:35.824Z,100.00
2023-11-23T15:08:04.455Z,100.00
2023-11-23T15:10:32.417Z,100.00
2023-11-23T15:12:59.535Z,100.00
2023-11-23T15:15:30.205Z,100.00
2023-11-23T15:18:00.148Z,100.00
2023-11-23T15:20:27.926Z,100.00
2023-11-23T15:22:54.784Z,100.00
2023-11-23T15:25:21.659Z,100.00
2023-11-23T15:27:49.451Z,100.00
2023-11-23T15:30:17.126Z,100.00
2023-11-23T15:32:46.165Z,100.00
2023-11-23T15:35:13.975Z,100.00
2023-11-23T15:37:41.394Z,100.00
2023-11-23T15:40:11.977Z,100.00
2023-11-23T15:42:39.489Z,100.00
2023-11-23T15:45:07.981Z,100.00
2023-11-23T15:47:35.656Z,100.00
2023-11-23T15:50:08.339Z,100.00
2023-11-23T15:52:37.185Z,100.00
2023-11-23T15:55:09.573Z,100.00
2023-11-23T15:57:37.502Z,100.00
2023-11-23T16:00:07.482Z,100.00
2023-11-23T16:02:44.050Z,100.00
2023-11-23T16:05:14.583Z,100.00
2023-11-23T16:07:42.581Z,100.00
2023-11-23T16:10:10.510Z,100.00
2023-11-23T16:12:37.724Z,100.00
2023-11-23T16:15:07.837Z,100.00
2023-11-23T16:17:34.915Z,100.00
2023-11-23T16:20:01.899Z,100.00
2023-11-23T16:22:28.814Z,100.00
2023-11-23T16:24:56.110Z,100.00
2023-11-23T16:27:23.068Z,100.00
2023-11-23T16:29:49.987Z,100.00
2023-11-23T16:32:17.431Z,100.00
2023-11-23T16:34:47.688Z,100.00
2023-11-23T16:37:14.575Z,100.00
2023-11-23T16:39:41.534Z,100.00
2023-11-23T16:42:08.547Z,100.00
2023-11-23T16:44:36.512Z,100.00
2023-11-23T16:47:04.192Z,100.00
2023-11-23T16:49:31.153Z,100.00
2023-11-23T16:51:58.356Z,100.00
2023-11-23T16:54:25.391Z,100.00
2023-11-23T16:56:52.811Z,100.00
2023-11-23T16:59:19.766Z,100.00
2023-11-23T17:01:47.355Z,100.00
2023-11-23T17:04:14.928Z,100.00
2023-11-23T17:06:43.304Z,100.00
2023-11-23T17:09:11.126Z,100.00
2023-11-23T17:11:38.270Z,100.00
2023-11-23T17:14:05.234Z,100.00
2023-11-23T17:16:32.445Z,100.00
2023-11-23T17:18:59.947Z,100.00
2023-11-23T17:21:27.260Z,100.00
2023-11-23T17:23:54.150Z,100.00
2023-11-23T17:26:21.062Z,100.00
2023-11-23T17:28:48.925Z,100.00
2023-11-23T17:31:16.002Z,100.00
2023-11-23T17:33:42.940Z,100.00
2023-11-23T17:36:10.337Z,100.00
2023-11-23T17:38:37.290Z,100.00
2023-11-23T17:41:07.311Z,100.00
2023-11-23T17:43:34.600Z,100.00
2023-11-23T17:46:01.512Z,100.00
2023-11-23T17:48:28.807Z,100.00
2023-11-23T17:50:56.814Z,100.00
2023-11-23T17:53:23.693Z,100.00
2023-11-23T17:55:50.596Z,100.00
2023-11-23T17:58:17.464Z,100.00
2023-11-23T18:00:46.014Z,100.00
2023-11-23T18:03:13.102Z,100.00
2023-11-23T18:05:43.665Z,100.00
2023-11-23T18:08:10.965Z,100.00
2023-11-23T18:10:39.345Z,100.00
2023-11-23T18:13:10.414Z,100.00
2023-11-23T18:15:37.525Z,100.00
2023-11-23T18:18:14.943Z,100.00
2023-11-23T18:20:45.372Z,100.00
2023-11-23T18:23:12.182Z,100.00
2023-11-23T18:25:43.338Z,100.00
2023-11-23T18:28:10.176Z,100.00
2023-11-23T18:30:38.777Z,100.00
2023-11-23T18:33:07.066Z,100.00
2023-11-23T18:35:34.859Z,100.00
2023-11-23T18:38:06.649Z,100.00
2023-11-23T18:40:37.000Z,100.00
2023-11-23T18:43:04.859Z,100.00
2023-11-23T18:45:34.070Z,100.00
2023-11-23T18:48:03.470Z,100.00
2023-11-23T18:50:30.541Z,100.00
2023-11-23T18:52:59.329Z,100.00
2023-11-23T18:55:27.009Z,100.00
2023-11-23T18:57:54.108Z,100.00
2023-11-23T19:00:23.701Z,100.00
2023-11-23T19:02:53.218Z,100.00
2023-11-23T19:05:20.390Z,100.00
2023-11-23T19:07:48.653Z,100.00
2023-11-23T19:10:16.885Z,100.00
2023-11-23T19:12:51.566Z,100.00
2023-11-23T19:15:20.537Z,100.00
2023-11-23T19:17:48.036Z,100.00
2023-11-23T19:20:15.225Z,100.00
2023-11-23T19:22:42.434Z,100.00
2023-11-23T19:25:10.369Z,100.00
2023-11-23T19:27:39.699Z,100.00
2023-11-23T19:30:08.998Z,100.00
2023-11-23T19:32:37.797Z,100.00
2023-11-23T19:35:10.469Z,100.00
2023-11-23T19:37:38.024Z,100.00
2023-11-23T19:40:06.048Z,100.00
2023-11-23T19:42:34.953Z,100.00
2023-11-23T19:45:02.939Z,100.00
2023-11-23T19:47:30.778Z,100.00
2023-11-23T19:49:58.082Z,100.00
2023-11-23T19:52:28.621Z,100.00
2023-11-23T19:54:58.196Z,100.00
2023-11-23T19:57:26.144Z,100.00
2023-11-23T19:59:53.375Z,100.00
2023-11-23T20:02:20.460Z,100.00
2023-11-23T20:04:47.813Z,100.00
2023-11-23T20:07:14.688Z,100.00
2023-11-23T20:09:41.562Z,100.00
2023-11-23T20:12:09.067Z,100.00
2023-11-23T20:14:38.210Z,100.00
2023-11-23T20:17:05.408Z,100.00
2023-11-23T20:19:33.394Z,100.00
2023-11-23T20:22:00.357Z,100.00
2023-11-23T20:24:27.279Z,100.00
2023-11-23T20:26:54.278Z,100.00
2023-11-23T20:29:21.187Z,100.00
2023-11-23T20:31:48.260Z,100.00
2023-11-23T20:34:15.276Z,100.00
2023-11-23T20:36:42.249Z,100.00
2023-11-23T20:39:10.519Z,100.00
2023-11-23T20:41:37.585Z,100.00
2023-11-23T20:44:04.719Z,100.00
2023-11-23T20:46:31.895Z,100.00
2023-11-23T20:49:00.648Z,100.00
2023-11-23T20:51:28.918Z,100.00
2023-11-23T20:53:55.831Z,100.00
2023-11-23T20:56:24.960Z,100.00
2023-11-23T20:58:53.241Z,100.00
2023-11-23T21:01:22.490Z,100.00
2023-11-23T21:03:51.532Z,100.00
2023-11-23T21:06:22.011Z,100.00
2023-11-23T21:08:50.255Z,100.00
2023-11-23T21:11:20.519Z,100.00
2023-11-23T21:13:48.013Z,100.00
2023-11-23T21:16:15.411Z,100.00
2023-11-23T21:18:42.736Z,100.00
2023-11-23T21:21:10.782Z,100.00
2023-11-23T21:23:38.530Z,100.00
2023-11-23T21:26:05.872Z,100.00
2023-11-23T21:28:33.052Z,100.00
2023-11-23T21:31:00.139Z,100.00
2023-11-23T21:33:27.195Z,100.00
2023-11-23T21:35:54.227Z,100.00
2023-11-23T21:38:21.962Z,100.00
2023-11-23T21:40:49.208Z,100.00
2023-11-23T21:43:16.584Z,100.00
2023-11-23T21:45:43.549Z,100.00
2023-11-23T21:48:10.696Z,100.00
2023-11-23T21:50:37.795Z,100.00
2023-11-23T21:53:05.464Z,100.00
2023-11-23T21:55:34.679Z,100.00
2023-11-23T21:58:03.232Z,100.00
2023-11-23T22:00:30.171Z,100.00
2023-11-23T22:02:57.235Z,100.00
2023-11-23T22:05:24.610Z,100.00
2023-11-23T22:07:51.583Z,100.00
2023-11-23T22:10:18.486Z,100.00
2023-11-23T22:12:46.226Z,100.00
2023-11-23T22:15:13.155Z,100.00
2023-11-23T22:17:40.257Z,100.00
2023-11-23T22:20:09.544Z,100.00
2023-11-23T22:22:37.068Z,100.00
2023-11-23T22:25:05.190Z,100.00
2023-11-23T22:27:32.964Z,100.00
2023-11-23T22:30:00.802Z,100.00
2023-11-23T22:32:28.930Z,100.00
2023-11-23T22:34:56.748Z,100.00
2023-11-23T22:37:25.046Z,100.00
2023-11-23T22:39:52.957Z,100.00
2023-11-23T22:42:20.220Z,100.00
2023-11-23T22:44:47.495Z,100.00
2023-11-23T22:47:14.394Z,100.00
2023-11-23T22:49:41.243Z,100.00
2023-11-23T22:52:08.127Z,100.00
2023-11-23T22:54:35.391Z,100.00
2023-11-23T22:57:04.157Z,100.00
2023-11-23T22:59:31.068Z,100.00
2023-11-23T23:01:58.661Z,100.00
2023-11-23T23:04:25.734Z,100.00
2023-11-23T23:06:55.223Z,100.00
2023-11-23T23:09:23.057Z,100.00
2023-11-23T23:11:53.033Z,100.00
2023-11-23T23:14:19.892Z,100.00
2023-11-23T23:16:46.864Z,100.00
2023-11-23T23:19:15.022Z,100.00
2023-11-23T23:21:45.707Z,100.00
2023-11-23T23:24:13.462Z,100.00
2023-11-23T23:26:41.283Z,100.00
2023-11-23T23:29:09.145Z,100.00
2023-11-23T23:31:36.040Z,100.00
2023-11-23T23:34:03.028Z,100.00
2023-11-23T23:36:29.962Z,100.00
2023-11-23T23:38:56.963Z,100.00
2023-11-23T23:41:23.834Z,100.00
2023-11-23T23:43:50.687Z,100.00
2023-11-23T23:46:17.561Z,100.00
2023-11-23T23:48:45.113Z,100.00
2023-11-23T23:51:11.987Z,100.00
2023-11-23T23:53:38.969Z,100.00
2023-11-23T23:56:06.299Z,100.00
2023-11-23T23:58:33.249Z,100.00
