createdAt,value
2023-02-04T00:00:09.903Z,102570.78
2023-02-04T00:02:38.336Z,102570.44
2023-02-04T00:05:05.302Z,102583.22
2023-02-04T00:07:32.035Z,102588.28
2023-02-04T00:09:58.742Z,102579.59
2023-02-04T00:12:25.486Z,102589.31
2023-02-04T00:14:52.200Z,102578.91
2023-02-04T00:17:18.903Z,102591.66
2023-02-04T00:19:45.643Z,102593.47
2023-02-04T00:22:12.300Z,102596.88
2023-02-04T00:24:39.014Z,102596.88
2023-02-04T00:27:06.905Z,102594.22
2023-02-04T00:29:33.635Z,102595.91
2023-02-04T00:32:00.710Z,102599.34
2023-02-04T00:34:27.534Z,102612.34
2023-02-04T00:36:54.176Z,102608.75
2023-02-04T00:39:20.874Z,102613.81
2023-02-04T00:41:47.597Z,102623.09
2023-02-04T00:44:14.383Z,102626.50
2023-02-04T00:46:42.784Z,102626.34
2023-02-04T00:49:13.005Z,102636.69
2023-02-04T00:51:40.836Z,102635.66
2023-02-04T00:54:07.968Z,102638.25
2023-02-04T00:56:34.810Z,102640.75
2023-02-04T00:59:01.672Z,102644.25
2023-02-04T01:01:28.410Z,102651.13
2023-02-04T01:03:55.130Z,102652.84
2023-02-04T01:06:21.858Z,102657.25
2023-02-04T01:08:48.547Z,102662.28
2023-02-04T01:11:15.207Z,102655.38
2023-02-04T01:13:42.121Z,102662.34
2023-02-04T01:16:09.353Z,102657.16
2023-02-04T01:18:36.451Z,102675.28
2023-02-04T01:21:03.245Z,102676.91
2023-02-04T01:23:29.985Z,102686.41
2023-02-04T01:25:56.749Z,102682.81
2023-02-04T01:28:23.385Z,102680.16
2023-02-04T01:30:50.096Z,102690.44
2023-02-04T01:33:17.464Z,102695.59
2023-02-04T01:35:44.181Z,102699.88
2023-02-04T01:38:10.949Z,102699.00
2023-02-04T01:40:37.851Z,102702.41
2023-02-04T01:43:05.419Z,102709.25
2023-02-04T01:45:34.644Z,102717.84
2023-02-04T01:48:04.388Z,102714.13
2023-02-04T01:50:31.722Z,102717.38
2023-02-04T01:52:59.270Z,102732.78
2023-02-04T01:55:29.372Z,102735.28
2023-02-04T01:57:58.833Z,102743.91
2023-02-04T02:00:32.646Z,102739.44
2023-02-04T02:03:00.609Z,102752.34
2023-02-04T02:05:32.185Z,102765.25
2023-02-04T02:08:02.171Z,102765.97
2023-02-04T02:10:29.770Z,102770.47
2023-02-04T02:12:57.638Z,102779.19
2023-02-04T02:15:25.011Z,102781.78
2023-02-04T02:17:53.834Z,102784.38
2023-02-04T02:20:22.491Z,102791.34
2023-02-04T02:23:12.834Z,102793.16
2023-02-04T02:25:39.787Z,102805.25
2023-02-04T02:28:11.291Z,102798.19
2023-02-04T02:30:38.477Z,102808.56
2023-02-04T02:33:06.422Z,102805.81
2023-02-04T02:35:33.929Z,102817.00
2023-02-04T02:38:00.727Z,102810.84
2023-02-04T02:40:27.570Z,102824.81
2023-02-04T02:42:54.328Z,102829.16
2023-02-04T02:45:25.316Z,102827.56
2023-02-04T02:47:52.538Z,102834.38
2023-02-04T02:50:26.017Z,102841.31
2023-02-04T02:52:53.749Z,102843.84
2023-02-04T02:55:23.334Z,102853.19
2023-02-04T02:57:51.323Z,102848.72
2023-02-04T03:00:25.998Z,102853.00
2023-02-04T03:03:05.392Z,102850.09
2023-02-04T03:05:36.566Z,102844.88
2023-02-04T03:08:03.957Z,102851.63
2023-02-04T03:10:31.388Z,102857.63
2023-02-04T03:12:59.793Z,102849.84
2023-02-04T03:15:26.881Z,102857.81
2023-02-04T03:17:56.619Z,102864.84
2023-02-04T03:20:25.556Z,102865.00
2023-02-04T03:22:53.056Z,102877.19
2023-02-04T03:25:20.641Z,102877.34
2023-02-04T03:27:47.656Z,102885.22
2023-02-04T03:30:14.415Z,102881.56
2023-02-04T03:32:41.841Z,102885.75
2023-02-04T03:35:08.720Z,102887.41
2023-02-04T03:37:35.410Z,102890.78
2023-02-04T03:40:02.101Z,102903.75
2023-02-04T03:42:28.751Z,102906.03
2023-02-04T03:44:55.437Z,102908.38
2023-02-04T03:47:22.081Z,102915.91
2023-02-04T03:49:48.800Z,102924.16
2023-02-04T03:52:15.466Z,102926.47
2023-02-04T03:54:42.195Z,102936.13
2023-02-04T03:57:08.913Z,102941.16
2023-02-04T03:59:35.628Z,102944.56
2023-02-04T04:02:02.305Z,102943.66
2023-02-04T04:04:29.034Z,102937.25
2023-02-04T04:06:55.748Z,102953.63
2023-02-04T04:09:22.429Z,102958.16
2023-02-04T04:11:49.082Z,102960.06
2023-02-04T04:14:16.021Z,102959.31
2023-02-04T04:16:42.703Z,102966.19
2023-02-04T04:19:09.396Z,102981.41
2023-02-04T04:21:36.090Z,102980.69
2023-02-04T04:24:02.814Z,102984.75
2023-02-04T04:26:29.450Z,102997.25
2023-02-04T04:28:56.112Z,103000.56
2023-02-04T04:31:22.863Z,103012.91
2023-02-04T04:33:49.634Z,103013.81
2023-02-04T04:36:16.310Z,103013.81
2023-02-04T04:38:42.960Z,103021.66
2023-02-04T04:41:09.713Z,103023.09
2023-02-04T04:43:36.360Z,103026.50
2023-02-04T04:46:03.022Z,103035.69
2023-02-04T04:48:29.750Z,103033.09
2023-02-04T04:50:56.455Z,103036.69
2023-02-04T04:53:23.114Z,103041.16
2023-02-04T04:55:49.776Z,103048.03
2023-02-04T04:58:16.469Z,103056.44
2023-02-04T05:00:43.270Z,103055.19
2023-02-04T05:03:09.952Z,103058.47
2023-02-04T05:05:40.046Z,103061.00
2023-02-04T05:08:13.009Z,103066.13
2023-02-04T05:10:41.182Z,103073.06
2023-02-04T05:13:07.928Z,103078.34
2023-02-04T05:15:34.810Z,103085.41
2023-02-04T05:18:01.714Z,103086.94
2023-02-04T05:20:28.394Z,103086.75
2023-02-04T05:23:01.292Z,103100.59
2023-02-04T05:25:29.019Z,103102.09
2023-02-04T05:27:55.911Z,103110.13
2023-02-04T05:30:22.778Z,103110.28
2023-02-04T05:32:49.654Z,103108.31
2023-02-04T05:35:16.473Z,103111.00
2023-02-04T05:37:43.172Z,103110.44
2023-02-04T05:40:10.184Z,103124.81
2023-02-04T05:42:36.832Z,103121.00
2023-02-04T05:45:04.729Z,103117.25
2023-02-04T05:47:31.400Z,103121.94
2023-02-04T05:49:58.061Z,103127.81
2023-02-04T05:52:24.845Z,103124.72
2023-02-04T05:54:51.516Z,103133.28
2023-02-04T05:57:18.158Z,103141.03
2023-02-04T05:59:45.435Z,103142.06
2023-02-04T06:02:12.137Z,103148.81
2023-02-04T06:04:38.858Z,103156.38
2023-02-04T06:07:05.589Z,103158.81
2023-02-04T06:09:32.281Z,103158.00
2023-02-04T06:11:59.006Z,103158.28
2023-02-04T06:14:25.678Z,103161.88
2023-02-04T06:16:52.377Z,103157.69
2023-02-04T06:19:19.086Z,103159.69
2023-02-04T06:21:45.741Z,103165.75
2023-02-04T06:24:12.392Z,103172.13
2023-02-04T06:26:39.122Z,103167.63
2023-02-04T06:29:05.887Z,103181.09
2023-02-04T06:31:32.752Z,103182.69
2023-02-04T06:33:59.531Z,103191.06
2023-02-04T06:36:26.271Z,103185.59
2023-02-04T06:38:52.913Z,103194.84
2023-02-04T06:41:19.593Z,103193.75
2023-02-04T06:43:46.299Z,103199.09
2023-02-04T06:46:12.990Z,103203.19
2023-02-04T06:48:39.687Z,103212.97
2023-02-04T06:51:06.349Z,103210.78
2023-02-04T06:53:33.187Z,103222.06
2023-02-04T06:55:59.856Z,103225.63
2023-02-04T06:58:26.512Z,103235.47
2023-02-04T07:00:53.190Z,103255.53
2023-02-04T07:03:19.873Z,103265.44
2023-02-04T07:05:46.543Z,103261.53
2023-02-04T07:08:13.477Z,103266.31
2023-02-04T07:10:40.147Z,103281.72
2023-02-04T07:13:06.816Z,103278.81
2023-02-04T07:15:33.495Z,103278.81
2023-02-04T07:18:00.423Z,103276.00
2023-02-04T07:20:27.143Z,103270.72
2023-02-04T07:22:53.847Z,103280.28
2023-02-04T07:25:20.477Z,103295.63
2023-02-04T07:27:47.185Z,103299.69
2023-02-04T07:30:14.160Z,103294.38
2023-02-04T07:32:40.894Z,103297.53
2023-02-04T07:35:07.888Z,103303.38
2023-02-04T07:37:34.594Z,103310.38
2023-02-04T07:40:01.228Z,103313.06
2023-02-04T07:42:28.423Z,103319.91
2023-02-04T07:44:55.112Z,103313.28
2023-02-04T07:47:21.784Z,103326.41
2023-02-04T07:49:48.594Z,103329.09
2023-02-04T07:52:15.281Z,103325.63
2023-02-04T07:54:42.010Z,103320.44
2023-02-04T07:57:08.756Z,103331.00
2023-02-04T07:59:35.418Z,103336.19
2023-02-04T08:02:02.069Z,103338.69
2023-02-04T08:04:28.721Z,103349.31
2023-02-04T08:06:55.449Z,103352.34
2023-02-04T08:09:22.122Z,103355.00
2023-02-04T08:11:48.772Z,103352.56
2023-02-04T08:14:15.562Z,103360.41
2023-02-04T08:16:42.259Z,103360.41
2023-02-04T08:19:08.911Z,103351.19
2023-02-04T08:21:36.502Z,103360.28
2023-02-04T08:24:03.268Z,103364.69
2023-02-04T08:26:29.928Z,103368.16
2023-02-04T08:28:56.638Z,103358.03
2023-02-04T08:31:23.427Z,103367.88
2023-02-04T08:33:50.172Z,103363.38
2023-02-04T08:36:16.853Z,103380.91
2023-02-04T08:38:44.682Z,103372.56
2023-02-04T08:41:11.587Z,103385.25
2023-02-04T08:43:38.348Z,103380.16
2023-02-04T08:46:05.594Z,103389.38
2023-02-04T08:48:32.317Z,103395.66
2023-02-04T08:50:59.244Z,103401.16
2023-02-04T08:53:25.943Z,103404.75
2023-02-04T08:55:52.605Z,103411.13
2023-02-04T08:58:19.263Z,103410.53
2023-02-04T09:00:45.924Z,103415.16
2023-02-04T09:03:12.629Z,103416.38
2023-02-04T09:05:39.330Z,103419.38
2023-02-04T09:08:06.128Z,103423.16
2023-02-04T09:10:33.097Z,103427.75
2023-02-04T09:13:00.059Z,103433.56
2023-02-04T09:15:26.900Z,103433.09
2023-02-04T09:17:55.705Z,103438.72
2023-02-04T09:20:22.365Z,103438.31
2023-02-04T09:22:50.348Z,103431.94
2023-02-04T09:25:17.170Z,103438.44
2023-02-04T09:27:43.851Z,103437.38
2023-02-04T09:30:11.141Z,103446.66
2023-02-04T09:32:37.794Z,103444.56
2023-02-04T09:35:04.838Z,103442.25
2023-02-04T09:37:31.527Z,103441.69
2023-02-04T09:39:58.177Z,103445.47
2023-02-04T09:42:26.376Z,103441.66
2023-02-04T09:44:53.371Z,103444.84
2023-02-04T09:47:22.835Z,103442.75
2023-02-04T09:49:49.791Z,103441.22
2023-02-04T09:52:18.524Z,103446.63
2023-02-04T09:54:45.561Z,103458.63
2023-02-04T09:57:18.005Z,103447.81
2023-02-04T09:59:45.557Z,103456.34
2023-02-04T10:02:23.185Z,103457.13
2023-02-04T10:04:52.488Z,103448.03
2023-02-04T10:07:24.241Z,103459.06
2023-02-04T10:09:52.897Z,103457.06
2023-02-04T10:12:20.278Z,103453.91
2023-02-04T10:14:47.166Z,103453.28
2023-02-04T10:17:20.168Z,103464.59
2023-02-04T10:19:47.056Z,103455.53
2023-02-04T10:22:22.315Z,103464.53
2023-02-04T10:24:49.045Z,103464.16
2023-02-04T10:27:16.480Z,103463.56
2023-02-04T10:29:54.797Z,103472.91
2023-02-04T10:32:30.943Z,103479.28
2023-02-04T10:35:02.094Z,103487.81
2023-02-04T10:37:29.704Z,103482.94
2023-02-04T10:39:56.385Z,103493.72
2023-02-04T10:42:28.668Z,103493.28
2023-02-04T10:44:55.717Z,103499.97
2023-02-04T10:47:30.721Z,103499.00
2023-02-04T10:50:18.320Z,103501.59
2023-02-04T10:52:49.784Z,103506.97
2023-02-04T10:55:24.304Z,103502.50
2023-02-04T10:57:53.681Z,103502.50
2023-02-04T11:00:25.209Z,103504.66
2023-02-04T11:03:04.075Z,103507.69
2023-02-04T11:05:35.940Z,103512.38
2023-02-04T11:08:17.054Z,103507.19
2023-02-04T11:10:43.825Z,103505.56
2023-02-04T11:13:22.221Z,103508.44
2023-02-04T11:15:51.263Z,103503.41
2023-02-04T11:18:21.023Z,103512.19
2023-02-04T11:20:49.453Z,103498.41
2023-02-04T11:23:32.411Z,103499.94
2023-02-04T11:26:09.736Z,103507.53
2023-02-04T11:28:40.774Z,103512.75
2023-02-04T11:31:21.693Z,103506.66
2023-02-04T11:33:50.284Z,103512.81
2023-02-04T11:36:18.030Z,103506.84
2023-02-04T11:38:50.134Z,103518.22
2023-02-04T11:41:29.347Z,103511.03
2023-02-04T11:43:57.859Z,103514.53
2023-02-04T11:46:27.071Z,103523.41
2023-02-04T11:48:55.914Z,103525.06
2023-02-04T11:51:31.355Z,103519.91
2023-02-04T11:53:58.135Z,103520.09
2023-02-04T11:56:29.548Z,103523.59
2023-02-04T11:59:02.260Z,103515.97
2023-02-04T12:01:34.031Z,103518.59
2023-02-04T12:04:03.646Z,103523.84
2023-02-04T12:06:33.818Z,103524.78
2023-02-04T12:09:06.794Z,103524.69
2023-02-04T12:11:33.726Z,103534.25
2023-02-04T12:14:12.890Z,103527.53
2023-02-04T12:16:55.561Z,103533.03
2023-02-04T12:19:22.650Z,103536.72
2023-02-04T12:21:49.336Z,103544.69
2023-02-04T12:24:16.018Z,103550.16
2023-02-04T12:26:42.690Z,103548.00
2023-02-04T12:29:09.604Z,103548.47
2023-02-04T12:31:36.455Z,103555.28
2023-02-04T12:34:03.298Z,103564.63
2023-02-04T12:36:29.977Z,103565.63
2023-02-04T12:38:58.905Z,103562.09
2023-02-04T12:41:26.253Z,103564.44
2023-02-04T12:43:55.065Z,103555.47
2023-02-04T12:46:22.047Z,103560.13
2023-02-04T12:48:49.021Z,103560.84
2023-02-04T12:51:15.832Z,103563.88
2023-02-04T12:53:42.484Z,103574.50
2023-02-04T12:56:09.185Z,103569.44
2023-02-04T12:58:35.875Z,103567.13
2023-02-04T13:01:04.297Z,103576.31
2023-02-04T13:03:31.505Z,103580.53
2023-02-04T13:05:58.253Z,103583.56
2023-02-04T13:08:24.966Z,103584.09
2023-02-04T13:10:52.140Z,103590.63
2023-02-04T13:13:19.775Z,103589.53
2023-02-04T13:15:46.864Z,103594.44
2023-02-04T13:18:13.600Z,103600.88
2023-02-04T13:20:40.435Z,103605.41
2023-02-04T13:23:07.180Z,103611.81
2023-02-04T13:25:34.110Z,103608.94
2023-02-04T13:28:01.080Z,103612.22
2023-02-04T13:30:27.816Z,103606.75
2023-02-04T13:32:54.551Z,103614.47
2023-02-04T13:35:21.235Z,103611.66
2023-02-04T13:37:48.138Z,103607.44
2023-02-04T13:40:14.864Z,103609.34
2023-02-04T13:42:41.557Z,103600.53
2023-02-04T13:45:12.367Z,103601.06
2023-02-04T13:47:39.741Z,103607.56
2023-02-04T13:50:07.119Z,103593.47
2023-02-04T13:52:34.588Z,103602.88
2023-02-04T13:55:01.448Z,103592.28
2023-02-04T13:57:28.289Z,103598.28
2023-02-04T13:59:54.947Z,103584.88
2023-02-04T14:02:24.023Z,103591.59
2023-02-04T14:04:51.368Z,103595.88
2023-02-04T14:07:18.030Z,103600.88
2023-02-04T14:09:44.697Z,103581.50
2023-02-04T14:12:11.345Z,103584.00
2023-02-04T14:14:38.000Z,103579.41
2023-02-04T14:17:04.678Z,103588.00
2023-02-04T14:19:31.447Z,103587.41
2023-02-04T14:21:58.626Z,103587.41
2023-02-04T14:24:25.479Z,103597.59
2023-02-04T14:26:52.238Z,103588.56
2023-02-04T14:29:18.973Z,103594.50
2023-02-04T14:31:45.683Z,103592.50
2023-02-04T14:34:12.425Z,103590.59
2023-02-04T14:36:39.282Z,103597.38
2023-02-04T14:39:05.957Z,103588.38
2023-02-04T14:41:32.651Z,103597.75
2023-02-04T14:43:59.364Z,103592.56
2023-02-04T14:46:26.171Z,103586.28
2023-02-04T14:48:52.958Z,103592.06
2023-02-04T14:51:19.735Z,103588.38
2023-02-04T14:53:48.758Z,103585.56
2023-02-04T14:56:16.257Z,103593.16
2023-02-04T14:58:43.055Z,103588.63
2023-02-04T15:01:09.829Z,103590.25
2023-02-04T15:03:36.983Z,103596.13
2023-02-04T15:06:03.964Z,103593.09
2023-02-04T15:08:32.847Z,103603.06
2023-02-04T15:10:59.539Z,103606.03
2023-02-04T15:13:27.952Z,103597.81
2023-02-04T15:15:54.615Z,103608.03
2023-02-04T15:18:21.699Z,103601.59
2023-02-04T15:20:48.456Z,103604.78
2023-02-04T15:23:15.261Z,103613.16
2023-02-04T15:25:42.019Z,103611.31
2023-02-04T15:28:11.678Z,103614.50
2023-02-04T15:30:39.127Z,103616.88
2023-02-04T15:33:05.882Z,103603.63
2023-02-04T15:35:32.553Z,103603.41
2023-02-04T15:37:59.479Z,103602.28
2023-02-04T15:40:29.982Z,103602.75
2023-02-04T15:42:56.805Z,103601.53
2023-02-04T15:45:23.693Z,103599.63
2023-02-04T15:47:50.655Z,103601.19
2023-02-04T15:50:17.805Z,103602.56
2023-02-04T15:52:44.791Z,103599.75
2023-02-04T15:55:11.478Z,103604.84
2023-02-04T15:57:38.598Z,103603.03
2023-02-04T16:00:06.770Z,103599.53
2023-02-04T16:02:33.608Z,103608.56
2023-02-04T16:05:00.323Z,103609.53
2023-02-04T16:07:27.264Z,103615.06
2023-02-04T16:09:53.988Z,103619.78
2023-02-04T16:12:20.629Z,103616.19
2023-02-04T16:14:47.307Z,103615.38
2023-02-04T16:17:13.976Z,103618.78
2023-02-04T16:19:40.744Z,103605.69
2023-02-04T16:22:07.534Z,103607.19
2023-02-04T16:24:34.775Z,103601.00
2023-02-04T16:27:01.465Z,103598.97
2023-02-04T16:29:28.146Z,103597.97
2023-02-04T16:31:55.645Z,103593.47
2023-02-04T16:34:22.380Z,103594.13
2023-02-04T16:36:49.043Z,103589.75
2023-02-04T16:39:16.161Z,103587.16
2023-02-04T16:41:43.285Z,103588.97
2023-02-04T16:44:09.941Z,103586.38
2023-02-04T16:46:36.654Z,103583.78
2023-02-04T16:49:05.069Z,103581.91
2023-02-04T16:51:31.826Z,103590.22
2023-02-04T16:53:58.510Z,103590.78
2023-02-04T16:56:27.172Z,103586.19
2023-02-04T16:58:53.858Z,103592.94
2023-02-04T17:01:20.557Z,103588.09
2023-02-04T17:03:47.218Z,103594.75
2023-02-04T17:06:16.474Z,103592.97
2023-02-04T17:08:43.393Z,103592.75
2023-02-04T17:11:28.705Z,103592.66
2023-02-04T17:13:56.530Z,103599.28
2023-02-04T17:16:23.269Z,103607.94
2023-02-04T17:18:50.040Z,103613.59
2023-02-04T17:21:17.166Z,103605.47
2023-02-04T17:23:44.758Z,103610.19
2023-02-04T17:26:11.444Z,103612.34
2023-02-04T17:28:38.121Z,103614.56
2023-02-04T17:31:05.567Z,103615.03
2023-02-04T17:33:33.180Z,103610.28
2023-02-04T17:36:01.420Z,103605.56
2023-02-04T17:38:28.993Z,103600.19
2023-02-04T17:40:56.202Z,103606.00
2023-02-04T17:43:23.908Z,103607.56
2023-02-04T17:45:51.187Z,103604.88
2023-02-04T17:48:18.948Z,103610.94
2023-02-04T17:50:45.616Z,103605.88
2023-02-04T17:53:12.381Z,103601.06
2023-02-04T17:55:39.876Z,103604.31
2023-02-04T17:58:24.352Z,103604.22
2023-02-04T18:00:53.071Z,103605.56
2023-02-04T18:03:23.309Z,103606.25
2023-02-04T18:05:51.953Z,103608.84
2023-02-04T18:08:21.573Z,103612.31
2023-02-04T18:10:51.198Z,103606.25
2023-02-04T18:13:23.058Z,103606.91
2023-02-04T18:15:58.424Z,103605.13
2023-02-04T18:18:28.046Z,103609.50
2023-02-04T18:21:12.623Z,103605.34
2023-02-04T18:23:39.275Z,103612.66
2023-02-04T18:26:23.233Z,103606.47
2023-02-04T18:28:50.768Z,103611.53
2023-02-04T18:31:46.197Z,103610.41
2023-02-04T18:34:21.237Z,103608.84
2023-02-04T18:36:48.682Z,103605.56
2023-02-04T18:39:35.576Z,103601.41
2023-02-04T18:42:02.208Z,103611.84
2023-02-04T18:44:35.209Z,103607.59
2023-02-04T18:47:32.078Z,103599.94
2023-02-04T18:50:00.686Z,103600.84
2023-02-04T18:52:27.808Z,103605.03
2023-02-04T18:54:56.729Z,103604.78
2023-02-04T18:57:29.805Z,103595.53
2023-02-04T19:00:13.593Z,103600.59
2023-02-04T19:03:22.617Z,103594.88
2023-02-04T19:05:49.781Z,103593.63
2023-02-04T19:08:23.350Z,103603.97
2023-02-04T19:10:51.747Z,103592.84
2023-02-04T19:13:27.563Z,103595.56
2023-02-04T19:16:00.190Z,103594.66
2023-02-04T19:18:37.364Z,103591.84
2023-02-04T19:21:17.881Z,103589.13
2023-02-04T19:23:44.686Z,103597.44
2023-02-04T19:26:35.096Z,103599.78
2023-02-04T19:29:28.739Z,103597.91
2023-02-04T19:31:59.385Z,103597.44
2023-02-04T19:34:32.357Z,103603.97
2023-02-04T19:36:59.645Z,103606.81
2023-02-04T19:39:39.396Z,103602.53
2023-02-04T19:42:28.310Z,103599.03
2023-02-04T19:44:58.112Z,103599.59
2023-02-04T19:47:24.797Z,103599.22
2023-02-04T19:49:57.748Z,103604.19
2023-02-04T19:52:33.449Z,103613.63
2023-02-04T19:55:18.097Z,103599.69
2023-02-04T19:57:48.898Z,103616.00
2023-02-04T20:00:33.727Z,103614.16
2023-02-04T20:03:01.304Z,103608.00
2023-02-04T20:05:32.851Z,103619.25
2023-02-04T20:08:24.405Z,103611.34
2023-02-04T20:10:51.082Z,103605.03
2023-02-04T20:13:20.641Z,103598.97
2023-02-04T20:15:47.315Z,103605.94
2023-02-04T20:18:20.097Z,103607.75
2023-02-04T20:20:47.239Z,103604.38
2023-02-04T20:23:25.859Z,103613.94
2023-02-04T20:25:53.638Z,103613.19
2023-02-04T20:28:36.542Z,103610.81
2023-02-04T20:31:23.296Z,103603.97
2023-02-04T20:33:59.919Z,103617.56
2023-02-04T20:36:26.553Z,103608.00
2023-02-04T20:39:36.102Z,103601.94
2023-02-04T20:42:23.995Z,103593.16
2023-02-04T20:44:50.950Z,103594.94
2023-02-04T20:47:20.584Z,103587.19
2023-02-04T20:49:56.401Z,103588.88
2023-02-04T20:52:41.637Z,103594.59
2023-02-04T20:55:31.141Z,103585.72
2023-02-04T20:58:12.881Z,103581.22
2023-02-04T21:00:40.685Z,103577.59
2023-02-04T21:03:13.306Z,103577.59
2023-02-04T21:05:40.486Z,103580.72
2023-02-04T21:08:33.408Z,103575.56
2023-02-04T21:11:00.428Z,103568.59
2023-02-04T21:13:27.179Z,103573.78
2023-02-04T21:15:54.243Z,103579.84
2023-02-04T21:18:21.142Z,103584.91
2023-02-04T21:20:47.814Z,103574.44
2023-02-04T21:23:14.566Z,103572.41
2023-02-04T21:25:41.287Z,103574.88
2023-02-04T21:28:08.095Z,103573.84
2023-02-04T21:30:34.921Z,103564.16
2023-02-04T21:33:02.204Z,103560.44
2023-02-04T21:35:29.157Z,103556.63
2023-02-04T21:38:00.092Z,103551.47
2023-02-04T21:40:27.089Z,103548.75
2023-02-04T21:42:54.289Z,103546.28
2023-02-04T21:45:22.920Z,103550.13
2023-02-04T21:47:50.724Z,103544.16
2023-02-04T21:50:19.679Z,103541.56
2023-02-04T21:52:46.679Z,103537.34
2023-02-04T21:55:15.421Z,103532.03
2023-02-04T21:57:42.126Z,103531.22
2023-02-04T22:00:09.801Z,103527.91
2023-02-04T22:02:36.522Z,103527.09
2023-02-04T22:05:07.328Z,103515.88
2023-02-04T22:07:35.696Z,103507.47
2023-02-04T22:10:03.521Z,103505.63
2023-02-04T22:12:30.266Z,103500.22
2023-02-04T22:14:57.008Z,103497.31
2023-02-04T22:17:23.872Z,103501.34
2023-02-04T22:19:50.644Z,103484.72
2023-02-04T22:22:18.100Z,103483.81
2023-02-04T22:24:45.019Z,103484.63
2023-02-04T22:27:12.096Z,103475.84
2023-02-04T22:29:38.866Z,103482.44
2023-02-04T22:32:05.910Z,103476.16
2023-02-04T22:34:32.802Z,103469.94
2023-02-04T22:36:59.826Z,103465.34
2023-02-04T22:39:26.646Z,103457.59
2023-02-04T22:41:53.311Z,103460.97
2023-02-04T22:44:20.063Z,103457.81
2023-02-04T22:46:47.646Z,103452.28
2023-02-04T22:49:14.467Z,103456.97
2023-02-04T22:51:41.188Z,103453.03
2023-02-04T22:54:07.962Z,103452.41
2023-02-04T22:56:35.049Z,103450.13
2023-02-04T22:59:01.740Z,103445.28
2023-02-04T23:01:28.638Z,103438.56
2023-02-04T23:03:55.376Z,103450.78
2023-02-04T23:06:22.878Z,103450.28
2023-02-04T23:08:50.130Z,103454.41
2023-02-04T23:11:18.605Z,103455.94
2023-02-04T23:13:46.001Z,103451.94
2023-02-04T23:16:12.741Z,103456.03
2023-02-04T23:18:39.480Z,103454.03
2023-02-04T23:21:06.603Z,103454.75
2023-02-04T23:23:33.766Z,103451.84
2023-02-04T23:26:03.235Z,103450.75
2023-02-04T23:28:30.967Z,103440.88
2023-02-04T23:30:57.949Z,103438.66
2023-02-04T23:33:24.782Z,103437.09
2023-02-04T23:35:51.794Z,103430.13
2023-02-04T23:38:18.461Z,103428.31
2023-02-04T23:40:45.130Z,103436.84
2023-02-04T23:43:11.884Z,103429.91
2023-02-04T23:45:39.094Z,103429.00
2023-02-04T23:48:06.072Z,103431.44
2023-02-04T23:50:32.782Z,103431.59
2023-02-04T23:52:59.418Z,103420.13
2023-02-04T23:55:26.269Z,103416.84
2023-02-04T23:57:53.014Z,103415.06
