createdAt,value
2018-05-01T00:00:11.024Z,0.00
2018-05-01T00:01:11.082Z,0.00
2018-05-01T00:02:11.152Z,0.00
2018-05-01T00:03:11.208Z,0.00
2018-05-01T00:04:11.280Z,0.00
2018-05-01T00:05:11.333Z,0.00
2018-05-01T00:06:11.389Z,0.00
2018-05-01T00:07:11.449Z,0.00
2018-05-01T00:08:11.512Z,0.00
2018-05-01T00:09:11.596Z,0.00
2018-05-01T00:10:11.642Z,0.00
2018-05-01T00:11:11.697Z,0.00
2018-05-01T00:12:11.760Z,0.00
2018-05-01T00:13:11.821Z,0.00
2018-05-01T00:14:11.890Z,0.00
2018-05-01T00:15:11.949Z,0.00
2018-05-01T00:16:12.401Z,0.00
2018-05-01T00:17:12.073Z,0.00
2018-05-01T00:18:12.129Z,0.00
2018-05-01T00:19:12.213Z,0.00
2018-05-01T00:20:12.254Z,0.00
2018-05-01T00:21:12.318Z,0.00
2018-05-01T00:22:12.377Z,0.00
2018-05-01T00:23:12.446Z,0.00
2018-05-01T00:24:12.506Z,0.00
2018-05-01T00:25:12.566Z,0.00
2018-05-01T00:26:12.635Z,0.00
2018-05-01T00:27:12.690Z,0.00
2018-05-01T00:28:12.749Z,0.00
2018-05-01T00:29:12.813Z,0.00
2018-05-01T00:30:12.874Z,0.00
2018-05-01T00:31:12.942Z,0.00
2018-05-01T00:32:12.994Z,0.00
2018-05-01T00:33:13.054Z,0.00
2018-05-01T00:34:13.418Z,0.00
2018-05-01T00:35:13.174Z,0.00
2018-05-01T00:36:13.238Z,0.00
2018-05-01T00:37:13.302Z,0.00
2018-05-01T00:38:13.362Z,0.00
2018-05-01T00:39:13.430Z,0.00
2018-05-01T00:40:13.490Z,0.00
2018-05-01T00:41:13.546Z,0.00
2018-05-01T00:42:13.606Z,0.00
2018-05-01T00:43:13.670Z,0.00
2018-05-01T00:44:13.738Z,0.00
2018-05-01T00:45:13.806Z,0.00
2018-05-01T00:46:13.854Z,0.00
2018-05-01T00:47:13.914Z,0.00
2018-05-01T00:48:13.978Z,0.00
2018-05-01T00:49:14.046Z,0.00
2018-05-01T00:50:14.107Z,0.00
2018-05-01T00:51:14.163Z,0.00
2018-05-01T00:52:14.223Z,0.00
2018-05-01T00:53:14.286Z,0.00
2018-05-01T00:54:14.355Z,0.00
2018-05-01T00:55:14.422Z,0.00
2018-05-01T00:56:14.472Z,0.00
2018-05-01T00:57:14.531Z,0.00
2018-05-01T00:58:14.594Z,0.00
2018-05-01T00:59:14.662Z,0.00
2018-05-01T01:00:14.727Z,0.00
2018-05-01T01:01:14.778Z,0.00
2018-05-01T01:02:14.838Z,0.00
2018-05-01T01:03:14.902Z,0.00
2018-05-01T01:04:14.973Z,0.00
2018-05-01T01:05:15.043Z,0.00
2018-05-01T01:06:15.087Z,0.00
2018-05-01T01:07:15.151Z,0.00
2018-05-01T01:08:15.210Z,0.00
2018-05-01T01:09:15.287Z,0.00
2018-05-01T01:10:15.334Z,0.00
2018-05-01T01:11:15.395Z,0.00
2018-05-01T01:12:15.456Z,0.00
2018-05-01T01:13:15.519Z,0.00
2018-05-01T01:14:15.584Z,0.00
2018-05-01T01:15:15.662Z,0.00
2018-05-01T01:16:15.783Z,0.00
2018-05-01T01:17:15.764Z,0.00
2018-05-01T01:18:15.824Z,0.00
2018-05-01T01:19:15.892Z,0.00
2018-05-01T01:20:15.956Z,0.00
2018-05-01T01:21:16.016Z,0.00
2018-05-01T01:22:16.071Z,0.00
2018-05-01T01:23:16.131Z,0.00
2018-05-01T01:24:16.348Z,0.00
2018-05-01T01:25:16.255Z,0.00
2018-05-01T01:26:16.316Z,0.00
2018-05-01T01:27:16.380Z,0.00
2018-05-01T01:28:16.439Z,0.00
2018-05-01T01:29:16.508Z,0.00
2018-05-01T01:30:16.572Z,0.00
2018-05-01T01:31:16.624Z,0.00
2018-05-01T01:32:16.695Z,0.00
2018-05-01T01:33:16.748Z,0.00
2018-05-01T01:34:16.816Z,0.00
2018-05-01T01:35:16.880Z,0.00
2018-05-01T01:36:16.932Z,0.00
2018-05-01T01:37:17.002Z,0.00
2018-05-01T01:38:17.080Z,0.00
2018-05-01T01:39:17.134Z,0.00
2018-05-01T01:40:17.180Z,0.00
2018-05-01T01:41:17.240Z,0.00
2018-05-01T01:42:17.301Z,0.00
2018-05-01T01:43:17.360Z,0.00
2018-05-01T01:44:20.193Z,0.00
2018-05-01T01:45:17.498Z,0.00
2018-05-01T01:46:17.613Z,0.00
2018-05-01T01:47:17.605Z,0.00
2018-05-01T01:48:17.910Z,0.00
2018-05-01T01:49:17.821Z,0.00
2018-05-01T01:50:18.302Z,0.00
2018-05-01T01:51:17.866Z,0.00
2018-05-01T01:52:17.925Z,0.00
2018-05-01T01:53:18.045Z,0.00
2018-05-01T01:54:18.625Z,0.00
2018-05-01T01:55:18.097Z,0.00
2018-05-01T01:56:18.474Z,0.00
2018-05-01T01:57:18.231Z,0.00
2018-05-01T01:58:18.292Z,0.00
2018-05-01T01:59:18.521Z,0.00
2018-05-01T02:00:18.409Z,0.00
2018-05-01T02:01:18.473Z,0.00
2018-05-01T02:02:18.702Z,0.00
2018-05-01T02:03:18.597Z,0.00
2018-05-01T02:04:18.662Z,0.00
2018-05-01T02:05:18.722Z,0.00
2018-05-01T02:06:18.780Z,0.00
2018-05-01T02:07:18.850Z,0.00
2018-05-01T02:08:18.954Z,0.00
2018-05-01T02:09:18.966Z,0.00
2018-05-01T02:10:19.022Z,0.00
2018-05-01T02:11:19.102Z,0.00
2018-05-01T02:12:19.258Z,0.00
2018-05-01T02:13:19.214Z,0.00
2018-05-01T02:14:19.270Z,0.00
2018-05-01T02:15:19.330Z,0.00
2018-05-01T02:16:19.386Z,0.00
2018-05-01T02:17:19.462Z,0.00
2018-05-01T02:18:19.526Z,0.00
2018-05-01T02:19:19.574Z,0.00
2018-05-01T02:20:19.646Z,0.00
2018-05-01T02:21:19.702Z,0.00
2018-05-01T02:22:19.778Z,0.00
2018-05-01T02:23:19.870Z,0.00
2018-05-01T02:24:19.882Z,0.00
2018-05-01T02:25:20.110Z,0.00
2018-05-01T02:26:20.023Z,0.00
2018-05-01T02:27:20.103Z,0.00
2018-05-01T02:28:20.143Z,0.00
2018-05-01T02:29:20.191Z,0.00
2018-05-01T02:30:20.251Z,0.00
2018-05-01T02:31:20.659Z,0.00
2018-05-01T02:32:20.395Z,0.00
2018-05-01T02:33:20.443Z,0.00
2018-05-01T02:34:20.503Z,0.00
2018-05-01T02:35:20.562Z,0.00
2018-05-01T02:36:20.643Z,0.00
2018-05-01T02:37:20.683Z,0.00
2018-05-01T02:38:20.753Z,0.00
2018-05-01T02:39:20.802Z,0.00
2018-05-01T02:40:20.864Z,0.00
2018-05-01T02:41:21.029Z,0.00
2018-05-01T02:42:20.996Z,0.00
2018-05-01T02:43:21.055Z,0.00
2018-05-01T02:44:21.111Z,0.00
2018-05-01T02:45:21.168Z,0.00
2018-05-01T02:46:21.255Z,0.00
2018-05-01T02:47:21.295Z,0.00
2018-05-01T02:48:21.368Z,0.00
2018-05-01T02:49:21.428Z,0.00
2018-05-01T02:50:21.484Z,0.00
2018-05-01T02:51:21.552Z,0.00
2018-05-01T02:52:21.602Z,0.00
2018-05-01T02:53:21.664Z,0.00
2018-05-01T02:54:21.732Z,0.00
2018-05-01T02:55:21.780Z,0.00
2018-05-01T02:56:21.844Z,0.00
2018-05-01T02:57:21.908Z,0.00
2018-05-01T02:58:21.973Z,0.00
2018-05-01T02:59:22.036Z,0.00
2018-05-01T03:00:22.092Z,0.00
2018-05-01T03:01:22.155Z,0.00
2018-05-01T03:02:22.213Z,0.00
2018-05-01T03:03:22.480Z,0.00
2018-05-01T03:04:22.338Z,0.00
2018-05-01T03:05:22.397Z,0.00
2018-05-01T03:06:22.466Z,0.00
2018-05-01T03:07:22.522Z,0.00
2018-05-01T03:08:22.589Z,0.00
2018-05-01T03:09:22.644Z,0.00
2018-05-01T03:10:22.708Z,0.00
2018-05-01T03:11:22.764Z,0.00
2018-05-01T03:12:22.825Z,0.00
2018-05-01T03:13:22.894Z,0.00
2018-05-01T03:14:22.954Z,0.00
2018-05-01T03:15:23.009Z,0.00
2018-05-01T03:16:23.075Z,0.00
2018-05-01T03:17:23.136Z,0.00
2018-05-01T03:18:23.213Z,0.00
2018-05-01T03:19:23.256Z,0.00
2018-05-01T03:20:23.320Z,0.00
2018-05-01T03:21:23.381Z,0.00
2018-05-01T03:22:23.440Z,0.00
2018-05-01T03:23:23.513Z,0.00
2018-05-01T03:24:23.568Z,0.00
2018-05-01T03:25:23.699Z,0.00
2018-05-01T03:26:23.685Z,0.00
2018-05-01T03:27:23.742Z,0.00
2018-05-01T03:28:23.845Z,0.00
2018-05-01T03:29:23.876Z,0.00
2018-05-01T03:30:23.925Z,0.00
2018-05-01T03:31:23.989Z,0.00
2018-05-01T03:32:24.054Z,0.00
2018-05-01T03:33:24.272Z,0.00
2018-05-01T03:34:24.179Z,0.00
2018-05-01T03:35:24.241Z,0.00
2018-05-01T03:36:24.297Z,0.00
2018-05-01T03:37:24.357Z,0.00
2018-05-01T03:38:24.445Z,0.00
2018-05-01T03:39:24.489Z,0.00
2018-05-01T03:40:24.541Z,0.00
2018-05-01T03:41:24.605Z,0.00
2018-05-01T03:42:24.666Z,0.00
2018-05-01T03:43:24.733Z,0.00
2018-05-01T03:44:24.801Z,0.00
2018-05-01T03:45:24.849Z,0.00
2018-05-01T03:46:24.913Z,4.00
2018-05-01T03:47:24.982Z,4.00
2018-05-01T03:48:25.038Z,4.00
2018-05-01T03:49:25.128Z,0.00
2018-05-01T03:50:25.153Z,0.00
2018-05-01T03:51:25.218Z,0.00
2018-05-01T03:52:25.282Z,4.00
2018-05-01T03:53:26.156Z,4.00
2018-05-01T03:54:25.397Z,4.00
2018-05-01T03:55:25.474Z,4.00
2018-05-01T03:56:25.523Z,8.00
2018-05-01T03:57:25.582Z,8.00
2018-05-01T03:58:25.653Z,4.00
2018-05-01T03:59:25.714Z,8.00
2018-05-01T04:00:25.766Z,8.00
2018-05-01T04:01:25.834Z,12.00
2018-05-01T04:02:25.896Z,12.00
2018-05-01T04:03:25.958Z,12.00
2018-05-01T04:04:26.046Z,16.00
2018-05-01T04:05:26.078Z,16.00
2018-05-01T04:06:26.134Z,20.00
2018-05-01T04:07:26.206Z,28.00
2018-05-01T04:08:26.574Z,40.00
2018-05-01T04:09:26.315Z,48.00
2018-05-01T04:10:26.374Z,40.00
2018-05-01T04:11:26.458Z,40.00
2018-05-01T04:12:26.506Z,44.00
2018-05-01T04:13:26.562Z,56.00
2018-05-01T04:14:26.802Z,68.00
2018-05-01T04:15:26.690Z,76.00
2018-05-01T04:16:26.751Z,76.00
2018-05-01T04:17:26.810Z,84.00
2018-05-01T04:18:26.876Z,80.00
2018-05-01T04:19:26.939Z,88.00
2018-05-01T04:20:26.999Z,88.00
2018-05-01T04:21:27.055Z,100.00
2018-05-01T04:22:27.114Z,96.00
2018-05-01T04:23:27.178Z,104.00
2018-05-01T04:24:27.406Z,96.00
2018-05-01T04:25:27.360Z,100.00
2018-05-01T04:26:27.358Z,96.00
2018-05-01T04:27:27.426Z,92.00
2018-05-01T04:28:27.483Z,96.00
2018-05-01T04:29:27.546Z,88.00
2018-05-01T04:30:27.614Z,116.00
2018-05-01T04:31:27.667Z,128.00
2018-05-01T04:32:27.735Z,124.00
2018-05-01T04:33:27.791Z,140.00
2018-05-01T04:34:27.859Z,148.00
2018-05-01T04:35:27.919Z,160.00
2018-05-01T04:36:27.975Z,148.00
2018-05-01T04:37:28.031Z,156.00
2018-05-01T04:38:28.095Z,180.00
2018-05-01T04:39:28.161Z,208.00
2018-05-01T04:40:28.235Z,192.00
2018-05-01T04:41:28.279Z,236.00
2018-05-01T04:42:28.339Z,272.00
2018-05-01T04:43:28.403Z,244.00
2018-05-01T04:44:28.468Z,268.00
2018-05-01T04:45:28.536Z,340.00
2018-05-01T04:46:28.592Z,284.00
2018-05-01T04:47:28.644Z,252.00
2018-05-01T04:48:28.752Z,224.00
2018-05-01T04:49:28.773Z,244.00
2018-05-01T04:50:28.839Z,212.00
2018-05-01T04:51:28.899Z,248.00
2018-05-01T04:52:28.968Z,268.00
2018-05-01T04:53:29.016Z,284.00
2018-05-01T04:54:29.076Z,364.00
2018-05-01T04:55:29.140Z,416.00
2018-05-01T04:56:29.217Z,376.00
2018-05-01T04:57:29.268Z,440.00
2018-05-01T04:58:29.335Z,456.00
2018-05-01T04:59:29.383Z,476.00
2018-05-01T05:00:29.448Z,408.00
2018-05-01T05:01:29.516Z,492.00
2018-05-01T05:02:29.584Z,500.00
2018-05-01T05:03:29.632Z,516.00
2018-05-01T05:04:29.692Z,508.00
2018-05-01T05:05:29.752Z,504.00
2018-05-01T05:06:29.824Z,516.00
2018-05-01T05:07:29.908Z,492.00
2018-05-01T05:08:30.003Z,504.00
2018-05-01T05:09:30.051Z,608.00
2018-05-01T05:10:30.060Z,632.00
2018-05-01T05:11:30.413Z,652.00
2018-05-01T05:12:30.185Z,752.00
2018-05-01T05:13:30.244Z,772.00
2018-05-01T05:14:30.304Z,764.00
2018-05-01T05:15:30.368Z,788.00
2018-05-01T05:16:30.438Z,820.00
2018-05-01T05:17:30.500Z,848.00
2018-05-01T05:18:30.553Z,764.00
2018-05-01T05:19:30.612Z,644.00
2018-05-01T05:20:30.677Z,672.00
2018-05-01T05:21:30.745Z,680.00
2018-05-01T05:22:30.805Z,640.00
2018-05-01T05:23:30.861Z,696.00
2018-05-01T05:24:30.921Z,700.00
2018-05-01T05:25:30.985Z,764.00
2018-05-01T05:26:31.049Z,792.00
2018-05-01T05:27:31.113Z,796.00
2018-05-01T05:28:31.173Z,792.00
2018-05-01T05:29:31.229Z,816.00
2018-05-01T05:30:31.291Z,900.00
2018-05-01T05:31:31.377Z,920.00
2018-05-01T05:32:31.413Z,988.00
2018-05-01T05:33:31.478Z,1036.00
2018-05-01T05:34:31.537Z,1024.00
2018-05-01T05:35:31.597Z,1068.00
2018-05-01T05:36:31.665Z,1116.00
2018-05-01T05:37:31.729Z,1184.00
2018-05-01T05:38:31.781Z,1176.00
2018-05-01T05:39:31.849Z,1184.00
2018-05-01T05:40:31.909Z,1160.00
2018-05-01T05:41:31.989Z,1092.00
2018-05-01T05:42:32.034Z,1072.00
2018-05-01T05:43:32.089Z,1016.00
2018-05-01T05:44:32.269Z,1016.00
2018-05-01T05:45:32.213Z,1100.00
2018-05-01T05:46:32.278Z,1116.00
2018-05-01T05:47:32.646Z,1204.00
2018-05-01T05:48:32.398Z,1236.00
2018-05-01T05:49:32.462Z,1312.00
2018-05-01T05:50:32.525Z,1260.00
2018-05-01T05:51:32.586Z,1284.00
2018-05-01T05:52:32.654Z,1176.00
2018-05-01T05:53:32.714Z,1172.00
2018-05-01T05:54:32.770Z,1116.00
2018-05-01T05:55:32.830Z,1120.00
2018-05-01T05:56:32.894Z,1056.00
2018-05-01T05:57:32.978Z,1108.00
2018-05-01T05:58:33.018Z,1160.00
2018-05-01T05:59:33.078Z,1304.00
2018-05-01T06:00:33.139Z,1372.00
2018-05-01T06:01:33.202Z,1512.00
2018-05-01T06:02:33.262Z,1648.00
2018-05-01T06:03:33.634Z,1820.00
2018-05-01T06:04:33.387Z,1804.00
2018-05-01T06:05:33.446Z,1624.00
2018-05-01T06:06:33.510Z,1588.00
2018-05-01T06:07:33.651Z,1624.00
2018-05-01T06:08:33.638Z,1648.00
2018-05-01T06:09:33.702Z,1676.00
2018-05-01T06:10:33.755Z,1696.00
2018-05-01T06:11:33.819Z,1644.00
2018-05-01T06:12:33.879Z,1524.00
2018-05-01T06:13:33.973Z,1528.00
2018-05-01T06:14:34.011Z,1508.00
2018-05-01T06:15:34.066Z,1344.00
2018-05-01T06:16:34.127Z,1352.00
2018-05-01T06:17:34.191Z,1280.00
2018-05-01T06:18:34.263Z,1188.00
2018-05-01T06:19:34.475Z,1204.00
2018-05-01T06:20:34.378Z,1208.00
2018-05-01T06:21:34.435Z,1236.00
2018-05-01T06:22:34.500Z,1188.00
2018-05-01T06:23:34.563Z,1188.00
2018-05-01T06:24:34.632Z,1276.00
2018-05-01T06:25:34.691Z,1368.00
2018-05-01T06:26:34.750Z,1396.00
2018-05-01T06:27:34.807Z,1384.00
2018-05-01T06:28:34.876Z,1388.00
2018-05-01T06:29:34.943Z,1404.00
2018-05-01T06:30:34.999Z,1508.00
2018-05-01T06:31:35.063Z,1596.00
2018-05-01T06:32:35.116Z,1716.00
2018-05-01T06:33:35.180Z,1816.00
2018-05-01T06:34:35.252Z,1816.00
2018-05-01T06:35:35.300Z,1800.00
2018-05-01T06:36:35.367Z,1904.00
2018-05-01T06:37:35.424Z,1896.00
2018-05-01T06:38:35.493Z,1880.00
2018-05-01T06:39:35.561Z,1740.00
2018-05-01T06:40:35.616Z,1856.00
2018-05-01T06:41:35.672Z,1988.00
2018-05-01T06:42:35.736Z,2224.00
2018-05-01T06:43:35.796Z,2568.00
2018-05-01T06:44:35.864Z,2912.00
2018-05-01T06:45:35.928Z,3188.00
2018-05-01T06:46:35.980Z,3316.00
2018-05-01T06:47:36.044Z,3372.00
2018-05-01T06:48:36.120Z,3616.00
2018-05-01T06:49:36.200Z,3924.00
2018-05-01T06:50:36.232Z,4288.00
2018-05-01T06:51:36.299Z,4224.00
2018-05-01T06:52:36.357Z,4516.00
2018-05-01T06:53:36.420Z,5344.00
2018-05-01T06:54:36.484Z,5816.00
2018-05-01T06:55:36.548Z,6216.00
2018-05-01T06:56:36.604Z,8472.00
2018-05-01T06:57:36.668Z,9856.00
2018-05-01T06:58:36.729Z,10320.00
2018-05-01T06:59:36.797Z,13924.00
2018-05-01T07:00:36.864Z,14824.00
2018-05-01T07:01:36.916Z,24544.00
2018-05-01T07:02:36.983Z,22912.00
2018-05-01T07:03:37.049Z,12748.00
2018-05-01T07:04:37.323Z,11104.00
2018-05-01T07:05:37.169Z,9772.00
2018-05-01T07:06:37.236Z,10092.00
2018-05-01T07:07:37.297Z,11520.00
2018-05-01T07:08:39.049Z,13228.00
2018-05-01T07:09:37.429Z,13308.00
2018-05-01T07:10:37.493Z,14320.00
2018-05-01T07:11:37.553Z,13372.00
2018-05-01T07:12:37.617Z,19392.00
2018-05-01T07:13:37.682Z,23232.00
2018-05-01T07:14:37.762Z,20576.00
2018-05-01T07:15:37.817Z,17088.00
2018-05-01T07:16:37.877Z,17920.00
2018-05-01T07:17:37.938Z,13564.00
2018-05-01T07:18:38.001Z,14668.00
2018-05-01T07:19:38.221Z,17984.00
2018-05-01T07:20:38.135Z,12524.00
2018-05-01T07:21:38.197Z,15712.00
2018-05-01T07:22:38.269Z,21216.00
2018-05-01T07:23:38.329Z,20352.00
2018-05-01T07:24:38.397Z,20768.00
2018-05-01T07:25:38.461Z,26880.00
2018-05-01T07:26:38.521Z,25440.00
2018-05-01T07:27:38.585Z,29728.00
2018-05-01T07:28:38.657Z,27552.00
2018-05-01T07:29:38.725Z,18336.00
2018-05-01T07:30:38.789Z,27936.00
2018-05-01T07:31:38.849Z,25184.00
2018-05-01T07:32:38.922Z,27680.00
2018-05-01T07:33:38.984Z,26464.00
2018-05-01T07:34:39.062Z,23200.00
2018-05-01T07:35:39.134Z,19712.00
2018-05-01T07:36:39.181Z,17888.00
2018-05-01T07:37:39.249Z,23392.00
2018-05-01T07:38:39.313Z,29056.00
2018-05-01T07:39:39.389Z,25600.00
2018-05-01T07:40:39.453Z,22272.00
2018-05-01T07:41:39.582Z,22048.00
2018-05-01T07:42:39.581Z,33504.00
2018-05-01T07:43:39.670Z,32128.00
2018-05-01T07:44:39.721Z,30560.00
2018-05-01T07:45:39.793Z,35776.00
2018-05-01T07:46:39.854Z,37664.00
2018-05-01T07:47:39.922Z,45568.00
2018-05-01T07:48:39.997Z,20032.00
2018-05-01T07:49:40.074Z,49056.00
2018-05-01T07:50:40.142Z,58048.00
2018-05-01T07:51:40.202Z,44928.00
2018-05-01T07:52:40.270Z,46016.00
2018-05-01T07:53:40.342Z,45600.00
2018-05-01T07:54:40.418Z,29792.00
2018-05-01T07:55:40.486Z,31936.00
2018-05-01T07:56:40.550Z,44256.00
2018-05-01T07:57:40.622Z,37792.00
2018-05-01T07:58:40.690Z,37920.00
2018-05-01T07:59:40.771Z,7944.00
2018-05-01T08:00:40.850Z,24224.00
2018-05-01T08:01:40.906Z,24160.00
2018-05-01T08:02:40.970Z,35360.00
2018-05-01T08:03:41.042Z,19488.00
2018-05-01T08:04:41.123Z,38016.00
2018-05-01T08:05:41.182Z,31424.00
2018-05-01T08:06:41.250Z,32640.00
2018-05-01T08:07:41.330Z,34336.00
2018-05-01T08:08:41.395Z,42176.00
2018-05-01T08:09:41.471Z,32736.00
2018-05-01T08:10:41.543Z,15904.00
2018-05-01T08:11:41.605Z,7052.00
2018-05-01T08:12:41.680Z,27712.00
2018-05-01T08:13:41.745Z,44192.00
2018-05-01T08:14:41.819Z,41952.00
2018-05-01T08:15:41.891Z,40608.00
2018-05-01T08:16:41.963Z,40032.00
2018-05-01T08:17:42.028Z,41024.00
2018-05-01T08:18:42.154Z,39360.00
2018-05-01T08:19:42.299Z,37632.00
2018-05-01T08:20:42.239Z,31456.00
2018-05-01T08:21:42.315Z,33120.00
2018-05-01T08:22:42.383Z,8072.00
2018-05-01T08:23:42.463Z,9720.00
2018-05-01T08:24:42.539Z,32960.00
2018-05-01T08:25:42.607Z,37152.00
2018-05-01T08:26:42.672Z,33728.00
2018-05-01T08:27:42.767Z,31744.00
2018-05-01T08:28:42.816Z,29376.00
2018-05-01T08:29:42.896Z,32096.00
2018-05-01T08:30:42.960Z,33728.00
2018-05-01T08:31:43.024Z,35328.00
2018-05-01T08:32:43.100Z,15200.00
2018-05-01T08:33:43.168Z,8484.00
2018-05-01T08:34:43.392Z,19936.00
2018-05-01T08:35:43.312Z,7868.00
2018-05-01T08:36:43.381Z,32128.00
2018-05-01T08:37:43.490Z,29440.00
2018-05-01T08:38:43.524Z,32704.00
2018-05-01T08:39:43.601Z,8628.00
2018-05-01T08:40:43.669Z,7056.00
2018-05-01T08:41:43.732Z,21792.00
2018-05-01T08:42:43.804Z,10064.00
2018-05-01T08:43:43.869Z,19168.00
2018-05-01T08:44:43.944Z,8520.00
2018-05-01T08:45:44.021Z,19264.00
2018-05-01T08:46:44.088Z,19136.00
2018-05-01T08:47:44.148Z,8512.00
2018-05-01T08:48:44.225Z,8752.00
2018-05-01T08:49:44.294Z,18176.00
2018-05-01T08:50:44.380Z,18624.00
2018-05-01T08:51:44.428Z,18272.00
2018-05-01T08:52:44.512Z,18080.00
2018-05-01T08:53:44.568Z,18464.00
2018-05-01T08:54:44.649Z,18016.00
2018-05-01T08:55:44.717Z,7612.00
2018-05-01T08:56:44.789Z,5352.00
2018-05-01T08:57:44.854Z,15840.00
2018-05-01T08:58:44.925Z,6164.00
2018-05-01T08:59:44.993Z,5508.00
2018-05-01T09:00:45.070Z,5664.00
2018-05-01T09:01:45.145Z,17408.00
2018-05-01T09:02:45.201Z,17760.00
2018-05-01T09:03:45.274Z,6696.00
2018-05-01T09:04:45.341Z,16640.00
2018-05-01T09:05:45.418Z,6860.00
2018-05-01T09:06:45.493Z,6848.00
2018-05-01T09:07:45.553Z,6292.00
2018-05-01T09:08:45.626Z,15168.00
2018-05-01T09:09:45.689Z,16768.00
2018-05-01T09:10:45.781Z,6988.00
2018-05-01T09:11:45.841Z,8184.00
2018-05-01T09:12:45.901Z,7736.00
2018-05-01T09:13:45.965Z,17056.00
2018-05-01T09:14:46.038Z,11732.00
2018-05-01T09:15:46.113Z,16032.00
2018-05-01T09:16:46.169Z,14720.00
2018-05-01T09:17:46.352Z,15936.00
2018-05-01T09:18:46.309Z,15072.00
2018-05-01T09:19:46.378Z,5728.00
2018-05-01T09:20:46.457Z,5260.00
2018-05-01T09:21:46.525Z,14112.00
2018-05-01T09:22:46.652Z,10244.00
2018-05-01T09:23:46.649Z,7000.00
2018-05-01T09:24:46.717Z,7136.00
2018-05-01T09:25:46.813Z,5840.00
2018-05-01T09:26:46.865Z,5252.00
2018-05-01T09:27:46.923Z,12112.00
2018-05-01T09:28:46.990Z,14400.00
2018-05-01T09:29:47.058Z,8228.00
2018-05-01T09:30:47.126Z,7344.00
2018-05-01T09:31:47.306Z,6568.00
2018-05-01T09:32:47.258Z,6200.00
2018-05-01T09:33:47.326Z,7400.00
2018-05-01T09:34:47.394Z,14848.00
2018-05-01T09:35:47.463Z,14048.00
2018-05-01T09:36:47.530Z,8544.00
2018-05-01T09:37:47.614Z,10332.00
2018-05-01T09:38:47.666Z,11512.00
2018-05-01T09:39:47.750Z,7684.00
2018-05-01T09:40:47.806Z,10868.00
2018-05-01T09:41:47.887Z,11176.00
2018-05-01T09:42:47.946Z,12600.00
2018-05-01T09:43:48.014Z,10852.00
2018-05-01T09:44:48.087Z,12308.00
2018-05-01T09:45:48.138Z,9596.00
2018-05-01T09:46:48.371Z,12924.00
2018-05-01T09:47:48.275Z,12348.00
2018-05-01T09:48:48.334Z,12196.00
2018-05-01T09:49:48.406Z,11840.00
2018-05-01T09:50:48.478Z,11812.00
2018-05-01T09:51:48.551Z,11220.00
2018-05-01T09:52:48.615Z,8972.00
2018-05-01T09:53:48.671Z,8912.00
2018-05-01T09:54:48.763Z,9852.00
2018-05-01T09:55:48.811Z,9732.00
2018-05-01T09:56:48.891Z,9544.00
2018-05-01T09:57:48.955Z,9640.00
2018-05-01T09:58:49.020Z,9392.00
2018-05-01T09:59:49.093Z,9168.00
2018-05-01T10:00:49.164Z,8672.00
2018-05-01T10:01:49.280Z,7360.00
2018-05-01T10:02:49.279Z,7232.00
2018-05-01T10:03:49.364Z,6400.00
2018-05-01T10:04:49.425Z,6328.00
2018-05-01T10:05:49.507Z,6356.00
2018-05-01T10:06:49.607Z,6244.00
2018-05-01T10:07:49.633Z,6724.00
2018-05-01T10:08:49.690Z,6340.00
2018-05-01T10:09:49.796Z,6892.00
2018-05-01T10:10:49.824Z,6468.00
2018-05-01T10:11:49.896Z,5508.00
2018-05-01T10:12:49.969Z,6104.00
2018-05-01T10:13:50.024Z,7136.00
2018-05-01T10:14:50.089Z,7484.00
2018-05-01T10:15:50.165Z,7212.00
2018-05-01T10:16:50.253Z,6384.00
2018-05-01T10:17:50.284Z,5188.00
2018-05-01T10:18:50.348Z,4388.00
2018-05-01T10:19:50.448Z,4436.00
2018-05-01T10:20:50.492Z,4888.00
2018-05-01T10:21:50.557Z,5324.00
2018-05-01T10:22:50.643Z,5720.00
2018-05-01T10:23:50.697Z,5752.00
2018-05-01T10:24:50.753Z,5740.00
2018-05-01T10:25:50.821Z,5996.00
2018-05-01T10:26:50.889Z,6064.00
2018-05-01T10:27:50.977Z,6212.00
2018-05-01T10:28:51.025Z,5840.00
2018-05-01T10:29:51.090Z,5432.00
2018-05-01T10:30:51.154Z,5280.00
2018-05-01T10:31:51.369Z,5256.00
2018-05-01T10:32:51.281Z,5208.00
2018-05-01T10:33:51.345Z,5648.00
2018-05-01T10:34:51.417Z,6312.00
2018-05-01T10:35:51.482Z,7164.00
2018-05-01T10:36:51.549Z,7020.00
2018-05-01T10:37:51.625Z,6652.00
2018-05-01T10:38:51.728Z,5968.00
2018-05-01T10:39:51.765Z,5376.00
2018-05-01T10:40:51.821Z,4728.00
2018-05-01T10:41:51.882Z,4576.00
2018-05-01T10:42:51.957Z,5880.00
2018-05-01T10:43:52.010Z,7076.00
2018-05-01T10:44:52.074Z,7720.00
2018-05-01T10:45:52.142Z,7856.00
2018-05-01T10:46:52.205Z,7956.00
2018-05-01T10:47:52.593Z,7908.00
2018-05-01T10:48:52.333Z,8308.00
2018-05-01T10:49:52.405Z,8072.00
2018-05-01T10:50:52.466Z,8372.00
2018-05-01T10:51:52.530Z,8188.00
2018-05-01T10:52:52.610Z,8640.00
2018-05-01T10:53:52.671Z,8940.00
2018-05-01T10:54:52.734Z,9300.00
2018-05-01T10:55:52.794Z,9468.00
2018-05-01T10:56:52.862Z,9516.00
2018-05-01T10:57:52.940Z,9396.00
2018-05-01T10:58:52.993Z,9840.00
2018-05-01T10:59:53.058Z,9876.00
2018-05-01T11:00:53.129Z,9732.00
2018-05-01T11:01:53.194Z,9756.00
2018-05-01T11:02:53.262Z,8868.00
2018-05-01T11:03:53.350Z,9956.00
2018-05-01T11:04:53.402Z,9680.00
2018-05-01T11:05:53.466Z,9000.00
2018-05-01T11:06:53.526Z,9400.00
2018-05-01T11:07:53.594Z,8688.00
2018-05-01T11:08:53.666Z,9472.00
2018-05-01T11:09:53.734Z,9372.00
2018-05-01T11:10:53.799Z,9360.00
2018-05-01T11:11:53.922Z,7744.00
2018-05-01T11:12:53.926Z,9484.00
2018-05-01T11:13:54.006Z,9464.00
2018-05-01T11:14:54.099Z,9116.00
2018-05-01T11:15:54.142Z,8792.00
2018-05-01T11:16:54.194Z,6880.00
2018-05-01T11:17:54.262Z,8380.00
2018-05-01T11:18:54.330Z,8700.00
2018-05-01T11:19:54.554Z,8980.00
2018-05-01T11:20:54.470Z,8968.00
2018-05-01T11:21:54.531Z,8976.00
2018-05-01T11:22:54.599Z,9116.00
2018-05-01T11:23:54.675Z,8944.00
2018-05-01T11:24:54.747Z,8748.00
2018-05-01T11:25:54.816Z,8736.00
2018-05-01T11:26:54.871Z,8796.00
2018-05-01T11:27:54.943Z,6152.00
2018-05-01T11:28:55.003Z,8472.00
2018-05-01T11:29:55.227Z,6176.00
2018-05-01T11:30:55.139Z,5956.00
2018-05-01T11:31:55.207Z,7288.00
2018-05-01T11:32:55.283Z,5876.00
2018-05-01T11:33:55.342Z,6748.00
2018-05-01T11:34:55.419Z,8432.00
2018-05-01T11:35:55.483Z,8320.00
2018-05-01T11:36:55.547Z,7640.00
2018-05-01T11:37:55.615Z,7688.00
2018-05-01T11:38:55.675Z,7576.00
2018-05-01T11:39:55.811Z,5584.00
2018-05-01T11:40:55.831Z,7072.00
2018-05-01T11:41:55.895Z,5520.00
2018-05-01T11:42:55.967Z,5476.00
2018-05-01T11:43:56.032Z,5572.00
2018-05-01T11:44:56.122Z,5788.00
2018-05-01T11:45:56.150Z,8324.00
2018-05-01T11:46:56.212Z,5744.00
2018-05-01T11:47:56.283Z,5716.00
2018-05-01T11:48:56.352Z,5932.00
2018-05-01T11:49:56.419Z,5828.00
2018-05-01T11:50:56.488Z,5448.00
2018-05-01T11:51:56.585Z,5120.00
2018-05-01T11:52:56.616Z,5004.00
2018-05-01T11:53:56.684Z,7136.00
2018-05-01T11:54:56.756Z,6164.00
2018-05-01T11:55:56.896Z,5036.00
2018-05-01T11:56:56.904Z,5812.00
2018-05-01T11:57:56.956Z,8272.00
2018-05-01T11:58:57.072Z,8208.00
2018-05-01T11:59:57.096Z,8024.00
2018-05-01T12:00:57.161Z,5572.00
2018-05-01T12:01:57.216Z,5236.00
2018-05-01T12:02:57.280Z,7880.00
2018-05-01T12:03:57.352Z,5868.00
2018-05-01T12:04:57.448Z,4960.00
2018-05-01T12:05:57.501Z,4816.00
2018-05-01T12:06:57.557Z,5976.00
2018-05-01T12:07:57.629Z,7452.00
2018-05-01T12:08:57.680Z,5836.00
2018-05-01T12:09:57.765Z,7468.00
2018-05-01T12:10:57.861Z,7792.00
2018-05-01T12:11:57.882Z,7816.00
2018-05-01T12:12:57.953Z,5924.00
2018-05-01T12:13:58.017Z,5936.00
2018-05-01T12:14:58.289Z,8424.00
2018-05-01T12:15:58.150Z,5868.00
2018-05-01T12:16:58.217Z,5312.00
2018-05-01T12:17:58.285Z,5268.00
2018-05-01T12:18:58.349Z,7924.00
2018-05-01T12:19:58.457Z,8212.00
2018-05-01T12:20:58.493Z,7952.00
2018-05-01T12:21:58.549Z,4680.00
2018-05-01T12:22:58.613Z,4656.00
2018-05-01T12:23:58.688Z,7052.00
2018-05-01T12:24:58.753Z,4684.00
2018-05-01T12:25:58.822Z,4448.00
2018-05-01T12:26:58.886Z,6320.00
2018-05-01T12:27:58.953Z,7084.00