createdAt,value
2022-10-17T00:00:50.139Z,96148.56
2022-10-17T00:03:17.970Z,96144.28
2022-10-17T00:05:47.704Z,96134.63
2022-10-17T00:08:16.615Z,96140.59
2022-10-17T00:10:43.122Z,96141.63
2022-10-17T00:13:11.114Z,96156.81
2022-10-17T00:15:38.607Z,96155.19
2022-10-17T00:18:05.210Z,96148.19
2022-10-17T00:20:35.620Z,96147.41
2022-10-17T00:23:02.272Z,96153.94
2022-10-17T00:25:28.818Z,96151.50
2022-10-17T00:27:55.328Z,96154.78
2022-10-17T00:30:21.848Z,96150.66
2022-10-17T00:32:48.447Z,96151.69
2022-10-17T00:35:15.109Z,96154.78
2022-10-17T00:37:41.682Z,96154.34
2022-10-17T00:40:09.388Z,96166.25
2022-10-17T00:42:36.012Z,96158.66
2022-10-17T00:45:05.380Z,96170.78
2022-10-17T00:47:35.406Z,96168.72
2022-10-17T00:50:04.800Z,96165.44
2022-10-17T00:52:32.736Z,96166.66
2022-10-17T00:55:24.349Z,96169.34
2022-10-17T00:57:52.611Z,96173.63
2022-10-17T01:00:19.513Z,96169.53
2022-10-17T01:02:46.263Z,96169.16
2022-10-17T01:05:13.939Z,96178.16
2022-10-17T01:07:42.904Z,96166.66
2022-10-17T01:10:12.839Z,96167.91
2022-10-17T01:12:52.536Z,96166.25
2022-10-17T01:15:41.458Z,96174.88
2022-10-17T01:18:32.702Z,96170.72
2022-10-17T01:21:23.480Z,96181.00
2022-10-17T01:24:05.033Z,96183.66
2022-10-17T01:26:58.026Z,96190.66
2022-10-17T01:29:34.312Z,96182.66
2022-10-17T01:32:42.489Z,96182.59
2022-10-17T01:35:12.030Z,96192.34
2022-10-17T01:38:13.298Z,96201.00
2022-10-17T01:40:53.535Z,96198.75
2022-10-17T01:43:31.388Z,96194.81
2022-10-17T01:46:15.300Z,96200.78
2022-10-17T01:48:45.758Z,96204.69
2022-10-17T01:51:21.275Z,96190.34
2022-10-17T01:53:57.146Z,96185.44
2022-10-17T01:56:29.960Z,96189.53
2022-10-17T01:59:04.703Z,96196.09
2022-10-17T02:01:32.332Z,96190.34
2022-10-17T02:04:02.549Z,96190.34
2022-10-17T02:06:29.116Z,96185.25
2022-10-17T02:08:57.842Z,96187.28
2022-10-17T02:11:27.266Z,96179.28
2022-10-17T02:14:06.096Z,96184.63
2022-10-17T02:16:35.818Z,96193.59
2022-10-17T02:19:40.722Z,96195.66
2022-10-17T02:22:41.108Z,96198.16
2022-10-17T02:25:34.586Z,96193.22
2022-10-17T02:28:16.221Z,96193.22
2022-10-17T02:30:53.207Z,96200.59
2022-10-17T02:33:33.041Z,96193.63
2022-10-17T02:36:08.830Z,96196.28
2022-10-17T02:38:35.843Z,96195.28
2022-10-17T02:41:06.286Z,96194.88
2022-10-17T02:43:36.117Z,96198.56
2022-10-17T02:46:02.882Z,96199.38
2022-10-17T02:48:51.946Z,96195.66
2022-10-17T02:51:37.390Z,96205.69
2022-10-17T02:54:17.972Z,96209.56
2022-10-17T02:56:53.337Z,96213.25
2022-10-17T02:59:25.228Z,96205.88
2022-10-17T03:01:52.257Z,96208.75
2022-10-17T03:04:19.634Z,96216.09
2022-10-17T03:06:48.115Z,96216.09
2022-10-17T03:09:15.290Z,96218.13
2022-10-17T03:11:42.083Z,96218.91
2022-10-17T03:14:08.810Z,96228.72
2022-10-17T03:16:35.328Z,96220.56
2022-10-17T03:19:02.035Z,96216.88
2022-10-17T03:21:28.551Z,96216.84
2022-10-17T03:23:55.056Z,96221.19
2022-10-17T03:26:23.339Z,96222.63
2022-10-17T03:28:53.477Z,96222.22
2022-10-17T03:31:22.176Z,96228.72
2022-10-17T03:33:48.938Z,96229.50
2022-10-17T03:36:18.639Z,96228.09
2022-10-17T03:38:46.532Z,96237.34
2022-10-17T03:41:13.663Z,96225.88
2022-10-17T03:43:40.666Z,96230.56
2022-10-17T03:46:07.918Z,96221.78
2022-10-17T03:48:34.539Z,96227.41
2022-10-17T03:51:06.343Z,96230.31
2022-10-17T03:53:33.139Z,96236.59
2022-10-17T03:56:28.992Z,96236.41
2022-10-17T03:58:56.017Z,96236.66
2022-10-17T04:01:23.258Z,96236.66
2022-10-17T04:03:52.117Z,96242.16
2022-10-17T04:06:19.507Z,96260.75
2022-10-17T04:08:46.002Z,96251.38
2022-10-17T04:11:18.332Z,96255.28
2022-10-17T04:13:46.133Z,96257.75
2022-10-17T04:16:15.850Z,96250.34
2022-10-17T04:18:42.896Z,96258.97
2022-10-17T04:21:09.965Z,96263.91
2022-10-17T04:23:36.480Z,96261.41
2022-10-17T04:26:04.590Z,96266.28
2022-10-17T04:28:32.699Z,96262.91
2022-10-17T04:31:06.255Z,96259.69
2022-10-17T04:33:34.354Z,96263.34
2022-10-17T04:36:04.270Z,96268.03
2022-10-17T04:38:31.699Z,96267.84
2022-10-17T04:41:03.382Z,96266.84
2022-10-17T04:43:35.124Z,96276.03
2022-10-17T04:46:05.475Z,96287.69
2022-10-17T04:48:32.853Z,96285.38
2022-10-17T04:51:08.694Z,96275.13
2022-10-17T04:53:37.168Z,96277.88
2022-10-17T04:56:12.712Z,96280.47
2022-10-17T04:58:39.731Z,96270.25
2022-10-17T05:01:25.320Z,96278.50
2022-10-17T05:03:52.713Z,96281.69
2022-10-17T05:06:24.988Z,96275.16
2022-10-17T05:08:51.882Z,96287.25
2022-10-17T05:11:22.867Z,96290.19
2022-10-17T05:13:55.340Z,96286.78
2022-10-17T05:16:23.366Z,96291.47
2022-10-17T05:18:53.046Z,96290.69
2022-10-17T05:21:21.737Z,96293.34
2022-10-17T05:23:48.374Z,96288.22
2022-10-17T05:26:15.319Z,96297.75
2022-10-17T05:28:42.027Z,96298.06
2022-10-17T05:31:10.620Z,96299.06
2022-10-17T05:33:38.760Z,96305.66
2022-10-17T05:36:06.936Z,96312.47
2022-10-17T05:38:42.567Z,96304.06
2022-10-17T05:41:10.407Z,96309.00
2022-10-17T05:43:36.954Z,96318.44
2022-10-17T05:46:05.858Z,96321.31
2022-10-17T05:48:33.151Z,96318.63
2022-10-17T05:51:03.660Z,96313.50
2022-10-17T05:53:32.211Z,96326.56
2022-10-17T05:56:01.647Z,96335.28
2022-10-17T06:01:15.515Z,96334.50
2022-10-17T06:03:42.304Z,96331.03
2022-10-17T06:06:11.760Z,96336.31
2022-10-17T06:08:38.778Z,96336.72
2022-10-17T06:11:09.125Z,96341.19
2022-10-17T06:13:37.383Z,96346.94
2022-10-17T06:16:04.301Z,96351.50
2022-10-17T06:18:30.856Z,96354.81
2022-10-17T06:21:09.446Z,96361.56
2022-10-17T06:23:35.985Z,96364.28
2022-10-17T06:26:04.856Z,96376.00
2022-10-17T06:28:31.620Z,96368.84
2022-10-17T06:30:58.449Z,96375.03
2022-10-17T06:33:25.107Z,96374.19
2022-10-17T06:35:55.613Z,96377.97
2022-10-17T06:38:22.883Z,96386.31
2022-10-17T06:40:49.448Z,96379.59
2022-10-17T06:43:16.081Z,96374.78
2022-10-17T06:45:42.554Z,96386.06
2022-10-17T06:48:09.120Z,96384.69
2022-10-17T06:50:35.598Z,96387.19
2022-10-17T06:53:02.119Z,96389.31
2022-10-17T06:55:28.598Z,96388.94
2022-10-17T06:57:56.971Z,96388.38
2022-10-17T07:00:23.788Z,96386.59
2022-10-17T07:02:50.263Z,96393.19
2022-10-17T07:05:16.922Z,96398.09
2022-10-17T07:07:44.858Z,96406.91
2022-10-17T07:10:13.122Z,96403.91
2022-10-17T07:12:39.766Z,96406.78
2022-10-17T07:15:06.708Z,96414.25
2022-10-17T07:17:33.288Z,96414.72
2022-10-17T07:19:59.801Z,96420.72
2022-10-17T07:22:26.336Z,96423.78
2022-10-17T07:24:52.946Z,96428.94
2022-10-17T07:27:21.408Z,96432.09
2022-10-17T07:29:47.861Z,96437.03
2022-10-17T07:32:14.602Z,96444.00
2022-10-17T07:34:41.068Z,96441.81
2022-10-17T07:37:08.008Z,96444.91
2022-10-17T07:39:34.560Z,96442.84
2022-10-17T07:42:01.078Z,96450.69
2022-10-17T07:44:27.572Z,96448.66
2022-10-17T07:46:54.058Z,96448.66
2022-10-17T07:49:20.598Z,96450.31
2022-10-17T07:51:48.237Z,96457.72
2022-10-17T07:54:14.743Z,96455.66
2022-10-17T07:56:41.268Z,96463.28
2022-10-17T07:59:09.393Z,96461.03
2022-10-17T08:01:36.573Z,96459.41
2022-10-17T08:04:03.076Z,96461.84
2022-10-17T08:06:29.579Z,96462.06
2022-10-17T08:08:56.082Z,96461.03
2022-10-17T08:11:22.605Z,96463.69
2022-10-17T08:13:49.068Z,96467.00
2022-10-17T08:16:15.504Z,96468.81
2022-10-17T08:18:43.121Z,96468.44
2022-10-17T08:21:11.527Z,96464.31
2022-10-17T08:23:38.034Z,96473.53
2022-10-17T08:26:07.626Z,96468.84
2022-10-17T08:28:39.972Z,96479.31
2022-10-17T08:31:10.135Z,96481.31
2022-10-17T08:33:38.126Z,96475.78
2022-10-17T08:36:06.561Z,96467.56
2022-10-17T08:38:35.772Z,96473.91
2022-10-17T08:41:13.283Z,96472.03
2022-10-17T08:43:51.025Z,96477.59
2022-10-17T08:46:20.151Z,96474.91
2022-10-17T08:48:51.643Z,96474.47
2022-10-17T08:52:00.881Z,96473.22
2022-10-17T08:54:48.711Z,96477.69
2022-10-17T08:57:17.111Z,96471.13
2022-10-17T08:59:45.465Z,96464.72
2022-10-17T09:02:23.986Z,96467.88
2022-10-17T09:04:53.461Z,96470.50
2022-10-17T09:07:38.389Z,96471.94
2022-10-17T09:10:11.560Z,96478.44
2022-10-17T09:13:07.707Z,96479.28
2022-10-17T09:15:57.740Z,96488.31
2022-10-17T09:18:31.779Z,96494.03
2022-10-17T09:21:06.277Z,96484.63
2022-10-17T09:23:48.669Z,96489.22
2022-10-17T09:26:15.456Z,96495.41
2022-10-17T09:28:43.942Z,96496.75
2022-10-17T09:31:20.403Z,96497.72
2022-10-17T09:33:54.268Z,96500.97
2022-10-17T09:36:27.315Z,96498.06
2022-10-17T09:38:59.682Z,96490.66
2022-10-17T09:41:46.457Z,96498.41
2022-10-17T09:44:16.334Z,96492.63
2022-10-17T09:46:51.907Z,96494.34
2022-10-17T09:49:28.739Z,96488.97
2022-10-17T09:51:55.472Z,96491.81
2022-10-17T09:54:51.646Z,96488.03
2022-10-17T09:57:20.918Z,96493.97
2022-10-17T09:59:58.241Z,96479.97
2022-10-17T10:02:27.548Z,96483.88
2022-10-17T10:05:05.094Z,96484.84
2022-10-17T10:07:39.255Z,96491.63
2022-10-17T10:10:22.889Z,96492.16
2022-10-17T10:13:04.260Z,96493.00
2022-10-17T10:15:38.824Z,96492.63
2022-10-17T10:18:25.538Z,96490.44
2022-10-17T10:21:20.925Z,96486.25
2022-10-17T10:23:59.671Z,96486.66
2022-10-17T10:26:38.316Z,96487.19
2022-10-17T10:29:27.821Z,96491.69
2022-10-17T10:31:55.565Z,96498.41
2022-10-17T10:34:24.862Z,96502.09
2022-10-17T10:36:59.351Z,96507.75
2022-10-17T10:39:45.716Z,96504.03
2022-10-17T10:42:42.444Z,96492.59
2022-10-17T10:45:47.006Z,96498.00
2022-10-17T10:48:24.064Z,96500.03
2022-10-17T10:50:55.226Z,96498.44
2022-10-17T10:53:55.314Z,96497.47
2022-10-17T10:56:38.903Z,96492.88
2022-10-17T10:59:08.510Z,96494.06
2022-10-17T11:02:01.724Z,96493.53
2022-10-17T11:04:42.247Z,96488.00
2022-10-17T11:07:18.121Z,96490.75
2022-10-17T11:10:23.601Z,96483.75
2022-10-17T11:13:08.829Z,96495.06
2022-10-17T11:15:40.784Z,96494.56
2022-10-17T11:18:32.797Z,96502.16
2022-10-17T11:21:11.544Z,96499.75
2022-10-17T11:23:56.266Z,96491.16
2022-10-17T11:26:43.042Z,96489.47
2022-10-17T11:29:12.882Z,96486.50
2022-10-17T11:31:50.346Z,96487.88
2022-10-17T11:34:29.257Z,96489.19
2022-10-17T11:37:05.598Z,96486.75
2022-10-17T11:42:36.915Z,96488.25
2022-10-17T11:45:16.760Z,96484.72
2022-10-17T11:47:48.434Z,96483.22
2022-10-17T11:53:24.498Z,96480.25
2022-10-17T11:55:54.566Z,96482.63
2022-10-17T12:01:33.851Z,96475.31
2022-10-17T12:04:39.641Z,96465.94
2022-10-17T12:07:24.655Z,96466.38
2022-10-17T12:10:21.996Z,96458.28
2022-10-17T12:12:48.675Z,96462.50
2022-10-17T12:15:28.917Z,96458.13
2022-10-17T12:17:58.935Z,96459.19
2022-10-17T12:20:28.910Z,96455.41
2022-10-17T12:23:10.174Z,96452.28
2022-10-17T12:26:01.172Z,96453.56
2022-10-17T12:28:45.981Z,96445.31
2022-10-17T12:31:15.521Z,96450.00
2022-10-17T12:33:49.773Z,96445.78
2022-10-17T12:36:19.272Z,96445.75
2022-10-17T12:38:49.865Z,96438.75
2022-10-17T12:41:37.560Z,96429.63
2022-10-17T12:44:13.347Z,96433.22
2022-10-17T12:46:56.410Z,96428.38
2022-10-17T12:49:55.782Z,96415.31
2022-10-17T12:52:26.114Z,96420.94
2022-10-17T12:55:12.003Z,96418.88
2022-10-17T12:57:55.683Z,96405.78
2022-10-17T13:00:37.125Z,96414.06
2022-10-17T13:03:16.074Z,96401.31
2022-10-17T13:05:52.399Z,96413.38
2022-10-17T13:08:32.951Z,96416.47
2022-10-17T13:11:01.204Z,96405.19
2022-10-17T13:13:36.522Z,96414.88
2022-10-17T13:16:03.118Z,96420.41
2022-10-17T13:18:32.766Z,96410.66
2022-10-17T13:21:05.966Z,96415.28
2022-10-17T13:23:37.695Z,96414.97
2022-10-17T13:26:14.322Z,96405.63
2022-10-17T13:28:42.872Z,96405.72
2022-10-17T13:31:31.099Z,96412.03
2022-10-17T13:34:02.147Z,96407.28
2022-10-17T13:36:31.269Z,96408.53
2022-10-17T13:39:04.796Z,96397.72
2022-10-17T13:41:36.589Z,96400.44
2022-10-17T13:44:13.615Z,96393.53
2022-10-17T13:46:40.832Z,96391.13
2022-10-17T13:49:32.784Z,96384.31
2022-10-17T13:52:02.450Z,96391.22
2022-10-17T13:54:33.819Z,96386.19
2022-10-17T13:57:01.769Z,96385.78
2022-10-17T13:59:40.111Z,96383.66
2022-10-17T14:02:16.079Z,96388.19
2022-10-17T14:05:15.012Z,96392.56
2022-10-17T14:08:09.255Z,96387.78
2022-10-17T14:10:38.307Z,96388.88
2022-10-17T14:13:08.261Z,96380.22
2022-10-17T14:15:36.743Z,96382.94
2022-10-17T14:18:08.058Z,96380.66
2022-10-17T14:21:19.792Z,96383.81
2022-10-17T14:23:44.720Z,96381.63
2022-10-17T14:26:16.611Z,96375.53
2022-10-17T14:29:32.309Z,96380.47
2022-10-17T14:32:08.030Z,96382.78
2022-10-17T14:34:38.844Z,96378.19
2022-10-17T14:40:23.024Z,96377.00
2022-10-17T14:42:51.531Z,96387.28
2022-10-17T14:45:32.057Z,96379.16
2022-10-17T14:48:13.982Z,96376.00
2022-10-17T14:50:40.918Z,96376.84
2022-10-17T14:53:10.339Z,96384.00
2022-10-17T14:55:39.398Z,96379.22
2022-10-17T14:58:17.652Z,96371.00
2022-10-17T15:00:51.618Z,96372.28
2022-10-17T15:03:18.142Z,96373.19
2022-10-17T15:05:46.019Z,96383.47
2022-10-17T15:08:21.202Z,96377.34
2022-10-17T15:10:49.464Z,96381.03
2022-10-17T15:13:27.584Z,96390.72
2022-10-17T15:15:54.959Z,96391.94
2022-10-17T15:18:21.596Z,96387.06
2022-10-17T15:20:52.024Z,96396.00
2022-10-17T15:23:26.373Z,96394.38
2022-10-17T15:25:53.080Z,96402.56
2022-10-17T15:28:22.686Z,96400.47
2022-10-17T15:30:49.447Z,96409.72
2022-10-17T15:33:15.959Z,96402.88
2022-10-17T15:35:42.594Z,96400.53
2022-10-17T15:38:09.132Z,96402.75
2022-10-17T15:40:37.407Z,96399.06
2022-10-17T15:43:06.352Z,96401.19
2022-10-17T15:45:33.425Z,96404.50
2022-10-17T15:48:18.603Z,96400.75
2022-10-17T15:50:45.169Z,96407.28
2022-10-17T15:53:12.152Z,96421.44
2022-10-17T15:55:41.111Z,96409.47
2022-10-17T15:58:15.699Z,96416.50
2022-10-17T16:00:42.405Z,96403.94
2022-10-17T16:03:09.077Z,96406.53
2022-10-17T16:05:36.001Z,96416.09
2022-10-17T16:08:02.763Z,96420.78
2022-10-17T16:10:29.252Z,96422.47
2022-10-17T16:12:55.833Z,96420.84
2022-10-17T16:15:25.201Z,96427.16
2022-10-17T16:17:53.984Z,96416.06
2022-10-17T16:20:22.356Z,96432.53
2022-10-17T16:22:49.746Z,96448.28
2022-10-17T16:25:23.197Z,96442.50
2022-10-17T16:27:53.239Z,96445.41
2022-10-17T16:32:49.675Z,96454.69
2022-10-17T16:35:20.065Z,96458.00
2022-10-17T16:37:46.658Z,96461.00
2022-10-17T16:40:13.968Z,96460.34
2022-10-17T16:42:40.560Z,96467.31
2022-10-17T16:45:07.710Z,96467.53
2022-10-17T16:47:34.190Z,96476.41
2022-10-17T16:50:00.737Z,96475.72
2022-10-17T16:52:27.377Z,96472.22
2022-10-17T16:54:53.979Z,96476.56
2022-10-17T16:57:20.479Z,96485.34
2022-10-17T16:59:46.947Z,96474.69
2022-10-17T17:02:16.345Z,96477.09
2022-10-17T17:04:45.505Z,96485.03
2022-10-17T17:07:11.971Z,96496.31
2022-10-17T17:09:39.419Z,96486.94
2022-10-17T17:12:06.029Z,96499.78
2022-10-17T17:14:32.523Z,96499.81
2022-10-17T17:17:01.731Z,96499.25
2022-10-17T17:19:28.206Z,96496.66
2022-10-17T17:21:54.649Z,96500.66
2022-10-17T17:24:21.507Z,96503.06
2022-10-17T17:26:53.726Z,96507.66
2022-10-17T17:29:21.098Z,96509.03
2022-10-17T17:31:48.087Z,96509.47
2022-10-17T17:34:18.009Z,96513.19
2022-10-17T17:36:45.228Z,96522.75
2022-10-17T17:39:14.196Z,96530.44
2022-10-17T17:41:42.168Z,96525.41
2022-10-17T17:44:14.040Z,96525.34
2022-10-17T17:46:43.230Z,96535.66
2022-10-17T17:49:10.996Z,96537.06
2022-10-17T17:51:37.667Z,96530.72
2022-10-17T17:54:04.241Z,96535.03
2022-10-17T17:56:30.747Z,96538.69
2022-10-17T17:59:01.088Z,96550.59
2022-10-17T18:01:30.634Z,96545.47
2022-10-17T18:03:58.975Z,96554.78
2022-10-17T18:06:26.656Z,96546.56
2022-10-17T18:08:55.918Z,96546.56
2022-10-17T18:11:22.514Z,96544.22
2022-10-17T18:13:54.286Z,96555.66
2022-10-17T18:16:20.979Z,96554.03
2022-10-17T18:18:48.978Z,96554.84
2022-10-17T18:21:15.980Z,96550.31
2022-10-17T18:23:44.464Z,96555.47
2022-10-17T18:26:11.428Z,96551.16
2022-10-17T18:28:39.425Z,96552.88
2022-10-17T18:31:17.935Z,96556.41
2022-10-17T18:33:45.417Z,96551.91
2022-10-17T18:36:14.627Z,96550.44
2022-10-17T18:38:41.765Z,96558.28
2022-10-17T18:41:14.545Z,96554.16
2022-10-17T18:43:43.250Z,96557.34
2022-10-17T18:46:15.140Z,96552.53
2022-10-17T18:48:44.387Z,96554.22
2022-10-17T18:51:12.565Z,96553.22
2022-10-17T18:53:44.198Z,96566.78
2022-10-17T18:56:11.537Z,96570.13
2022-10-17T18:58:39.474Z,96564.53
2022-10-17T19:01:09.213Z,96574.81
2022-10-17T19:03:35.815Z,96570.50
2022-10-17T19:06:04.853Z,96572.34
2022-10-17T19:08:33.181Z,96570.28
2022-10-17T19:11:12.902Z,96573.38
2022-10-17T19:13:40.685Z,96580.16
2022-10-17T19:16:09.800Z,96574.81
2022-10-17T19:18:37.155Z,96577.28
2022-10-17T19:21:06.891Z,96582.66
2022-10-17T19:23:34.011Z,96575.22
2022-10-17T19:26:04.955Z,96566.41
2022-10-17T19:28:33.020Z,96565.16
2022-10-17T19:31:00.515Z,96568.47
2022-10-17T19:35:58.720Z,96578.16
2022-10-17T19:38:25.936Z,96574.44
2022-10-17T19:40:53.433Z,96580.81
2022-10-17T19:43:20.566Z,96578.34
2022-10-17T19:46:01.252Z,96577.31
2022-10-17T19:48:30.984Z,96574.25
2022-10-17T19:50:58.796Z,96588.84
2022-10-17T19:53:25.754Z,96585.16
2022-10-17T19:55:52.287Z,96591.53
2022-10-17T19:58:19.559Z,96590.50
2022-10-17T20:00:48.116Z,96594.59
2022-10-17T20:03:14.744Z,96596.66
2022-10-17T20:05:41.541Z,96588.03
2022-10-17T20:08:08.551Z,96588.66
2022-10-17T20:10:35.027Z,96579.81
2022-10-17T20:13:01.658Z,96579.81
2022-10-17T20:15:28.267Z,96579.41
2022-10-17T20:17:54.845Z,96583.13
2022-10-17T20:20:21.629Z,96580.22
2022-10-17T20:22:48.189Z,96589.06
2022-10-17T20:25:14.818Z,96592.13
2022-10-17T20:27:41.301Z,96593.78
2022-10-17T20:30:08.763Z,96601.19
2022-10-17T20:32:39.478Z,96593.38
2022-10-17T20:35:07.531Z,96593.97
2022-10-17T20:37:41.573Z,96600.16
2022-10-17T20:40:33.665Z,96597.88
2022-10-17T20:42:56.723Z,96592.56
2022-10-17T20:45:37.433Z,96597.06
2022-10-17T20:48:15.309Z,96605.72
2022-10-17T20:50:43.637Z,96612.09
2022-10-17T20:53:35.429Z,96617.47
2022-10-17T20:56:04.166Z,96620.53
2022-10-17T20:58:30.896Z,96613.13
2022-10-17T21:00:58.714Z,96613.13
2022-10-17T21:03:25.317Z,96609.84
2022-10-17T21:05:51.805Z,96617.47
2022-10-17T21:08:18.276Z,96623.19
2022-10-17T21:10:50.586Z,96618.47
2022-10-17T21:13:20.941Z,96614.75
2022-10-17T21:15:47.454Z,96608.19
2022-10-17T21:18:13.985Z,96615.97
2022-10-17T21:20:40.537Z,96618.47
2022-10-17T21:23:09.511Z,96611.66
2022-10-17T21:25:36.052Z,96612.09
2022-10-17T21:28:02.606Z,96616.44
2022-10-17T21:30:29.425Z,96614.94
2022-10-17T21:32:56.129Z,96610.22
2022-10-17T21:35:22.798Z,96611.88
2022-10-17T21:37:49.266Z,96616.44
2022-10-17T21:40:15.813Z,96612.69
2022-10-17T21:42:42.338Z,96612.28
2022-10-17T21:45:15.027Z,96619.69
2022-10-17T21:47:49.840Z,96610.84
2022-10-17T21:50:27.645Z,96608.97
2022-10-17T21:52:54.193Z,96599.13
2022-10-17T21:55:20.848Z,96605.72
2022-10-17T21:57:47.350Z,96597.69
2022-10-17T22:00:14.217Z,96601.59
2022-10-17T22:02:40.803Z,96614.56
2022-10-17T22:05:07.637Z,96607.78
2022-10-17T22:07:37.199Z,96609.81
2022-10-17T22:10:03.972Z,96618.03
2022-10-17T22:12:30.636Z,96610.63
2022-10-17T22:14:57.275Z,96622.59
2022-10-17T22:17:26.505Z,96615.19
2022-10-17T22:19:53.166Z,96616.00
2022-10-17T22:22:19.792Z,96611.91
2022-10-17T22:24:46.415Z,96605.94
2022-10-17T22:27:12.985Z,96613.13
2022-10-17T22:29:39.686Z,96614.75
2022-10-17T22:32:08.621Z,96617.66
2022-10-17T22:34:35.179Z,96619.91
2022-10-17T22:37:04.673Z,96620.53
2022-10-17T22:39:31.195Z,96618.28
2022-10-17T22:41:57.717Z,96611.91
2022-10-17T22:44:33.124Z,96608.59
2022-10-17T22:46:59.587Z,96609.00
2022-10-17T22:49:26.059Z,96608.19
2022-10-17T22:51:52.551Z,96606.13
2022-10-17T22:54:18.977Z,96608.19
2022-10-17T22:56:45.485Z,96608.59
2022-10-17T22:59:11.960Z,96608.59
2022-10-17T23:01:38.472Z,96610.84
2022-10-17T23:04:05.036Z,96610.63
2022-10-17T23:06:31.552Z,96608.59
2022-10-17T23:08:58.402Z,96599.75
2022-10-17T23:11:24.967Z,96606.53
2022-10-17T23:13:51.426Z,96618.06
2022-10-17T23:16:17.947Z,96616.41
2022-10-17T23:18:44.671Z,96607.78
2022-10-17T23:21:11.594Z,96609.84
2022-10-17T23:23:38.060Z,96600.78
2022-10-17T23:26:10.976Z,96609.63
2022-10-17T23:28:38.355Z,96600.78
2022-10-17T23:31:16.341Z,96599.13
2022-10-17T23:33:47.089Z,96610.63
2022-10-17T23:36:16.186Z,96607.38
2022-10-17T23:38:44.553Z,96608.22
2022-10-17T23:41:11.872Z,96611.50
2022-10-17T23:43:38.419Z,96604.53
2022-10-17T23:46:06.242Z,96611.94
2022-10-17T23:48:33.560Z,96611.91
2022-10-17T23:51:00.175Z,96618.03
2022-10-17T23:53:26.687Z,96613.16
2022-10-17T23:55:53.431Z,96612.34
2022-10-17T23:58:19.938Z,96605.34
