createdAt,value
2024-02-29T00:01:11.127Z,3.30
2024-02-29T00:03:39.303Z,3.50
2024-02-29T00:06:09.193Z,3.30
2024-02-29T00:08:36.273Z,3.40
2024-02-29T00:11:04.552Z,3.50
2024-02-29T00:13:32.306Z,3.50
2024-02-29T00:16:03.738Z,3.80
2024-02-29T00:18:31.439Z,3.80
2024-02-29T00:20:58.787Z,4.00
2024-02-29T00:23:35.463Z,4.10
2024-02-29T00:26:02.769Z,3.80
2024-02-29T00:28:34.741Z,4.10
2024-02-29T00:31:04.512Z,4.10
2024-02-29T00:33:31.810Z,4.20
2024-02-29T00:36:09.988Z,4.10
2024-02-29T00:38:40.324Z,4.20
2024-02-29T00:41:16.158Z,4.40
2024-02-29T00:43:49.200Z,4.30
2024-02-29T00:46:19.221Z,4.40
2024-02-29T00:48:46.928Z,4.20
2024-02-29T00:51:14.351Z,4.40
2024-02-29T00:53:41.907Z,4.30
2024-02-29T00:56:18.106Z,4.20
2024-02-29T00:58:48.258Z,4.20
2024-02-29T01:01:15.896Z,4.20
2024-02-29T01:03:45.884Z,4.30
2024-02-29T01:06:14.785Z,4.40
2024-02-29T01:08:43.716Z,4.30
2024-02-29T01:11:13.928Z,4.40
2024-02-29T01:13:47.413Z,4.40
2024-02-29T01:16:25.858Z,4.50
2024-02-29T01:18:53.402Z,4.40
2024-02-29T01:21:21.914Z,4.40
2024-02-29T01:23:49.872Z,4.40
2024-02-29T01:26:33.305Z,4.50
2024-02-29T01:29:05.591Z,4.40
2024-02-29T01:31:35.817Z,4.40
2024-02-29T01:34:06.318Z,4.20
2024-02-29T01:36:33.634Z,4.10
2024-02-29T01:39:07.065Z,4.40
2024-02-29T01:41:34.777Z,4.30
2024-02-29T01:44:02.360Z,4.40
2024-02-29T01:46:31.540Z,4.30
2024-02-29T01:49:02.056Z,4.10
2024-02-29T01:51:30.411Z,4.30
2024-02-29T01:54:00.436Z,4.30
2024-02-29T01:56:28.750Z,4.20
2024-02-29T01:59:01.835Z,4.30
2024-02-29T02:01:38.512Z,4.40
2024-02-29T02:04:08.886Z,4.20
2024-02-29T02:06:37.444Z,4.20
2024-02-29T02:09:07.125Z,4.20
2024-02-29T02:11:41.919Z,4.40
2024-02-29T02:14:11.065Z,4.30
2024-02-29T02:16:38.706Z,4.30
2024-02-29T02:19:15.241Z,4.40
2024-02-29T02:21:43.287Z,4.30
2024-02-29T02:24:11.124Z,4.20
2024-02-29T02:26:41.818Z,4.30
2024-02-29T02:29:08.992Z,4.30
2024-02-29T02:31:36.738Z,4.20
2024-02-29T02:34:05.334Z,4.30
2024-02-29T02:36:33.040Z,4.20
2024-02-29T02:39:03.307Z,4.20
2024-02-29T02:41:37.257Z,4.20
2024-02-29T02:44:16.286Z,4.20
2024-02-29T02:46:46.596Z,4.20
2024-02-29T02:49:15.584Z,4.20
2024-02-29T02:51:43.534Z,4.10
2024-02-29T02:54:10.913Z,4.20
2024-02-29T02:56:38.365Z,4.20
2024-02-29T02:59:09.968Z,4.20
2024-02-29T03:01:38.281Z,4.20
2024-02-29T03:04:10.701Z,4.20
2024-02-29T03:06:38.273Z,4.20
2024-02-29T03:09:09.186Z,4.10
2024-02-29T03:11:38.580Z,4.10
2024-02-29T03:14:07.268Z,4.00
2024-02-29T03:16:38.729Z,4.10
2024-02-29T03:19:06.195Z,4.10
2024-02-29T03:21:34.268Z,4.20
2024-02-29T03:24:06.708Z,4.00
2024-02-29T03:26:42.714Z,4.10
2024-02-29T03:29:09.807Z,4.10
2024-02-29T03:31:46.909Z,4.00
2024-02-29T03:34:14.764Z,4.00
2024-02-29T03:36:42.951Z,4.10
2024-02-29T03:39:10.539Z,3.90
2024-02-29T03:41:38.842Z,4.20
2024-02-29T03:44:06.069Z,4.10
2024-02-29T03:46:33.769Z,4.10
2024-02-29T03:49:07.077Z,4.10
2024-02-29T03:51:38.200Z,4.00
2024-02-29T03:54:08.365Z,4.00
2024-02-29T03:56:35.839Z,4.10
2024-02-29T03:59:02.970Z,4.00
2024-02-29T04:01:30.194Z,4.00
2024-02-29T04:03:57.603Z,4.10
2024-02-29T04:06:27.790Z,4.00
2024-02-29T04:09:01.017Z,4.00
2024-02-29T04:11:33.558Z,4.10
2024-02-29T04:14:05.972Z,4.10
2024-02-29T04:16:49.867Z,4.10
2024-02-29T04:19:18.228Z,4.00
2024-02-29T04:21:46.501Z,4.10
2024-02-29T04:24:19.436Z,4.00
2024-02-29T04:26:49.354Z,4.10
2024-02-29T04:29:16.679Z,4.10
2024-02-29T04:31:51.045Z,3.90
2024-02-29T04:34:18.454Z,4.10
2024-02-29T04:36:51.524Z,4.00
2024-02-29T04:39:21.710Z,4.00
2024-02-29T04:41:49.572Z,4.20
2024-02-29T04:44:19.189Z,4.20
2024-02-29T04:46:46.780Z,4.10
2024-02-29T04:49:17.745Z,4.00
2024-02-29T04:51:49.057Z,4.10
2024-02-29T04:54:20.058Z,4.20
2024-02-29T04:56:47.931Z,3.80
2024-02-29T04:59:18.602Z,4.10
2024-02-29T05:01:46.292Z,4.00
2024-02-29T05:04:16.574Z,4.00
2024-02-29T05:06:50.791Z,4.20
2024-02-29T05:09:18.058Z,4.00
2024-02-29T05:11:45.698Z,4.00
2024-02-29T05:14:13.019Z,4.10
2024-02-29T05:16:40.286Z,3.90
2024-02-29T05:19:08.036Z,4.00
2024-02-29T05:21:36.215Z,4.10
2024-02-29T05:24:08.879Z,4.00
2024-02-29T05:26:36.120Z,4.10
2024-02-29T05:29:04.928Z,4.10
2024-02-29T05:31:38.371Z,4.20
2024-02-29T05:34:06.138Z,4.10
2024-02-29T05:36:34.041Z,4.20
2024-02-29T05:39:01.515Z,4.20
2024-02-29T05:41:29.276Z,4.20
2024-02-29T05:44:00.508Z,4.10
2024-02-29T05:46:31.529Z,4.10
2024-02-29T05:49:15.518Z,4.10
2024-02-29T05:51:48.758Z,4.20
2024-02-29T05:54:16.571Z,4.30
2024-02-29T05:56:43.713Z,4.10
2024-02-29T05:59:14.489Z,4.30
2024-02-29T06:01:45.507Z,4.30
2024-02-29T06:04:14.774Z,4.40
2024-02-29T06:06:42.752Z,4.20
2024-02-29T06:09:18.225Z,4.30
2024-02-29T06:11:45.643Z,4.20
2024-02-29T06:14:17.348Z,4.20
2024-02-29T06:16:44.707Z,4.40
2024-02-29T06:19:18.691Z,4.20
2024-02-29T06:22:04.480Z,4.20
2024-02-29T06:24:37.667Z,4.40
2024-02-29T06:27:05.507Z,4.20
2024-02-29T06:29:33.230Z,4.40
2024-02-29T06:32:04.381Z,4.50
2024-02-29T06:34:31.837Z,4.60
2024-02-29T06:36:59.191Z,4.50
2024-02-29T06:39:30.083Z,4.60
2024-02-29T06:42:08.106Z,4.60
2024-02-29T06:44:35.389Z,4.50
2024-02-29T06:47:02.882Z,4.60
2024-02-29T06:49:30.221Z,4.50
2024-02-29T06:52:13.913Z,4.70
2024-02-29T06:54:45.739Z,4.60
2024-02-29T06:57:15.624Z,4.70
2024-02-29T06:59:48.713Z,4.80
2024-02-29T07:02:18.382Z,4.90
2024-02-29T07:04:46.767Z,4.80
2024-02-29T07:07:14.675Z,4.80
2024-02-29T07:09:46.672Z,5.00
2024-02-29T07:12:18.674Z,5.00
2024-02-29T07:14:54.101Z,4.80
2024-02-29T07:17:42.951Z,4.90
2024-02-29T07:20:21.712Z,5.00
2024-02-29T07:22:54.985Z,4.80
2024-02-29T07:25:26.862Z,5.00
2024-02-29T07:28:18.697Z,5.00
2024-02-29T07:31:12.870Z,5.00
2024-02-29T07:33:43.897Z,5.00
2024-02-29T07:36:27.322Z,5.00
2024-02-29T07:38:55.968Z,5.00
2024-02-29T07:41:36.004Z,5.00
2024-02-29T07:44:32.335Z,4.80
2024-02-29T07:47:00.465Z,5.00
2024-02-29T07:49:28.409Z,4.80
2024-02-29T07:52:06.875Z,5.00
2024-02-29T07:54:37.304Z,4.80
2024-02-29T07:57:09.869Z,4.90
2024-02-29T07:59:37.628Z,5.00
2024-02-29T08:02:05.315Z,5.00
2024-02-29T08:04:44.172Z,5.00
2024-02-29T08:07:18.492Z,5.00
2024-02-29T08:09:46.355Z,5.00
2024-02-29T08:12:17.965Z,5.10
2024-02-29T08:14:51.237Z,5.00
2024-02-29T08:17:30.500Z,5.00
2024-02-29T08:20:11.347Z,5.00
2024-02-29T08:22:43.495Z,5.00
2024-02-29T08:25:15.322Z,5.10
2024-02-29T08:27:52.041Z,5.20
2024-02-29T08:30:24.907Z,5.20
2024-02-29T08:32:52.608Z,5.20
2024-02-29T08:35:26.117Z,5.10
2024-02-29T08:38:02.538Z,5.20
2024-02-29T08:40:37.214Z,5.30
2024-02-29T08:43:25.004Z,5.40
2024-02-29T08:46:01.827Z,5.40
2024-02-29T08:48:29.778Z,5.50
2024-02-29T08:50:59.018Z,5.60
2024-02-29T08:53:27.028Z,5.50
2024-02-29T08:55:54.435Z,5.60
2024-02-29T08:58:22.196Z,5.70
2024-02-29T09:00:56.122Z,5.50
2024-02-29T09:03:28.309Z,5.50
2024-02-29T09:05:58.322Z,5.50
2024-02-29T09:08:25.437Z,5.50
2024-02-29T09:11:00.412Z,5.40
2024-02-29T09:13:36.822Z,5.20
2024-02-29T09:16:13.590Z,5.40
2024-02-29T09:18:41.871Z,5.80
2024-02-29T09:21:21.220Z,6.00
2024-02-29T09:23:51.735Z,5.90
2024-02-29T09:26:19.940Z,5.90
2024-02-29T09:31:45.596Z,6.00
2024-02-29T09:34:39.081Z,6.10
2024-02-29T09:37:53.899Z,6.20
2024-02-29T09:40:49.194Z,6.10
2024-02-29T09:43:22.161Z,5.90
2024-02-29T09:45:52.035Z,6.00
2024-02-29T09:48:27.097Z,6.10
2024-02-29T09:50:56.856Z,5.90
2024-02-29T09:53:58.389Z,5.70
2024-02-29T09:56:40.619Z,5.70
2024-02-29T09:59:23.129Z,5.70
2024-02-29T10:01:53.747Z,5.60
2024-02-29T10:04:22.795Z,5.40
2024-02-29T10:06:53.388Z,5.60
2024-02-29T10:09:34.506Z,5.50
2024-02-29T10:12:03.391Z,5.60
2024-02-29T10:17:18.499Z,5.40
2024-02-29T10:20:33.078Z,5.40
2024-02-29T10:23:00.516Z,5.40
2024-02-29T10:25:40.245Z,5.50
2024-02-29T10:28:17.884Z,5.30
2024-02-29T10:30:56.328Z,5.30
2024-02-29T10:33:25.493Z,5.30
2024-02-29T10:35:54.362Z,5.10
2024-02-29T10:38:25.401Z,4.90
2024-02-29T10:41:06.220Z,4.90
2024-02-29T10:43:34.478Z,4.90
2024-02-29T10:46:11.187Z,5.00
2024-02-29T10:48:55.020Z,4.90
2024-02-29T10:51:57.506Z,4.50
2024-02-29T10:54:49.484Z,4.60
2024-02-29T10:57:25.978Z,4.60
2024-02-29T11:00:04.868Z,4.80
2024-02-29T11:02:45.252Z,4.80
2024-02-29T11:05:18.036Z,4.80
2024-02-29T11:07:49.417Z,4.80
2024-02-29T11:10:20.124Z,4.80
2024-02-29T11:13:13.256Z,4.90
2024-02-29T11:15:46.605Z,5.00
2024-02-29T11:18:37.531Z,4.80
2024-02-29T11:28:56.606Z,4.80
2024-02-29T11:31:24.290Z,4.80
2024-02-29T11:33:56.544Z,4.90
2024-02-29T11:36:33.783Z,4.90
2024-02-29T11:39:27.569Z,4.70
2024-02-29T11:42:25.546Z,4.90
2024-02-29T11:44:53.455Z,4.80
2024-02-29T11:47:26.734Z,4.60
2024-02-29T11:50:26.906Z,4.80
2024-02-29T11:53:02.862Z,4.70
2024-02-29T11:59:34.064Z,4.70
2024-02-29T12:02:08.745Z,4.40
2024-02-29T12:04:50.285Z,4.60
2024-02-29T12:07:40.028Z,4.60
2024-02-29T12:10:42.874Z,4.60
2024-02-29T12:14:43.636Z,4.50
2024-02-29T12:17:17.100Z,4.40
2024-02-29T12:19:54.996Z,4.40
2024-02-29T12:22:47.562Z,4.30
2024-02-29T12:25:34.472Z,4.20
2024-02-29T12:28:16.120Z,4.20
2024-02-29T12:30:54.570Z,4.10
2024-02-29T12:33:47.472Z,4.30
2024-02-29T12:36:22.990Z,4.10
2024-02-29T12:38:54.474Z,4.20
2024-02-29T12:41:58.179Z,4.40
2024-02-29T12:44:28.247Z,4.40
2024-02-29T12:47:01.287Z,4.60
2024-02-29T12:49:30.900Z,4.50
2024-02-29T12:52:05.284Z,4.50
2024-02-29T12:54:37.889Z,4.60
2024-02-29T12:57:12.251Z,4.40
2024-02-29T12:59:43.370Z,4.60
2024-02-29T13:02:18.047Z,4.60
2024-02-29T13:04:48.725Z,4.60
2024-02-29T13:07:21.563Z,4.30
2024-02-29T13:09:53.020Z,4.50
2024-02-29T13:12:28.729Z,4.50
2024-02-29T13:15:01.083Z,4.30
2024-02-29T13:17:38.739Z,4.50
2024-02-29T13:20:14.861Z,4.50
2024-02-29T13:22:50.224Z,4.40
2024-02-29T13:25:55.023Z,4.30
2024-02-29T13:28:24.303Z,4.50
2024-02-29T13:30:54.310Z,4.50
2024-02-29T13:33:24.180Z,4.40
2024-02-29T13:35:51.717Z,4.40
2024-02-29T13:38:20.276Z,4.20
2024-02-29T13:40:51.241Z,4.40
2024-02-29T13:43:25.712Z,4.50
2024-02-29T13:45:58.950Z,4.30
2024-02-29T13:48:31.125Z,4.30
2024-02-29T13:50:58.801Z,4.30
2024-02-29T13:53:39.372Z,4.20
2024-02-29T13:56:10.339Z,4.20
2024-02-29T13:58:37.788Z,4.20
2024-02-29T14:01:09.520Z,4.30
2024-02-29T14:03:39.203Z,4.10
2024-02-29T14:06:09.852Z,4.20
2024-02-29T14:08:37.591Z,4.20
2024-02-29T14:11:10.329Z,4.10
2024-02-29T14:13:40.795Z,4.20
2024-02-29T14:16:13.194Z,4.10
2024-02-29T14:18:48.430Z,4.20
2024-02-29T14:21:22.522Z,4.00
2024-02-29T14:24:08.604Z,4.20
2024-02-29T14:26:44.921Z,4.20
2024-02-29T14:29:14.068Z,4.20
2024-02-29T14:31:45.764Z,4.10
2024-02-29T14:34:21.745Z,4.10
2024-02-29T14:37:00.599Z,4.00
2024-02-29T14:39:51.909Z,4.00
2024-02-29T14:42:27.344Z,3.90
2024-02-29T14:44:57.323Z,4.10
2024-02-29T14:47:26.454Z,4.20
2024-02-29T14:49:57.450Z,4.10
2024-02-29T14:52:40.511Z,4.10
2024-02-29T14:58:16.095Z,4.10
2024-02-29T15:00:57.958Z,4.00
2024-02-29T15:03:34.902Z,4.10
2024-02-29T15:06:03.196Z,4.20
2024-02-29T15:08:38.962Z,4.10
2024-02-29T15:11:10.152Z,4.40
2024-02-29T15:13:45.927Z,4.30
2024-02-29T15:16:15.435Z,4.20
2024-02-29T15:18:47.809Z,4.40
2024-02-29T15:21:15.862Z,4.40
2024-02-29T15:23:47.285Z,4.40
2024-02-29T15:26:15.109Z,4.20
2024-02-29T15:28:49.066Z,4.30
2024-02-29T15:31:26.335Z,4.30
2024-02-29T15:33:53.939Z,4.30
2024-02-29T15:36:24.148Z,4.20
2024-02-29T15:38:52.365Z,4.10
2024-02-29T15:41:19.699Z,4.20
2024-02-29T15:43:50.239Z,4.10
2024-02-29T15:46:19.900Z,3.90
2024-02-29T15:48:48.713Z,4.00
2024-02-29T15:51:23.214Z,4.10
2024-02-29T15:53:52.894Z,4.10
2024-02-29T15:56:21.858Z,3.90
2024-02-29T15:58:58.762Z,3.90
2024-02-29T16:01:36.217Z,3.90
2024-02-29T16:04:05.432Z,4.00
2024-02-29T16:06:33.352Z,4.00
2024-02-29T16:09:01.035Z,3.90
2024-02-29T16:11:31.948Z,4.00
2024-02-29T16:14:02.267Z,4.20
2024-02-29T16:16:37.031Z,4.00
2024-02-29T16:19:06.804Z,4.00
2024-02-29T16:21:34.374Z,4.00
2024-02-29T16:24:07.196Z,4.10
2024-02-29T16:26:34.932Z,3.90
2024-02-29T16:29:05.995Z,3.90
2024-02-29T16:31:37.871Z,4.00
2024-02-29T16:34:08.535Z,3.80
2024-02-29T16:36:46.954Z,3.90
2024-02-29T16:39:22.429Z,3.90
2024-02-29T16:41:50.511Z,3.90
2024-02-29T16:44:27.851Z,3.90
2024-02-29T16:47:01.626Z,3.80
2024-02-29T16:49:30.715Z,3.70
2024-02-29T16:51:58.980Z,3.80
2024-02-29T16:54:26.769Z,3.80
2024-02-29T16:56:56.483Z,3.90
2024-02-29T16:59:25.656Z,3.80
2024-02-29T17:01:56.415Z,3.80
2024-02-29T17:04:24.805Z,3.90
2024-02-29T17:06:58.067Z,3.90
2024-02-29T17:09:46.432Z,3.80
2024-02-29T17:12:18.507Z,3.90
2024-02-29T17:14:45.851Z,3.80
2024-02-29T17:17:15.062Z,3.80
2024-02-29T17:19:48.623Z,3.90
2024-02-29T17:22:18.528Z,3.70
2024-02-29T17:24:47.071Z,4.00
2024-02-29T17:27:16.831Z,3.80
2024-02-29T17:29:44.484Z,3.80
2024-02-29T17:32:12.171Z,3.80
2024-02-29T17:34:47.229Z,3.70
2024-02-29T17:37:15.149Z,3.60
2024-02-29T17:39:45.453Z,3.70
2024-02-29T17:42:12.885Z,3.70
2024-02-29T17:44:40.342Z,3.80
2024-02-29T17:47:10.521Z,3.90
2024-02-29T17:49:40.615Z,3.90
2024-02-29T17:52:11.083Z,3.70
2024-02-29T17:54:41.113Z,3.90
2024-02-29T17:57:11.300Z,3.70
2024-02-29T17:59:48.742Z,3.70
2024-02-29T18:02:34.028Z,3.70
2024-02-29T18:05:06.326Z,3.70
2024-02-29T18:07:36.060Z,3.60
2024-02-29T18:10:11.510Z,3.60
2024-02-29T18:12:42.025Z,3.70
2024-02-29T18:15:16.587Z,3.60
2024-02-29T18:17:45.027Z,3.50
2024-02-29T18:20:18.664Z,3.60
2024-02-29T18:22:46.567Z,3.50
2024-02-29T18:25:14.112Z,3.30
2024-02-29T18:27:49.441Z,3.40
2024-02-29T18:30:26.877Z,3.40
2024-02-29T18:32:56.927Z,3.30
2024-02-29T18:35:27.524Z,3.30
2024-02-29T18:37:55.830Z,3.30
2024-02-29T18:40:23.853Z,3.30
2024-02-29T18:42:51.890Z,3.20
2024-02-29T18:45:19.993Z,3.10
2024-02-29T18:47:47.268Z,3.30
2024-02-29T18:50:14.530Z,3.30
2024-02-29T18:52:45.862Z,3.30
2024-02-29T18:55:13.145Z,3.40
2024-02-29T18:57:42.263Z,3.20
2024-02-29T19:00:11.195Z,3.30
2024-02-29T19:02:42.588Z,3.30
2024-02-29T19:05:10.640Z,3.30
2024-02-29T19:07:41.309Z,3.30
2024-02-29T19:10:15.559Z,3.50
2024-02-29T19:12:47.574Z,3.30
2024-02-29T19:15:19.509Z,3.50
2024-02-29T19:17:48.136Z,3.40
2024-02-29T19:20:16.941Z,3.50
2024-02-29T19:22:53.663Z,3.50
2024-02-29T19:25:23.980Z,3.30
2024-02-29T19:28:01.786Z,3.40
2024-02-29T19:30:32.832Z,3.60
2024-02-29T19:33:55.971Z,3.50
2024-02-29T19:36:27.116Z,3.50
2024-02-29T19:38:58.570Z,3.20
2024-02-29T19:41:25.944Z,3.30
2024-02-29T19:43:58.762Z,3.30
2024-02-29T19:46:26.010Z,3.30
2024-02-29T19:49:14.001Z,3.30
2024-02-29T19:51:51.485Z,3.40
2024-02-29T19:54:26.555Z,3.20
2024-02-29T19:57:24.604Z,3.10
2024-02-29T19:59:57.757Z,3.20
2024-02-29T20:02:32.814Z,3.20
2024-02-29T20:05:03.307Z,3.30
2024-02-29T20:07:36.218Z,3.10
2024-02-29T20:10:04.404Z,3.20
2024-02-29T20:12:48.220Z,3.30
2024-02-29T20:15:41.112Z,3.30
2024-02-29T20:18:08.277Z,3.20
2024-02-29T20:20:37.490Z,3.40
2024-02-29T20:23:05.047Z,3.30
2024-02-29T20:25:59.127Z,3.50
2024-02-29T20:28:30.726Z,3.50
2024-02-29T20:31:16.369Z,3.50
2024-02-29T20:33:45.624Z,3.30
2024-02-29T20:40:55.127Z,3.50
2024-02-29T20:43:22.673Z,3.30
2024-02-29T20:45:52.059Z,3.50
2024-02-29T20:48:21.903Z,3.40
2024-02-29T20:50:52.261Z,3.30
2024-02-29T20:53:23.787Z,3.40
2024-02-29T20:55:53.798Z,3.40
2024-02-29T20:58:22.539Z,3.50
2024-02-29T21:00:50.031Z,3.40
2024-02-29T21:03:22.298Z,3.40
2024-02-29T21:05:59.634Z,3.30
2024-02-29T21:08:33.044Z,3.60
2024-02-29T21:11:03.044Z,3.50
2024-02-29T21:13:35.352Z,3.60
2024-02-29T21:16:03.057Z,3.40
2024-02-29T21:18:33.838Z,3.50
2024-02-29T21:21:03.727Z,3.40
2024-02-29T21:23:34.699Z,3.50
2024-02-29T21:26:03.536Z,3.50
2024-02-29T21:28:34.143Z,3.40
2024-02-29T21:31:04.553Z,3.50
2024-02-29T21:33:32.529Z,3.60
2024-02-29T21:35:59.836Z,3.50
2024-02-29T21:38:31.071Z,3.80
2024-02-29T21:40:58.605Z,3.70
2024-02-29T21:43:26.046Z,3.60
2024-02-29T21:45:53.356Z,3.50
2024-02-29T21:48:21.106Z,3.50
2024-02-29T21:50:51.585Z,3.70
2024-02-29T21:53:19.806Z,3.50
2024-02-29T21:55:50.453Z,3.70
2024-02-29T21:58:27.067Z,3.70
2024-02-29T22:00:59.019Z,3.80
2024-02-29T22:03:28.771Z,3.70
2024-02-29T22:06:03.031Z,3.60
2024-02-29T22:08:35.549Z,3.70
2024-02-29T22:11:03.256Z,3.40
2024-02-29T22:13:38.080Z,3.90
2024-02-29T22:16:05.648Z,3.80
2024-02-29T22:18:42.171Z,3.50
2024-02-29T22:21:09.502Z,3.60
2024-02-29T22:23:36.954Z,3.60
2024-02-29T22:26:07.308Z,3.80
2024-02-29T22:28:34.743Z,3.70
2024-02-29T22:31:02.824Z,3.80
2024-02-29T22:33:40.603Z,3.60
2024-02-29T22:36:10.584Z,3.70
2024-02-29T22:38:42.887Z,3.70
2024-02-29T22:41:17.334Z,3.80
2024-02-29T22:43:47.606Z,3.70
2024-02-29T22:46:15.352Z,3.80
2024-02-29T22:48:49.089Z,3.60
2024-02-29T22:51:21.300Z,3.60
2024-02-29T22:53:51.828Z,3.80
2024-02-29T22:56:23.493Z,3.50
2024-02-29T22:58:53.867Z,3.50
2024-02-29T23:01:21.320Z,3.70
2024-02-29T23:03:49.503Z,3.80
2024-02-29T23:06:20.257Z,3.70
2024-02-29T23:08:47.967Z,3.70
2024-02-29T23:11:20.640Z,3.80
2024-02-29T23:13:48.270Z,3.80
2024-02-29T23:16:15.901Z,3.70
2024-02-29T23:18:43.158Z,3.80
2024-02-29T23:21:11.247Z,3.80
2024-02-29T23:23:43.527Z,3.70
2024-02-29T23:26:18.459Z,3.70
2024-02-29T23:28:46.337Z,3.60
2024-02-29T23:31:14.293Z,3.70
2024-02-29T23:33:42.351Z,3.50
2024-02-29T23:36:09.561Z,3.80
2024-02-29T23:38:37.785Z,3.70
2024-02-29T23:41:05.518Z,3.70
2024-02-29T23:43:35.673Z,3.70
2024-02-29T23:46:08.562Z,3.70
2024-02-29T23:48:36.377Z,3.80
2024-02-29T23:51:05.789Z,3.90
2024-02-29T23:53:33.873Z,3.70
2024-02-29T23:56:01.609Z,3.80
2024-02-29T23:58:49.242Z,3.90
