createdAt,value
2022-11-18T00:00:15.161Z,9.53
2022-11-18T00:01:20.525Z,9.63
2022-11-18T00:02:22.723Z,9.13
2022-11-18T00:03:25.102Z,9.40
2022-11-18T00:04:27.339Z,9.83
2022-11-18T00:05:29.520Z,9.33
2022-11-18T00:06:31.746Z,10.07
2022-11-18T00:07:34.043Z,9.67
2022-11-18T00:08:36.332Z,9.70
2022-11-18T00:09:38.570Z,9.80
2022-11-18T00:10:40.779Z,9.70
2022-11-18T00:12:02.006Z,9.97
2022-11-18T00:13:22.960Z,9.73
2022-11-18T00:14:27.635Z,10.07
2022-11-18T00:15:31.805Z,9.73
2022-11-18T00:16:34.157Z,10.13
2022-11-18T00:17:36.375Z,9.93
2022-11-18T00:18:39.406Z,10.37
2022-11-18T00:19:41.647Z,10.17
2022-11-18T00:20:43.817Z,9.47
2022-11-18T00:21:46.043Z,9.67
2022-11-18T00:22:48.206Z,9.40
2022-11-18T00:23:50.428Z,9.80
2022-11-18T00:24:52.625Z,10.00
2022-11-18T00:25:54.883Z,9.77
2022-11-18T00:26:57.320Z,9.70
2022-11-18T00:27:59.678Z,9.70
2022-11-18T00:29:02.042Z,9.80
2022-11-18T00:30:04.537Z,10.33
2022-11-18T00:31:10.072Z,9.83
2022-11-18T00:32:12.282Z,9.80
2022-11-18T00:33:14.435Z,9.83
2022-11-18T00:34:18.832Z,9.97
2022-11-18T00:35:21.008Z,9.97
2022-11-18T00:36:23.241Z,9.37
2022-11-18T00:37:26.273Z,9.77
2022-11-18T00:38:30.273Z,10.10
2022-11-18T00:39:32.443Z,10.10
2022-11-18T00:40:34.634Z,10.30
2022-11-18T00:41:55.383Z,9.90
2022-11-18T00:42:57.581Z,10.30
2022-11-18T00:44:00.507Z,9.93
2022-11-18T00:45:02.839Z,10.50
2022-11-18T00:46:07.122Z,9.90
2022-11-18T00:47:09.338Z,9.77
2022-11-18T00:48:11.642Z,10.13
2022-11-18T00:49:14.170Z,9.57
2022-11-18T00:50:19.105Z,10.60
2022-11-18T00:51:21.295Z,10.20
2022-11-18T00:52:23.501Z,9.97
2022-11-18T00:53:27.113Z,9.57
2022-11-18T00:54:29.371Z,9.93
2022-11-18T00:55:31.897Z,10.20
2022-11-18T00:56:34.285Z,9.93
2022-11-18T00:57:36.542Z,9.73
2022-11-18T00:58:38.985Z,9.63
2022-11-18T00:59:41.217Z,10.03
2022-11-18T01:00:45.314Z,10.10
2022-11-18T01:01:49.039Z,10.67
2022-11-18T01:02:51.503Z,9.93
2022-11-18T01:03:53.747Z,10.27
2022-11-18T01:04:55.936Z,10.43
2022-11-18T01:05:58.168Z,10.77
2022-11-18T01:07:00.544Z,9.63
2022-11-18T01:08:02.812Z,9.67
2022-11-18T01:09:05.056Z,10.17
2022-11-18T01:10:07.511Z,10.43
2022-11-18T01:11:28.516Z,10.17
2022-11-18T01:12:54.093Z,10.63
2022-11-18T01:13:56.731Z,10.00
2022-11-18T01:14:59.481Z,10.17
2022-11-18T01:16:01.660Z,10.73
2022-11-18T01:17:04.321Z,10.93
2022-11-18T01:18:06.647Z,10.83
2022-11-18T01:19:08.826Z,10.23
2022-11-18T01:20:11.615Z,10.17
2022-11-18T01:21:13.991Z,10.40
2022-11-18T01:22:16.379Z,9.90
2022-11-18T01:23:22.674Z,10.57
2022-11-18T01:24:24.891Z,9.73
2022-11-18T01:25:29.002Z,10.17
2022-11-18T01:26:31.176Z,10.17
2022-11-18T01:27:34.084Z,10.70
2022-11-18T01:28:36.849Z,10.13
2022-11-18T01:29:39.082Z,10.50
2022-11-18T01:30:41.853Z,10.40
2022-11-18T01:32:08.774Z,10.63
2022-11-18T01:33:06.889Z,10.47
2022-11-18T01:34:09.095Z,10.67
2022-11-18T01:35:11.918Z,10.40
2022-11-18T01:36:20.468Z,10.67
2022-11-18T01:37:23.026Z,10.43
2022-11-18T01:38:25.488Z,10.40
2022-11-18T01:39:27.758Z,10.43
2022-11-18T01:40:30.428Z,10.53
2022-11-18T01:41:33.062Z,10.17
2022-11-18T01:42:36.013Z,10.90
2022-11-18T01:43:54.644Z,10.43
2022-11-18T01:45:01.047Z,10.53
2022-11-18T01:46:05.738Z,10.60
2022-11-18T01:47:08.100Z,10.70
2022-11-18T01:48:20.729Z,10.60
2022-11-18T01:49:25.272Z,9.80
2022-11-18T01:50:28.606Z,10.23
2022-11-18T01:51:36.750Z,10.70
2022-11-18T01:52:41.176Z,10.37
2022-11-18T01:53:50.127Z,10.17
2022-11-18T01:54:57.761Z,10.40
2022-11-18T01:56:07.844Z,10.03
2022-11-18T01:57:17.324Z,11.20
2022-11-18T01:58:42.679Z,10.20
2022-11-18T01:59:49.509Z,9.60
2022-11-18T02:00:52.008Z,10.30
2022-11-18T02:02:00.093Z,10.27
2022-11-18T02:03:03.116Z,10.90
2022-11-18T02:04:07.399Z,10.03
2022-11-18T02:05:14.398Z,10.10
2022-11-18T02:06:17.419Z,10.47
2022-11-18T02:07:21.527Z,10.20
2022-11-18T02:08:24.011Z,9.87
2022-11-18T02:09:26.340Z,10.30
2022-11-18T02:10:28.815Z,9.90
2022-11-18T02:11:50.628Z,10.63
2022-11-18T02:12:53.858Z,10.00
2022-11-18T02:13:56.937Z,10.67
2022-11-18T02:15:00.309Z,10.27
2022-11-18T02:16:15.916Z,10.30
2022-11-18T02:17:48.810Z,10.47
2022-11-18T02:19:04.365Z,10.40
2022-11-18T02:20:09.431Z,10.67
2022-11-18T02:21:23.169Z,9.73
2022-11-18T02:23:00.623Z,10.10
2022-11-18T02:24:23.811Z,10.83
2022-11-18T02:26:07.845Z,10.57
2022-11-18T02:27:22.221Z,9.80
2022-11-18T02:28:48.780Z,10.10
2022-11-18T02:30:13.677Z,10.20
2022-11-18T02:31:55.680Z,10.20
2022-11-18T02:33:07.407Z,10.23
2022-11-18T02:34:42.978Z,10.47
2022-11-18T02:35:56.679Z,10.43
2022-11-18T02:37:07.977Z,10.00
2022-11-18T02:38:28.535Z,10.77
2022-11-18T02:39:36.722Z,10.43
2022-11-18T02:40:46.695Z,10.27
2022-11-18T02:41:53.451Z,10.67
2022-11-18T02:43:01.044Z,10.00
2022-11-18T02:44:13.405Z,10.30
2022-11-18T02:45:18.456Z,10.30
2022-11-18T02:46:28.698Z,10.40
2022-11-18T02:47:33.431Z,10.17
2022-11-18T02:48:40.234Z,10.87
2022-11-18T02:49:47.387Z,9.83
2022-11-18T02:50:50.548Z,10.10
2022-11-18T02:51:55.547Z,10.20
2022-11-18T02:53:01.434Z,9.93
2022-11-18T02:54:09.345Z,10.20
2022-11-18T02:55:14.903Z,10.00
2022-11-18T02:56:20.374Z,10.23
2022-11-18T02:57:25.488Z,10.40
2022-11-18T02:58:27.850Z,9.63
2022-11-18T02:59:30.162Z,10.40
2022-11-18T03:00:33.463Z,10.60
2022-11-18T03:01:36.640Z,10.47
2022-11-18T03:02:47.673Z,10.53
2022-11-18T03:03:50.789Z,10.27
2022-11-18T03:05:00.476Z,10.63
2022-11-18T03:06:13.834Z,9.83
2022-11-18T03:07:23.624Z,9.80
2022-11-18T03:08:32.227Z,9.63
2022-11-18T03:09:38.817Z,10.00
2022-11-18T03:10:52.847Z,9.57
2022-11-18T03:12:07.727Z,10.07
2022-11-18T03:13:39.592Z,10.13
2022-11-18T03:14:56.269Z,9.97
2022-11-18T03:16:07.045Z,10.13
2022-11-18T03:17:34.012Z,10.30
2022-11-18T03:18:52.564Z,9.83
2022-11-18T03:20:04.799Z,9.73
2022-11-18T03:21:14.004Z,9.83
2022-11-18T03:22:48.409Z,9.97
2022-11-18T03:23:59.564Z,9.73
2022-11-18T03:25:11.796Z,9.03
2022-11-18T03:26:21.156Z,9.43
2022-11-18T03:27:34.399Z,10.13
2022-11-18T03:28:44.304Z,9.70
2022-11-18T03:29:54.436Z,9.87
2022-11-18T03:31:24.306Z,9.33
2022-11-18T03:32:30.009Z,9.20
2022-11-18T03:33:42.321Z,9.77
2022-11-18T03:34:49.767Z,9.73
2022-11-18T03:35:55.502Z,9.90
2022-11-18T03:37:07.602Z,10.07
2022-11-18T03:38:17.538Z,10.03
2022-11-18T03:39:23.103Z,10.57
2022-11-18T03:40:31.046Z,10.00
2022-11-18T03:41:39.550Z,10.00
2022-11-18T03:42:46.545Z,9.80
2022-11-18T03:43:56.973Z,10.20
2022-11-18T03:45:22.323Z,9.80
2022-11-18T03:46:35.775Z,9.73
2022-11-18T03:47:42.656Z,9.10
2022-11-18T03:48:50.042Z,9.83
2022-11-18T03:50:21.239Z,9.93
2022-11-18T03:51:33.936Z,10.43
2022-11-18T03:52:37.324Z,10.57
2022-11-18T03:53:48.111Z,10.60
2022-11-18T03:54:53.179Z,9.80
2022-11-18T03:56:02.170Z,11.23
2022-11-18T03:57:12.572Z,10.53
2022-11-18T03:58:28.008Z,10.90
2022-11-18T03:59:57.954Z,10.33
2022-11-18T04:01:09.307Z,10.97
2022-11-18T04:02:15.703Z,10.70
2022-11-18T04:03:18.138Z,10.97
2022-11-18T04:04:21.213Z,10.87
2022-11-18T04:05:23.645Z,11.00
2022-11-18T04:06:40.057Z,11.40
2022-11-18T04:07:54.994Z,11.20
2022-11-18T04:09:03.210Z,10.60
2022-11-18T04:10:29.619Z,11.40
2022-11-18T04:11:58.085Z,11.77
2022-11-18T04:13:09.050Z,11.13
2022-11-18T04:14:14.075Z,11.07
2022-11-18T04:15:16.685Z,11.37
2022-11-18T04:16:18.894Z,11.80
2022-11-18T04:17:23.883Z,11.90
2022-11-18T04:18:26.139Z,11.93
2022-11-18T04:19:28.477Z,11.77
2022-11-18T04:20:32.037Z,11.20
2022-11-18T04:21:34.288Z,11.50
2022-11-18T04:22:36.862Z,11.63
2022-11-18T04:23:39.042Z,11.77
2022-11-18T04:24:41.718Z,12.13
2022-11-18T04:25:44.050Z,11.27
2022-11-18T04:26:46.270Z,11.40
2022-11-18T04:27:48.462Z,11.83
2022-11-18T04:28:51.873Z,11.90
2022-11-18T04:29:54.073Z,11.90
2022-11-18T04:30:56.293Z,11.93
2022-11-18T04:31:59.694Z,11.70
2022-11-18T04:33:02.524Z,11.63
2022-11-18T04:34:04.711Z,11.50
2022-11-18T04:35:07.074Z,11.97
2022-11-18T04:36:09.657Z,11.57
2022-11-18T04:37:11.909Z,11.90
2022-11-18T04:38:17.825Z,12.00
2022-11-18T04:39:25.285Z,11.97
2022-11-18T04:40:27.498Z,12.00
2022-11-18T04:41:48.419Z,12.00
2022-11-18T04:42:50.683Z,11.80
2022-11-18T04:43:52.904Z,12.20
2022-11-18T04:44:55.235Z,12.23
2022-11-18T04:45:57.535Z,11.57
2022-11-18T04:47:04.855Z,11.53
2022-11-18T04:48:07.108Z,12.33
2022-11-18T04:49:11.400Z,11.80
2022-11-18T04:50:13.649Z,11.93
2022-11-18T04:51:15.962Z,12.17
2022-11-18T04:52:18.226Z,12.60
2022-11-18T04:53:20.435Z,11.73
2022-11-18T04:54:23.890Z,12.20
2022-11-18T04:55:27.409Z,12.27
2022-11-18T04:56:30.030Z,12.33
2022-11-18T04:57:32.296Z,11.90
2022-11-18T04:58:34.546Z,13.13
2022-11-18T04:59:36.902Z,12.67
2022-11-18T05:00:39.186Z,12.20
2022-11-18T05:01:41.594Z,12.87
2022-11-18T05:02:46.454Z,12.77
2022-11-18T05:03:50.714Z,12.03
2022-11-18T05:04:53.429Z,12.17
2022-11-18T05:05:55.689Z,12.43
2022-11-18T05:06:59.413Z,12.70
2022-11-18T05:08:01.670Z,12.00
2022-11-18T05:09:04.034Z,12.07
2022-11-18T05:10:06.574Z,12.43
2022-11-18T05:11:27.637Z,12.07
2022-11-18T05:12:48.260Z,11.93
2022-11-18T05:13:51.265Z,11.43
2022-11-18T05:14:53.524Z,11.50
2022-11-18T05:15:55.753Z,12.03
2022-11-18T05:17:00.592Z,11.93
2022-11-18T05:18:02.984Z,11.83
2022-11-18T05:19:06.273Z,12.03
2022-11-18T05:20:09.510Z,12.17
2022-11-18T05:21:12.323Z,11.67
2022-11-18T05:22:15.697Z,12.23
2022-11-18T05:23:17.924Z,11.67
2022-11-18T05:24:20.219Z,11.37
2022-11-18T05:25:22.445Z,11.77
2022-11-18T05:26:24.666Z,11.23
2022-11-18T05:27:26.893Z,11.30
2022-11-18T05:28:30.631Z,11.10
2022-11-18T05:29:34.063Z,11.70
2022-11-18T05:30:36.255Z,11.90
2022-11-18T05:31:38.794Z,12.53
2022-11-18T05:32:40.968Z,12.10
2022-11-18T05:33:44.070Z,12.37
2022-11-18T05:34:46.360Z,12.37
2022-11-18T05:35:52.468Z,12.13
2022-11-18T05:36:57.355Z,11.97
2022-11-18T05:38:01.434Z,11.60
2022-11-18T05:39:04.847Z,12.33
2022-11-18T05:40:07.826Z,12.30
2022-11-18T05:41:10.754Z,12.10
2022-11-18T05:42:31.551Z,11.80
2022-11-18T05:43:34.822Z,11.83
2022-11-18T05:44:37.052Z,11.77
2022-11-18T05:45:40.213Z,11.87
2022-11-18T05:46:42.473Z,12.50
2022-11-18T05:48:01.303Z,12.47
2022-11-18T05:49:03.611Z,12.40
2022-11-18T05:50:06.501Z,12.03
2022-11-18T05:51:08.816Z,12.07
2022-11-18T05:52:11.133Z,12.40
2022-11-18T05:53:13.787Z,11.87
2022-11-18T05:54:19.091Z,13.60
2022-11-18T05:55:25.865Z,13.47
2022-11-18T05:56:30.292Z,13.30
2022-11-18T05:57:32.725Z,14.63
2022-11-18T05:58:34.910Z,14.73
2022-11-18T05:59:37.153Z,12.90
2022-11-18T06:00:39.884Z,12.53
2022-11-18T06:01:48.146Z,13.17
2022-11-18T06:02:54.264Z,12.73
2022-11-18T06:03:57.514Z,12.90
2022-11-18T06:05:03.257Z,12.50
2022-11-18T06:06:10.125Z,12.50
2022-11-18T06:07:23.263Z,12.60
2022-11-18T06:08:31.580Z,12.93
2022-11-18T06:09:39.167Z,13.30
2022-11-18T06:10:43.349Z,12.80
2022-11-18T06:11:50.561Z,12.27
2022-11-18T06:12:56.977Z,12.57
2022-11-18T06:14:12.011Z,12.63
2022-11-18T06:15:24.213Z,12.83
2022-11-18T06:16:29.171Z,11.80
2022-11-18T06:17:36.368Z,13.07
2022-11-18T06:18:39.224Z,13.17
2022-11-18T06:19:41.851Z,12.50
2022-11-18T06:20:44.786Z,12.43
2022-11-18T06:21:47.707Z,12.00
2022-11-18T06:22:53.805Z,12.93
2022-11-18T06:23:56.601Z,12.73
2022-11-18T06:25:00.665Z,12.37
2022-11-18T06:26:03.666Z,12.53
2022-11-18T06:27:06.238Z,12.00
2022-11-18T06:28:10.960Z,11.80
2022-11-18T06:29:19.477Z,12.60
2022-11-18T06:30:23.917Z,12.30
2022-11-18T06:31:26.127Z,11.80
2022-11-18T06:32:28.332Z,12.43
2022-11-18T06:33:30.621Z,11.50
2022-11-18T06:34:36.729Z,12.03
2022-11-18T06:35:43.170Z,12.10
2022-11-18T06:36:45.476Z,12.27
2022-11-18T06:37:47.867Z,11.23
2022-11-18T06:38:51.514Z,11.90
2022-11-18T06:39:53.798Z,12.17
2022-11-18T06:41:01.102Z,11.83
2022-11-18T06:42:03.458Z,12.07
2022-11-18T06:43:28.561Z,11.23
2022-11-18T06:44:30.804Z,11.60
2022-11-18T06:45:33.590Z,11.30
2022-11-18T06:46:54.166Z,11.03
2022-11-18T06:48:04.314Z,11.23
2022-11-18T06:49:06.582Z,10.97
2022-11-18T06:50:09.345Z,11.00
2022-11-18T06:51:11.821Z,11.73
2022-11-18T06:52:14.248Z,10.83
2022-11-18T06:53:16.401Z,10.83
2022-11-18T06:54:19.526Z,10.63
2022-11-18T06:55:21.787Z,12.03
2022-11-18T06:56:25.001Z,11.67
2022-11-18T06:57:27.307Z,11.67
2022-11-18T06:58:29.488Z,11.10
2022-11-18T06:59:32.548Z,11.63
2022-11-18T07:00:34.801Z,12.37
2022-11-18T07:01:39.513Z,11.73
2022-11-18T07:02:41.838Z,11.20
2022-11-18T07:03:46.116Z,11.23
2022-11-18T07:04:48.504Z,11.47
2022-11-18T07:05:50.681Z,10.97
2022-11-18T07:06:52.937Z,11.50
2022-11-18T07:07:55.361Z,10.63
2022-11-18T07:09:01.576Z,10.63
2022-11-18T07:10:04.035Z,10.73
2022-11-18T07:11:08.313Z,11.03
2022-11-18T07:12:10.757Z,11.00
2022-11-18T07:13:13.037Z,10.77
2022-11-18T07:14:15.345Z,10.07
2022-11-18T07:15:17.697Z,11.03
2022-11-18T07:16:24.666Z,10.23
2022-11-18T07:17:27.217Z,10.90
2022-11-18T07:18:36.031Z,10.90
2022-11-18T07:19:39.568Z,10.37
2022-11-18T07:20:41.825Z,10.33
2022-11-18T07:21:44.356Z,10.77
2022-11-18T07:22:46.540Z,10.63
2022-11-18T07:23:49.209Z,10.90
2022-11-18T07:24:51.397Z,10.87
2022-11-18T07:25:55.565Z,10.23
2022-11-18T07:26:58.249Z,10.80
2022-11-18T07:28:00.562Z,10.30
2022-11-18T07:29:03.994Z,9.97
2022-11-18T07:30:06.803Z,9.93
2022-11-18T07:31:15.076Z,9.60
2022-11-18T07:32:17.329Z,10.47
2022-11-18T07:33:19.587Z,9.97
2022-11-18T07:34:21.873Z,10.03
2022-11-18T07:35:24.103Z,9.53
2022-11-18T07:36:34.025Z,9.63
2022-11-18T07:37:37.693Z,10.33
2022-11-18T07:38:40.736Z,10.33
2022-11-18T07:39:42.926Z,8.97
2022-11-18T07:40:45.193Z,10.03
2022-11-18T07:41:47.422Z,8.87
2022-11-18T07:42:49.616Z,8.83
2022-11-18T07:44:01.254Z,9.67
2022-11-18T07:45:04.317Z,9.30
2022-11-18T07:46:09.594Z,8.97
2022-11-18T07:47:11.969Z,9.80
2022-11-18T07:48:14.186Z,9.60
2022-11-18T07:49:16.600Z,9.73
2022-11-18T07:50:19.973Z,9.67
2022-11-18T07:51:27.411Z,9.00
2022-11-18T07:52:29.600Z,9.37
2022-11-18T07:53:32.318Z,9.63
2022-11-18T07:54:34.526Z,9.27
2022-11-18T07:55:36.795Z,9.10
2022-11-18T07:56:39.374Z,8.73
2022-11-18T07:57:41.544Z,10.10
2022-11-18T07:58:44.625Z,9.60
2022-11-18T07:59:46.803Z,9.33
2022-11-18T08:00:49.000Z,9.57
2022-11-18T08:01:52.778Z,9.00
2022-11-18T08:02:55.100Z,9.20
2022-11-18T08:03:58.795Z,9.23
2022-11-18T08:05:01.100Z,9.40
2022-11-18T08:06:05.688Z,9.33
2022-11-18T08:07:10.477Z,9.60
2022-11-18T08:08:12.741Z,9.67
2022-11-18T08:09:15.106Z,9.60
2022-11-18T08:10:17.669Z,10.00
2022-11-18T08:11:23.102Z,10.30
2022-11-18T08:12:25.566Z,10.67
2022-11-18T08:13:28.542Z,10.07
2022-11-18T08:14:30.766Z,10.33
2022-11-18T08:15:33.081Z,10.80
2022-11-18T08:16:35.310Z,10.23
2022-11-18T08:17:37.543Z,10.60
2022-11-18T08:18:39.763Z,10.13
2022-11-18T08:19:42.067Z,11.27
2022-11-18T08:20:47.474Z,10.03
2022-11-18T08:21:50.086Z,10.23
2022-11-18T08:22:52.322Z,9.87
2022-11-18T08:23:57.202Z,9.67
2022-11-18T08:24:59.419Z,9.63
2022-11-18T08:26:05.319Z,9.57
2022-11-18T08:27:07.589Z,9.47
2022-11-18T08:28:11.365Z,10.00
2022-11-18T08:29:13.617Z,9.70
2022-11-18T08:30:18.463Z,10.20
2022-11-18T08:31:25.405Z,10.33
2022-11-18T08:32:28.195Z,10.13
2022-11-18T08:33:30.478Z,10.00
2022-11-18T08:34:32.820Z,9.83
2022-11-18T08:35:35.307Z,9.73
2022-11-18T08:36:38.308Z,10.37
2022-11-18T08:37:40.672Z,10.97
2022-11-18T08:38:42.876Z,10.50
2022-11-18T08:39:45.093Z,10.40
2022-11-18T08:40:48.234Z,11.00
2022-11-18T08:41:53.680Z,10.53
2022-11-18T08:42:55.922Z,11.07
2022-11-18T08:43:58.372Z,10.87
2022-11-18T08:45:00.950Z,11.53
2022-11-18T08:46:03.165Z,11.00
2022-11-18T08:47:05.657Z,11.80
2022-11-18T08:48:08.352Z,11.73
2022-11-18T08:49:10.562Z,11.10
2022-11-18T08:50:13.216Z,12.20
2022-11-18T08:51:16.307Z,11.93
2022-11-18T08:52:18.634Z,11.83
2022-11-18T08:53:22.462Z,11.43
2022-11-18T08:54:24.629Z,11.07
2022-11-18T08:55:29.094Z,11.20
2022-11-18T08:56:31.345Z,11.70
2022-11-18T08:57:33.922Z,11.37
2022-11-18T08:58:36.124Z,11.20
2022-11-18T08:59:38.330Z,12.40
2022-11-18T09:00:40.516Z,11.60
2022-11-18T09:01:45.221Z,12.07
2022-11-18T09:02:49.766Z,11.70
2022-11-18T09:03:52.169Z,11.40
2022-11-18T09:04:54.458Z,11.30
2022-11-18T09:06:21.530Z,11.40
2022-11-18T09:07:23.878Z,11.40
2022-11-18T09:08:26.865Z,12.60
2022-11-18T09:09:31.356Z,11.70
2022-11-18T09:10:34.595Z,12.27
2022-11-18T09:11:39.784Z,11.87
2022-11-18T09:12:41.969Z,11.40
2022-11-18T09:14:58.353Z,11.37
2022-11-18T09:15:13.980Z,11.30
2022-11-18T09:16:16.948Z,10.93
2022-11-18T09:17:19.159Z,11.40
2022-11-18T09:18:21.750Z,11.67
2022-11-18T09:21:00.911Z,12.10
2022-11-18T09:22:07.323Z,12.07
2022-11-18T09:23:09.519Z,11.60
2022-11-18T09:24:11.905Z,11.63
2022-11-18T09:25:14.214Z,12.40
2022-11-18T09:26:20.968Z,11.80
2022-11-18T09:27:23.163Z,11.20
2022-11-18T09:28:25.499Z,11.23
2022-11-18T09:29:27.774Z,11.03
2022-11-18T09:30:30.015Z,11.73
2022-11-18T09:31:32.255Z,11.83
2022-11-18T09:32:34.547Z,11.47
2022-11-18T09:33:37.947Z,11.80
2022-11-18T09:34:40.162Z,12.13
2022-11-18T09:35:44.752Z,11.57
2022-11-18T09:36:46.941Z,12.63
2022-11-18T09:37:49.163Z,13.23
2022-11-18T09:38:53.588Z,13.60
2022-11-18T09:39:55.882Z,13.67
2022-11-18T09:41:10.136Z,13.83
2022-11-18T09:42:32.256Z,13.67
2022-11-18T09:44:00.592Z,14.63
2022-11-18T09:45:24.570Z,13.77
2022-11-18T09:47:00.048Z,13.97
2022-11-18T09:48:18.276Z,13.33
2022-11-18T09:49:39.317Z,14.13
2022-11-18T09:50:49.761Z,13.87
2022-11-18T09:51:54.270Z,13.37
2022-11-18T09:53:07.545Z,13.27
2022-11-18T09:54:13.384Z,14.13
2022-11-18T09:55:19.107Z,14.13
2022-11-18T09:56:22.982Z,13.90
2022-11-18T09:57:38.033Z,13.47
2022-11-18T09:58:40.514Z,13.83
2022-11-18T09:59:43.760Z,14.13
2022-11-18T10:00:46.821Z,13.40
2022-11-18T10:01:51.794Z,14.43
2022-11-18T10:03:03.067Z,14.57
2022-11-18T10:04:05.346Z,15.23
2022-11-18T10:05:21.104Z,14.03
2022-11-18T10:06:34.377Z,14.43
2022-11-18T10:07:46.029Z,14.57
2022-11-18T10:09:09.884Z,14.13
2022-11-18T10:10:19.661Z,13.90
2022-11-18T10:11:25.488Z,13.97
2022-11-18T10:12:40.055Z,13.87
2022-11-18T10:14:14.707Z,13.80
2022-11-18T10:15:43.891Z,13.77
2022-11-18T10:16:57.946Z,14.10
2022-11-18T10:18:03.148Z,13.40
2022-11-18T10:19:26.707Z,13.07
2022-11-18T10:20:46.943Z,13.27
2022-11-18T10:21:55.357Z,13.00
2022-11-18T10:23:09.403Z,13.10
2022-11-18T10:24:26.252Z,13.33
2022-11-18T10:25:28.474Z,12.50
2022-11-18T10:26:40.117Z,12.10
2022-11-18T10:27:47.988Z,12.60
2022-11-18T10:28:50.263Z,12.33
2022-11-18T10:29:56.075Z,12.40
2022-11-18T10:31:10.720Z,12.37
2022-11-18T10:32:20.761Z,11.67
2022-11-18T10:33:22.922Z,12.17
2022-11-18T10:34:25.129Z,11.67
2022-11-18T10:35:30.071Z,11.20
2022-11-18T10:36:34.431Z,10.97
2022-11-18T10:38:07.352Z,10.90
2022-11-18T10:39:15.418Z,10.30
2022-11-18T10:40:28.787Z,10.23
2022-11-18T10:41:39.875Z,9.90
2022-11-18T10:42:43.452Z,10.50
2022-11-18T10:43:45.669Z,10.77
2022-11-18T10:44:50.192Z,10.53
2022-11-18T10:45:52.676Z,9.43
2022-11-18T10:46:54.966Z,9.27
2022-11-18T10:48:01.444Z,9.80
2022-11-18T10:49:09.594Z,10.00
2022-11-18T10:50:41.893Z,9.07
2022-11-18T10:51:47.561Z,9.27
2022-11-18T10:52:53.841Z,9.97
2022-11-18T10:54:13.089Z,9.53
2022-11-18T10:55:26.151Z,9.70
2022-11-18T10:56:31.111Z,10.00
2022-11-18T10:57:37.379Z,10.00
2022-11-18T10:58:46.711Z,10.30
2022-11-18T10:59:51.927Z,10.20
2022-11-18T11:01:08.521Z,10.37
2022-11-18T11:02:23.985Z,10.10
2022-11-18T11:03:32.550Z,11.70
2022-11-18T11:04:37.271Z,11.07
2022-11-18T11:05:39.471Z,10.70
2022-11-18T11:06:41.671Z,11.20
2022-11-18T11:07:43.925Z,11.13
2022-11-18T11:08:51.621Z,11.37
2022-11-18T11:10:05.957Z,11.67
2022-11-18T11:11:26.165Z,11.63
2022-11-18T11:12:51.260Z,11.40
2022-11-18T11:14:09.830Z,11.87
2022-11-18T11:15:18.319Z,11.87
2022-11-18T11:16:26.131Z,11.50
2022-11-18T11:17:40.796Z,12.47
2022-11-18T11:18:55.716Z,11.83
2022-11-18T11:20:18.393Z,11.60
2022-11-18T11:21:23.033Z,12.03
2022-11-18T11:22:25.326Z,11.93
2022-11-18T11:23:28.876Z,12.30
2022-11-18T11:24:31.152Z,11.60
2022-11-18T11:29:30.116Z,12.00
2022-11-18T11:30:45.315Z,11.80
2022-11-18T11:32:13.788Z,11.80
2022-11-18T11:33:32.976Z,11.93
2022-11-18T11:34:41.266Z,12.27
2022-11-18T11:36:21.003Z,12.00
2022-11-18T11:37:33.963Z,12.53
2022-11-18T11:39:04.225Z,12.67
2022-11-18T11:40:48.508Z,12.40
2022-11-18T11:42:09.013Z,12.77
2022-11-18T11:43:36.258Z,12.93
2022-11-18T11:45:05.216Z,12.47
2022-11-18T11:46:32.125Z,13.57
2022-11-18T11:47:49.496Z,13.30
2022-11-18T11:49:03.834Z,12.57
2022-11-18T11:51:03.059Z,14.30
2022-11-18T11:52:40.796Z,14.27
2022-11-18T11:54:05.963Z,14.90
2022-11-18T11:55:17.728Z,14.97
2022-11-18T11:56:41.152Z,16.40
2022-11-18T11:57:55.164Z,15.20
2022-11-18T11:59:16.322Z,15.47
2022-11-18T12:00:21.060Z,15.90
2022-11-18T12:02:00.957Z,15.53
2022-11-18T12:03:18.123Z,15.63
2022-11-18T12:04:47.840Z,15.60
2022-11-18T12:05:50.968Z,16.43
2022-11-18T12:06:55.124Z,17.30
2022-11-18T12:08:00.574Z,16.63
2022-11-18T12:09:13.125Z,16.43
2022-11-18T12:10:37.938Z,15.83
2022-11-18T12:12:32.269Z,16.33
2022-11-18T12:14:12.068Z,15.93
2022-11-18T12:15:26.721Z,15.17
2022-11-18T12:16:56.375Z,15.40
2022-11-18T12:18:16.289Z,14.87
2022-11-18T12:19:21.850Z,14.77
2022-11-18T12:20:37.553Z,14.60
2022-11-18T12:21:44.197Z,14.30
2022-11-18T12:23:12.076Z,14.93
2022-11-18T12:24:24.707Z,15.07
2022-11-18T12:25:48.682Z,15.30
2022-11-18T12:26:51.809Z,15.33
2022-11-18T12:27:59.736Z,15.17
2022-11-18T12:29:24.018Z,15.63
2022-11-18T12:30:26.394Z,15.23
2022-11-18T12:31:33.526Z,16.13
2022-11-18T12:32:45.530Z,15.20
2022-11-18T12:34:01.997Z,15.83
2022-11-18T12:35:19.361Z,14.93
2022-11-18T12:36:27.335Z,15.50
2022-11-18T12:37:29.575Z,14.83
2022-11-18T12:38:32.494Z,15.07
2022-11-18T12:40:00.918Z,14.37
2022-11-18T12:41:23.379Z,15.03
2022-11-18T12:43:03.879Z,14.30
2022-11-18T12:44:07.178Z,14.80
2022-11-18T12:45:47.120Z,15.17
2022-11-18T12:46:50.852Z,14.53
2022-11-18T12:47:53.044Z,15.93
2022-11-18T12:48:55.301Z,15.77
2022-11-18T12:50:00.301Z,16.47
2022-11-18T12:51:30.159Z,16.47
2022-11-18T12:52:33.225Z,17.23
2022-11-18T12:53:47.270Z,17.23
2022-11-18T12:54:50.129Z,17.30
2022-11-18T12:55:52.444Z,18.00
2022-11-18T12:56:58.157Z,17.73
2022-11-18T12:58:00.415Z,17.90
2022-11-18T12:59:02.980Z,18.23
2022-11-18T13:00:18.134Z,18.23
2022-11-18T13:01:25.922Z,18.57
2022-11-18T13:02:30.408Z,18.10
2022-11-18T13:03:32.736Z,17.93
2022-11-18T13:04:41.417Z,18.87
2022-11-18T13:05:47.016Z,17.87
2022-11-18T13:06:53.127Z,18.03
2022-11-18T13:08:13.324Z,18.47
2022-11-18T13:09:20.649Z,19.90
2022-11-18T13:10:27.769Z,18.90
2022-11-18T13:11:45.217Z,18.37
2022-11-18T13:12:49.175Z,18.43
2022-11-18T13:14:15.583Z,19.77
2022-11-18T13:15:38.045Z,18.73
2022-11-18T13:17:00.014Z,18.80
2022-11-18T13:18:15.685Z,18.30
2022-11-18T13:19:25.338Z,18.33
2022-11-18T13:20:33.619Z,18.57
2022-11-18T13:21:54.766Z,19.00
2022-11-18T13:23:18.702Z,19.73
2022-11-18T13:24:22.606Z,18.40
2022-11-18T13:25:27.147Z,18.57
2022-11-18T13:26:33.503Z,17.97
2022-11-18T13:27:49.039Z,18.13
2022-11-18T13:29:25.226Z,18.20
2022-11-18T13:30:28.462Z,18.07
2022-11-18T13:32:00.799Z,18.60
2022-11-18T13:33:03.443Z,18.67
2022-11-18T13:34:33.394Z,18.87
2022-11-18T13:35:40.715Z,18.60
2022-11-18T13:36:45.559Z,18.27
2022-11-18T13:37:58.204Z,17.97
2022-11-18T13:39:04.488Z,18.87
2022-11-18T13:40:21.289Z,18.93
2022-11-18T13:41:24.921Z,18.50
2022-11-18T13:42:29.767Z,18.27
2022-11-18T13:43:32.578Z,18.07
2022-11-18T13:44:38.185Z,19.33
2022-11-18T13:45:41.548Z,17.73
2022-11-18T13:46:48.079Z,17.70
2022-11-18T13:48:09.161Z,17.00
2022-11-18T13:49:18.029Z,17.23
2022-11-18T13:50:36.296Z,16.43
2022-11-18T13:51:40.000Z,17.20
2022-11-18T13:52:48.389Z,16.67
2022-11-18T13:53:50.981Z,16.20
2022-11-18T13:54:56.148Z,16.37
2022-11-18T13:56:03.113Z,15.90
2022-11-18T13:57:05.608Z,16.53
2022-11-18T13:59:10.423Z,16.27
2022-11-18T14:00:07.963Z,16.03
2022-11-18T14:01:28.995Z,16.03
2022-11-18T14:02:37.801Z,16.37
2022-11-18T14:03:39.968Z,15.47
2022-11-18T14:04:53.153Z,17.03
2022-11-18T14:05:56.932Z,15.60
2022-11-18T14:07:29.510Z,15.77
2022-11-18T14:08:34.476Z,16.03
2022-11-18T14:09:36.764Z,16.57
2022-11-18T14:10:44.224Z,16.50
2022-11-18T14:12:01.971Z,17.50
2022-11-18T14:13:13.327Z,16.30
2022-11-18T14:14:37.771Z,16.23
2022-11-18T14:15:43.811Z,17.33
2022-11-18T14:16:48.178Z,16.53
2022-11-18T14:17:56.765Z,17.27
2022-11-18T14:19:06.486Z,16.87
2022-11-18T14:20:16.979Z,17.50
2022-11-18T14:21:33.853Z,17.90
2022-11-18T14:22:43.023Z,17.17
2022-11-18T14:23:46.029Z,17.60
2022-11-18T14:24:55.849Z,17.23
2022-11-18T14:25:59.988Z,17.20
2022-11-18T14:27:36.758Z,17.10
2022-11-18T14:28:40.457Z,17.47
2022-11-18T14:29:50.057Z,17.80
2022-11-18T14:31:03.958Z,17.90
2022-11-18T14:32:13.220Z,17.33
2022-11-18T14:33:21.872Z,18.03
2022-11-18T14:34:26.433Z,18.03
2022-11-18T14:35:33.382Z,17.67
2022-11-18T14:36:36.946Z,17.80
2022-11-18T14:37:39.176Z,17.80
2022-11-18T14:40:13.709Z,17.90
2022-11-18T14:41:44.017Z,17.47
2022-11-18T14:42:47.258Z,18.13
2022-11-18T14:43:50.015Z,17.47
2022-11-18T14:44:53.321Z,18.47
2022-11-18T14:46:12.617Z,18.37
2022-11-18T14:47:28.496Z,17.43
2022-11-18T14:48:34.821Z,18.50