createdAt,value
2018-09-14T07:11:01.818Z,15.5
2018-09-14T07:11:22.831Z,15.6
2018-09-14T07:11:43.519Z,15.5
2018-09-14T07:12:04.669Z,15.6
2018-09-14T07:12:24.908Z,15.5
2018-09-14T07:12:45.165Z,15.6
2018-09-14T07:13:05.578Z,15.5
2018-09-14T07:13:26.044Z,15.6
2018-09-14T07:13:46.307Z,15.6
2018-09-14T07:14:06.564Z,15.5
2018-09-14T07:14:26.758Z,15.6
2018-09-14T07:14:46.930Z,15.6
2018-09-14T07:15:07.075Z,15.6
2018-09-14T07:15:27.284Z,15.6
2018-09-14T07:15:47.606Z,15.6
2018-09-14T07:16:08.622Z,15.6
2018-09-14T07:16:31.127Z,15.6
2018-09-14T07:16:51.311Z,15.6
2018-09-14T07:17:11.646Z,15.5
2018-09-14T07:17:31.874Z,15.7
2018-09-14T07:17:52.175Z,15.6
2018-09-14T07:18:12.338Z,15.5
2018-09-14T07:18:32.773Z,15.7
2018-09-14T07:18:53.177Z,15.6
2018-09-14T07:19:13.390Z,15.7
2018-09-14T07:19:33.594Z,15.7
2018-09-14T07:19:53.762Z,15.6
2018-09-14T07:20:13.971Z,15.6
2018-09-14T07:20:34.236Z,15.6
2018-09-14T07:20:54.398Z,15.7
2018-09-14T07:21:14.576Z,15.6
2018-09-14T07:21:34.950Z,15.6
2018-09-14T07:21:55.467Z,15.7
2018-09-14T07:22:16.190Z,15.6
2018-09-14T07:22:36.512Z,15.6
2018-09-14T07:22:56.728Z,15.7
2018-09-14T07:23:17.029Z,15.6
2018-09-14T07:23:37.215Z,15.7
2018-09-14T07:23:57.479Z,15.7
2018-09-14T07:24:17.903Z,15.7
2018-09-14T07:24:38.377Z,15.7
2018-09-14T07:24:58.751Z,15.7
2018-09-14T07:25:19.625Z,15.7
2018-09-14T07:25:39.798Z,15.7
2018-09-14T07:26:00.063Z,15.7
2018-09-14T07:26:20.309Z,15.7
2018-09-14T07:26:40.609Z,15.7
2018-09-14T07:27:00.773Z,15.7
2018-09-14T07:27:21.729Z,15.7
2018-09-14T07:27:41.992Z,15.7
2018-09-14T07:28:02.190Z,15.6
2018-09-14T07:28:22.399Z,15.7
2018-09-14T07:28:42.753Z,15.7
2018-09-14T07:29:03.516Z,15.6
2018-09-14T07:29:23.862Z,15.7
2018-09-14T07:29:44.088Z,15.7
2018-09-14T07:30:04.285Z,15.7
2018-09-14T07:30:24.615Z,15.7
2018-09-14T07:30:44.881Z,15.8
2018-09-14T07:31:05.155Z,15.8
2018-09-14T07:31:25.541Z,15.7
2018-09-14T07:31:45.984Z,15.7
2018-09-14T07:32:06.023Z,15.7
2018-09-14T07:32:26.881Z,15.7
2018-09-14T07:32:47.283Z,15.7
2018-09-14T07:33:07.515Z,15.7
2018-09-14T07:33:27.711Z,15.8
2018-09-14T07:33:47.880Z,15.7
2018-09-14T07:34:08.038Z,15.7
2018-09-14T07:34:28.251Z,15.7
2018-09-14T07:34:48.405Z,15.7
2018-09-14T07:35:08.583Z,15.8
2018-09-14T07:35:28.868Z,15.8
2018-09-14T07:35:49.198Z,15.8
2018-09-14T07:36:09.413Z,15.7
2018-09-14T07:36:29.790Z,15.7
2018-09-14T07:36:50.054Z,15.8
2018-09-14T07:37:10.311Z,15.7
2018-09-14T07:37:30.653Z,15.7
2018-09-14T07:37:50.835Z,15.7
2018-09-14T07:38:11.016Z,15.8
2018-09-14T07:38:31.345Z,15.7
2018-09-14T07:38:51.490Z,15.8
2018-09-14T07:39:11.768Z,15.7
2018-09-14T07:39:32.047Z,15.7
2018-09-14T07:39:52.203Z,15.7
2018-09-14T07:40:12.479Z,15.8
2018-09-14T07:40:32.685Z,15.7
2018-09-14T07:40:52.919Z,15.7
2018-09-14T07:41:13.141Z,15.7
2018-09-14T07:41:33.358Z,15.8
2018-09-14T07:41:53.699Z,15.7
2018-09-14T07:42:14.007Z,15.8
2018-09-14T07:42:34.455Z,15.8
2018-09-14T07:42:54.828Z,15.9
2018-09-14T07:43:15.098Z,15.8
2018-09-14T07:43:35.353Z,15.8
2018-09-14T07:43:55.715Z,15.9
2018-09-14T07:44:16.708Z,15.8
2018-09-14T07:44:37.025Z,15.8
2018-09-14T07:44:57.238Z,15.8
2018-09-14T07:45:17.681Z,15.9
2018-09-14T07:45:37.921Z,15.8
2018-09-14T07:45:58.127Z,15.8
2018-09-14T07:46:18.464Z,15.8
2018-09-14T07:46:38.692Z,15.9
2018-09-14T07:46:59.565Z,15.9
2018-09-14T07:47:19.880Z,15.9
2018-09-14T07:47:40.132Z,15.9
2018-09-14T07:48:00.295Z,15.9
2018-09-14T07:48:20.698Z,15.9
2018-09-14T07:48:40.883Z,15.9
2018-09-14T07:49:01.114Z,15.9
2018-09-14T07:49:21.250Z,15.9
2018-09-14T07:49:41.513Z,16
2018-09-14T07:50:01.729Z,15.9
2018-09-14T07:50:21.989Z,16
2018-09-14T07:50:42.200Z,15.9
2018-09-14T07:51:02.414Z,15.9
2018-09-14T07:51:22.697Z,15.9
2018-09-14T07:51:42.860Z,16
2018-09-14T07:52:03.040Z,15.9
2018-09-14T07:52:23.210Z,15.9
2018-09-14T07:52:43.497Z,16
2018-09-14T07:53:03.778Z,16
2018-09-14T07:53:23.982Z,15.9
2018-09-14T07:53:44.444Z,16
2018-09-14T07:54:04.926Z,16.1
2018-09-14T07:54:25.386Z,15.9
2018-09-14T07:54:45.747Z,16
2018-09-14T07:55:06.153Z,16
2018-09-14T07:55:26.516Z,16
2018-09-14T07:55:47.100Z,16
2018-09-14T07:56:07.394Z,16.1
2018-09-14T07:56:27.658Z,16
2018-09-14T07:56:48.002Z,16.1
2018-09-14T07:57:08.240Z,16
2018-09-14T07:57:28.664Z,16
2018-09-14T07:57:48.919Z,16.1
2018-09-14T07:58:09.102Z,16
2018-09-14T07:58:29.366Z,16
2018-09-14T07:58:49.707Z,16
2018-09-14T07:59:09.976Z,16
2018-09-14T07:59:30.253Z,16
2018-09-14T07:59:50.619Z,16
2018-09-14T08:00:11.020Z,16
2018-09-14T08:00:31.311Z,16.1
2018-09-14T08:00:51.468Z,16.1
2018-09-14T08:01:11.822Z,16
2018-09-14T08:01:32.138Z,16
2018-09-14T08:01:52.476Z,16
2018-09-14T08:02:12.744Z,16.1
2018-09-14T08:02:33.065Z,16.1
2018-09-14T08:02:53.368Z,16.1
2018-09-14T08:03:13.530Z,16.1
2018-09-14T08:03:33.878Z,16.1
2018-09-14T08:03:54.295Z,16.1
2018-09-14T08:04:14.568Z,16
2018-09-14T08:04:34.851Z,16.1
2018-09-14T08:04:55.027Z,16.1
2018-09-14T08:05:15.180Z,16.1
2018-09-14T08:05:35.957Z,16.2
2018-09-14T08:05:56.239Z,16.1
2018-09-14T08:06:16.476Z,16.1
2018-09-14T08:06:36.607Z,16.1
2018-09-14T08:06:56.861Z,16.1
2018-09-14T08:07:17.017Z,16.1
2018-09-14T08:07:37.200Z,16.1
2018-09-14T08:07:57.351Z,16.1
2018-09-14T08:08:17.503Z,16.1
2018-09-14T08:08:37.684Z,16.2
2018-09-14T08:08:57.939Z,16.2
2018-09-14T08:09:18.214Z,16.2
2018-09-14T08:09:38.515Z,16.2
2018-09-14T08:09:58.692Z,16.2
2018-09-14T08:10:18.846Z,16.2
2018-09-14T08:10:39.102Z,16.3
2018-09-14T08:10:59.270Z,16.3
2018-09-14T08:11:19.429Z,16.3
2018-09-14T08:11:39.731Z,16.2
2018-09-14T08:12:00.106Z,16.3
2018-09-14T08:12:20.788Z,16.3
2018-09-14T08:12:41.143Z,16.1
2018-09-14T08:13:01.372Z,16.2
2018-09-14T08:13:21.568Z,16.1
2018-09-14T08:13:41.928Z,16.2
2018-09-14T08:14:02.115Z,16.1
2018-09-14T08:14:22.262Z,16.2
2018-09-14T08:14:42.428Z,16.1
2018-09-14T08:15:02.613Z,16.3
2018-09-14T08:15:22.974Z,16.3
2018-09-14T08:15:43.237Z,16.3
2018-09-14T08:16:03.423Z,16.3
2018-09-14T08:16:23.610Z,16.3
2018-09-14T08:16:43.867Z,16.3
2018-09-14T08:17:04.097Z,16.3
2018-09-14T08:17:24.284Z,16.3
2018-09-14T08:17:44.489Z,16.3
2018-09-14T08:18:04.632Z,16.4
2018-09-14T08:18:24.847Z,16.4
2018-09-14T08:18:45.003Z,16.4
2018-09-14T08:19:05.158Z,16.5
2018-09-14T08:19:25.323Z,16.4
2018-09-14T08:19:45.549Z,16.4
2018-09-14T08:20:05.815Z,16.4
2018-09-14T08:20:26.001Z,16.5
2018-09-14T08:20:46.244Z,16.4
2018-09-14T08:21:06.485Z,16.4
2018-09-14T08:21:26.901Z,16.3
2018-09-14T08:21:47.229Z,16.4
2018-09-14T08:22:07.478Z,16.4
2018-09-14T08:22:27.735Z,16.4
2018-09-14T08:22:47.935Z,16.4
2018-09-14T08:23:08.113Z,16.4
2018-09-14T08:23:28.358Z,16.5
2018-09-14T08:23:48.588Z,16.4
2018-09-14T08:24:08.750Z,16.5
2018-09-14T08:24:28.915Z,16.5
2018-09-14T08:24:49.121Z,16.5
2018-09-14T08:25:09.272Z,16.5
2018-09-14T08:25:29.471Z,16.4
2018-09-14T08:25:49.633Z,16.5
2018-09-14T08:26:09.809Z,16.5
2018-09-14T08:26:29.987Z,16.5
2018-09-14T08:26:50.338Z,16.4
2018-09-14T08:27:10.458Z,16.4
2018-09-14T08:27:30.737Z,16.4
2018-09-14T08:27:50.919Z,16.5
2018-09-14T08:28:11.153Z,16.4
2018-09-14T08:28:31.285Z,16.4
2018-09-14T08:28:51.468Z,16.5
2018-09-14T08:29:11.697Z,16.5
2018-09-14T08:29:32.002Z,16.4
2018-09-14T08:29:52.175Z,16.4
2018-09-14T08:30:12.452Z,16.4
2018-09-14T08:30:32.612Z,16.4
2018-09-14T08:30:52.813Z,16.5
2018-09-14T08:31:13.075Z,16.3
2018-09-14T08:31:33.191Z,16.5
2018-09-14T08:31:53.345Z,16.4
2018-09-14T08:32:13.506Z,16.3
2018-09-14T08:32:33.673Z,16.4
2018-09-14T08:32:53.827Z,16.4
2018-09-14T08:33:14.026Z,16.4
2018-09-14T08:33:34.403Z,16.4
2018-09-14T08:33:54.532Z,16.3
2018-09-14T08:34:14.708Z,16.4
2018-09-14T08:34:34.907Z,16.4
2018-09-14T08:34:55.077Z,16.5
2018-09-14T08:35:15.219Z,16.4
2018-09-14T08:35:35.377Z,16.4
2018-09-14T08:35:55.496Z,16.4
2018-09-14T08:36:15.635Z,16.4
2018-09-14T08:36:35.815Z,16.4
2018-09-14T08:36:55.997Z,16.4
2018-09-14T08:37:16.188Z,16.4
2018-09-14T08:37:36.385Z,16.4
2018-09-14T08:37:56.626Z,16.4
2018-09-14T08:38:16.769Z,16.4
2018-09-14T08:38:36.917Z,16.4
2018-09-14T08:38:57.102Z,16.5
2018-09-14T08:39:17.297Z,16.5
2018-09-14T08:39:37.512Z,16.4
2018-09-14T08:39:57.863Z,16.4
2018-09-14T08:40:18.040Z,16.4
2018-09-14T08:40:38.191Z,16.4
2018-09-14T08:40:58.380Z,16.6
2018-09-14T08:41:18.657Z,16.5
2018-09-14T08:41:38.924Z,16.4
2018-09-14T08:41:59.088Z,16.5
2018-09-14T08:42:19.274Z,16.5
2018-09-14T08:42:39.494Z,16.5
2018-09-14T08:42:59.686Z,16.5
2018-09-14T08:43:19.859Z,16.5
2018-09-14T08:43:40.122Z,16.5
2018-09-14T08:44:00.407Z,16.5
2018-09-14T08:44:20.628Z,16.5
2018-09-14T08:44:40.802Z,16.5
2018-09-14T08:45:01.135Z,16.5
2018-09-14T08:45:21.309Z,16.5
2018-09-14T08:45:41.716Z,16.6
2018-09-14T08:46:01.902Z,16.5
2018-09-14T08:46:22.074Z,16.6
2018-09-14T08:46:42.302Z,16.5
2018-09-14T08:47:02.459Z,16.6
2018-09-14T08:47:22.655Z,16.5
2018-09-14T08:47:42.875Z,16.4
2018-09-14T08:48:03.122Z,16.5
2018-09-14T08:48:23.229Z,16.5
2018-09-14T08:48:43.391Z,16.5
2018-09-14T08:49:03.577Z,16.6
2018-09-14T08:49:23.785Z,16.5
2018-09-14T08:49:43.948Z,16.5
2018-09-14T08:50:04.171Z,16.5
2018-09-14T08:50:24.378Z,16.6
2018-09-14T08:50:44.529Z,16.6
2018-09-14T08:51:04.778Z,16.6
2018-09-14T08:51:25.062Z,16.6
2018-09-14T08:51:45.175Z,16.6
2018-09-14T08:52:05.464Z,16.6
2018-09-14T08:52:25.615Z,16.7
2018-09-14T08:52:45.812Z,16.6
2018-09-14T08:53:06.015Z,16.6
2018-09-14T08:53:26.173Z,16.6
2018-09-14T08:53:46.507Z,16.6
2018-09-14T08:54:06.640Z,16.7
2018-09-14T08:54:26.887Z,16.6
2018-09-14T08:54:47.050Z,16.7
2018-09-14T08:55:07.244Z,16.7
2018-09-14T08:55:27.416Z,16.7
2018-09-14T08:55:47.571Z,16.7
2018-09-14T08:56:07.822Z,16.6
2018-09-14T08:56:28.024Z,16.7
2018-09-14T08:56:48.161Z,16.6
2018-09-14T08:57:08.301Z,16.7
2018-09-14T08:57:28.461Z,16.7
2018-09-14T08:57:48.598Z,16.7
2018-09-14T08:58:09.015Z,16.7
2018-09-14T08:58:29.091Z,16.6
2018-09-14T08:58:49.257Z,16.6
2018-09-14T08:59:09.423Z,16.6
2018-09-14T08:59:29.579Z,16.6
2018-09-14T08:59:49.710Z,16.6
2018-09-14T09:00:09.863Z,16.6
2018-09-14T09:00:30.060Z,16.6
2018-09-14T09:00:50.258Z,16.6
2018-09-14T09:01:10.435Z,16.6
2018-09-14T09:01:30.636Z,16.6
2018-09-14T09:01:50.780Z,16.6
2018-09-14T09:02:10.964Z,16.6
2018-09-14T09:02:31.123Z,16.5
2018-09-14T09:02:51.277Z,16.6
2018-09-14T09:03:11.432Z,16.5
2018-09-14T09:03:31.601Z,16.5
2018-09-14T09:03:51.814Z,16.5
2018-09-14T09:04:12.031Z,16.5
2018-09-14T09:04:32.208Z,16.5
2018-09-14T09:04:52.394Z,16.5
2018-09-14T09:05:12.535Z,16.5
2018-09-14T09:05:32.692Z,16.5
2018-09-14T09:05:52.850Z,16.5
2018-09-14T09:06:13.011Z,16.5
2018-09-14T09:06:34.087Z,16.6
2018-09-14T09:06:54.238Z,16.5
2018-09-14T09:07:14.512Z,16.5
2018-09-14T09:07:34.796Z,16.5
2018-09-14T09:07:54.970Z,16.5
2018-09-14T09:08:15.130Z,16.5
2018-09-14T09:08:35.305Z,16.6
2018-09-14T09:08:55.486Z,16.5
2018-09-14T09:09:15.771Z,16.5
2018-09-14T09:09:35.862Z,16.5
2018-09-14T09:09:55.993Z,16.5
2018-09-14T09:10:16.152Z,16.5
2018-09-14T09:10:36.347Z,16.5
2018-09-14T09:10:56.515Z,16.5
2018-09-14T09:11:16.708Z,16.5
2018-09-14T09:11:36.904Z,16.5
2018-09-14T09:11:57.052Z,16.5
2018-09-14T09:12:17.219Z,16.5
2018-09-14T09:12:37.374Z,16.6
2018-09-14T09:12:57.561Z,16.5
2018-09-14T09:13:17.727Z,16.4
2018-09-14T09:13:37.887Z,16.6
2018-09-14T09:13:58.061Z,16.5
2018-09-14T09:14:18.236Z,16.5
2018-09-14T09:14:38.386Z,16.6
2018-09-14T09:14:58.548Z,16.5
2018-09-14T09:15:18.711Z,16.4
2018-09-14T09:15:38.888Z,16.5
2018-09-14T09:15:59.058Z,16.5
2018-09-14T09:16:19.212Z,16.5
2018-09-14T09:16:39.360Z,16.5
2018-09-14T09:16:59.500Z,16.5
2018-09-14T09:17:19.627Z,16.6
2018-09-14T09:17:39.808Z,16.5
2018-09-14T09:18:00.109Z,16.5
2018-09-14T09:18:20.307Z,16.5
2018-09-14T09:18:40.461Z,16.5
2018-09-14T09:19:00.627Z,16.6
2018-09-14T09:19:20.979Z,16.5
2018-09-14T09:19:41.021Z,16.6
2018-09-14T09:20:01.174Z,16.5
2018-09-14T09:20:21.375Z,16.5
2018-09-14T09:20:41.567Z,16.6
2018-09-14T09:21:01.710Z,16.5
2018-09-14T09:21:22.020Z,16.6
2018-09-14T09:21:42.173Z,16.5
2018-09-14T09:22:02.358Z,16.5
2018-09-14T09:22:22.509Z,16.6
2018-09-14T09:22:42.694Z,16.5
2018-09-14T09:23:02.879Z,16.5
2018-09-14T09:23:23.128Z,16.5
2018-09-14T09:23:43.428Z,16.5
2018-09-14T09:24:03.592Z,16.5
2018-09-14T09:24:23.747Z,16.4
2018-09-14T09:24:43.943Z,16.4
2018-09-14T09:25:04.072Z,16.5
2018-09-14T09:25:24.260Z,16.4
2018-09-14T09:25:44.417Z,16.5
2018-09-14T09:26:04.590Z,16.4
2018-09-14T09:26:24.997Z,16.4
2018-09-14T09:26:45.209Z,16.3
2018-09-14T09:27:05.379Z,16.3
2018-09-14T09:27:25.513Z,16.3
2018-09-14T09:27:45.668Z,16.3
2018-09-14T09:28:05.824Z,16.3
2018-09-14T09:28:25.993Z,16.4
2018-09-14T09:28:46.184Z,16.3
2018-09-14T09:29:06.378Z,16.3
2018-09-14T09:29:26.683Z,16.3
2018-09-14T09:29:47.110Z,16.3
2018-09-14T09:30:07.298Z,16.3
2018-09-14T09:30:27.508Z,16.3
2018-09-14T09:30:47.647Z,16.3
2018-09-14T09:31:07.919Z,16.3
2018-09-14T09:31:28.107Z,16.1
2018-09-14T09:31:48.339Z,16.2
2018-09-14T09:32:08.541Z,16.2
2018-09-14T09:32:28.726Z,16.3
2018-09-14T09:32:48.870Z,16.3
2018-09-14T09:33:09.022Z,16.2
2018-09-14T09:33:29.219Z,16.2
2018-09-14T09:33:49.363Z,16.3
2018-09-14T09:34:09.525Z,16.2
2018-09-14T09:34:29.711Z,16.2
2018-09-14T09:34:49.866Z,16.3
2018-09-14T09:35:10.027Z,16.3
2018-09-14T09:35:30.230Z,16.4
2018-09-14T09:35:50.408Z,16.3
2018-09-14T09:36:11.244Z,16.3
2018-09-14T09:36:31.461Z,16.2
2018-09-14T09:36:51.611Z,16.3
2018-09-14T09:37:11.774Z,16.3
2018-09-14T09:37:31.931Z,16.2
2018-09-14T09:37:52.085Z,16.2
2018-09-14T09:38:12.283Z,16.3
2018-09-14T09:38:32.422Z,16.2
2018-09-14T09:38:52.575Z,16.3
2018-09-14T09:39:12.783Z,16.2
2018-09-14T09:39:32.952Z,16.3
2018-09-14T09:39:53.121Z,16.3
2018-09-14T09:40:13.407Z,16.3
2018-09-14T09:40:33.560Z,16.3
2018-09-14T09:40:53.696Z,16.3
2018-09-14T09:41:13.957Z,16.3
2018-09-14T09:41:34.118Z,16.3
2018-09-14T09:41:54.328Z,16.3
2018-09-14T09:42:14.428Z,16.3
2018-09-14T09:42:34.596Z,16.3
2018-09-14T09:42:54.806Z,16.3
2018-09-14T09:43:15.282Z,16.3
2018-09-14T09:43:35.981Z,16.3
2018-09-14T09:43:56.056Z,16.3
2018-09-14T09:44:16.080Z,16.3
2018-09-14T09:44:36.246Z,16.3
2018-09-14T09:44:56.410Z,16.3
2018-09-14T09:45:16.545Z,16.4
2018-09-14T09:45:36.772Z,16.3
2018-09-14T09:45:56.937Z,16.3
2018-09-14T09:46:17.142Z,16.4
2018-09-14T09:46:37.277Z,16.3
2018-09-14T09:46:57.453Z,16.3
2018-09-14T09:47:17.616Z,16.4
2018-09-14T09:47:37.887Z,16.3
2018-09-14T09:47:58.080Z,16.4
2018-09-14T09:48:18.251Z,16.3
2018-09-14T09:48:38.426Z,16.3
2018-09-14T09:48:58.555Z,16.3
2018-09-14T09:49:18.725Z,16.3
2018-09-14T09:49:38.905Z,16.4
2018-09-14T09:49:59.034Z,16.4
2018-09-14T09:50:19.188Z,16.3
2018-09-14T09:50:39.430Z,16.4
2018-09-14T09:50:59.989Z,16.3
2018-09-14T09:51:20.215Z,16.4
2018-09-14T09:51:40.193Z,16.3
2018-09-14T09:52:00.351Z,16.3
2018-09-14T09:52:20.525Z,16.4
2018-09-14T09:52:40.648Z,16.3
2018-09-14T09:53:00.791Z,16.3
2018-09-14T09:53:20.943Z,16.3
2018-09-14T09:53:41.192Z,16.3
2018-09-14T09:54:01.384Z,16.3
2018-09-14T09:54:21.541Z,16.4
2018-09-14T09:54:41.678Z,16.4
2018-09-14T09:55:01.836Z,16.3
2018-09-14T09:55:21.932Z,16.3
2018-09-14T09:55:42.146Z,16.3
2018-09-14T09:56:02.312Z,16.4
2018-09-14T09:56:22.612Z,16.4
2018-09-14T09:56:42.873Z,16.4
2018-09-14T09:57:03.117Z,16.4
2018-09-14T09:57:23.267Z,16.4
2018-09-14T09:57:43.463Z,16.3
2018-09-14T09:58:03.632Z,16.4
2018-09-14T09:58:23.810Z,16.4
2018-09-14T09:58:43.979Z,16.4
2018-09-14T09:59:04.140Z,16.4
2018-09-14T09:59:24.304Z,16.3
2018-09-14T09:59:44.479Z,16.4
2018-09-14T10:00:04.650Z,16.4
2018-09-14T10:00:24.833Z,16.4
2018-09-14T10:00:44.989Z,16.4
2018-09-14T10:01:05.156Z,16.4
2018-09-14T10:01:25.292Z,16.4
2018-09-14T10:01:45.416Z,16.4
2018-09-14T10:02:05.583Z,16.5
2018-09-14T10:02:25.751Z,16.5
2018-09-14T10:02:45.905Z,16.4
2018-09-14T10:03:06.066Z,16.4
2018-09-14T10:03:26.220Z,16.4
2018-09-14T10:03:46.627Z,16.5
2018-09-14T10:04:07.226Z,16.4
2018-09-14T10:04:27.539Z,16.4
2018-09-14T10:04:47.691Z,16.3
2018-09-14T10:05:07.843Z,16.4
2018-09-14T10:05:28.040Z,16.3
2018-09-14T10:05:48.190Z,16.4
2018-09-14T10:06:08.343Z,16.3
2018-09-14T10:06:28.515Z,16.4
2018-09-14T10:06:48.662Z,16.3
2018-09-14T10:07:08.905Z,16.3
2018-09-14T10:07:29.068Z,16.3
2018-09-14T10:07:49.248Z,16.3
2018-09-14T10:08:09.393Z,16.3
2018-09-14T10:08:29.554Z,16.2
2018-09-14T10:08:49.731Z,16.2
2018-09-14T10:09:09.873Z,16.2
2018-09-14T10:09:30.070Z,16.3
2018-09-14T10:09:50.199Z,16.2
2018-09-14T10:10:10.344Z,16.2
2018-09-14T10:10:30.491Z,16.3
2018-09-14T10:10:50.685Z,16.3
2018-09-14T10:11:10.846Z,16.2
2018-09-14T10:11:31.001Z,16.1
2018-09-14T10:11:51.165Z,16.3
2018-09-14T10:12:11.348Z,16.3
2018-09-14T10:12:31.473Z,16.2
2018-09-14T10:12:51.641Z,16.3
2018-09-14T10:13:11.799Z,16.3
2018-09-14T10:13:31.964Z,16.2
2018-09-14T10:13:52.115Z,16.2
2018-09-14T10:14:12.319Z,16.2
2018-09-14T10:14:32.547Z,16.2
2018-09-14T10:14:52.710Z,16.2
2018-09-14T10:15:12.868Z,16.2
2018-09-14T10:15:33.018Z,16.2
2018-09-14T10:15:53.173Z,16.1
2018-09-14T10:16:13.338Z,16.1
2018-09-14T10:16:33.498Z,16.2
2018-09-14T10:16:53.639Z,16.1
2018-09-14T10:17:13.782Z,16.2
2018-09-14T10:17:33.952Z,16.2
2018-09-14T10:17:54.111Z,16.2
2018-09-14T10:18:14.265Z,16.2
2018-09-14T10:18:34.436Z,16.2
2018-09-14T10:18:54.591Z,16.2
2018-09-14T10:19:14.737Z,16.2
2018-09-14T10:19:34.894Z,16.2
2018-09-14T10:19:55.052Z,16.2
2018-09-14T10:20:15.214Z,16.3
2018-09-14T10:20:35.445Z,16.2
2018-09-14T10:20:55.712Z,16.3
2018-09-14T10:21:16.125Z,16.2
2018-09-14T10:21:36.223Z,16.3
2018-09-14T10:21:56.354Z,16.3
2018-09-14T10:22:16.512Z,16.2
2018-09-14T10:22:36.668Z,16.2
2018-09-14T10:22:56.845Z,16.2
2018-09-14T10:23:16.994Z,16.3
2018-09-14T10:23:37.160Z,16.3
2018-09-14T10:23:57.299Z,16.3
2018-09-14T10:24:17.433Z,16.3
2018-09-14T10:24:37.592Z,16.4
2018-09-14T10:24:57.759Z,16.3
2018-09-14T10:25:17.918Z,16.2
2018-09-14T10:25:38.089Z,16.2
2018-09-14T10:25:58.211Z,16.2
2018-09-14T10:26:18.359Z,16.2
2018-09-14T10:26:38.545Z,16.3
2018-09-14T10:26:58.689Z,16.3
2018-09-14T10:27:18.867Z,16.3
2018-09-14T10:27:39.034Z,16.3
2018-09-14T10:27:59.208Z,16.3
2018-09-14T10:28:19.371Z,16.3
2018-09-14T10:28:39.526Z,16.3
2018-09-14T10:28:59.774Z,16.3
2018-09-14T10:29:19.858Z,16.3
2018-09-14T10:29:40.013Z,16.3
2018-09-14T10:30:00.154Z,16.4
2018-09-14T10:30:20.343Z,16.3
2018-09-14T10:30:40.486Z,16.3
2018-09-14T10:31:00.657Z,16.3
2018-09-14T10:31:20.819Z,16.3
2018-09-14T10:31:40.980Z,16.3
2018-09-14T10:32:01.128Z,16.4
2018-09-14T10:32:21.291Z,16.4
2018-09-14T10:32:41.436Z,16.4
2018-09-14T10:33:01.580Z,16.4
2018-09-14T10:33:21.742Z,16.4
2018-09-14T10:33:41.906Z,16.4
2018-09-14T10:34:02.095Z,16.3
2018-09-14T10:34:22.264Z,16.4
2018-09-14T10:34:42.391Z,16.4
2018-09-14T10:35:02.671Z,16.4
2018-09-14T10:35:22.751Z,16.4
2018-09-14T10:35:42.893Z,16.5
2018-09-14T10:36:03.054Z,16.4
2018-09-14T10:36:23.219Z,16.5
2018-09-14T10:36:43.373Z,16.6
2018-09-14T10:37:03.616Z,16.5
2018-09-14T10:37:23.748Z,16.5
2018-09-14T10:37:43.921Z,16.5
2018-09-14T10:38:04.168Z,16.5
2018-09-14T10:38:25.254Z,16.5
2018-09-14T10:38:46.163Z,16.5
2018-09-14T10:39:06.501Z,16.5
2018-09-14T10:39:26.645Z,16.5
2018-09-14T10:39:47.028Z,16.5
2018-09-14T10:40:07.703Z,16.5
2018-09-14T10:40:28.864Z,16.5
2018-09-14T10:40:49.304Z,16.7
2018-09-14T10:41:09.406Z,16.7
2018-09-14T10:41:29.610Z,16.6
2018-09-14T10:41:49.774Z,16.6
2018-09-14T10:42:10.118Z,16.7
2018-09-14T10:42:30.617Z,16.6
2018-09-14T10:42:50.861Z,16.7
2018-09-14T10:43:10.941Z,16.6
2018-09-14T10:43:31.105Z,16.6
2018-09-14T10:43:51.266Z,16.6
2018-09-14T10:44:11.439Z,16.7
2018-09-14T10:44:31.590Z,16.6
2018-09-14T10:44:51.724Z,16.6
2018-09-14T10:45:12.262Z,16.6
2018-09-14T10:45:32.441Z,16.5
2018-09-14T10:45:52.599Z,16.5
2018-09-14T10:46:12.936Z,16.5
2018-09-14T10:46:33.136Z,16.5
2018-09-14T10:46:53.271Z,16.5
2018-09-14T10:47:13.442Z,16.5
2018-09-14T10:47:33.571Z,16.5
2018-09-14T10:47:53.716Z,16.5
2018-09-14T10:48:13.876Z,16.5
2018-09-14T10:48:34.089Z,16.5
2018-09-14T10:48:54.331Z,16.5
2018-09-14T10:49:14.408Z,16.5
2018-09-14T10:49:34.546Z,16.5
2018-09-14T10:49:54.723Z,16.5
2018-09-14T10:50:14.853Z,16.5
2018-09-14T10:50:35.030Z,16.6
2018-09-14T10:50:55.214Z,16.5
2018-09-14T10:51:15.345Z,16.5
2018-09-14T10:51:35.540Z,16.6
2018-09-14T10:51:55.674Z,16.6
2018-09-14T10:52:15.823Z,16.6
