createdAt,value
2023-05-22T00:00:11.339Z,20.55
2023-05-22T00:01:11.396Z,20.54
2023-05-22T00:02:11.522Z,20.54
2023-05-22T00:03:11.685Z,20.55
2023-05-22T00:04:11.606Z,20.54
2023-05-22T00:05:11.792Z,20.54
2023-05-22T00:06:11.741Z,20.54
2023-05-22T00:07:11.820Z,20.54
2023-05-22T00:08:11.905Z,20.55
2023-05-22T00:09:11.942Z,20.55
2023-05-22T00:10:12.013Z,20.54
2023-05-22T00:11:12.068Z,20.55
2023-05-22T00:12:12.148Z,20.54
2023-05-22T00:13:12.215Z,20.55
2023-05-22T00:14:12.284Z,20.56
2023-05-22T00:15:12.336Z,20.55
2023-05-22T00:16:12.417Z,20.54
2023-05-22T00:17:12.580Z,20.54
2023-05-22T00:18:12.599Z,20.54
2023-05-22T00:19:12.677Z,20.54
2023-05-22T00:20:12.695Z,20.55
2023-05-22T00:21:12.766Z,20.54
2023-05-22T00:22:12.828Z,20.54
2023-05-22T00:23:15.190Z,20.54
2023-05-22T00:24:12.889Z,20.55
2023-05-22T00:25:12.895Z,20.55
2023-05-22T00:26:12.890Z,20.54
2023-05-22T00:27:12.906Z,20.55
2023-05-22T00:28:12.895Z,20.54
2023-05-22T00:29:12.899Z,20.53
2023-05-22T00:30:12.904Z,20.54
2023-05-22T00:31:12.897Z,20.54
2023-05-22T00:32:12.906Z,20.54
2023-05-22T00:33:12.914Z,20.54
2023-05-22T00:34:12.954Z,20.54
2023-05-22T00:35:12.908Z,20.53
2023-05-22T00:36:12.909Z,20.54
2023-05-22T00:37:12.911Z,20.54
2023-05-22T00:38:12.904Z,20.54
2023-05-22T00:39:12.917Z,20.54
2023-05-22T00:40:12.918Z,20.54
2023-05-22T00:41:12.910Z,20.54
2023-05-22T00:42:12.937Z,20.53
2023-05-22T00:43:12.922Z,20.54
2023-05-22T00:44:12.940Z,20.54
2023-05-22T00:45:12.931Z,20.54
2023-05-22T00:46:12.975Z,20.53
2023-05-22T00:47:12.958Z,20.54
2023-05-22T00:48:12.958Z,20.53
2023-05-22T00:49:12.969Z,20.54
2023-05-22T00:50:12.949Z,20.54
2023-05-22T00:51:12.962Z,20.54
2023-05-22T00:52:12.961Z,20.54
2023-05-22T00:53:12.974Z,20.54
2023-05-22T00:54:12.978Z,20.53
2023-05-22T00:55:12.978Z,20.54
2023-05-22T00:56:13.003Z,20.53
2023-05-22T00:57:13.000Z,20.53
2023-05-22T00:58:13.012Z,20.54
2023-05-22T00:59:13.028Z,20.53
2023-05-22T01:00:13.036Z,20.54
2023-05-22T01:01:13.031Z,20.53
2023-05-22T01:02:13.116Z,20.54
2023-05-22T01:03:13.107Z,20.53
2023-05-22T01:04:13.137Z,20.54
2023-05-22T01:05:13.450Z,20.53
2023-05-22T01:06:13.273Z,20.53
2023-05-22T01:07:13.327Z,20.54
2023-05-22T01:08:13.397Z,20.53
2023-05-22T01:09:13.447Z,20.53
2023-05-22T01:10:13.500Z,20.54
2023-05-22T01:11:13.581Z,20.54
2023-05-22T01:12:13.655Z,20.54
2023-05-22T01:13:13.717Z,20.54
2023-05-22T01:14:13.791Z,20.53
2023-05-22T01:15:13.868Z,20.53
2023-05-22T01:16:13.939Z,20.54
2023-05-22T01:17:14.001Z,20.54
2023-05-22T01:18:14.081Z,20.54
2023-05-22T01:19:14.152Z,20.54
2023-05-22T01:20:14.179Z,20.54
2023-05-22T01:21:14.245Z,20.53
2023-05-22T01:22:14.319Z,20.54
2023-05-22T01:23:14.369Z,20.54
2023-05-22T01:24:14.451Z,20.53
2023-05-22T01:25:14.524Z,20.53
2023-05-22T01:26:14.599Z,20.53
2023-05-22T01:27:14.667Z,20.53
2023-05-22T01:28:14.717Z,20.53
2023-05-22T01:29:14.794Z,20.53
2023-05-22T01:30:14.854Z,20.53
2023-05-22T01:31:14.925Z,20.54
2023-05-22T01:32:14.998Z,20.53
2023-05-22T01:33:15.180Z,20.53
2023-05-22T01:34:15.121Z,20.53
2023-05-22T01:35:15.198Z,20.53
2023-05-22T01:36:15.251Z,20.53
2023-05-22T01:37:15.328Z,20.53
2023-05-22T01:38:15.383Z,20.53
2023-05-22T01:39:15.444Z,20.53
2023-05-22T01:40:15.517Z,20.53
2023-05-22T01:41:15.584Z,20.53
2023-05-22T01:42:15.654Z,20.53
2023-05-22T01:43:15.712Z,20.53
2023-05-22T01:44:15.775Z,20.54
2023-05-22T01:45:15.830Z,20.53
2023-05-22T01:46:15.977Z,20.53
2023-05-22T01:47:15.974Z,20.53
2023-05-22T01:48:16.032Z,20.53
2023-05-22T01:49:16.106Z,20.53
2023-05-22T01:50:16.189Z,20.54
2023-05-22T01:51:16.235Z,20.53
2023-05-22T01:52:16.390Z,20.53
2023-05-22T01:53:16.395Z,20.53
2023-05-22T01:54:16.439Z,20.53
2023-05-22T01:55:16.509Z,20.53
2023-05-22T01:56:16.572Z,20.53
2023-05-22T01:57:16.640Z,20.54
2023-05-22T01:58:16.727Z,20.53
2023-05-22T01:59:16.768Z,20.53
2023-05-22T02:00:16.835Z,20.53
2023-05-22T02:01:16.946Z,20.54
2023-05-22T02:02:17.002Z,20.53
2023-05-22T02:03:17.185Z,20.53
2023-05-22T02:04:17.101Z,20.53
2023-05-22T02:05:17.158Z,20.54
2023-05-22T02:06:17.231Z,20.53
2023-05-22T02:07:17.292Z,20.53
2023-05-22T02:08:17.356Z,20.53
2023-05-22T02:09:17.422Z,20.54
2023-05-22T02:10:17.482Z,20.53
2023-05-22T02:11:17.743Z,20.54
2023-05-22T02:12:17.630Z,20.53
2023-05-22T02:13:17.692Z,20.53
2023-05-22T02:14:17.752Z,20.54
2023-05-22T02:15:17.828Z,20.53
2023-05-22T02:16:17.971Z,20.53
2023-05-22T02:17:17.967Z,20.53
2023-05-22T02:18:18.030Z,20.53
2023-05-22T02:19:18.132Z,20.53
2023-05-22T02:20:18.170Z,20.53
2023-05-22T02:21:18.227Z,20.53
2023-05-22T02:22:18.293Z,20.54
2023-05-22T02:23:18.358Z,20.53
2023-05-22T02:24:18.418Z,20.53
2023-05-22T02:25:18.487Z,20.53
2023-05-22T02:26:18.547Z,20.53
2023-05-22T02:27:18.685Z,20.53
2023-05-22T02:28:18.664Z,20.54
2023-05-22T02:29:18.725Z,20.53
2023-05-22T02:30:18.791Z,20.53
2023-05-22T02:31:18.885Z,20.53
2023-05-22T02:32:18.916Z,20.53
2023-05-22T02:33:18.986Z,20.52
2023-05-22T02:34:19.059Z,20.53
2023-05-22T02:35:19.123Z,20.53
2023-05-22T02:36:19.201Z,20.53
2023-05-22T02:37:19.251Z,20.53
2023-05-22T02:38:19.305Z,20.53
2023-05-22T02:39:19.371Z,20.53
2023-05-22T02:40:19.437Z,20.53
2023-05-22T02:41:19.493Z,20.53
2023-05-22T02:42:19.581Z,20.53
2023-05-22T02:43:19.621Z,20.53
2023-05-22T02:44:19.693Z,20.53
2023-05-22T02:45:19.774Z,20.53
2023-05-22T02:46:19.845Z,20.53
2023-05-22T02:47:19.869Z,20.53
2023-05-22T02:48:19.946Z,20.53
2023-05-22T02:49:20.005Z,20.54
2023-05-22T02:50:20.066Z,20.53
2023-05-22T02:51:20.134Z,20.53
2023-05-22T02:52:20.190Z,20.53
2023-05-22T02:53:20.263Z,20.53
2023-05-22T02:54:20.384Z,20.53
2023-05-22T02:55:20.392Z,20.53
2023-05-22T02:56:20.453Z,20.53
2023-05-22T02:57:20.523Z,20.53
2023-05-22T02:58:20.576Z,20.53
2023-05-22T02:59:20.644Z,20.53
2023-05-22T03:00:20.748Z,20.53
2023-05-22T03:01:20.777Z,20.53
2023-05-22T03:02:20.834Z,20.53
2023-05-22T03:03:21.022Z,20.53
2023-05-22T03:04:20.959Z,20.52
2023-05-22T03:05:21.025Z,20.53
2023-05-22T03:06:21.085Z,20.53
2023-05-22T03:07:21.156Z,20.52
2023-05-22T03:08:21.222Z,20.53
2023-05-22T03:09:21.289Z,20.52
2023-05-22T03:10:21.360Z,20.53
2023-05-22T03:11:21.430Z,20.52
2023-05-22T03:12:21.511Z,20.53
2023-05-22T03:13:21.555Z,20.52
2023-05-22T03:14:21.618Z,20.52
2023-05-22T03:15:21.698Z,20.52
2023-05-22T03:16:21.791Z,20.52
2023-05-22T03:17:21.830Z,20.53
2023-05-22T03:18:21.907Z,20.52
2023-05-22T03:19:22.006Z,20.52
2023-05-22T03:20:22.031Z,20.52
2023-05-22T03:21:22.103Z,20.52
2023-05-22T03:22:22.168Z,20.53
2023-05-22T03:23:22.234Z,20.52
2023-05-22T03:24:22.300Z,20.52
2023-05-22T03:25:22.359Z,20.52
2023-05-22T03:26:22.434Z,20.52
2023-05-22T03:27:22.512Z,20.52
2023-05-22T03:28:22.564Z,20.52
2023-05-22T03:29:22.662Z,20.52
2023-05-22T03:30:22.702Z,20.52
2023-05-22T03:31:22.770Z,20.52
2023-05-22T03:32:22.862Z,20.52
2023-05-22T03:33:22.920Z,20.51
2023-05-22T03:34:22.979Z,20.52
2023-05-22T03:35:23.027Z,20.52
2023-05-22T03:36:23.121Z,20.52
2023-05-22T03:37:23.160Z,20.52
2023-05-22T03:38:23.221Z,20.52
2023-05-22T03:39:23.290Z,20.52
2023-05-22T03:40:23.353Z,20.52
2023-05-22T03:41:23.426Z,20.52
2023-05-22T03:42:23.497Z,20.52
2023-05-22T03:43:23.568Z,20.52
2023-05-22T03:44:23.631Z,20.51
2023-05-22T03:45:23.687Z,20.52
2023-05-22T03:46:23.783Z,20.52
2023-05-22T03:47:24.525Z,20.52
2023-05-22T03:48:23.890Z,20.52
2023-05-22T03:49:23.950Z,20.52
2023-05-22T03:50:24.027Z,20.52
2023-05-22T03:51:24.085Z,20.52
2023-05-22T03:52:24.154Z,20.52
2023-05-22T03:53:24.224Z,20.52
2023-05-22T03:54:24.300Z,20.51
2023-05-22T03:55:24.355Z,20.52
2023-05-22T03:56:24.429Z,20.51
2023-05-22T03:57:24.481Z,20.51
2023-05-22T03:58:24.560Z,20.52
2023-05-22T03:59:24.611Z,20.51
2023-05-22T04:00:26.767Z,20.51
2023-05-22T04:01:24.765Z,20.51
2023-05-22T04:02:24.909Z,20.51
2023-05-22T04:03:24.975Z,20.51
2023-05-22T04:04:24.963Z,20.51
2023-05-22T04:05:25.090Z,20.51
2023-05-22T04:06:25.107Z,20.52
2023-05-22T04:07:25.165Z,20.51
2023-05-22T04:08:25.249Z,20.52
2023-05-22T04:09:25.310Z,20.52
2023-05-22T04:10:25.378Z,20.51
2023-05-22T04:11:25.445Z,20.51
2023-05-22T04:12:25.518Z,20.52
2023-05-22T04:13:25.587Z,20.52
2023-05-22T04:14:25.660Z,20.51
2023-05-22T04:15:25.723Z,20.51
2023-05-22T04:16:25.855Z,20.52
2023-05-22T04:17:25.868Z,20.52
2023-05-22T04:18:25.930Z,20.52
2023-05-22T04:19:26.009Z,20.51
2023-05-22T04:20:26.064Z,20.52
2023-05-22T04:21:26.125Z,20.52
2023-05-22T04:22:26.196Z,20.51
2023-05-22T04:23:26.265Z,20.51
2023-05-22T04:24:26.323Z,20.52
2023-05-22T04:25:26.389Z,20.51
2023-05-22T04:26:26.492Z,20.52
2023-05-22T04:27:26.529Z,20.52
2023-05-22T04:28:26.621Z,20.52
2023-05-22T04:29:26.645Z,20.51
2023-05-22T04:30:26.706Z,20.51
2023-05-22T04:31:26.798Z,20.50
2023-05-22T04:32:26.858Z,20.51
2023-05-22T04:33:26.923Z,20.52
2023-05-22T04:34:26.992Z,20.52
2023-05-22T04:35:27.062Z,20.52
2023-05-22T04:36:27.134Z,20.52
2023-05-22T04:37:27.206Z,20.51
2023-05-22T04:38:27.266Z,20.51
2023-05-22T04:39:27.335Z,20.52
2023-05-22T04:40:27.408Z,20.52
2023-05-22T04:41:27.464Z,20.52
2023-05-22T04:42:27.532Z,20.52
2023-05-22T04:43:27.591Z,20.52
2023-05-22T04:44:27.670Z,20.51
2023-05-22T04:45:27.736Z,20.52
2023-05-22T04:46:27.801Z,20.52
2023-05-22T04:47:27.877Z,20.52
2023-05-22T04:48:28.048Z,20.52
2023-05-22T04:49:27.992Z,20.52
2023-05-22T04:50:28.048Z,20.52
2023-05-22T04:51:28.111Z,20.52
2023-05-22T04:52:28.186Z,20.52
2023-05-22T04:53:28.236Z,20.52
2023-05-22T04:54:28.301Z,20.53
2023-05-22T04:55:28.365Z,20.52
2023-05-22T04:56:36.238Z,20.53
2023-05-22T04:57:29.448Z,20.51
2023-05-22T04:58:28.460Z,20.51
2023-05-22T04:59:28.471Z,20.50
2023-05-22T05:00:28.482Z,20.50
2023-05-22T05:01:30.981Z,20.47
2023-05-22T05:02:28.539Z,20.47
2023-05-22T05:03:28.626Z,20.46
2023-05-22T05:04:28.516Z,20.45
2023-05-22T05:05:28.527Z,20.45
2023-05-22T05:06:28.532Z,20.46
2023-05-22T05:07:28.555Z,20.45
2023-05-22T05:08:28.551Z,20.44
2023-05-22T05:09:28.567Z,20.42
2023-05-22T05:10:28.586Z,20.42
2023-05-22T05:11:28.597Z,20.43
2023-05-22T05:12:28.615Z,20.43
2023-05-22T05:13:28.633Z,20.42
2023-05-22T05:14:28.640Z,20.41
2023-05-22T05:15:28.649Z,20.39
2023-05-22T05:16:28.720Z,20.39
2023-05-22T05:17:29.497Z,20.38
2023-05-22T05:18:28.718Z,20.40
2023-05-22T05:19:28.876Z,20.44
2023-05-22T05:20:28.757Z,20.46
2023-05-22T05:21:28.795Z,20.49
2023-05-22T05:22:28.812Z,20.54
2023-05-22T05:23:28.929Z,20.58
2023-05-22T05:24:28.854Z,20.58
2023-05-22T05:25:28.889Z,20.59
2023-05-22T05:26:28.930Z,20.61
2023-05-22T05:27:28.949Z,20.63
2023-05-22T05:28:28.976Z,20.70
2023-05-22T05:29:28.987Z,20.68
2023-05-22T05:30:29.014Z,20.67
2023-05-22T05:31:29.082Z,20.68
2023-05-22T05:32:29.121Z,20.67
2023-05-22T05:33:29.091Z,20.68
2023-05-22T05:34:29.078Z,20.68
2023-05-22T05:35:29.075Z,20.67
2023-05-22T05:36:29.080Z,20.67
2023-05-22T05:37:29.090Z,20.67
2023-05-22T05:38:29.089Z,20.66
2023-05-22T05:39:29.092Z,20.65
2023-05-22T05:40:29.100Z,20.64
2023-05-22T05:41:29.149Z,20.63
2023-05-22T05:42:29.212Z,20.62
2023-05-22T05:43:29.295Z,20.62
2023-05-22T05:44:29.338Z,20.61
2023-05-22T05:45:29.405Z,20.60
2023-05-22T05:46:29.484Z,20.60
2023-05-22T05:47:29.566Z,20.60
2023-05-22T05:48:29.583Z,20.58
2023-05-22T05:49:29.669Z,20.58
2023-05-22T05:50:29.713Z,20.58
2023-05-22T05:51:29.775Z,20.58
2023-05-22T05:52:29.841Z,20.58
2023-05-22T05:53:29.922Z,20.58
2023-05-22T05:54:29.982Z,20.57
2023-05-22T05:55:30.566Z,20.57
2023-05-22T05:56:30.142Z,20.58
2023-05-22T05:57:30.230Z,20.57
2023-05-22T05:58:30.252Z,20.58
2023-05-22T05:59:30.323Z,20.57
2023-05-22T06:00:30.407Z,20.58
2023-05-22T06:01:30.472Z,20.58
2023-05-22T06:02:30.609Z,20.59
2023-05-22T06:03:30.771Z,20.58
2023-05-22T06:04:30.637Z,20.57
2023-05-22T06:05:30.747Z,20.58
2023-05-22T06:06:30.777Z,20.58
2023-05-22T06:07:30.852Z,20.58
2023-05-22T06:08:30.923Z,20.58
2023-05-22T06:09:30.984Z,20.58
2023-05-22T06:10:31.046Z,20.58
2023-05-22T06:11:31.123Z,20.58
2023-05-22T06:12:31.196Z,20.58
2023-05-22T06:13:31.244Z,20.57
2023-05-22T06:14:31.309Z,20.57
2023-05-22T06:15:31.365Z,20.57
2023-05-22T06:16:31.485Z,20.54
2023-05-22T06:17:31.549Z,20.53
2023-05-22T06:18:31.586Z,20.53
2023-05-22T06:19:31.785Z,20.54
2023-05-22T06:20:31.747Z,20.58
2023-05-22T06:21:31.702Z,20.62
2023-05-22T06:22:31.716Z,20.66
2023-05-22T06:23:31.746Z,20.69
2023-05-22T06:24:31.775Z,20.74
2023-05-22T06:25:31.793Z,20.75
2023-05-22T06:26:31.825Z,20.75
2023-05-22T06:27:32.056Z,20.75
2023-05-22T06:28:31.862Z,20.76
2023-05-22T06:29:31.892Z,20.78
2023-05-22T06:30:39.724Z,20.78
2023-05-22T06:31:32.942Z,20.77
2023-05-22T06:32:32.148Z,20.75
2023-05-22T06:33:32.054Z,20.73
2023-05-22T06:34:31.983Z,20.71
2023-05-22T06:35:31.974Z,20.69
2023-05-22T06:36:31.986Z,20.68
2023-05-22T06:37:32.001Z,20.68
2023-05-22T06:38:32.018Z,20.67
2023-05-22T06:39:32.244Z,20.67
2023-05-22T06:40:32.038Z,20.66
2023-05-22T06:41:32.054Z,20.65
2023-05-22T06:42:32.067Z,20.65
2023-05-22T06:43:32.081Z,20.64
2023-05-22T06:44:32.093Z,20.63
2023-05-22T06:45:32.145Z,20.63
2023-05-22T06:46:32.160Z,20.63
2023-05-22T06:47:32.207Z,20.63
2023-05-22T06:48:32.141Z,20.63
2023-05-22T06:49:32.159Z,20.62
2023-05-22T06:50:32.170Z,20.61
2023-05-22T06:51:32.182Z,20.61
2023-05-22T06:52:32.209Z,20.61
2023-05-22T06:53:32.205Z,20.61
2023-05-22T06:54:32.229Z,20.61
2023-05-22T06:55:35.040Z,20.61
2023-05-22T06:56:32.242Z,20.61
2023-05-22T06:57:32.313Z,20.61
2023-05-22T06:58:32.282Z,20.61
2023-05-22T06:59:32.354Z,20.61
2023-05-22T07:00:32.311Z,20.60
2023-05-22T07:01:32.345Z,20.60
2023-05-22T07:02:32.399Z,20.62
2023-05-22T07:03:32.359Z,20.62
2023-05-22T07:04:32.379Z,20.62
2023-05-22T07:05:32.411Z,20.61
2023-05-22T07:06:32.436Z,20.61
2023-05-22T07:07:32.424Z,20.61
2023-05-22T07:08:32.439Z,20.61
2023-05-22T07:09:32.452Z,20.59
2023-05-22T07:10:32.469Z,20.59
2023-05-22T07:11:32.484Z,20.59
2023-05-22T07:12:32.505Z,20.59
2023-05-22T07:13:32.511Z,20.59
2023-05-22T07:14:32.533Z,20.63
2023-05-22T07:15:32.652Z,20.66
2023-05-22T07:16:32.599Z,20.73
2023-05-22T07:17:32.577Z,20.74
2023-05-22T07:18:32.590Z,20.73
2023-05-22T07:19:32.638Z,20.75
2023-05-22T07:20:32.614Z,20.74
2023-05-22T07:21:32.625Z,20.75
2023-05-22T07:22:32.805Z,20.75
2023-05-22T07:23:32.635Z,20.74
2023-05-22T07:24:32.636Z,20.73
2023-05-22T07:25:33.530Z,20.72
2023-05-22T07:26:32.659Z,20.70
2023-05-22T07:27:32.675Z,20.69
2023-05-22T07:28:32.694Z,20.68
2023-05-22T07:29:32.698Z,20.67
2023-05-22T07:30:33.455Z,20.66
2023-05-22T07:31:32.766Z,20.65
2023-05-22T07:32:32.774Z,20.63
2023-05-22T07:33:32.756Z,20.64
2023-05-22T07:34:32.767Z,20.64
2023-05-22T07:35:32.792Z,20.62
2023-05-22T07:36:32.816Z,20.63
2023-05-22T07:37:32.809Z,20.64
2023-05-22T07:38:32.829Z,20.64
2023-05-22T07:39:32.839Z,20.63
2023-05-22T07:40:32.860Z,20.63
2023-05-22T07:41:32.873Z,20.63
2023-05-22T07:42:32.905Z,20.62
2023-05-22T07:43:32.901Z,20.62
2023-05-22T07:44:33.038Z,20.62
2023-05-22T07:45:32.930Z,20.63
2023-05-22T07:46:32.965Z,20.63
2023-05-22T07:47:33.255Z,20.63
2023-05-22T07:48:32.969Z,20.63
2023-05-22T07:49:32.986Z,20.62
2023-05-22T07:50:33.053Z,20.62
2023-05-22T07:51:33.002Z,20.62
2023-05-22T07:52:33.175Z,20.61
2023-05-22T07:53:33.032Z,20.62
2023-05-22T07:54:33.058Z,20.62
2023-05-22T07:55:33.062Z,20.62
2023-05-22T07:56:33.070Z,20.62
2023-05-22T07:57:33.078Z,20.62
2023-05-22T07:58:33.084Z,20.61
2023-05-22T07:59:33.099Z,20.61
2023-05-22T08:00:33.114Z,20.62
2023-05-22T08:01:33.122Z,20.61
2023-05-22T08:02:33.288Z,20.61
2023-05-22T08:03:33.411Z,20.62
2023-05-22T08:04:33.196Z,20.61
2023-05-22T08:05:33.198Z,20.61
2023-05-22T08:06:33.187Z,20.61
2023-05-22T08:07:33.196Z,20.61
2023-05-22T08:08:33.212Z,20.60
2023-05-22T08:09:33.224Z,20.61
2023-05-22T08:10:46.498Z,20.61
2023-05-22T08:11:34.293Z,20.60
2023-05-22T08:12:33.286Z,20.61
2023-05-22T08:13:33.293Z,20.62
2023-05-22T08:14:33.306Z,20.65
2023-05-22T08:15:33.320Z,20.67
2023-05-22T08:16:33.385Z,20.75
2023-05-22T08:17:33.471Z,20.82
2023-05-22T08:18:33.392Z,20.89
2023-05-22T08:19:33.503Z,20.93
2023-05-22T08:20:33.439Z,20.97
2023-05-22T08:21:33.570Z,21.00
2023-05-22T08:22:33.426Z,21.05
2023-05-22T08:23:33.433Z,21.09
2023-05-22T08:24:33.449Z,21.10
2023-05-22T08:25:33.452Z,21.13
2023-05-22T08:26:33.503Z,21.12
2023-05-22T08:27:33.468Z,21.11
2023-05-22T08:28:33.474Z,21.08
2023-05-22T08:29:33.495Z,21.05
2023-05-22T08:30:33.552Z,21.01
2023-05-22T08:31:33.667Z,20.98
2023-05-22T08:32:33.680Z,20.95
2023-05-22T08:33:33.735Z,20.93
2023-05-22T08:34:33.800Z,20.90
2023-05-22T08:35:33.939Z,20.88
2023-05-22T08:36:34.138Z,20.87
2023-05-22T08:37:33.981Z,20.85
2023-05-22T08:38:34.030Z,20.84
2023-05-22T08:39:34.090Z,20.82
2023-05-22T08:40:34.125Z,20.82
2023-05-22T08:41:34.172Z,20.82
2023-05-22T08:42:34.253Z,20.81
2023-05-22T08:43:34.301Z,20.81
2023-05-22T08:44:34.373Z,20.81
2023-05-22T08:45:34.483Z,20.81
2023-05-22T08:46:34.493Z,20.80
2023-05-22T08:47:34.605Z,20.80
2023-05-22T08:48:34.595Z,20.80
2023-05-22T08:49:34.652Z,20.80
2023-05-22T08:50:34.764Z,20.80
2023-05-22T08:51:35.046Z,20.80
2023-05-22T08:52:34.852Z,20.81
2023-05-22T08:53:34.937Z,20.81
2023-05-22T08:54:34.995Z,20.79
2023-05-22T08:55:35.050Z,20.79
2023-05-22T08:57:35.195Z,20.78
2023-05-22T08:58:35.248Z,20.77
2023-05-22T08:59:35.300Z,20.77
2023-05-22T09:00:35.344Z,20.78
2023-05-22T09:01:35.432Z,20.78
2023-05-22T09:02:35.447Z,20.78
2023-05-22T09:03:35.498Z,20.78
2023-05-22T09:04:35.539Z,20.77
2023-05-22T09:05:35.542Z,20.76
2023-05-22T09:06:35.570Z,20.77
2023-05-22T09:07:35.606Z,20.76
2023-05-22T09:08:35.620Z,20.75
2023-05-22T09:09:35.648Z,20.75
2023-05-22T09:10:36.667Z,20.74
2023-05-22T09:11:35.748Z,20.74
2023-05-22T09:12:35.772Z,20.76
2023-05-22T09:13:35.851Z,20.75
2023-05-22T09:14:35.950Z,20.76
2023-05-22T09:15:35.902Z,20.77
2023-05-22T09:16:35.954Z,20.79
2023-05-22T09:17:36.008Z,20.81
2023-05-22T09:18:36.032Z,20.85
2023-05-22T09:19:36.298Z,20.88
2023-05-22T09:20:36.144Z,20.92
2023-05-22T09:21:36.357Z,21.00
2023-05-22T09:22:36.249Z,21.10
2023-05-22T09:23:36.420Z,21.13
2023-05-22T09:24:36.340Z,21.17
2023-05-22T09:25:36.391Z,21.17
2023-05-22T09:26:36.951Z,21.12
2023-05-22T09:27:36.525Z,21.10
2023-05-22T09:28:36.584Z,21.08
2023-05-22T09:29:38.512Z,21.04
2023-05-22T09:30:36.568Z,21.00
2023-05-22T09:31:36.635Z,20.99
2023-05-22T09:32:36.655Z,20.97
2023-05-22T09:33:36.572Z,20.94
2023-05-22T09:34:36.567Z,20.93
2023-05-22T09:35:36.579Z,20.92
2023-05-22T09:36:36.572Z,20.90
2023-05-22T09:37:36.635Z,20.89
2023-05-22T09:38:36.583Z,20.89
2023-05-22T09:39:36.587Z,20.88
2023-05-22T09:40:36.588Z,20.88
2023-05-22T09:41:36.621Z,20.90
2023-05-22T09:42:36.587Z,20.91
2023-05-22T09:43:37.580Z,20.90
2023-05-22T09:44:36.577Z,20.90
2023-05-22T09:45:36.607Z,20.90
2023-05-22T09:46:36.683Z,20.89
2023-05-22T09:47:36.657Z,20.87
2023-05-22T09:48:36.557Z,20.88
2023-05-22T09:49:36.567Z,20.87
2023-05-22T09:50:36.913Z,20.87
2023-05-22T09:51:36.596Z,20.85
2023-05-22T09:52:36.580Z,20.85
2023-05-22T09:53:36.580Z,20.85
2023-05-22T09:54:36.584Z,20.85
2023-05-22T09:55:36.797Z,20.86
2023-05-22T09:56:39.783Z,20.86
2023-05-22T09:57:36.601Z,20.86
2023-05-22T09:58:36.599Z,20.86
2023-05-22T09:59:36.608Z,20.86
2023-05-22T10:00:36.623Z,20.89
2023-05-22T10:01:36.675Z,20.90
2023-05-22T10:02:36.648Z,20.89
2023-05-22T10:03:36.655Z,20.89
2023-05-22T10:04:36.686Z,20.87
2023-05-22T10:05:36.654Z,20.86
2023-05-22T10:06:36.662Z,20.86
2023-05-22T10:07:36.669Z,20.90
2023-05-22T10:08:36.708Z,20.90
2023-05-22T10:09:36.706Z,20.90
2023-05-22T10:10:36.736Z,20.93
2023-05-22T10:11:37.334Z,21.07
2023-05-22T10:12:36.781Z,21.22
2023-05-22T10:13:36.810Z,21.20
2023-05-22T10:14:36.865Z,21.17
2023-05-22T10:15:36.874Z,21.13
2023-05-22T10:16:37.700Z,21.10
2023-05-22T10:17:36.909Z,21.06
2023-05-22T10:18:36.905Z,21.02
2023-05-22T10:19:38.743Z,20.99
2023-05-22T10:20:36.982Z,20.96
2023-05-22T10:21:36.989Z,20.93
2023-05-22T10:22:36.939Z,20.92
2023-05-22T10:23:36.951Z,20.91
2023-05-22T10:24:36.945Z,20.90
2023-05-22T10:25:36.956Z,20.89
2023-05-22T10:26:36.958Z,20.89
2023-05-22T10:27:37.062Z,20.88
2023-05-22T10:28:36.991Z,20.88
2023-05-22T10:29:36.992Z,20.87
2023-05-22T10:30:36.978Z,20.86
2023-05-22T10:31:39.428Z,20.86
2023-05-22T10:32:37.012Z,20.86
2023-05-22T10:33:37.035Z,20.85
2023-05-22T10:34:37.013Z,20.85
2023-05-22T10:35:37.009Z,20.85
2023-05-22T10:36:37.040Z,20.85
2023-05-22T10:37:37.014Z,20.85
2023-05-22T10:38:37.056Z,20.83
2023-05-22T10:39:37.038Z,20.83
2023-05-22T10:40:37.063Z,20.84
2023-05-22T10:41:37.063Z,20.84
2023-05-22T10:42:37.070Z,20.85
2023-05-22T10:43:37.167Z,20.85
2023-05-22T10:44:37.081Z,20.85
2023-05-22T10:45:37.159Z,20.84
2023-05-22T10:46:37.110Z,20.85
2023-05-22T10:47:37.162Z,20.85
2023-05-22T10:48:37.138Z,20.84
2023-05-22T10:49:37.152Z,20.84
2023-05-22T10:50:37.172Z,20.83
2023-05-22T10:51:37.156Z,20.83
2023-05-22T10:52:37.176Z,20.84
2023-05-22T10:53:37.161Z,20.84
2023-05-22T10:54:37.175Z,20.85
2023-05-22T10:55:37.180Z,20.84
2023-05-22T10:56:37.190Z,20.84
2023-05-22T10:57:37.184Z,20.85
2023-05-22T10:58:37.201Z,20.85
2023-05-22T10:59:37.291Z,20.86
2023-05-22T11:00:37.252Z,20.85
2023-05-22T11:01:37.356Z,20.85
2023-05-22T11:02:37.402Z,20.85
2023-05-22T11:03:37.468Z,20.84
2023-05-22T11:04:37.513Z,20.85
2023-05-22T11:05:37.567Z,20.85
2023-05-22T11:06:37.633Z,20.86
2023-05-22T11:07:37.685Z,20.86
2023-05-22T11:08:37.700Z,20.88
2023-05-22T11:09:37.721Z,20.91
2023-05-22T11:10:37.957Z,20.92
2023-05-22T11:11:37.856Z,20.92
2023-05-22T11:12:37.886Z,20.92
2023-05-22T11:13:37.914Z,20.91
2023-05-22T11:14:37.930Z,20.89
2023-05-22T11:15:38.037Z,20.88
2023-05-22T11:16:37.989Z,20.89
2023-05-22T11:17:38.072Z,20.89
2023-05-22T11:18:38.081Z,20.88
2023-05-22T11:19:38.150Z,20.89
2023-05-22T11:20:38.323Z,20.88
2023-05-22T11:21:38.182Z,20.89
2023-05-22T11:22:38.219Z,20.88
2023-05-22T11:23:38.265Z,20.88
2023-05-22T11:24:38.314Z,20.88
2023-05-22T11:25:38.323Z,20.85
2023-05-22T11:26:38.336Z,20.86
2023-05-22T11:27:38.362Z,20.86
2023-05-22T11:28:38.401Z,20.89
2023-05-22T11:29:38.460Z,20.89
2023-05-22T11:30:38.870Z,20.89
2023-05-22T11:31:38.857Z,20.89
2023-05-22T11:32:38.632Z,20.89
2023-05-22T11:33:38.621Z,20.90
2023-05-22T11:34:38.667Z,20.91
2023-05-22T11:35:39.162Z,20.91
2023-05-22T11:36:38.741Z,20.92
2023-05-22T11:37:38.802Z,20.93
2023-05-22T11:38:38.845Z,20.94
2023-05-22T11:39:38.912Z,20.95
2023-05-22T11:40:39.359Z,20.94
2023-05-22T11:41:39.013Z,20.95
2023-05-22T11:42:39.070Z,20.95
2023-05-22T11:43:39.127Z,20.96
2023-05-22T11:44:39.181Z,20.97
2023-05-22T11:45:39.237Z,20.96
2023-05-22T11:46:39.322Z,20.96
2023-05-22T11:47:39.477Z,20.95
2023-05-22T11:48:39.412Z,20.97
2023-05-22T11:49:39.463Z,20.98
2023-05-22T11:50:42.738Z,20.98
2023-05-22T11:51:39.523Z,20.99
2023-05-22T11:52:39.554Z,20.99
2023-05-22T11:53:39.528Z,20.99
2023-05-22T11:54:39.519Z,20.98
2023-05-22T11:55:39.538Z,20.98
2023-05-22T11:56:39.518Z,20.98
2023-05-22T11:57:39.520Z,20.98
2023-05-22T11:58:39.520Z,20.98
2023-05-22T11:59:39.513Z,20.98
2023-05-22T12:00:39.763Z,20.98
2023-05-22T12:01:39.504Z,20.98
2023-05-22T12:02:39.677Z,20.99
2023-05-22T12:03:39.673Z,20.99
2023-05-22T12:04:39.501Z,20.98
2023-05-22T12:05:39.504Z,20.98
2023-05-22T12:06:39.529Z,20.98
2023-05-22T12:07:39.494Z,20.97
2023-05-22T12:08:39.489Z,20.96
2023-05-22T12:09:39.490Z,20.97
2023-05-22T12:10:39.633Z,20.96
2023-05-22T12:11:39.486Z,20.96
2023-05-22T12:12:39.480Z,20.96
2023-05-22T12:13:39.458Z,20.97
2023-05-22T12:14:39.470Z,20.97
2023-05-22T12:15:39.445Z,20.96
2023-05-22T12:16:39.491Z,20.96
2023-05-22T12:17:39.468Z,20.96
2023-05-22T12:18:39.446Z,20.96
2023-05-22T12:19:39.510Z,20.97
2023-05-22T12:20:39.578Z,20.97
2023-05-22T12:21:39.442Z,20.98
2023-05-22T12:22:39.408Z,20.99
2023-05-22T12:23:39.409Z,20.99
2023-05-22T12:24:39.426Z,20.99
2023-05-22T12:25:39.481Z,20.99
2023-05-22T12:26:39.543Z,20.99
2023-05-22T12:27:39.601Z,20.99
2023-05-22T12:28:39.672Z,20.99
2023-05-22T12:29:39.728Z,20.99
2023-05-22T12:30:40.022Z,20.99
2023-05-22T12:31:39.853Z,20.98
2023-05-22T12:32:40.008Z,20.99
2023-05-22T12:33:39.996Z,20.99
2023-05-22T12:34:40.014Z,20.98
2023-05-22T12:35:40.161Z,20.98
2023-05-22T12:36:40.159Z,20.97
2023-05-22T12:37:40.184Z,20.98
2023-05-22T12:38:40.239Z,20.97
2023-05-22T12:39:40.290Z,20.97
2023-05-22T12:40:40.536Z,20.97
2023-05-22T12:41:40.444Z,20.96
2023-05-22T12:42:40.598Z,20.97
2023-05-22T12:43:40.572Z,20.97
2023-05-22T12:44:40.582Z,20.98
2023-05-22T12:45:40.645Z,20.98
2023-05-22T12:46:40.728Z,20.97
2023-05-22T12:47:40.789Z,20.98
2023-05-22T12:48:40.784Z,20.98
2023-05-22T12:49:40.838Z,20.98
2023-05-22T12:50:41.158Z,20.98
2023-05-22T12:51:41.021Z,20.97
2023-05-22T12:52:40.992Z,20.97
2023-05-22T12:53:41.054Z,20.97