createdAt,value
2022-12-18T00:00:53.822Z,63.0714
2022-12-18T00:01:53.908Z,63.0714
2022-12-18T00:02:54.047Z,63
2022-12-18T00:03:54.146Z,63.0714
2022-12-18T00:04:53.959Z,63.0714
2022-12-18T00:05:53.992Z,62.8571
2022-12-18T00:06:54.036Z,62.8571
2022-12-18T00:07:54.051Z,62.7857
2022-12-18T00:08:54.095Z,62.6429
2022-12-18T00:09:54.125Z,62.5714
2022-12-18T00:10:54.151Z,62.4286
2022-12-18T00:11:54.190Z,62.3571
2022-12-18T00:12:54.221Z,62.5
2022-12-18T00:13:54.242Z,62.6429
2022-12-18T00:14:54.269Z,62.7143
2022-12-18T00:15:54.343Z,62.7857
2022-12-18T00:16:54.330Z,62.8571
2022-12-18T00:17:54.370Z,62.7857
2022-12-18T00:18:54.399Z,62.7857
2022-12-18T00:19:54.425Z,62.7857
2022-12-18T00:20:54.471Z,62.6429
2022-12-18T00:21:54.502Z,62.6429
2022-12-18T00:22:54.532Z,62.6429
2022-12-18T00:23:54.562Z,62.5714
2022-12-18T00:24:54.596Z,62.6429
2022-12-18T00:25:54.634Z,62.7143
2022-12-18T00:26:54.660Z,62.6429
2022-12-18T00:27:54.700Z,62.7143
2022-12-18T00:28:54.727Z,62.7143
2022-12-18T00:29:54.768Z,62.6429
2022-12-18T00:30:54.791Z,62.5714
2022-12-18T00:31:54.909Z,62.4286
2022-12-18T00:32:54.854Z,62.4286
2022-12-18T00:33:55.539Z,62.4286
2022-12-18T00:34:54.912Z,62.3571
2022-12-18T00:35:54.952Z,62.3571
2022-12-18T00:36:54.996Z,62.2143
2022-12-18T00:37:55.017Z,62.2143
2022-12-18T00:38:55.061Z,62.1429
2022-12-18T00:39:55.096Z,62.1429
2022-12-18T00:40:55.121Z,62.0714
2022-12-18T00:41:55.157Z,61.9286
2022-12-18T00:42:55.172Z,62
2022-12-18T00:43:55.207Z,61.9286
2022-12-18T00:44:55.242Z,61.9286
2022-12-18T00:45:55.347Z,61.9286
2022-12-18T00:46:55.295Z,62
2022-12-18T00:47:55.331Z,62
2022-12-18T00:48:55.372Z,62.2143
2022-12-18T00:49:55.403Z,62.2143
2022-12-18T00:50:55.425Z,62.2143
2022-12-18T00:51:55.450Z,62.2143
2022-12-18T00:52:55.489Z,62.2857
2022-12-18T00:53:55.513Z,62.2857
2022-12-18T00:54:55.548Z,62.2857
2022-12-18T00:55:55.572Z,62.3571
2022-12-18T00:56:55.601Z,62.2857
2022-12-18T00:57:55.621Z,62.2143
2022-12-18T00:58:55.660Z,62.2143
2022-12-18T00:59:55.703Z,62.2143
2022-12-18T01:00:55.769Z,62.0714
2022-12-18T01:01:55.902Z,62
2022-12-18T01:02:55.891Z,62.1429
2022-12-18T01:03:55.820Z,62.0714
2022-12-18T01:04:55.852Z,62.1429
2022-12-18T01:05:55.879Z,62.0714
2022-12-18T01:06:55.907Z,62.0714
2022-12-18T01:07:55.933Z,62.2143
2022-12-18T01:08:55.957Z,62.4286
2022-12-18T01:09:55.985Z,62.5
2022-12-18T01:10:56.013Z,62.4286
2022-12-18T01:11:56.040Z,62.5
2022-12-18T01:12:56.075Z,62.5
2022-12-18T01:13:56.097Z,62.5714
2022-12-18T01:14:56.128Z,62.7143
2022-12-18T01:15:56.175Z,62.7857
2022-12-18T01:16:56.198Z,62.7857
2022-12-18T01:17:56.238Z,62.7857
2022-12-18T01:18:56.273Z,62.9286
2022-12-18T01:19:56.311Z,63.2143
2022-12-18T01:20:56.346Z,63.2857
2022-12-18T01:21:56.369Z,63.2143
2022-12-18T01:22:56.402Z,63.3571
2022-12-18T01:23:56.432Z,63.3571
2022-12-18T01:24:56.453Z,63.4286
2022-12-18T01:25:56.494Z,63.4286
2022-12-18T01:26:56.527Z,63.3571
2022-12-18T01:27:56.560Z,63.3571
2022-12-18T01:28:56.594Z,63.2857
2022-12-18T01:29:56.623Z,63.2143
2022-12-18T01:30:56.657Z,63.3571
2022-12-18T01:31:56.746Z,63.2857
2022-12-18T01:32:56.719Z,63.1429
2022-12-18T01:33:56.759Z,63.0714
2022-12-18T01:34:56.780Z,63.1429
2022-12-18T01:35:56.809Z,63.0714
2022-12-18T01:36:56.842Z,62.9286
2022-12-18T01:37:56.865Z,62.7857
2022-12-18T01:38:56.902Z,63
2022-12-18T01:39:56.933Z,63
2022-12-18T01:40:56.964Z,62.9286
2022-12-18T01:41:57.001Z,62.9286
2022-12-18T01:42:57.037Z,62.7857
2022-12-18T01:43:57.062Z,62.8571
2022-12-18T01:44:57.108Z,62.9286
2022-12-18T01:45:57.192Z,63
2022-12-18T01:46:57.164Z,62.9286
2022-12-18T01:47:57.209Z,63
2022-12-18T01:48:57.241Z,63
2022-12-18T01:49:57.281Z,63.0714
2022-12-18T01:50:57.317Z,63.2143
2022-12-18T01:51:57.354Z,63.2857
2022-12-18T01:52:57.377Z,63.2857
2022-12-18T01:53:57.409Z,63.2143
2022-12-18T01:54:57.440Z,63.2143
2022-12-18T01:55:57.470Z,63.1429
2022-12-18T01:56:57.508Z,63
2022-12-18T01:57:57.538Z,62.8571
2022-12-18T01:58:57.576Z,62.7143
2022-12-18T01:59:57.605Z,62.7143
2022-12-18T02:00:57.677Z,62.5
2022-12-18T02:01:57.804Z,62.5
2022-12-18T02:02:57.887Z,62.5
2022-12-18T02:03:57.709Z,62.5
2022-12-18T02:04:57.735Z,62.4286
2022-12-18T02:05:57.773Z,62.5714
2022-12-18T02:06:57.803Z,62.5714
2022-12-18T02:07:57.825Z,62.5
2022-12-18T02:08:57.858Z,62.7143
2022-12-18T02:09:57.885Z,62.7857
2022-12-18T02:10:57.923Z,62.7857
2022-12-18T02:11:57.952Z,62.7857
2022-12-18T02:12:57.982Z,62.7857
2022-12-18T02:13:58.020Z,62.7857
2022-12-18T02:14:58.056Z,62.7143
2022-12-18T02:15:58.076Z,62.7143
2022-12-18T02:16:58.192Z,62.6429
2022-12-18T02:17:58.139Z,62.6429
2022-12-18T02:18:58.186Z,62.5
2022-12-18T02:19:58.203Z,62.4286
2022-12-18T02:20:58.231Z,62.4286
2022-12-18T02:21:58.257Z,62.3571
2022-12-18T02:22:58.273Z,62.4286
2022-12-18T02:23:58.318Z,62.3571
2022-12-18T02:24:58.339Z,62.2857
2022-12-18T02:25:58.368Z,62.2857
2022-12-18T02:26:58.406Z,62.2143
2022-12-18T02:27:58.441Z,62.1429
2022-12-18T02:28:58.461Z,62.0714
2022-12-18T02:29:59.097Z,61.9286
2022-12-18T02:30:58.583Z,61.8571
2022-12-18T02:31:58.556Z,62
2022-12-18T02:32:58.598Z,62.0714
2022-12-18T02:33:58.621Z,62.0714
2022-12-18T02:34:58.644Z,62.0714
2022-12-18T02:35:58.678Z,62.0714
2022-12-18T02:36:58.716Z,62
2022-12-18T02:37:58.745Z,62
2022-12-18T02:38:58.766Z,61.9286
2022-12-18T02:39:58.814Z,61.8571
2022-12-18T02:40:58.835Z,61.8571
2022-12-18T02:41:58.871Z,61.7857
2022-12-18T02:42:58.904Z,61.7143
2022-12-18T02:43:58.935Z,61.6429
2022-12-18T02:44:58.959Z,61.6429
2022-12-18T02:45:59.058Z,61.7143
2022-12-18T02:46:59.012Z,61.7143
2022-12-18T02:47:59.057Z,61.8571
2022-12-18T02:48:59.079Z,61.8571
2022-12-18T02:49:59.111Z,61.9286
2022-12-18T02:50:59.141Z,62
2022-12-18T02:51:59.170Z,61.9286
2022-12-18T02:52:59.205Z,62
2022-12-18T02:53:59.229Z,62.0714
2022-12-18T02:54:59.265Z,62.1429
2022-12-18T02:55:59.301Z,62.2857
2022-12-18T02:56:59.337Z,62.2857
2022-12-18T02:57:59.359Z,62.2857
2022-12-18T02:58:59.387Z,62.4286
2022-12-18T02:59:59.424Z,62.5
2022-12-18T03:00:59.537Z,62.6429
2022-12-18T03:01:59.720Z,62.7857
2022-12-18T03:02:59.644Z,62.9286
2022-12-18T03:03:59.547Z,62.9286
2022-12-18T03:04:59.573Z,62.7857
2022-12-18T03:05:59.600Z,62.7857
2022-12-18T03:06:59.634Z,62.8571
2022-12-18T03:07:59.657Z,62.7857
2022-12-18T03:08:59.693Z,62.9286
2022-12-18T03:09:59.721Z,63
2022-12-18T03:10:59.758Z,63
2022-12-18T03:11:59.800Z,63
2022-12-18T03:12:59.825Z,63.1429
2022-12-18T03:13:59.851Z,63.1429
2022-12-18T03:14:59.976Z,63.1429
2022-12-18T03:15:59.905Z,63.0714
2022-12-18T03:16:59.994Z,63.1429
2022-12-18T03:17:59.969Z,63.2143
2022-12-18T03:19:00.029Z,63.2857
2022-12-18T03:20:00.038Z,63.2143
2022-12-18T03:21:00.077Z,63.1429
2022-12-18T03:22:00.108Z,63.1429
2022-12-18T03:23:00.141Z,63.2143
2022-12-18T03:24:00.182Z,63.2143
2022-12-18T03:25:00.206Z,63.1429
2022-12-18T03:26:05.812Z,62.8571
2022-12-18T03:27:00.274Z,62.7857
2022-12-18T03:28:00.306Z,62.6429
2022-12-18T03:29:00.339Z,62.7143
2022-12-18T03:30:00.368Z,62.7857
2022-12-18T03:31:00.505Z,62.9286
2022-12-18T03:32:00.438Z,63
2022-12-18T03:33:00.670Z,63.0714
2022-12-18T03:34:00.504Z,63.1429
2022-12-18T03:35:00.523Z,63.1429
2022-12-18T03:36:00.555Z,63.2857
2022-12-18T03:37:00.586Z,63.2857
2022-12-18T03:38:00.611Z,63.3571
2022-12-18T03:39:00.636Z,63.4286
2022-12-18T03:40:00.672Z,63.5
2022-12-18T03:41:00.698Z,63.5
2022-12-18T03:42:00.738Z,63.5
2022-12-18T03:43:00.762Z,63.5714
2022-12-18T03:44:00.789Z,63.5
2022-12-18T03:45:00.815Z,63.5714
2022-12-18T03:46:00.899Z,63.5714
2022-12-18T03:47:00.873Z,63.7143
2022-12-18T03:48:00.907Z,63.7857
2022-12-18T03:49:00.925Z,63.7143
2022-12-18T03:50:00.954Z,63.7857
2022-12-18T03:51:00.996Z,63.8571
2022-12-18T03:52:01.021Z,63.9286
2022-12-18T03:53:01.070Z,63.9286
2022-12-18T03:54:01.095Z,63.8571
2022-12-18T03:55:01.129Z,63.8571
2022-12-18T03:56:01.151Z,63.7857
2022-12-18T03:57:01.185Z,63.7857
2022-12-18T03:58:01.229Z,63.9286
2022-12-18T03:59:01.241Z,64
2022-12-18T04:00:01.277Z,64.0714
2022-12-18T04:01:01.315Z,64
2022-12-18T04:02:01.460Z,64.0714
2022-12-18T04:03:01.376Z,64.0714
2022-12-18T04:04:01.550Z,64
2022-12-18T04:05:01.450Z,64.2143
2022-12-18T04:06:01.478Z,64.2857
2022-12-18T04:07:01.497Z,64.3571
2022-12-18T04:08:01.534Z,64.5
2022-12-18T04:09:01.562Z,64.5714
2022-12-18T04:10:01.594Z,64.5
2022-12-18T04:11:01.626Z,64.4286
2022-12-18T04:12:01.655Z,64.3571
2022-12-18T04:13:01.679Z,64.2857
2022-12-18T04:14:05.853Z,64.2143
2022-12-18T04:15:01.755Z,64.0714
2022-12-18T04:16:01.851Z,63.9286
2022-12-18T04:17:01.821Z,64
2022-12-18T04:18:01.846Z,64
2022-12-18T04:19:01.893Z,63.9286
2022-12-18T04:20:01.946Z,64
2022-12-18T04:21:01.955Z,64.0714
2022-12-18T04:22:01.982Z,64.2143
2022-12-18T04:23:02.012Z,64.2143
2022-12-18T04:24:02.064Z,64.2857
2022-12-18T04:25:02.080Z,64.2857
2022-12-18T04:26:02.106Z,64.3571
2022-12-18T04:27:02.138Z,64.4286
2022-12-18T04:28:02.174Z,64.3571
2022-12-18T04:29:02.208Z,64.2857
2022-12-18T04:30:02.236Z,64.2143
2022-12-18T04:31:02.341Z,64.2857
2022-12-18T04:32:02.297Z,64.2857
2022-12-18T04:33:02.331Z,64.2857
2022-12-18T04:34:02.361Z,64.3571
2022-12-18T04:35:02.390Z,64.5
2022-12-18T04:36:02.427Z,64.5
2022-12-18T04:37:02.444Z,64.4286
2022-12-18T04:38:02.477Z,64.2857
2022-12-18T04:39:02.501Z,64.2857
2022-12-18T04:40:02.541Z,64.2857
2022-12-18T04:41:02.572Z,64.2857
2022-12-18T04:42:02.603Z,64.2143
2022-12-18T04:43:02.690Z,64.0714
2022-12-18T04:44:02.658Z,63.9286
2022-12-18T04:45:02.690Z,63.8571
2022-12-18T04:46:02.766Z,63.8571
2022-12-18T04:47:02.754Z,63.8571
2022-12-18T04:48:02.773Z,64
2022-12-18T04:49:02.819Z,64
2022-12-18T04:50:02.847Z,64
2022-12-18T04:51:02.881Z,63.8571
2022-12-18T04:52:02.897Z,63.8571
2022-12-18T04:53:02.931Z,63.8571
2022-12-18T04:54:02.976Z,63.7143
2022-12-18T04:55:03.004Z,63.5714
2022-12-18T04:56:03.025Z,63.5714
2022-12-18T04:57:03.059Z,63.6429
2022-12-18T04:58:03.117Z,63.7143
2022-12-18T04:59:03.129Z,63.7857
2022-12-18T05:00:03.158Z,63.7857
2022-12-18T05:01:03.195Z,63.7143
2022-12-18T05:02:03.334Z,63.5714
2022-12-18T05:03:03.351Z,63.5714
2022-12-18T05:04:03.362Z,63.4286
2022-12-18T05:05:03.320Z,63.5714
2022-12-18T05:06:03.348Z,63.5714
2022-12-18T05:07:03.381Z,63.4286
2022-12-18T05:08:03.412Z,63.2857
2022-12-18T05:09:03.446Z,63.2857
2022-12-18T05:10:03.478Z,63.2143
2022-12-18T05:11:03.509Z,63.2143
2022-12-18T05:12:03.537Z,63.2143
2022-12-18T05:13:03.576Z,63.2857
2022-12-18T05:14:03.611Z,63.2143
2022-12-18T05:15:03.637Z,63.1429
2022-12-18T05:16:03.725Z,63.0714
2022-12-18T05:17:03.714Z,63.0714
2022-12-18T05:18:03.726Z,63.0714
2022-12-18T05:19:03.759Z,63.0714
2022-12-18T05:20:03.802Z,63
2022-12-18T05:21:03.835Z,63
2022-12-18T05:22:03.848Z,63.1429
2022-12-18T05:23:03.887Z,63.1429
2022-12-18T05:24:03.918Z,63.2143
2022-12-18T05:25:03.946Z,63.2143
2022-12-18T05:26:03.977Z,63.1429
2022-12-18T05:27:04.001Z,63.0714
2022-12-18T05:28:04.046Z,63.0714
2022-12-18T05:29:04.086Z,63
2022-12-18T05:30:04.119Z,63.0714
2022-12-18T05:31:04.205Z,63.1429
2022-12-18T05:32:04.171Z,63.0714
2022-12-18T05:33:04.209Z,63.0714
2022-12-18T05:34:04.237Z,63.1429
2022-12-18T05:35:04.263Z,63
2022-12-18T05:36:04.296Z,62.8571
2022-12-18T05:37:04.321Z,63
2022-12-18T05:38:04.344Z,62.9286
2022-12-18T05:39:04.387Z,62.8571
2022-12-18T05:40:04.419Z,62.7857
2022-12-18T05:41:04.451Z,62.7143
2022-12-18T05:42:04.470Z,62.8571
2022-12-18T05:43:04.508Z,63
2022-12-18T05:44:04.538Z,63
2022-12-18T05:45:04.581Z,62.9286
2022-12-18T05:46:04.609Z,63
2022-12-18T05:47:04.712Z,63.1429
2022-12-18T05:48:04.677Z,63.2143
2022-12-18T05:49:04.704Z,63.2143
2022-12-18T05:50:04.732Z,63.2143
2022-12-18T05:51:04.766Z,63.0714
2022-12-18T05:52:04.794Z,63
2022-12-18T05:53:04.831Z,63
2022-12-18T05:54:04.854Z,62.8571
2022-12-18T05:55:04.885Z,62.7143
2022-12-18T05:56:04.912Z,62.4286
2022-12-18T05:57:04.948Z,62.3571
2022-12-18T05:58:04.980Z,62.4286
2022-12-18T05:59:05.013Z,62.4286
2022-12-18T06:00:05.049Z,62.5714
2022-12-18T06:01:05.083Z,62.6429
2022-12-18T06:02:05.203Z,62.6429
2022-12-18T06:03:05.271Z,62.6429
2022-12-18T06:04:05.211Z,62.7143
2022-12-18T06:05:05.209Z,62.7143
2022-12-18T06:06:05.230Z,62.5
2022-12-18T06:07:05.268Z,62.5714
2022-12-18T06:08:05.305Z,62.5714
2022-12-18T06:09:05.333Z,62.6429
2022-12-18T06:10:05.354Z,62.7857
2022-12-18T06:11:05.384Z,63
2022-12-18T06:12:05.413Z,63.0714
2022-12-18T06:13:05.440Z,63.0714
2022-12-18T06:14:05.472Z,63.1429
2022-12-18T06:15:05.502Z,63.1429
2022-12-18T06:16:05.587Z,63.0714
2022-12-18T06:17:05.569Z,63.1429
2022-12-18T06:18:05.597Z,63.1429
2022-12-18T06:19:05.633Z,63
2022-12-18T06:20:05.669Z,63
2022-12-18T06:21:05.693Z,63
2022-12-18T06:22:05.729Z,62.7857
2022-12-18T06:23:05.764Z,62.9286
2022-12-18T06:24:05.791Z,63.1429
2022-12-18T06:25:05.825Z,63.0714
2022-12-18T06:26:05.840Z,63
2022-12-18T06:27:05.880Z,63
2022-12-18T06:28:05.906Z,63.0714
2022-12-18T06:29:05.925Z,62.9286
2022-12-18T06:30:05.955Z,63.0714
2022-12-18T06:31:06.055Z,63.2857
2022-12-18T06:32:06.035Z,63.2857
2022-12-18T06:33:06.067Z,63.2857
2022-12-18T06:34:06.101Z,63.4286
2022-12-18T06:35:06.145Z,63.5714
2022-12-18T06:36:06.171Z,63.6429
2022-12-18T06:37:06.196Z,63.7143
2022-12-18T06:38:06.236Z,63.9286
2022-12-18T06:39:06.270Z,64
2022-12-18T06:40:06.287Z,63.9286
2022-12-18T06:41:06.333Z,63.8571
2022-12-18T06:42:06.357Z,63.7857
2022-12-18T06:43:06.391Z,63.8571
2022-12-18T06:44:06.411Z,64.0714
2022-12-18T06:45:06.437Z,64.1429
2022-12-18T06:46:06.560Z,64.1429
2022-12-18T06:47:06.502Z,64.0714
2022-12-18T06:48:06.541Z,64.0714
2022-12-18T06:49:06.563Z,64.0714
2022-12-18T06:50:06.605Z,63.9286
2022-12-18T06:51:06.629Z,63.9286
2022-12-18T06:52:06.645Z,63.9286
2022-12-18T06:53:06.682Z,63.8571
2022-12-18T06:54:06.710Z,64
2022-12-18T06:55:06.751Z,63.9286
2022-12-18T06:56:10.431Z,63.9286
2022-12-18T06:57:06.813Z,64.0714
2022-12-18T06:58:06.839Z,64
2022-12-18T06:59:06.860Z,64.1429
2022-12-18T07:00:06.900Z,64.0714
2022-12-18T07:01:06.988Z,64
2022-12-18T07:02:07.042Z,64.0714
2022-12-18T07:03:07.004Z,64
2022-12-18T07:04:07.009Z,64.0714
2022-12-18T07:05:10.643Z,64.0714
2022-12-18T07:06:07.074Z,64.0714
2022-12-18T07:07:07.106Z,64.2143
2022-12-18T07:08:07.132Z,64.3571
2022-12-18T07:09:07.171Z,64.3571
2022-12-18T07:10:07.198Z,64.4286
2022-12-18T07:11:07.215Z,64.4286
2022-12-18T07:12:07.245Z,64.2143
2022-12-18T07:13:07.272Z,64.1429
2022-12-18T07:14:07.304Z,64.0714
2022-12-18T07:15:07.332Z,64.0714
2022-12-18T07:16:12.472Z,64.1429
2022-12-18T07:17:07.424Z,64.0714
2022-12-18T07:18:07.432Z,64.4286
2022-12-18T07:19:07.462Z,64.5
2022-12-18T07:20:07.496Z,64.5714
2022-12-18T07:21:07.522Z,64.4286
2022-12-18T07:22:07.550Z,64.4286
2022-12-18T07:23:07.586Z,64.3571
2022-12-18T07:24:07.617Z,64.2857
2022-12-18T07:25:07.653Z,64.2857
2022-12-18T07:26:07.669Z,64.4286
2022-12-18T07:27:08.013Z,64.4286
2022-12-18T07:28:10.516Z,64.5
2022-12-18T07:29:07.765Z,64.5714
2022-12-18T07:30:07.802Z,64.5714
2022-12-18T07:31:07.838Z,64.4286
2022-12-18T07:32:07.924Z,64.4286
2022-12-18T07:33:07.895Z,64.4286
2022-12-18T07:34:07.939Z,64.4286
2022-12-18T07:35:07.965Z,64.4286
2022-12-18T07:36:07.995Z,64.5
2022-12-18T07:37:08.020Z,64.7143
2022-12-18T07:38:08.051Z,64.7857
2022-12-18T07:39:08.077Z,64.9286
2022-12-18T07:40:08.114Z,65
2022-12-18T07:41:08.142Z,65.0714
2022-12-18T07:42:08.184Z,65.1429
2022-12-18T07:43:08.202Z,65.1429
2022-12-18T07:44:08.239Z,65.1429
2022-12-18T07:45:08.273Z,65.2143
2022-12-18T07:46:08.369Z,65.2857
2022-12-18T07:47:11.924Z,65.2143
2022-12-18T07:48:08.367Z,65.2143
2022-12-18T07:49:08.396Z,65.3571
2022-12-18T07:50:08.413Z,65.4286
2022-12-18T07:51:08.447Z,65.4286
2022-12-18T07:52:08.485Z,65.5714
2022-12-18T07:53:08.503Z,65.6429
2022-12-18T07:54:08.535Z,65.6429
2022-12-18T07:55:08.563Z,65.7143
2022-12-18T07:56:26.423Z,65.6429
2022-12-18T07:57:16.506Z,65.6429
2022-12-18T07:58:08.651Z,65.6429
2022-12-18T07:59:08.688Z,65.7143
2022-12-18T08:00:08.717Z,65.7143
2022-12-18T08:01:08.837Z,65.7143
2022-12-18T08:02:08.929Z,65.7143
2022-12-18T08:03:08.865Z,65.7143
2022-12-18T08:04:08.843Z,65.6429
2022-12-18T08:05:08.870Z,65.5714
2022-12-18T08:06:08.914Z,65.5714
2022-12-18T08:07:08.930Z,65.5714
2022-12-18T08:08:08.960Z,65.5
2022-12-18T08:09:08.997Z,65.5
2022-12-18T08:10:09.021Z,65.6429
2022-12-18T08:11:09.065Z,65.5
2022-12-18T08:12:09.084Z,65.4286
2022-12-18T08:13:09.122Z,65.4286
2022-12-18T08:14:09.160Z,65.5
2022-12-18T08:15:09.190Z,65.4286
2022-12-18T08:16:09.231Z,65.4286
2022-12-18T08:17:09.234Z,65.4286
2022-12-18T08:18:14.118Z,65.4286
2022-12-18T08:19:09.294Z,65.4286
2022-12-18T08:20:09.320Z,65.2857
2022-12-18T08:21:09.347Z,65.2857
2022-12-18T08:22:09.373Z,65.2143
2022-12-18T08:23:09.410Z,65.1429
2022-12-18T08:24:09.438Z,65.2143
2022-12-18T08:25:09.470Z,65.2143
2022-12-18T08:26:09.498Z,65.1429
2022-12-18T08:27:29.916Z,65.0714
2022-12-18T08:28:09.554Z,65
2022-12-18T08:29:09.579Z,64.9286
2022-12-18T08:30:09.613Z,64.7857
2022-12-18T08:31:09.707Z,64.7857
2022-12-18T08:32:09.699Z,64.7857
2022-12-18T08:33:09.689Z,64.7857
2022-12-18T08:34:09.722Z,64.7857
2022-12-18T08:35:09.743Z,64.8571
2022-12-18T08:36:09.774Z,64.8571
2022-12-18T08:37:09.805Z,64.7143
2022-12-18T08:38:09.832Z,64.7857
2022-12-18T08:39:09.869Z,64.7857
2022-12-18T08:40:09.888Z,64.7857
2022-12-18T08:41:09.920Z,64.6429
2022-12-18T08:42:10.452Z,64.6429
2022-12-18T08:43:09.990Z,64.6429
2022-12-18T08:44:10.017Z,64.5714
2022-12-18T08:45:10.057Z,64.7143
2022-12-18T08:46:10.115Z,64.7143
2022-12-18T08:47:10.119Z,64.7143
2022-12-18T08:48:10.132Z,64.7143
2022-12-18T08:49:10.172Z,64.6429
2022-12-18T08:50:10.203Z,64.7143
2022-12-18T08:51:10.232Z,64.7857
2022-12-18T08:52:10.266Z,64.7143
2022-12-18T08:53:10.287Z,64.7143
2022-12-18T08:54:10.322Z,64.9286
2022-12-18T08:55:10.357Z,64.9286
2022-12-18T08:56:10.393Z,64.9286
2022-12-18T08:57:10.412Z,64.9286
2022-12-18T08:58:10.444Z,64.8571
2022-12-18T08:59:17.338Z,65
2022-12-18T09:00:10.505Z,64.8571
2022-12-18T09:01:10.581Z,64.7857
2022-12-18T09:02:10.757Z,64.7857
2022-12-18T09:03:10.663Z,64.7857
2022-12-18T09:04:10.646Z,64.8571
2022-12-18T09:05:10.675Z,64.8571
2022-12-18T09:06:10.705Z,64.7857
2022-12-18T09:07:10.737Z,64.7143
2022-12-18T09:08:10.769Z,64.7143
2022-12-18T09:09:10.793Z,64.6429
2022-12-18T09:10:10.822Z,64.7857
2022-12-18T09:11:10.856Z,64.9286
2022-12-18T09:12:10.894Z,64.7857
2022-12-18T09:13:10.914Z,64.6429
2022-12-18T09:14:10.953Z,64.6429
2022-12-18T09:15:10.974Z,64.6429
2022-12-18T09:16:11.008Z,64.8571
2022-12-18T09:17:11.081Z,64.8571
2022-12-18T09:18:11.079Z,64.7857
2022-12-18T09:19:11.100Z,64.8571
2022-12-18T09:20:11.136Z,64.9286
2022-12-18T09:21:11.174Z,64.7143
2022-12-18T09:22:11.203Z,64.6429
2022-12-18T09:23:11.249Z,64.7143
2022-12-18T09:24:11.281Z,64.7143
2022-12-18T09:25:11.304Z,64.7857
2022-12-18T09:26:11.337Z,64.8571
2022-12-18T09:27:11.365Z,64.7857
2022-12-18T09:28:11.408Z,64.6429
2022-12-18T09:29:11.424Z,64.6429
2022-12-18T09:30:11.449Z,64.5
2022-12-18T09:31:11.694Z,64.5714
2022-12-18T09:32:11.547Z,64.5
2022-12-18T09:33:11.566Z,64.6429
2022-12-18T09:34:11.594Z,64.7143
2022-12-18T09:35:11.626Z,64.5714
2022-12-18T09:36:11.652Z,64.5
2022-12-18T09:37:11.682Z,64.4286
2022-12-18T09:38:11.720Z,64.3571
2022-12-18T09:39:11.748Z,64.3571
2022-12-18T09:40:11.776Z,64.5
2022-12-18T09:41:11.805Z,64.5714
2022-12-18T09:42:11.832Z,64.5714
2022-12-18T09:43:11.875Z,64.6429
2022-12-18T09:44:11.945Z,64.6429
2022-12-18T09:45:12.055Z,64.5
2022-12-18T09:46:11.997Z,64.5
2022-12-18T09:47:11.992Z,64.5
2022-12-18T09:48:12.018Z,64.4286
2022-12-18T09:49:12.056Z,64.1429
2022-12-18T09:50:17.173Z,63.9286
2022-12-18T09:51:12.106Z,63.9286
2022-12-18T09:52:12.146Z,64.1429
2022-12-18T09:53:12.179Z,64.0714
2022-12-18T09:54:12.214Z,63.9286
2022-12-18T09:55:12.239Z,63.8571
2022-12-18T09:56:12.279Z,64
2022-12-18T09:57:12.303Z,63.9286
2022-12-18T09:58:12.330Z,63.9286
2022-12-18T09:59:12.366Z,63.8571
2022-12-18T10:00:12.397Z,63.5714
2022-12-18T10:01:12.523Z,63.2857
2022-12-18T10:02:12.518Z,63.3571
2022-12-18T10:03:12.600Z,63.5714
2022-12-18T10:04:12.565Z,63.6429
2022-12-18T10:05:12.566Z,63.7143
2022-12-18T10:06:12.602Z,63.8571
2022-12-18T10:07:12.633Z,63.9286
2022-12-18T10:08:12.662Z,63.9286
2022-12-18T10:09:12.703Z,63.7857
2022-12-18T10:10:12.731Z,63.6429
2022-12-18T10:11:12.751Z,63.7143
2022-12-18T10:12:12.780Z,63.7857
2022-12-18T10:13:12.814Z,63.7857
2022-12-18T10:14:12.842Z,63.8571
2022-12-18T10:15:12.878Z,63.9286
2022-12-18T10:16:12.988Z,64
2022-12-18T10:17:12.930Z,63.8571
2022-12-18T10:18:17.281Z,63.7857
2022-12-18T10:19:12.985Z,63.7857
2022-12-18T10:20:13.024Z,63.8571
2022-12-18T10:21:13.052Z,63.7857
2022-12-18T10:22:13.084Z,63.6429
2022-12-18T10:23:13.120Z,63.7143
2022-12-18T10:24:13.145Z,63.8571
2022-12-18T10:25:13.177Z,64
2022-12-18T10:26:13.215Z,64.0714
2022-12-18T10:27:13.235Z,64.0714
2022-12-18T10:28:13.281Z,63.9286
2022-12-18T10:29:13.325Z,64
2022-12-18T10:30:13.340Z,64.2143
2022-12-18T10:31:13.416Z,64.2857
2022-12-18T10:32:13.419Z,64.3571
2022-12-18T10:33:13.447Z,64.0714
2022-12-18T10:34:13.484Z,64
2022-12-18T10:35:13.520Z,64.0714
2022-12-18T10:36:13.551Z,64
2022-12-18T10:37:13.586Z,63.8571
2022-12-18T10:38:13.605Z,63.9286
2022-12-18T10:39:13.643Z,63.8571
2022-12-18T10:40:19.838Z,63.9286
2022-12-18T10:41:13.701Z,63.9286
2022-12-18T10:42:13.750Z,64
2022-12-18T10:43:13.782Z,64.0714
2022-12-18T10:44:13.806Z,64.1429
2022-12-18T10:45:13.834Z,64.0714
2022-12-18T10:46:13.898Z,64.0714
2022-12-18T10:47:13.899Z,64.3571
2022-12-18T10:48:13.931Z,64.2857
2022-12-18T10:49:13.960Z,64.0714
2022-12-18T10:50:13.988Z,64.2857
2022-12-18T10:51:14.106Z,64.3571
2022-12-18T10:52:14.059Z,64.2857
2022-12-18T10:53:14.086Z,64.2143
2022-12-18T10:54:14.116Z,64.2143
2022-12-18T10:55:14.148Z,64.3571
2022-12-18T10:56:14.177Z,64.2143
2022-12-18T10:57:14.217Z,64.0714
2022-12-18T10:58:14.249Z,63.7857
2022-12-18T10:59:14.273Z,63.8571
2022-12-18T11:00:14.320Z,63.7857
2022-12-18T11:01:14.462Z,63.7857
2022-12-18T11:02:14.486Z,63.8571
2022-12-18T11:03:14.530Z,64
2022-12-18T11:04:14.440Z,64.0714
2022-12-18T11:05:14.469Z,64
2022-12-18T11:06:14.506Z,63.7857
2022-12-18T11:07:14.527Z,63.7857
2022-12-18T11:08:14.556Z,63.9286
2022-12-18T11:09:15.634Z,64
2022-12-18T11:10:14.619Z,64
2022-12-18T11:11:14.651Z,63.8571
2022-12-18T11:12:14.686Z,63.6429
2022-12-18T11:13:14.730Z,63.5714
2022-12-18T11:14:14.767Z,63.5
2022-12-18T11:15:14.794Z,63.6429
2022-12-18T11:16:14.844Z,63.6429
2022-12-18T11:17:26.909Z,63.8571
2022-12-18T11:18:14.892Z,63.8571
2022-12-18T11:19:14.930Z,63.8571
2022-12-18T11:20:14.963Z,64
2022-12-18T11:21:14.990Z,64.2143
2022-12-18T11:22:15.009Z,64.1429
2022-12-18T11:23:15.040Z,64.2857
2022-12-18T11:24:15.063Z,64.2857
2022-12-18T11:25:32.279Z,64.5
2022-12-18T11:26:15.128Z,64.6429
2022-12-18T11:27:15.162Z,64.6429
2022-12-18T11:28:15.185Z,64.5714
2022-12-18T11:29:15.211Z,64.5714
2022-12-18T11:30:15.325Z,64.5714
2022-12-18T11:31:15.357Z,64.7143
2022-12-18T11:32:15.298Z,65
2022-12-18T11:33:15.326Z,65.1429
2022-12-18T11:34:29.451Z,65.2143
2022-12-18T11:35:15.389Z,65
2022-12-18T11:36:15.421Z,64.9286
2022-12-18T11:37:15.443Z,65.0714
2022-12-18T11:38:15.476Z,64.9286
2022-12-18T11:39:15.507Z,65.0714
2022-12-18T11:40:15.599Z,65.1429
2022-12-18T11:41:15.572Z,65.4286
2022-12-18T11:42:15.611Z,65.5714
2022-12-18T11:43:15.647Z,65.5714
2022-12-18T11:44:15.689Z,65.4286
2022-12-18T11:45:15.725Z,65.1429
2022-12-18T11:46:19.541Z,65.0714
2022-12-18T11:47:15.793Z,65
2022-12-18T11:48:15.813Z,65.1429
2022-12-18T11:49:15.840Z,65
2022-12-18T11:50:15.932Z,64.9286
2022-12-18T11:51:15.903Z,65
2022-12-18T11:52:15.927Z,65.0714
2022-12-18T11:53:15.953Z,65.2143
2022-12-18T11:54:15.991Z,65.1429
2022-12-18T11:55:16.013Z,65
2022-12-18T11:56:16.039Z,64.9286
2022-12-18T11:57:16.058Z,64.7857
2022-12-18T11:58:16.092Z,64.7143
2022-12-18T11:59:16.128Z,64.7143
2022-12-18T12:00:16.165Z,64.6429
2022-12-18T12:01:16.238Z,64.5
2022-12-18T12:02:16.323Z,64.5714
2022-12-18T12:03:16.382Z,64.6429
2022-12-18T12:04:16.316Z,64.7857
2022-12-18T12:05:16.321Z,64.7857
2022-12-18T12:06:16.353Z,64.6429
2022-12-18T12:07:16.373Z,64.7143
2022-12-18T12:08:16.396Z,64.7143
2022-12-18T12:09:16.429Z,64.7143
2022-12-18T12:10:16.454Z,64.5714
2022-12-18T12:11:16.502Z,64.6429
2022-12-18T12:12:16.539Z,64.6429
2022-12-18T12:13:16.565Z,64.6429
2022-12-18T12:14:16.594Z,64.2857
2022-12-18T12:15:16.636Z,64.1429
2022-12-18T12:16:16.735Z,64.1429
2022-12-18T12:17:16.691Z,64.0714
2022-12-18T12:18:16.724Z,63.9286
2022-12-18T12:19:16.750Z,63.9286
2022-12-18T12:20:16.793Z,64
2022-12-18T12:21:16.814Z,64