createdAt,value
2023-01-17T00:36:45.248Z,5.10
2023-01-17T00:56:04.099Z,4.40
2023-01-17T01:02:40.241Z,4.30
2023-01-17T01:05:26.304Z,4.20
2023-01-17T01:08:12.346Z,4.20
2023-01-17T01:10:57.868Z,4.30
2023-01-17T01:13:44.218Z,4.20
2023-01-17T01:16:32.973Z,4.10
2023-01-17T01:19:18.258Z,4.20
2023-01-17T01:22:03.867Z,4.20
2023-01-17T01:24:49.473Z,4.00
2023-01-17T01:27:34.512Z,5.20
2023-01-17T01:30:20.168Z,3.90
2023-01-17T01:33:05.323Z,4.00
2023-01-17T01:35:32.250Z,3.90
2023-01-17T01:37:58.711Z,3.90
2023-01-17T01:40:25.644Z,3.90
2023-01-17T01:42:53.950Z,3.90
2023-01-17T01:45:28.922Z,4.00
2023-01-17T01:48:06.822Z,3.90
2023-01-17T01:50:35.336Z,4.00
2023-01-17T01:53:02.486Z,4.00
2023-01-17T01:55:35.065Z,4.00
2023-01-17T01:58:08.861Z,4.00
2023-01-17T02:00:36.596Z,3.90
2023-01-17T02:03:05.679Z,4.30
2023-01-17T02:05:33.618Z,4.00
2023-01-17T02:08:05.256Z,4.00
2023-01-17T02:10:33.424Z,4.00
2023-01-17T02:13:00.208Z,4.00
2023-01-17T02:15:33.045Z,4.00
2023-01-17T02:18:02.276Z,4.00
2023-01-17T02:20:49.547Z,4.00
2023-01-17T02:23:21.773Z,4.00
2023-01-17T02:26:06.602Z,4.00
2023-01-17T02:28:48.295Z,4.00
2023-01-17T02:31:18.288Z,4.00
2023-01-17T02:33:53.645Z,4.10
2023-01-17T02:36:24.138Z,4.00
2023-01-17T02:39:14.949Z,4.00
2023-01-17T02:41:43.454Z,4.00
2023-01-17T02:44:11.193Z,4.00
2023-01-17T02:46:48.092Z,4.00
2023-01-17T02:49:15.938Z,4.00
2023-01-17T02:51:42.451Z,4.00
2023-01-17T02:54:28.281Z,4.00
2023-01-17T02:56:55.151Z,4.00
2023-01-17T02:59:33.632Z,4.10
2023-01-17T03:02:14.484Z,4.00
2023-01-17T03:04:44.828Z,4.00
2023-01-17T03:07:16.214Z,4.00
2023-01-17T03:09:46.156Z,4.00
2023-01-17T03:12:13.015Z,4.00
2023-01-17T03:14:39.991Z,4.00
2023-01-17T03:17:06.869Z,4.00
2023-01-17T03:19:34.068Z,4.00
2023-01-17T03:22:00.542Z,4.00
2023-01-17T03:24:27.452Z,3.90
2023-01-17T03:26:54.576Z,3.90
2023-01-17T03:29:21.501Z,4.80
2023-01-17T03:31:48.436Z,3.90
2023-01-17T03:34:14.943Z,3.90
2023-01-17T03:36:41.932Z,3.90
2023-01-17T03:39:08.485Z,3.70
2023-01-17T03:41:35.459Z,4.60
2023-01-17T03:44:02.229Z,3.90
2023-01-17T03:46:29.173Z,4.00
2023-01-17T03:48:55.637Z,4.00
2023-01-17T03:51:22.583Z,4.00
2023-01-17T03:53:49.960Z,4.00
2023-01-17T03:56:16.921Z,4.10
2023-01-17T03:58:43.646Z,4.00
2023-01-17T04:01:10.980Z,4.10
2023-01-17T04:03:37.992Z,4.10
2023-01-17T04:06:05.009Z,4.00
2023-01-17T04:08:31.483Z,4.00
2023-01-17T04:10:58.398Z,4.00
2023-01-17T04:13:25.348Z,4.10
2023-01-17T04:15:51.856Z,4.00
2023-01-17T04:18:19.657Z,4.00
2023-01-17T04:20:46.327Z,4.00
2023-01-17T04:23:13.244Z,4.00
2023-01-17T04:25:39.743Z,4.00
2023-01-17T04:28:06.717Z,4.00
2023-01-17T04:30:33.333Z,4.00
2023-01-17T04:33:00.327Z,4.50
2023-01-17T04:35:26.885Z,4.00
2023-01-17T04:37:54.014Z,4.00
2023-01-17T04:40:20.919Z,4.00
2023-01-17T04:42:48.190Z,4.00
2023-01-17T04:45:15.224Z,4.10
2023-01-17T04:47:42.167Z,4.00
2023-01-17T04:50:09.890Z,4.00
2023-01-17T04:52:36.391Z,3.90
2023-01-17T04:55:03.320Z,3.90
2023-01-17T04:57:30.250Z,3.90
2023-01-17T04:59:56.721Z,3.90
2023-01-17T05:02:23.691Z,3.80
2023-01-17T05:04:50.148Z,3.80
2023-01-17T05:07:17.064Z,3.80
2023-01-17T05:09:43.805Z,3.80
2023-01-17T05:12:11.078Z,3.80
2023-01-17T05:14:38.017Z,3.80
2023-01-17T05:17:04.968Z,3.80
2023-01-17T05:19:31.521Z,3.70
2023-01-17T05:22:04.411Z,3.80
2023-01-17T05:24:31.210Z,3.80
2023-01-17T05:27:03.372Z,3.80
2023-01-17T05:29:30.368Z,3.70
2023-01-17T05:31:57.355Z,3.70
2023-01-17T05:34:24.455Z,3.70
2023-01-17T05:36:50.990Z,3.70
2023-01-17T05:39:17.917Z,3.70
2023-01-17T05:41:44.614Z,3.70
2023-01-17T05:44:11.780Z,3.70
2023-01-17T05:46:38.745Z,3.70
2023-01-17T05:49:05.498Z,3.70
2023-01-17T05:51:32.483Z,3.70
2023-01-17T05:53:58.940Z,3.70
2023-01-17T05:56:25.891Z,3.60
2023-01-17T05:58:52.395Z,3.70
2023-01-17T06:01:19.880Z,3.70
2023-01-17T06:03:46.392Z,3.70
2023-01-17T06:06:13.441Z,3.70
2023-01-17T06:08:40.001Z,3.70
2023-01-17T06:11:07.011Z,3.80
2023-01-17T06:13:33.517Z,3.70
2023-01-17T06:16:04.490Z,3.70
2023-01-17T06:18:31.720Z,3.70
2023-01-17T06:20:58.247Z,3.70
2023-01-17T06:23:25.255Z,3.70
2023-01-17T06:25:52.348Z,3.70
2023-01-17T06:28:20.216Z,3.70
2023-01-17T06:30:47.181Z,3.70
2023-01-17T06:33:14.276Z,3.70
2023-01-17T06:35:47.361Z,3.70
2023-01-17T06:38:13.891Z,3.70
2023-01-17T06:40:40.807Z,3.70
2023-01-17T06:43:07.704Z,3.70
2023-01-17T06:45:35.469Z,3.70
2023-01-17T06:48:04.454Z,3.70
2023-01-17T06:50:31.607Z,3.60
2023-01-17T06:52:59.445Z,3.70
2023-01-17T06:55:29.131Z,3.60
2023-01-17T06:57:57.061Z,3.60
2023-01-17T07:00:23.762Z,3.60
2023-01-17T07:02:51.368Z,3.60
2023-01-17T07:05:18.116Z,3.60
2023-01-17T07:07:45.698Z,3.60
2023-01-17T07:10:13.153Z,3.60
2023-01-17T07:12:40.124Z,3.50
2023-01-17T07:15:07.477Z,3.50
2023-01-17T07:17:34.419Z,3.50
2023-01-17T07:20:01.795Z,3.50
2023-01-17T07:22:28.438Z,3.50
2023-01-17T07:24:58.929Z,3.50
2023-01-17T07:27:26.046Z,3.40
2023-01-17T07:29:54.284Z,3.40
2023-01-17T07:32:21.388Z,3.40
2023-01-17T07:34:47.932Z,3.40
2023-01-17T07:37:15.393Z,3.30
2023-01-17T07:39:42.247Z,3.30
2023-01-17T07:42:09.546Z,3.40
2023-01-17T07:44:36.060Z,3.30
2023-01-17T07:47:04.116Z,3.40
2023-01-17T07:49:31.045Z,3.30
2023-01-17T07:51:57.524Z,3.30
2023-01-17T07:54:24.442Z,3.30
2023-01-17T07:56:51.346Z,3.30
2023-01-17T07:59:18.122Z,3.30
2023-01-17T08:01:45.261Z,3.30
2023-01-17T08:04:11.894Z,3.30
2023-01-17T08:06:39.052Z,3.30
2023-01-17T08:09:06.011Z,3.30
2023-01-17T08:11:32.929Z,3.30
2023-01-17T08:14:00.029Z,3.30
2023-01-17T08:16:28.958Z,3.30
2023-01-17T08:18:56.497Z,3.30
2023-01-17T08:21:23.278Z,3.30
2023-01-17T08:23:50.758Z,3.30
2023-01-17T08:26:22.214Z,3.30
2023-01-17T08:28:56.868Z,3.40
2023-01-17T08:31:23.552Z,3.40
2023-01-17T08:33:50.065Z,3.40
2023-01-17T08:36:16.784Z,3.50
2023-01-17T08:38:43.921Z,3.40
2023-01-17T08:41:10.914Z,3.40
2023-01-17T08:43:37.371Z,3.20
2023-01-17T08:46:05.639Z,3.10
2023-01-17T08:48:32.104Z,3.00
2023-01-17T08:51:02.401Z,2.90
2023-01-17T08:53:29.060Z,2.80
2023-01-17T08:55:59.978Z,2.80
2023-01-17T08:58:27.878Z,2.80
2023-01-17T09:00:59.740Z,2.80
2023-01-17T09:03:26.345Z,2.80
2023-01-17T09:06:00.764Z,2.90
2023-01-17T09:08:27.290Z,2.90
2023-01-17T09:10:54.205Z,2.90
2023-01-17T09:13:21.163Z,2.90
2023-01-17T09:15:47.624Z,3.00
2023-01-17T09:18:17.080Z,3.00
2023-01-17T09:20:43.548Z,3.00
2023-01-17T09:23:10.467Z,3.00
2023-01-17T09:25:37.216Z,4.30
2023-01-17T09:28:04.228Z,3.10
2023-01-17T09:30:30.699Z,3.10
2023-01-17T09:32:57.642Z,3.00
2023-01-17T09:35:24.570Z,3.10
2023-01-17T09:37:51.898Z,3.10
2023-01-17T09:40:20.049Z,3.20
2023-01-17T09:42:50.520Z,3.20
2023-01-17T09:45:18.160Z,3.10
2023-01-17T09:47:52.814Z,3.10
2023-01-17T09:50:19.248Z,3.10
2023-01-17T09:52:46.320Z,3.10
2023-01-17T09:55:13.645Z,3.20
2023-01-17T09:57:47.416Z,3.30
2023-01-17T10:00:22.702Z,3.40
2023-01-17T10:03:08.582Z,3.60
2023-01-17T10:05:40.637Z,3.70
2023-01-17T10:08:26.230Z,3.80
2023-01-17T10:11:09.978Z,3.80
2023-01-17T10:13:55.835Z,3.80
2023-01-17T10:16:34.520Z,3.90
2023-01-17T10:19:09.155Z,4.00
2023-01-17T10:21:49.822Z,3.90
2023-01-17T10:24:35.582Z,3.90
2023-01-17T10:27:02.830Z,3.90
2023-01-17T10:29:33.148Z,3.90
2023-01-17T10:32:00.696Z,4.00
2023-01-17T10:34:40.033Z,4.10
2023-01-17T10:37:18.157Z,4.10
2023-01-17T10:39:46.703Z,4.00
2023-01-17T10:42:26.934Z,4.00
2023-01-17T10:45:03.576Z,4.00
2023-01-17T10:47:33.455Z,3.90
2023-01-17T10:50:03.450Z,3.80
2023-01-17T10:52:30.376Z,3.70
2023-01-17T10:55:29.328Z,3.70
2023-01-17T10:57:58.227Z,3.60
2023-01-17T11:00:35.217Z,3.70
2023-01-17T11:03:02.876Z,3.60
2023-01-17T11:05:31.014Z,3.60
2023-01-17T11:08:11.129Z,3.60
2023-01-17T11:10:43.829Z,3.50
2023-01-17T11:13:22.646Z,3.50
2023-01-17T11:15:50.975Z,3.50
2023-01-17T11:18:19.560Z,3.60
2023-01-17T11:20:47.110Z,3.60
2023-01-17T11:23:29.179Z,3.60
2023-01-17T11:25:58.374Z,3.60
2023-01-17T11:28:32.785Z,3.70
2023-01-17T11:31:01.043Z,3.80
2023-01-17T11:34:08.035Z,3.80
2023-01-17T11:36:34.573Z,3.80
2023-01-17T11:39:03.213Z,3.80
2023-01-17T11:41:34.175Z,3.90
2023-01-17T11:44:01.084Z,3.90
2023-01-17T11:46:29.957Z,3.80
2023-01-17T11:48:59.441Z,3.80
2023-01-17T11:51:31.023Z,3.80
2023-01-17T11:54:16.374Z,3.80
2023-01-17T11:56:46.586Z,3.80
2023-01-17T11:59:21.279Z,3.80
2023-01-17T12:01:57.948Z,3.90
2023-01-17T12:04:31.665Z,3.90
2023-01-17T12:07:06.249Z,4.00
2023-01-17T12:09:52.116Z,4.00
2023-01-17T12:12:41.900Z,4.10
2023-01-17T12:15:30.498Z,4.20
2023-01-17T12:17:57.382Z,4.20
2023-01-17T12:20:47.334Z,4.10
2023-01-17T12:23:14.004Z,4.00
2023-01-17T12:25:58.083Z,3.90
2023-01-17T12:28:44.694Z,3.80
2023-01-17T12:31:20.904Z,3.80
2023-01-17T12:33:57.658Z,3.70
2023-01-17T12:36:24.559Z,3.70
2023-01-17T12:38:51.608Z,3.60
2023-01-17T12:41:23.377Z,3.70
2023-01-17T12:43:53.950Z,3.70
2023-01-17T12:46:24.971Z,3.70
2023-01-17T12:48:53.673Z,3.80
2023-01-17T12:51:27.958Z,3.80
2023-01-17T12:53:59.172Z,3.90
2023-01-17T12:56:27.072Z,3.90
2023-01-17T12:59:03.726Z,3.90
2023-01-17T13:01:32.115Z,3.90
2023-01-17T13:04:11.512Z,3.90
2023-01-17T13:06:41.103Z,3.90
2023-01-17T13:09:09.842Z,3.90
2023-01-17T13:11:36.320Z,3.90
2023-01-17T13:14:02.805Z,4.00
2023-01-17T13:16:36.663Z,4.00
2023-01-17T13:19:08.893Z,4.00
2023-01-17T13:21:35.996Z,4.00
2023-01-17T13:24:09.662Z,4.00
2023-01-17T13:26:42.401Z,4.00
2023-01-17T13:29:27.704Z,4.10
2023-01-17T13:32:03.989Z,4.20
2023-01-17T13:34:42.340Z,4.20
2023-01-17T13:37:12.009Z,4.10
2023-01-17T13:39:47.660Z,4.10
2023-01-17T13:42:23.149Z,4.00
2023-01-17T13:44:50.457Z,3.90
2023-01-17T13:47:16.880Z,3.80
2023-01-17T13:49:49.687Z,3.80
2023-01-17T13:52:18.904Z,3.80
2023-01-17T13:54:45.711Z,3.70
2023-01-17T13:57:27.858Z,3.70
2023-01-17T13:59:56.529Z,3.70
2023-01-17T14:02:32.516Z,3.70
2023-01-17T14:05:05.621Z,3.60
2023-01-17T14:07:33.761Z,3.60
2023-01-17T14:10:00.337Z,3.50
2023-01-17T14:12:31.108Z,3.50
2023-01-17T14:15:00.476Z,3.50
2023-01-17T14:17:37.627Z,3.50
2023-01-17T14:20:04.063Z,3.40
2023-01-17T14:22:36.318Z,3.40
2023-01-17T14:25:15.315Z,3.40
2023-01-17T14:27:42.195Z,3.40
2023-01-17T14:30:34.890Z,3.40
2023-01-17T14:33:01.865Z,3.40
2023-01-17T14:35:29.947Z,3.50
2023-01-17T14:38:03.308Z,3.40
2023-01-17T14:40:31.131Z,3.40
2023-01-17T14:43:14.376Z,3.40
2023-01-17T14:45:42.398Z,3.40
2023-01-17T14:48:19.630Z,3.40
2023-01-17T14:50:47.838Z,3.30
2023-01-17T14:53:14.718Z,3.30
2023-01-17T14:55:47.333Z,3.20
2023-01-17T14:58:21.985Z,3.10
2023-01-17T15:00:50.371Z,3.10
2023-01-17T15:03:17.427Z,3.00
2023-01-17T15:05:47.124Z,3.00
2023-01-17T15:08:14.773Z,2.90
2023-01-17T15:10:51.145Z,2.90
2023-01-17T15:13:21.353Z,2.80
2023-01-17T15:16:01.916Z,2.70
2023-01-17T15:18:30.335Z,2.90
2023-01-17T15:20:59.140Z,2.70
2023-01-17T15:23:29.773Z,2.60
2023-01-17T15:25:57.219Z,2.60
2023-01-17T15:28:23.786Z,2.60
2023-01-17T15:31:20.271Z,2.50
2023-01-17T15:33:47.443Z,2.50
2023-01-17T15:36:22.580Z,2.40
2023-01-17T15:39:00.178Z,2.30
2023-01-17T15:41:31.591Z,2.30
2023-01-17T15:43:58.692Z,2.20
2023-01-17T15:46:29.634Z,2.10
2023-01-17T15:49:07.472Z,2.10
2023-01-17T15:51:37.898Z,2.00
2023-01-17T15:54:23.431Z,2.00
2023-01-17T15:57:00.878Z,1.90
2023-01-17T15:59:40.169Z,1.90
2023-01-17T16:02:22.780Z,1.90
2023-01-17T16:04:49.251Z,1.90
2023-01-17T16:07:20.762Z,1.90
2023-01-17T16:09:47.887Z,1.80
2023-01-17T16:12:15.022Z,1.80
2023-01-17T16:15:02.530Z,1.70
2023-01-17T16:17:30.177Z,1.70
2023-01-17T16:19:56.832Z,1.70
2023-01-17T16:22:23.318Z,1.80
2023-01-17T16:24:49.810Z,1.70
2023-01-17T16:27:16.720Z,1.60
2023-01-17T16:29:43.171Z,1.60
2023-01-17T16:32:10.084Z,1.60
2023-01-17T16:34:36.557Z,1.60
2023-01-17T16:37:06.063Z,1.60
2023-01-17T16:39:32.984Z,1.60
2023-01-17T16:42:01.616Z,1.50
2023-01-17T16:44:29.364Z,1.50
2023-01-17T16:46:59.593Z,1.40
2023-01-17T18:05:45.787Z,0.90
2023-01-17T18:12:06.487Z,0.80
2023-01-17T18:15:07.238Z,0.70
2023-01-17T18:17:33.859Z,0.70
2023-01-17T18:20:00.814Z,0.70
2023-01-17T18:22:27.741Z,0.70
2023-01-17T18:24:54.238Z,0.70
2023-01-17T18:27:20.740Z,0.70
2023-01-17T18:29:49.054Z,0.70
2023-01-17T18:32:15.596Z,0.60
2023-01-17T18:34:42.267Z,0.60
2023-01-17T18:37:08.780Z,0.50
2023-01-17T18:39:35.704Z,0.60
2023-01-17T18:42:02.632Z,0.60
2023-01-17T18:44:29.999Z,0.60
2023-01-17T18:47:01.746Z,1.00
2023-01-17T18:49:29.396Z,0.60
2023-01-17T18:51:55.889Z,0.50
2023-01-17T18:54:22.398Z,0.50
2023-01-17T18:56:49.645Z,0.50
2023-01-17T18:59:18.270Z,0.50
2023-01-17T19:01:45.608Z,0.50
2023-01-17T19:04:13.251Z,0.50
2023-01-17T19:06:44.834Z,1.60
2023-01-17T19:09:12.444Z,0.40
2023-01-17T19:11:39.226Z,0.40
2023-01-17T19:14:06.666Z,0.40
2023-01-17T19:16:35.300Z,1.20
2023-01-17T19:19:04.825Z,0.30
2023-01-17T19:21:31.357Z,0.30
2023-01-17T19:23:58.921Z,0.30
2023-01-17T19:26:27.646Z,0.20
2023-01-17T19:28:55.928Z,0.10
2023-01-17T19:31:24.212Z,0.10
2023-01-17T19:33:52.470Z,0.10
2023-01-17T19:36:21.133Z,0.00
2023-01-17T19:39:02.899Z,0.00
2023-01-17T19:41:31.479Z,-0.10
2023-01-17T19:43:59.803Z,-0.10
2023-01-17T19:46:27.853Z,0.50
2023-01-17T19:48:55.883Z,-0.20
2023-01-17T19:51:23.252Z,-0.30
2023-01-17T19:53:50.320Z,-0.20
2023-01-17T19:56:18.484Z,-0.30
2023-01-17T19:58:45.896Z,-0.30
2023-01-17T20:01:13.014Z,-0.30
2023-01-17T20:03:41.324Z,-0.40
2023-01-17T20:06:09.184Z,-0.40
2023-01-17T20:08:36.235Z,1.00
2023-01-17T20:11:04.347Z,-0.30
2023-01-17T20:13:31.796Z,-0.30
2023-01-17T20:16:01.918Z,-0.20
2023-01-17T20:18:28.461Z,-0.20
2023-01-17T20:20:57.244Z,1.40
2023-01-17T20:23:24.527Z,-0.20
2023-01-17T20:25:59.073Z,0.90
2023-01-17T20:28:26.697Z,-0.30
2023-01-17T20:30:53.873Z,-0.20
2023-01-17T20:33:20.997Z,-0.40
2023-01-17T20:35:48.988Z,-0.30
2023-01-17T20:38:17.134Z,-0.30
2023-01-17T20:40:44.119Z,-0.30
2023-01-17T20:43:11.104Z,-0.30
2023-01-17T20:45:37.740Z,-0.30
2023-01-17T20:48:04.857Z,-0.30
2023-01-17T20:50:32.378Z,-0.30
2023-01-17T20:52:59.338Z,-0.20
2023-01-17T20:55:25.836Z,-0.20
2023-01-17T20:57:52.701Z,-0.30
2023-01-17T21:00:19.434Z,-0.20
2023-01-17T21:02:46.523Z,-0.20
2023-01-17T21:05:13.601Z,-0.20
2023-01-17T21:07:40.107Z,0.90
2023-01-17T21:10:07.200Z,-0.20
2023-01-17T21:12:33.923Z,-0.20
2023-01-17T21:15:00.427Z,-0.20
2023-01-17T21:17:27.382Z,-0.10
2023-01-17T21:19:53.875Z,-0.10
2023-01-17T21:22:21.011Z,-0.10
2023-01-17T21:24:47.534Z,-0.20
2023-01-17T21:27:17.411Z,-0.20
2023-01-17T21:29:44.367Z,-0.20
2023-01-17T21:32:10.886Z,-0.20
2023-01-17T21:34:37.372Z,-0.20
2023-01-17T21:37:04.377Z,-0.20
2023-01-17T21:39:30.905Z,-0.20
2023-01-17T21:41:57.373Z,0.90
2023-01-17T21:44:24.477Z,-0.30
2023-01-17T21:46:54.206Z,-0.30
2023-01-17T21:49:22.413Z,-0.30
2023-01-17T21:52:09.702Z,0.90
2023-01-17T21:54:55.231Z,-0.40
2023-01-17T21:57:40.932Z,-0.40
2023-01-17T22:00:09.498Z,-0.40
2023-01-17T22:02:36.544Z,-0.40
2023-01-17T22:05:03.112Z,-0.50
2023-01-17T22:07:30.257Z,0.10
2023-01-17T22:09:56.999Z,0.70
2023-01-17T22:12:23.575Z,0.40
2023-01-17T22:14:50.522Z,-0.20
2023-01-17T22:17:17.435Z,-0.60
2023-01-17T22:19:45.845Z,-0.40
2023-01-17T22:22:12.927Z,-0.80
2023-01-17T22:24:40.455Z,-0.80
2023-01-17T22:27:10.837Z,-0.90
2023-01-17T22:29:37.513Z,-0.90
2023-01-17T22:32:04.205Z,-0.80
2023-01-17T22:34:31.216Z,-0.20
2023-01-17T22:36:57.682Z,-0.90
2023-01-17T22:39:24.640Z,-0.80
2023-01-17T22:41:51.121Z,0.20
2023-01-17T22:44:18.347Z,-0.90
2023-01-17T22:46:45.505Z,-0.80
2023-01-17T22:49:13.323Z,-0.80
2023-01-17T22:51:40.258Z,-0.80
2023-01-17T22:54:06.780Z,-0.70
2023-01-17T22:56:33.916Z,-0.50
2023-01-17T22:59:01.321Z,-0.70
2023-01-17T23:01:29.068Z,-0.70
2023-01-17T23:03:59.823Z,-0.70
2023-01-17T23:06:26.732Z,-0.60
2023-01-17T23:08:54.785Z,-0.60
2023-01-17T23:11:41.053Z,-0.60
2023-01-17T23:14:17.234Z,-0.60
2023-01-17T23:17:09.575Z,-0.60
2023-01-17T23:19:37.720Z,-0.60
2023-01-17T23:22:20.995Z,-0.50
2023-01-17T23:24:49.421Z,-0.50
2023-01-17T23:27:36.007Z,-0.50
2023-01-17T23:30:04.545Z,-0.50
2023-01-17T23:32:31.474Z,-0.50
2023-01-17T23:34:58.387Z,-0.50
2023-01-17T23:37:47.175Z,-0.50
2023-01-17T23:40:14.192Z,-0.50
2023-01-17T23:42:59.456Z,-0.40
2023-01-17T23:45:26.611Z,-0.40
2023-01-17T23:47:53.323Z,-0.50
2023-01-17T23:50:20.322Z,-0.40
2023-01-17T23:52:47.258Z,-0.40
2023-01-17T23:55:14.167Z,-0.40
2023-01-17T23:57:41.080Z,-0.40
