createdAt,value
2019-03-12T00:01:02.672Z,-2.92
2019-03-12T00:03:32.058Z,-2.93
2019-03-12T00:09:00.527Z,-2.93
2019-03-12T00:11:32.080Z,-2.90
2019-03-12T00:14:01.520Z,-2.91
2019-03-12T00:19:26.535Z,-2.92
2019-03-12T00:21:55.943Z,-2.91
2019-03-12T00:24:27.959Z,-2.91
2019-03-12T00:26:59.643Z,-2.90
2019-03-12T00:29:48.178Z,-2.87
2019-03-12T00:32:17.637Z,-2.84
2019-03-12T00:34:47.102Z,-2.84
2019-03-12T00:37:16.539Z,-2.84
2019-03-12T00:40:04.902Z,-2.83
2019-03-12T00:42:34.374Z,-2.83
2019-03-12T00:45:03.851Z,-2.83
2019-03-12T00:47:35.368Z,-2.83
2019-03-12T00:53:13.719Z,-2.84
2019-03-12T00:55:46.132Z,-2.88
2019-03-12T00:58:34.593Z,-2.91
2019-03-12T01:01:04.159Z,-2.94
2019-03-12T01:03:33.565Z,-2.95
2019-03-12T01:06:03.073Z,-2.97
2019-03-12T01:08:32.458Z,-2.99
2019-03-12T01:11:13.494Z,-3.01
2019-03-12T01:14:10.837Z,-3.04
2019-03-12T01:16:40.417Z,-3.09
2019-03-12T01:19:49.129Z,-3.12
2019-03-12T01:22:32.884Z,-3.14
2019-03-12T01:25:02.420Z,-3.20
2019-03-12T01:27:34.299Z,-3.21
2019-03-12T01:30:03.954Z,-3.24
2019-03-12T01:32:33.352Z,-3.25
2019-03-12T01:35:02.790Z,-3.28
2019-03-12T01:37:35.857Z,-3.31
2019-03-12T01:40:05.618Z,-3.36
2019-03-12T01:42:35.008Z,-3.36
2019-03-12T01:45:04.719Z,-3.40
2019-03-12T01:47:38.326Z,-3.42
2019-03-12T01:50:27.525Z,-3.46
2019-03-12T01:53:08.507Z,-3.49
2019-03-12T01:55:38.540Z,-3.52
2019-03-12T01:58:08.125Z,-3.56
2019-03-12T02:00:37.846Z,-3.60
2019-03-12T02:03:07.761Z,-3.63
2019-03-12T02:05:51.315Z,-3.65
2019-03-12T02:08:08.472Z,-3.68
2019-03-12T02:10:48.896Z,-3.73
2019-03-12T02:13:18.299Z,-3.77
2019-03-12T02:15:47.710Z,-3.82
2019-03-12T02:21:11.353Z,-3.87
2019-03-12T02:23:52.216Z,-3.89
2019-03-12T02:26:22.035Z,-3.92
2019-03-12T02:28:53.331Z,-3.96
2019-03-12T02:31:24.905Z,-3.97
2019-03-12T02:33:54.415Z,-4.00
2019-03-12T02:36:25.943Z,-4.04
2019-03-12T02:42:17.304Z,-4.11
2019-03-12T02:47:25.539Z,-4.19
2019-03-12T02:52:49.233Z,-4.23
2019-03-12T02:55:18.702Z,-4.23
2019-03-12T02:57:48.091Z,-4.22
2019-03-12T03:00:24.989Z,-4.22
2019-03-12T03:02:54.815Z,-4.22
2019-03-12T03:05:24.572Z,-4.23
2019-03-12T03:07:55.915Z,-4.22
2019-03-12T03:10:25.720Z,-4.21
2019-03-12T03:12:55.429Z,-4.24
2019-03-12T03:15:47.173Z,-4.27
2019-03-12T03:18:30.835Z,-4.26
2019-03-12T03:21:31.362Z,-4.32
2019-03-12T03:24:04.104Z,-4.39
2019-03-12T03:26:33.501Z,-4.40
2019-03-12T03:29:24.163Z,-4.46
2019-03-12T03:31:53.848Z,-4.51
2019-03-12T03:35:04.736Z,-4.55
2019-03-12T03:37:22.524Z,-4.55
2019-03-12T03:39:54.720Z,-4.60
2019-03-12T03:42:31.488Z,-4.64
2019-03-12T03:45:23.497Z,-4.68
2019-03-12T03:48:12.243Z,-4.69
2019-03-12T03:50:43.950Z,-4.73
2019-03-12T03:53:13.363Z,-4.76
2019-03-12T03:55:42.930Z,-4.80
2019-03-12T03:59:13.695Z,-4.84
2019-03-12T04:02:01.616Z,-4.88
2019-03-12T04:04:31.444Z,-4.99
2019-03-12T04:07:00.865Z,-5.04
2019-03-12T04:09:30.589Z,-5.10
2019-03-12T04:12:00.283Z,-5.12
2019-03-12T04:14:29.840Z,-5.19
2019-03-12T04:16:59.272Z,-5.23
2019-03-12T04:22:25.889Z,-5.33
2019-03-12T04:24:55.464Z,-5.40
2019-03-12T04:27:24.973Z,-5.41
2019-03-12T04:32:29.484Z,-5.46
2019-03-12T04:34:59.136Z,-5.48
2019-03-12T04:37:35.416Z,-5.50
2019-03-12T04:40:17.675Z,-5.55
2019-03-12T04:42:36.645Z,-5.60
2019-03-12T04:45:09.256Z,-5.65
2019-03-12T04:47:40.136Z,-5.71
2019-03-12T04:50:09.849Z,-5.77
2019-03-12T04:52:39.292Z,-5.80
2019-03-12T04:55:09.307Z,-5.84
2019-03-12T04:57:38.797Z,-5.89
2019-03-12T05:00:10.470Z,-5.94
2019-03-12T05:03:01.209Z,-5.95
2019-03-12T05:05:45.616Z,-5.99
2019-03-12T05:11:01.164Z,-6.01
2019-03-12T05:13:30.569Z,-6.02
2019-03-12T05:16:00.046Z,-6.02
2019-03-12T05:18:48.596Z,-6.06
2019-03-12T05:21:18.225Z,-6.08
2019-03-12T05:23:47.813Z,-6.13
2019-03-12T05:26:17.266Z,-6.17
2019-03-12T05:28:46.935Z,-6.16
2019-03-12T05:31:16.317Z,-6.17
2019-03-12T05:33:46.299Z,-6.17
2019-03-12T05:36:15.698Z,-6.22
2019-03-12T05:38:48.487Z,-6.24
2019-03-12T05:41:17.937Z,-6.23
2019-03-12T05:43:47.408Z,-6.25
2019-03-12T05:46:16.761Z,-6.24
2019-03-12T05:48:49.232Z,-6.23
2019-03-12T05:51:18.661Z,-6.21
2019-03-12T05:53:49.155Z,-6.18
2019-03-12T06:01:29.157Z,-6.11
2019-03-12T06:03:58.754Z,-6.11
2019-03-12T06:06:45.741Z,-6.07
2019-03-12T06:09:15.128Z,-5.99
2019-03-12T06:11:46.425Z,-5.92
2019-03-12T06:14:15.836Z,-5.88
2019-03-12T06:16:45.292Z,-5.80
2019-03-12T06:19:14.691Z,-5.73
2019-03-12T06:21:50.597Z,-5.66
2019-03-12T06:24:20.088Z,-5.57
2019-03-12T06:26:49.519Z,-5.49
2019-03-12T06:29:18.952Z,-5.43
2019-03-12T06:32:07.307Z,-5.32
2019-03-12T06:34:57.879Z,-5.23
2019-03-12T06:37:46.414Z,-5.13
2019-03-12T06:43:28.411Z,-4.87
2019-03-12T06:46:20.536Z,-4.75
2019-03-12T06:49:10.406Z,-4.63
2019-03-12T06:51:58.753Z,-4.50
2019-03-12T06:54:47.251Z,-4.44
2019-03-12T07:00:32.128Z,-4.24
2019-03-12T07:03:45.270Z,-4.10
2019-03-12T07:06:20.884Z,-3.98
2019-03-12T07:09:09.163Z,-3.86
2019-03-12T07:11:57.497Z,-3.73
2019-03-12T07:17:51.289Z,-3.55
2019-03-12T07:20:32.107Z,-3.46
2019-03-12T07:23:17.353Z,-3.34
2019-03-12T07:26:05.688Z,-3.25
2019-03-12T07:28:54.040Z,-3.16
2019-03-12T07:31:30.061Z,-3.08
2019-03-12T07:34:18.535Z,-2.98
2019-03-12T07:37:10.303Z,-2.86
2019-03-12T07:39:58.879Z,-2.74
2019-03-12T07:43:07.398Z,-2.70
2019-03-12T07:45:55.787Z,-2.67
2019-03-12T07:49:03.450Z,-2.60
2019-03-12T07:57:57.857Z,-2.11
2019-03-12T08:00:46.575Z,-1.96
2019-03-12T08:03:36.374Z,-1.77
2019-03-12T08:09:46.338Z,-1.63
2019-03-12T08:12:36.946Z,-1.65
2019-03-12T08:15:26.905Z,-1.66
2019-03-12T08:18:15.249Z,-1.56
2019-03-12T08:21:07.057Z,-1.52
2019-03-12T08:24:07.294Z,-1.45
2019-03-12T08:27:17.888Z,-1.35
2019-03-12T08:30:18.288Z,-1.22
2019-03-12T08:33:02.676Z,-1.10
2019-03-12T08:36:12.263Z,-1.09
2019-03-12T08:41:53.441Z,-0.82
2019-03-12T08:47:52.353Z,-0.66
2019-03-12T08:50:40.650Z,-0.60
2019-03-12T08:56:10.327Z,-0.57
2019-03-12T09:05:03.019Z,-0.30
2019-03-12T09:10:43.096Z,-0.16
2019-03-12T09:14:04.284Z,-0.16
2019-03-12T09:16:35.868Z,-0.14
2019-03-12T09:19:46.214Z,-0.05
2019-03-12T09:22:34.960Z,-0.05
2019-03-12T09:25:24.400Z,0.05
2019-03-12T09:28:29.696Z,0.08
2019-03-12T09:31:29.312Z,0.14
2019-03-12T09:34:20.129Z,0.14
2019-03-12T09:37:11.027Z,0.31
2019-03-12T09:39:58.524Z,0.45
2019-03-12T09:42:58.161Z,0.45
2019-03-12T09:45:46.795Z,0.55
2019-03-12T09:48:35.213Z,0.66
2019-03-12T09:51:16.344Z,0.83
2019-03-12T09:54:04.943Z,0.83
2019-03-12T09:56:46.956Z,0.89
2019-03-12T09:59:53.020Z,0.80
2019-03-12T10:05:44.507Z,0.83
2019-03-12T10:08:54.841Z,0.90
2019-03-12T10:11:43.262Z,0.90
2019-03-12T10:14:31.639Z,1.05
2019-03-12T10:17:23.034Z,1.12
2019-03-12T10:20:11.472Z,1.25
2019-03-12T10:23:00.094Z,1.38
2019-03-12T10:26:09.090Z,1.38
2019-03-12T10:31:51.349Z,1.73
2019-03-12T10:34:39.716Z,1.73
2019-03-12T10:37:28.037Z,1.79
2019-03-12T10:40:17.844Z,1.83
2019-03-12T10:43:02.846Z,1.74
2019-03-12T10:45:36.579Z,1.82
2019-03-12T10:48:06.248Z,1.83
2019-03-12T10:50:35.795Z,1.83
2019-03-12T10:53:05.307Z,1.97
2019-03-12T10:55:34.706Z,2.11
2019-03-12T10:58:04.474Z,2.12
2019-03-12T11:03:24.526Z,2.12
2019-03-12T11:05:54.142Z,2.18
2019-03-12T11:08:23.639Z,2.27
2019-03-12T11:10:53.310Z,2.29
2019-03-12T11:16:15.563Z,2.50
2019-03-12T11:18:45.167Z,2.68
2019-03-12T11:21:14.591Z,2.80
2019-03-12T11:24:03.075Z,3.00
2019-03-12T11:26:32.652Z,3.00
2019-03-12T11:29:21.109Z,3.03
2019-03-12T11:32:02.537Z,3.17
2019-03-12T11:34:32.153Z,3.17
2019-03-12T11:37:20.736Z,3.42
2019-03-12T11:39:50.207Z,3.42
2019-03-12T11:42:19.617Z,3.51
2019-03-12T11:45:15.127Z,3.57
2019-03-12T11:50:47.441Z,3.77
2019-03-12T11:53:17.095Z,3.77
2019-03-12T11:56:05.426Z,3.83
2019-03-12T11:58:35.186Z,3.93
2019-03-12T12:01:16.520Z,3.96
2019-03-12T12:03:46.033Z,4.10
2019-03-12T12:06:15.411Z,4.29
2019-03-12T12:08:46.561Z,4.38
2019-03-12T12:11:16.100Z,4.44
2019-03-12T12:13:45.492Z,4.54
2019-03-12T12:16:14.967Z,4.69
2019-03-12T12:18:44.350Z,4.71
2019-03-12T12:21:13.775Z,4.69
2019-03-12T12:24:02.182Z,4.59
2019-03-12T12:26:31.966Z,4.62
2019-03-12T12:29:01.423Z,4.72
2019-03-12T12:31:30.945Z,4.82
2019-03-12T12:34:00.334Z,4.89
2019-03-12T12:36:29.839Z,4.97
2019-03-12T12:38:59.448Z,5.10
2019-03-12T12:44:17.247Z,5.25
2019-03-12T12:46:46.645Z,5.24
2019-03-12T12:49:16.032Z,5.21
2019-03-12T12:51:45.473Z,5.15
2019-03-12T12:54:14.914Z,5.08
2019-03-12T12:56:44.355Z,5.07
2019-03-12T12:59:13.888Z,4.95
2019-03-12T13:01:55.142Z,4.88
2019-03-12T13:06:59.993Z,4.87
2019-03-12T13:09:29.624Z,4.82
2019-03-12T13:11:59.123Z,4.86
2019-03-12T13:14:40.764Z,4.87
2019-03-12T13:17:00.173Z,4.85
2019-03-12T13:19:29.719Z,4.90
2019-03-12T13:21:59.231Z,4.89
2019-03-12T13:24:28.723Z,4.92
2019-03-12T13:26:59.410Z,4.94
2019-03-12T13:29:28.938Z,4.94
2019-03-12T13:31:58.433Z,4.97
2019-03-12T13:34:27.826Z,5.00
2019-03-12T13:36:57.237Z,5.03
2019-03-12T13:42:01.391Z,5.09
2019-03-12T13:47:11.332Z,5.14
2019-03-12T13:49:52.174Z,5.14
2019-03-12T13:52:21.761Z,5.13
2019-03-12T13:55:01.995Z,5.14
2019-03-12T13:57:30.311Z,5.12
2019-03-12T13:59:59.856Z,5.07
2019-03-12T14:02:29.453Z,5.03
2019-03-12T14:04:59.142Z,4.95
2019-03-12T14:07:28.570Z,4.96
2019-03-12T14:09:57.990Z,4.93
2019-03-12T14:12:46.371Z,4.96
2019-03-12T14:15:38.843Z,4.99
2019-03-12T14:18:08.646Z,5.01
2019-03-12T14:20:50.722Z,5.04
2019-03-12T14:23:49.240Z,5.07
2019-03-12T14:26:18.730Z,5.08
2019-03-12T14:28:48.175Z,5.12
2019-03-12T14:31:17.741Z,5.16
2019-03-12T14:33:47.187Z,5.17
2019-03-12T14:36:16.732Z,5.23
2019-03-12T14:38:46.505Z,5.21
2019-03-12T14:41:15.911Z,5.18
2019-03-12T14:43:45.494Z,5.17
2019-03-12T14:46:35.364Z,5.13
2019-03-12T14:49:16.473Z,5.05
2019-03-12T14:52:23.870Z,5.03
2019-03-12T14:54:53.275Z,5.01
2019-03-12T14:57:25.130Z,4.99
2019-03-12T15:00:13.615Z,4.96
2019-03-12T15:02:54.806Z,4.94
2019-03-12T15:05:24.348Z,4.86
2019-03-12T15:07:53.778Z,4.85
2019-03-12T15:10:23.272Z,4.82
2019-03-12T15:12:55.206Z,4.72
2019-03-12T15:15:45.036Z,4.63
2019-03-12T15:18:28.690Z,4.56
2019-03-12T15:20:45.799Z,4.58
2019-03-12T15:23:21.829Z,4.54
2019-03-12T15:25:51.445Z,4.51
2019-03-12T15:28:20.892Z,4.52
2019-03-12T15:30:50.321Z,4.50
2019-03-12T15:33:19.887Z,4.48
2019-03-12T15:35:49.249Z,4.46
2019-03-12T15:40:54.330Z,4.33
2019-03-12T15:46:08.661Z,4.19
2019-03-12T15:48:38.156Z,4.19
2019-03-12T15:51:07.610Z,4.14
2019-03-12T15:56:16.586Z,4.00
2019-03-12T16:04:46.402Z,3.66
2019-03-12T16:07:15.888Z,3.66
2019-03-12T16:09:45.412Z,3.54
2019-03-12T16:12:29.039Z,3.47
2019-03-12T16:14:58.677Z,3.39
2019-03-12T16:17:41.791Z,3.35
2019-03-12T16:19:59.506Z,3.27
2019-03-12T16:25:38.255Z,3.11
2019-03-12T16:28:16.017Z,3.06
2019-03-12T16:30:51.004Z,2.99
2019-03-12T16:36:11.008Z,2.83
2019-03-12T16:38:44.880Z,2.80
2019-03-12T16:41:16.256Z,2.74
2019-03-12T16:44:06.255Z,2.72
2019-03-12T16:46:37.604Z,2.73
2019-03-12T16:49:07.150Z,2.71
2019-03-12T16:51:39.337Z,2.72
2019-03-12T16:54:11.246Z,2.72
2019-03-12T16:57:02.342Z,2.71
2019-03-12T16:59:34.844Z,2.71
2019-03-12T17:02:09.008Z,2.69
2019-03-12T17:04:41.455Z,2.66
2019-03-12T17:07:13.019Z,2.62
2019-03-12T17:19:04.064Z,2.40
2019-03-12T17:21:42.708Z,2.35
2019-03-12T17:24:32.470Z,2.33
2019-03-12T17:27:01.943Z,2.29
2019-03-12T17:29:34.519Z,2.25
2019-03-12T17:32:04.114Z,2.27
2019-03-12T17:34:36.232Z,2.26
2019-03-12T17:40:06.728Z,2.21
2019-03-12T17:42:36.287Z,2.12
2019-03-12T17:47:56.414Z,2.10
2019-03-12T17:50:25.871Z,2.04
2019-03-12T17:53:01.876Z,1.98
2019-03-12T17:58:25.197Z,1.86
2019-03-12T18:01:13.198Z,1.86
2019-03-12T18:09:15.898Z,1.78
2019-03-12T18:11:45.524Z,1.70
2019-03-12T18:14:26.114Z,1.74
2019-03-12T18:19:49.373Z,1.64
2019-03-12T18:22:18.818Z,1.57
2019-03-12T18:24:48.222Z,1.51
2019-03-12T18:29:52.303Z,1.48
2019-03-12T18:32:33.075Z,1.49
2019-03-12T18:35:02.727Z,1.49
2019-03-12T18:37:51.414Z,1.45
2019-03-12T18:40:32.136Z,1.49
2019-03-12T18:43:21.966Z,1.49
2019-03-12T18:45:51.487Z,1.47
2019-03-12T18:51:32.268Z,1.43
2019-03-12T18:54:03.404Z,1.43
2019-03-12T18:56:51.852Z,1.37
2019-03-12T18:59:21.363Z,1.37
2019-03-12T19:01:50.923Z,1.39
2019-03-12T19:04:20.533Z,1.36
2019-03-12T19:06:50.023Z,1.43
2019-03-12T19:09:38.595Z,1.46
2019-03-12T19:14:51.998Z,1.43
2019-03-12T19:17:24.248Z,1.42
2019-03-12T19:20:12.859Z,1.43
2019-03-12T19:22:42.481Z,1.42
2019-03-12T19:25:32.606Z,1.42
2019-03-12T19:33:47.048Z,1.51
2019-03-12T19:36:31.387Z,1.55
2019-03-12T19:39:01.865Z,1.56
2019-03-12T19:41:50.425Z,1.57
2019-03-12T19:44:19.895Z,1.57
2019-03-12T19:46:49.680Z,1.66
2019-03-12T19:49:38.169Z,1.66
2019-03-12T19:57:45.689Z,1.66
2019-03-12T20:06:20.928Z,1.75
2019-03-12T20:08:50.393Z,1.71
2019-03-12T20:12:01.310Z,1.75
2019-03-12T20:17:50.989Z,1.70
2019-03-12T20:20:59.060Z,1.70
2019-03-12T20:24:06.211Z,1.63
2019-03-12T20:27:16.855Z,1.66
2019-03-12T20:33:43.364Z,1.59
2019-03-12T20:39:12.947Z,1.51
2019-03-12T20:45:29.088Z,1.47
2019-03-12T20:51:45.210Z,1.44
2019-03-12T20:54:26.077Z,1.47
2019-03-12T20:57:39.936Z,1.47
2019-03-12T21:00:47.771Z,1.47
2019-03-12T21:03:28.425Z,1.49
2019-03-12T21:06:37.425Z,1.45
2019-03-12T21:09:45.179Z,1.36
2019-03-12T21:13:05.752Z,1.40
2019-03-12T21:16:13.248Z,1.36
2019-03-12T21:22:17.540Z,1.33
2019-03-12T21:25:25.161Z,1.36
2019-03-12T21:28:32.538Z,1.36
2019-03-12T21:31:02.175Z,1.38
2019-03-12T21:33:31.750Z,1.37
2019-03-12T21:36:01.380Z,1.33
2019-03-12T21:38:30.934Z,1.33
2019-03-12T21:41:02.142Z,1.40
2019-03-12T21:43:58.839Z,1.40
2019-03-12T21:46:39.669Z,1.42
2019-03-12T21:49:09.323Z,1.42
2019-03-12T21:54:46.556Z,1.52
2019-03-12T21:57:16.067Z,1.62
2019-03-12T22:00:10.137Z,1.64
2019-03-12T22:02:41.930Z,1.66
2019-03-12T22:05:22.741Z,1.70
2019-03-12T22:07:52.378Z,1.74
2019-03-12T22:10:41.031Z,1.84
2019-03-12T22:13:21.664Z,1.82
2019-03-12T22:15:51.103Z,1.82
2019-03-12T22:18:20.556Z,1.88
2019-03-12T22:20:51.483Z,1.84
2019-03-12T22:23:25.111Z,1.95
2019-03-12T22:25:56.014Z,1.96
2019-03-12T22:28:25.558Z,1.96
2019-03-12T22:30:55.160Z,1.94
2019-03-12T22:39:01.064Z,1.95
2019-03-12T22:41:41.913Z,1.95
2019-03-12T22:44:11.383Z,1.95
2019-03-12T22:46:40.850Z,1.88
2019-03-12T22:49:10.378Z,1.93
2019-03-12T22:51:39.844Z,1.93
2019-03-12T22:54:09.435Z,1.97
2019-03-12T22:56:39.102Z,2.02
2019-03-12T22:59:08.514Z,2.06
2019-03-12T23:01:37.921Z,2.08
2019-03-12T23:04:07.413Z,2.12
2019-03-12T23:06:37.291Z,2.17
2019-03-12T23:12:03.066Z,2.23
2019-03-12T23:14:32.482Z,2.29
2019-03-12T23:17:04.518Z,2.30
2019-03-12T23:22:08.694Z,2.35
2019-03-12T23:24:38.245Z,2.36
2019-03-12T23:27:07.692Z,2.40
2019-03-12T23:29:39.266Z,2.42
2019-03-12T23:32:08.728Z,2.43
2019-03-12T23:34:38.209Z,2.44
2019-03-12T23:37:07.653Z,2.47
2019-03-12T23:39:37.064Z,2.52
2019-03-12T23:42:06.451Z,2.56
2019-03-12T23:44:35.865Z,2.57
2019-03-12T23:47:05.437Z,2.59
2019-03-12T23:49:34.924Z,2.63
2019-03-12T23:52:04.617Z,2.64
2019-03-12T23:54:34.312Z,2.62
2019-03-12T23:57:03.819Z,2.65
2019-03-12T23:59:33.300Z,2.65
