createdAt,value
2018-12-25T00:01:11.120Z,5.60
2018-12-25T00:03:43.864Z,5.70
2018-12-25T00:06:10.018Z,5.70
2018-12-25T00:08:36.186Z,5.70
2018-12-25T00:11:08.845Z,5.70
2018-12-25T00:13:34.983Z,5.70
2018-12-25T00:16:01.151Z,5.70
2018-12-25T00:18:34.067Z,5.70
2018-12-25T00:21:00.217Z,5.70
2018-12-25T00:23:26.375Z,5.70
2018-12-25T00:25:59.269Z,5.70
2018-12-25T00:28:31.732Z,5.70
2018-12-25T00:30:58.105Z,5.70
2018-12-25T00:33:31.151Z,5.70
2018-12-25T00:36:04.225Z,5.80
2018-12-25T00:38:44.080Z,5.80
2018-12-25T00:41:10.228Z,5.80
2018-12-25T00:43:36.382Z,5.80
2018-12-25T00:46:08.938Z,5.80
2018-12-25T00:48:35.087Z,5.90
2018-12-25T00:51:01.259Z,5.90
2018-12-25T00:53:33.817Z,5.90
2018-12-25T00:55:59.962Z,5.90
2018-12-25T00:58:26.123Z,5.90
2018-12-25T01:00:58.698Z,5.90
2018-12-25T01:03:24.836Z,5.90
2018-12-25T01:05:50.998Z,5.90
2018-12-25T01:08:23.588Z,5.90
2018-12-25T01:10:49.732Z,5.90
2018-12-25T01:13:15.887Z,5.90
2018-12-25T01:15:48.367Z,5.90
2018-12-25T01:18:21.278Z,6.00
2018-12-25T01:20:54.262Z,6.00
2018-12-25T01:23:27.054Z,6.00
2018-12-25T01:25:53.202Z,6.00
2018-12-25T01:28:25.744Z,6.00
2018-12-25T01:30:51.914Z,6.00
2018-12-25T01:33:24.434Z,6.00
2018-12-25T01:35:57.587Z,6.00
2018-12-25T01:38:30.874Z,6.00
2018-12-25T01:40:57.030Z,6.00
2018-12-25T01:43:30.263Z,5.90
2018-12-25T01:45:56.421Z,5.90
2018-12-25T01:48:29.197Z,5.90
2018-12-25T01:50:55.351Z,5.90
2018-12-25T01:53:21.533Z,5.90
2018-12-25T01:55:54.000Z,5.90
2018-12-25T01:58:20.156Z,5.90
2018-12-25T02:00:46.340Z,5.90
2018-12-25T02:03:18.770Z,5.90
2018-12-25T02:05:44.915Z,5.90
2018-12-25T02:08:11.059Z,5.80
2018-12-25T02:10:43.918Z,5.80
2018-12-25T02:13:10.076Z,5.80
2018-12-25T02:15:36.209Z,5.80
2018-12-25T02:18:08.953Z,5.80
2018-12-25T02:20:35.109Z,5.80
2018-12-25T02:23:01.259Z,5.80
2018-12-25T02:25:33.730Z,5.80
2018-12-25T02:28:00.133Z,5.80
2018-12-25T02:30:26.292Z,5.70
2018-12-25T02:32:59.563Z,5.70
2018-12-25T02:35:32.787Z,5.70
2018-12-25T02:38:12.867Z,5.70
2018-12-25T02:40:45.351Z,5.70
2018-12-25T02:43:11.753Z,5.70
2018-12-25T02:45:44.049Z,5.60
2018-12-25T02:48:10.271Z,5.60
2018-12-25T02:50:36.437Z,5.60
2018-12-25T02:53:08.959Z,5.60
2018-12-25T02:55:35.121Z,5.60
2018-12-25T02:58:08.111Z,5.60
2018-12-25T03:00:41.277Z,5.60
2018-12-25T03:03:07.444Z,5.60
2018-12-25T03:05:33.638Z,5.60
2018-12-25T03:08:05.958Z,5.60
2018-12-25T03:10:32.151Z,5.60
2018-12-25T03:12:58.287Z,5.60
2018-12-25T03:15:31.178Z,5.60
2018-12-25T03:17:57.376Z,5.60
2018-12-25T03:20:23.520Z,5.60
2018-12-25T03:22:56.138Z,5.60
2018-12-25T03:25:22.293Z,5.70
2018-12-25T03:27:48.457Z,5.60
2018-12-25T03:30:20.664Z,5.60
2018-12-25T03:32:46.826Z,5.60
2018-12-25T03:35:13.037Z,5.60
2018-12-25T03:37:45.861Z,5.70
2018-12-25T03:40:18.375Z,5.70
2018-12-25T03:42:44.531Z,5.70
2018-12-25T03:45:17.508Z,5.70
2018-12-25T03:47:43.938Z,5.70
2018-12-25T03:50:11.103Z,5.70
2018-12-25T03:52:44.215Z,5.80
2018-12-25T03:55:10.492Z,5.80
2018-12-25T03:57:36.684Z,5.80
2018-12-25T04:00:11.815Z,5.80
2018-12-25T04:02:37.964Z,5.80
2018-12-25T04:05:04.114Z,5.80
2018-12-25T04:07:36.933Z,5.80
2018-12-25T04:10:03.789Z,5.90
2018-12-25T04:12:29.943Z,5.90
2018-12-25T04:15:03.196Z,5.90
2018-12-25T04:17:29.357Z,5.90
2018-12-25T04:19:55.528Z,5.90
2018-12-25T04:22:28.249Z,5.90
2018-12-25T04:25:01.628Z,6.00
2018-12-25T04:27:27.790Z,6.00
2018-12-25T04:29:53.945Z,6.00
2018-12-25T04:32:26.455Z,6.00
2018-12-25T04:34:52.627Z,6.00
2018-12-25T04:37:25.737Z,6.10
2018-12-25T04:40:04.846Z,6.00
2018-12-25T04:42:37.929Z,6.10
2018-12-25T04:45:04.111Z,6.10
2018-12-25T04:47:30.262Z,6.10
2018-12-25T04:50:02.625Z,6.10
2018-12-25T04:52:34.983Z,6.10
2018-12-25T04:55:01.142Z,6.20
2018-12-25T04:57:33.770Z,6.20
2018-12-25T04:59:59.927Z,6.20
2018-12-25T05:02:26.101Z,6.20
2018-12-25T05:04:59.401Z,6.20
2018-12-25T05:07:26.083Z,6.30
2018-12-25T05:09:52.485Z,6.30
2018-12-25T05:12:25.268Z,6.30
2018-12-25T05:14:51.425Z,6.40
2018-12-25T05:17:17.592Z,6.30
2018-12-25T05:19:50.904Z,6.40
2018-12-25T05:22:17.058Z,6.40
2018-12-25T05:24:43.212Z,6.40
2018-12-25T05:27:15.832Z,6.40
2018-12-25T05:29:41.968Z,6.40
2018-12-25T05:32:08.115Z,6.40
2018-12-25T05:34:47.049Z,6.40
2018-12-25T05:37:13.229Z,6.50
2018-12-25T05:39:53.236Z,6.50
2018-12-25T05:42:26.112Z,6.50
2018-12-25T05:44:52.262Z,6.50
2018-12-25T05:47:25.308Z,6.50
2018-12-25T05:49:51.725Z,6.50
2018-12-25T05:52:18.146Z,6.50
2018-12-25T05:54:50.479Z,6.50
2018-12-25T05:57:16.658Z,6.50
2018-12-25T05:59:42.825Z,6.50
2018-12-25T06:02:15.195Z,6.50
2018-12-25T06:04:41.348Z,6.50
2018-12-25T06:07:14.064Z,6.50
2018-12-25T06:09:40.247Z,6.50
2018-12-25T06:12:06.398Z,6.50
2018-12-25T06:14:38.826Z,6.50
2018-12-25T06:17:04.995Z,6.50
2018-12-25T06:19:31.151Z,6.50
2018-12-25T06:22:04.352Z,6.50
2018-12-25T06:24:30.511Z,6.50
2018-12-25T06:26:56.698Z,6.50
2018-12-25T06:29:29.036Z,6.50
2018-12-25T06:32:02.279Z,6.50
2018-12-25T06:34:28.431Z,6.50
2018-12-25T06:36:54.851Z,6.50
2018-12-25T06:39:27.848Z,6.50
2018-12-25T06:42:01.026Z,6.50
2018-12-25T06:44:40.018Z,6.50
2018-12-25T06:47:06.436Z,6.50
2018-12-25T06:49:32.912Z,6.60
2018-12-25T06:52:05.499Z,6.50
2018-12-25T06:54:31.674Z,6.60
2018-12-25T06:56:57.826Z,6.60
2018-12-25T06:59:31.161Z,6.60
2018-12-25T07:01:57.313Z,6.60
2018-12-25T07:04:23.459Z,6.60
2018-12-25T07:06:57.032Z,6.60
2018-12-25T07:09:23.442Z,6.60
2018-12-25T07:11:49.602Z,6.60
2018-12-25T07:14:22.528Z,6.60
2018-12-25T07:16:48.694Z,6.60
2018-12-25T07:19:15.103Z,6.60
2018-12-25T07:21:48.330Z,6.60
2018-12-25T07:24:21.477Z,6.60
2018-12-25T07:26:47.665Z,6.60
2018-12-25T07:29:13.826Z,6.60
2018-12-25T07:31:46.231Z,6.60
2018-12-25T07:34:12.380Z,6.60
2018-12-25T07:36:38.537Z,6.60
2018-12-25T07:39:17.444Z,6.60
2018-12-25T07:41:50.484Z,6.60
2018-12-25T07:44:16.643Z,6.60
2018-12-25T07:46:49.464Z,6.60
2018-12-25T07:49:15.612Z,6.60
2018-12-25T07:51:41.779Z,6.60
2018-12-25T07:54:15.078Z,6.60
2018-12-25T07:56:41.229Z,6.60
2018-12-25T07:59:07.391Z,6.60
2018-12-25T08:08:40.648Z,6.60
2018-12-25T09:15:57.251Z,6.60
2018-12-25T09:30:22.741Z,6.70
2018-12-25T11:23:11.581Z,7.70
2018-12-25T11:30:19.673Z,7.70
2018-12-25T11:45:11.907Z,7.80
2018-12-25T11:59:47.785Z,7.90
2018-12-25T12:05:46.397Z,7.90
2018-12-25T12:09:14.913Z,7.90
2018-12-25T13:12:48.276Z,8.10
2018-12-25T13:51:54.783Z,8.10
2018-12-25T13:55:22.574Z,8.10
2018-12-25T14:12:25.894Z,8.10
2018-12-25T14:14:52.056Z,8.10
2018-12-25T14:17:24.379Z,8.10
2018-12-25T14:19:50.610Z,8.10
2018-12-25T14:22:23.364Z,8.10
2018-12-25T14:24:49.514Z,8.10
2018-12-25T14:27:15.721Z,8.10
2018-12-25T14:29:48.906Z,8.10
2018-12-25T14:32:21.717Z,8.10
2018-12-25T14:34:47.904Z,8.00
2018-12-25T14:37:14.061Z,8.00
2018-12-25T14:39:47.179Z,8.00
2018-12-25T14:42:13.376Z,8.00
2018-12-25T14:44:39.518Z,8.00
2018-12-25T14:47:12.786Z,7.90
2018-12-25T14:49:38.944Z,8.00
2018-12-25T14:52:05.100Z,7.90
2018-12-25T14:54:37.517Z,7.90
2018-12-25T14:57:03.952Z,7.90
2018-12-25T14:59:43.426Z,7.90
2018-12-25T15:02:15.932Z,7.90
2018-12-25T15:04:42.097Z,7.90
2018-12-25T15:07:14.684Z,7.90
2018-12-25T15:09:40.834Z,7.90
2018-12-25T15:12:13.765Z,7.90
2018-12-25T15:14:46.486Z,7.90
2018-12-25T15:17:19.754Z,7.90
2018-12-25T15:19:45.913Z,7.90
2018-12-25T15:22:18.945Z,7.90
2018-12-25T15:24:45.126Z,7.90
2018-12-25T15:27:11.297Z,7.90
2018-12-25T15:29:43.622Z,7.90
2018-12-25T15:32:09.770Z,7.90
2018-12-25T15:34:36.204Z,7.90
2018-12-25T15:37:09.030Z,7.90
2018-12-25T15:39:35.187Z,7.90
2018-12-25T15:42:08.031Z,7.90
2018-12-25T15:44:34.186Z,7.90
2018-12-25T15:47:00.350Z,7.90
2018-12-25T15:49:33.539Z,7.90
2018-12-25T15:51:59.714Z,8.00
2018-12-25T15:54:25.867Z,8.00
2018-12-25T15:56:58.591Z,7.90
2018-12-25T15:59:31.662Z,7.90
2018-12-25T16:01:58.070Z,7.90
2018-12-25T16:04:30.906Z,7.90
2018-12-25T16:07:03.444Z,7.90
2018-12-25T16:09:29.607Z,7.90
2018-12-25T16:12:02.417Z,7.90
2018-12-25T16:14:41.609Z,7.90
2018-12-25T16:17:07.788Z,7.90
2018-12-25T16:19:40.918Z,7.90
2018-12-25T16:22:13.464Z,7.80
2018-12-25T16:24:39.876Z,7.80
2018-12-25T16:27:12.218Z,7.80
2018-12-25T16:29:38.375Z,7.80
2018-12-25T16:32:12.707Z,7.80
2018-12-25T16:34:38.936Z,7.80
2018-12-25T16:37:05.097Z,7.80
2018-12-25T16:39:38.779Z,7.80
2018-12-25T16:42:11.523Z,7.80
2018-12-25T16:44:38.058Z,7.80
2018-12-25T16:47:10.675Z,7.80
2018-12-25T16:49:36.842Z,7.80
2018-12-25T16:52:02.991Z,7.80
2018-12-25T16:54:36.208Z,7.70
2018-12-25T16:57:02.374Z,7.80
2018-12-25T16:59:28.532Z,7.80
2018-12-25T17:02:01.726Z,7.80
2018-12-25T17:04:34.180Z,7.80
2018-12-25T17:07:00.345Z,7.80
2018-12-25T17:09:33.334Z,7.80
2018-12-25T17:12:13.268Z,7.80
2018-12-25T17:14:45.922Z,7.80
2018-12-25T17:17:12.097Z,7.90
2018-12-25T17:19:45.062Z,7.80
2018-12-25T17:22:11.479Z,7.90
2018-12-25T17:24:44.122Z,7.90
2018-12-25T17:27:10.275Z,7.90
2018-12-25T17:29:36.426Z,7.90
2018-12-25T17:32:08.899Z,7.90
2018-12-25T17:34:35.072Z,7.90
2018-12-25T17:37:01.469Z,7.90
2018-12-25T17:39:33.947Z,7.90
2018-12-25T17:42:00.098Z,7.80
2018-12-25T17:44:26.260Z,7.80
2018-12-25T17:46:59.106Z,7.80
2018-12-25T17:49:32.416Z,7.80
2018-12-25T17:51:58.587Z,7.80
2018-12-25T17:54:24.737Z,7.80
2018-12-25T17:56:57.789Z,7.80
2018-12-25T17:59:23.962Z,7.80
2018-12-25T18:01:50.121Z,7.80
2018-12-25T18:04:23.122Z,7.80
2018-12-25T18:06:56.135Z,7.80
2018-12-25T18:09:22.291Z,7.80
2018-12-25T18:11:54.958Z,7.80
2018-12-25T18:14:28.248Z,7.80
2018-12-25T18:17:01.398Z,7.80
2018-12-25T18:19:33.731Z,7.80
2018-12-25T18:21:59.898Z,7.80
2018-12-25T18:24:26.061Z,7.80
2018-12-25T18:26:58.555Z,7.80
2018-12-25T18:29:24.703Z,7.80
2018-12-25T18:31:57.474Z,7.80
2018-12-25T18:34:30.665Z,7.90
2018-12-25T18:36:56.811Z,7.90
2018-12-25T18:39:22.963Z,7.90
2018-12-25T18:41:55.646Z,7.90
2018-12-25T18:44:21.897Z,7.90
2018-12-25T18:46:54.784Z,7.90
2018-12-25T18:49:20.936Z,7.90
2018-12-25T18:51:47.095Z,7.90
2018-12-25T18:54:27.574Z,7.90
2018-12-25T18:56:48.113Z,7.90
2018-12-25T18:59:14.276Z,7.90
2018-12-25T19:01:46.602Z,7.90
2018-12-25T19:04:12.741Z,7.90
2018-12-25T19:06:38.904Z,7.90
2018-12-25T19:09:12.016Z,7.90
2018-12-25T19:11:45.012Z,7.90
2018-12-25T19:14:18.180Z,7.90
2018-12-25T19:16:44.449Z,7.90
2018-12-25T19:19:23.980Z,7.90
2018-12-25T19:21:50.147Z,7.90
2018-12-25T19:24:16.320Z,7.90
2018-12-25T19:26:48.683Z,7.90
2018-12-25T19:29:15.119Z,7.90
2018-12-25T19:31:41.271Z,7.90
2018-12-25T19:34:13.501Z,7.90
2018-12-25T19:36:39.655Z,7.90
2018-12-25T19:39:05.812Z,7.90
2018-12-25T19:41:38.444Z,7.90
2018-12-25T19:44:04.629Z,7.90
2018-12-25T19:46:30.802Z,7.90
2018-12-25T19:49:03.490Z,7.90
2018-12-25T19:51:29.648Z,7.90
2018-12-25T19:53:55.811Z,7.90
2018-12-25T19:56:28.890Z,7.90
2018-12-25T19:58:55.048Z,7.90
2018-12-25T20:01:21.470Z,7.90
2018-12-25T20:03:54.386Z,7.80
2018-12-25T20:06:43.856Z,7.80
2018-12-25T20:09:43.144Z,7.80
2018-12-25T20:12:58.367Z,7.80
2018-12-25T20:15:49.772Z,7.80
2018-12-25T20:18:42.108Z,7.80
2018-12-25T20:21:35.598Z,7.80
2018-12-25T20:24:25.891Z,7.80
2018-12-25T20:27:15.846Z,7.70
2018-12-25T20:29:55.127Z,7.70
2018-12-25T20:32:42.156Z,7.70
2018-12-25T20:35:22.411Z,7.70
2018-12-25T20:38:43.627Z,7.70
2018-12-25T20:41:51.514Z,7.70
2018-12-25T20:44:59.175Z,7.70
2018-12-25T20:48:10.647Z,7.70
2018-12-25T20:51:13.062Z,7.70
2018-12-25T20:54:04.560Z,7.70
2018-12-25T20:57:12.388Z,7.70
2018-12-25T21:00:15.410Z,7.70
2018-12-25T21:03:28.237Z,7.70
2018-12-25T21:06:21.153Z,7.80
2018-12-25T21:09:27.099Z,7.80
2018-12-25T21:12:23.308Z,7.80
2018-12-25T21:15:33.500Z,7.80
2018-12-25T21:18:41.443Z,7.80
2018-12-25T21:21:46.110Z,7.80
2018-12-25T21:25:14.898Z,7.80
2018-12-25T21:27:40.831Z,7.80
2018-12-25T21:30:07.352Z,7.80
2018-12-25T21:32:41.391Z,7.80
2018-12-25T21:35:17.596Z,7.80
2018-12-25T21:37:51.048Z,7.80
2018-12-25T21:40:17.518Z,7.80
2018-12-25T21:42:44.155Z,7.80
2018-12-25T21:45:17.715Z,7.80
2018-12-25T21:47:43.864Z,7.80
2018-12-25T21:50:10.047Z,7.80
2018-12-25T21:52:44.126Z,7.80
2018-12-25T21:55:18.297Z,7.80
2018-12-25T21:57:45.264Z,7.80
2018-12-25T22:00:12.328Z,7.80
2018-12-25T22:02:38.934Z,7.80
2018-12-25T22:05:12.213Z,7.80
2018-12-25T22:07:38.380Z,7.80
2018-12-25T22:10:05.931Z,7.80
2018-12-25T22:12:38.827Z,7.80
2018-12-25T22:15:12.990Z,7.80
2018-12-25T22:17:52.771Z,7.80
2018-12-25T22:20:28.846Z,7.80
2018-12-25T22:22:55.004Z,7.90
2018-12-25T22:25:27.011Z,7.90
2018-12-25T22:27:56.044Z,7.90
2018-12-25T22:30:22.196Z,7.90
2018-12-25T22:32:48.366Z,7.90
2018-12-25T22:35:20.855Z,7.90
2018-12-25T22:37:47.020Z,7.90
2018-12-25T22:40:13.180Z,7.90
2018-12-25T22:42:45.562Z,7.90
2018-12-25T22:45:11.874Z,7.90
2018-12-25T22:47:38.017Z,7.90
2018-12-25T22:50:11.592Z,7.90
2018-12-25T22:52:37.744Z,7.90
2018-12-25T22:55:06.496Z,7.80
2018-12-25T22:57:39.302Z,7.80
2018-12-25T23:00:09.436Z,7.80
2018-12-25T23:02:35.684Z,7.80
2018-12-25T23:05:08.651Z,7.80
2018-12-25T23:07:34.818Z,7.80
2018-12-25T23:10:00.957Z,7.90
2018-12-25T23:12:34.521Z,7.90
2018-12-25T23:15:07.337Z,7.90
2018-12-25T23:17:33.493Z,7.90
2018-12-25T23:20:12.549Z,7.90
2018-12-25T23:22:38.810Z,7.80
2018-12-25T23:25:04.959Z,7.90
2018-12-25T23:27:37.409Z,7.90
2018-12-25T23:30:10.440Z,7.90
2018-12-25T23:32:36.650Z,7.90
2018-12-25T23:35:03.174Z,7.90
2018-12-25T23:37:36.072Z,7.90
2018-12-25T23:40:05.855Z,7.90
2018-12-25T23:42:38.844Z,7.90
2018-12-25T23:45:11.791Z,7.90
2018-12-25T23:47:37.971Z,7.90
2018-12-25T23:50:04.134Z,7.90
2018-12-25T23:52:36.684Z,7.90
2018-12-25T23:55:03.147Z,7.90
2018-12-25T23:57:29.302Z,8.00
