createdAt,value
2022-07-26T00:00:05.857Z,77.22
2022-07-26T00:01:05.929Z,77.22
2022-07-26T00:02:05.901Z,77.56
2022-07-26T00:03:05.914Z,77.62
2022-07-26T00:04:05.829Z,77.52
2022-07-26T00:05:05.851Z,77.56
2022-07-26T00:06:05.793Z,77.36
2022-07-26T00:07:05.778Z,77.66
2022-07-26T00:08:05.796Z,77.66
2022-07-26T00:09:06.200Z,77.96
2022-07-26T00:10:05.747Z,77.66
2022-07-26T00:11:07.315Z,77.76
2022-07-26T00:12:05.726Z,77.76
2022-07-26T00:13:05.729Z,78.06
2022-07-26T00:14:05.714Z,77.86
2022-07-26T00:15:05.691Z,77.86
2022-07-26T00:16:05.745Z,78.06
2022-07-26T00:17:05.670Z,78.16
2022-07-26T00:18:05.656Z,78.46
2022-07-26T00:19:06.028Z,78.56
2022-07-26T00:20:05.647Z,78.56
2022-07-26T00:21:05.626Z,78.56
2022-07-26T00:22:05.617Z,78.36
2022-07-26T00:23:05.603Z,78.70
2022-07-26T00:24:05.587Z,79.21
2022-07-26T00:25:05.631Z,79.21
2022-07-26T00:26:05.567Z,79.50
2022-07-26T00:27:05.557Z,79.30
2022-07-26T00:28:05.544Z,79.00
2022-07-26T00:29:05.991Z,79.41
2022-07-26T00:30:05.538Z,79.30
2022-07-26T00:31:06.561Z,79.61
2022-07-26T00:32:05.530Z,80.01
2022-07-26T00:33:05.516Z,79.21
2022-07-26T00:34:05.475Z,79.50
2022-07-26T00:35:05.526Z,79.71
2022-07-26T00:36:05.572Z,79.61
2022-07-26T00:37:05.447Z,79.61
2022-07-26T00:38:05.439Z,79.71
2022-07-26T00:39:05.758Z,79.81
2022-07-26T00:40:05.411Z,80.11
2022-07-26T00:41:05.413Z,79.91
2022-07-26T00:42:05.388Z,80.31
2022-07-26T00:43:05.424Z,80.31
2022-07-26T00:44:05.363Z,80.21
2022-07-26T00:45:05.362Z,80.55
2022-07-26T00:46:05.438Z,80.91
2022-07-26T00:47:05.335Z,81.01
2022-07-26T00:48:05.348Z,80.91
2022-07-26T00:49:05.772Z,81.05
2022-07-26T00:50:05.298Z,81.35
2022-07-26T00:51:05.290Z,81.05
2022-07-26T00:52:05.281Z,81.65
2022-07-26T00:53:05.313Z,81.46
2022-07-26T00:54:05.268Z,81.46
2022-07-26T00:55:05.243Z,81.35
2022-07-26T00:56:05.230Z,81.35
2022-07-26T00:57:05.299Z,81.05
2022-07-26T00:58:05.214Z,81.26
2022-07-26T00:59:05.555Z,80.95
2022-07-26T01:00:05.186Z,81.35
2022-07-26T01:01:05.203Z,81.05
2022-07-26T01:02:05.319Z,81.76
2022-07-26T01:03:05.179Z,81.76
2022-07-26T01:04:05.312Z,81.56
2022-07-26T01:05:05.142Z,81.46
2022-07-26T01:06:05.121Z,81.32
2022-07-26T01:07:15.029Z,81.35
2022-07-26T01:08:06.123Z,81.52
2022-07-26T01:09:05.087Z,81.52
2022-07-26T01:10:05.072Z,81.46
2022-07-26T01:11:05.085Z,81.76
2022-07-26T01:12:05.168Z,81.56
2022-07-26T01:13:05.062Z,81.65
2022-07-26T01:14:05.394Z,82.16
2022-07-26T01:15:05.021Z,81.65
2022-07-26T01:16:05.085Z,82.16
2022-07-26T01:17:05.015Z,82.86
2022-07-26T01:18:04.988Z,82.97
2022-07-26T01:19:05.012Z,82.86
2022-07-26T01:20:04.958Z,82.86
2022-07-26T01:21:09.603Z,83.06
2022-07-26T01:22:04.953Z,82.86
2022-07-26T01:23:05.010Z,83.06
2022-07-26T01:24:05.325Z,82.36
2022-07-26T01:25:04.910Z,81.76
2022-07-26T01:26:04.893Z,82.26
2022-07-26T01:27:04.888Z,82.97
2022-07-26T01:28:05.020Z,82.97
2022-07-26T01:29:04.863Z,82.66
2022-07-26T01:30:04.849Z,82.66
2022-07-26T01:31:04.891Z,82.56
2022-07-26T01:32:04.832Z,81.85
2022-07-26T01:33:06.539Z,81.76
2022-07-26T01:34:05.121Z,82.26
2022-07-26T01:35:04.815Z,82.06
2022-07-26T01:36:04.780Z,82.26
2022-07-26T01:37:04.773Z,82.97
2022-07-26T01:38:04.768Z,82.97
2022-07-26T01:39:04.765Z,82.76
2022-07-26T01:40:04.801Z,82.86
2022-07-26T01:41:04.731Z,82.66
2022-07-26T01:42:04.714Z,82.97
2022-07-26T01:43:04.703Z,83.06
2022-07-26T01:44:04.998Z,82.86
2022-07-26T01:45:04.687Z,82.76
2022-07-26T01:46:04.710Z,82.97
2022-07-26T01:47:04.660Z,82.86
2022-07-26T01:48:04.656Z,83.06
2022-07-26T01:49:04.720Z,83.06
2022-07-26T01:50:04.637Z,82.76
2022-07-26T01:51:04.627Z,82.36
2022-07-26T01:52:04.615Z,82.76
2022-07-26T01:53:06.110Z,82.76
2022-07-26T01:54:04.843Z,82.26
2022-07-26T01:55:04.583Z,82.86
2022-07-26T01:56:04.569Z,82.97
2022-07-26T01:57:04.550Z,82.76
2022-07-26T01:58:04.555Z,82.86
2022-07-26T01:59:04.541Z,83.17
2022-07-26T02:00:04.513Z,83.17
2022-07-26T02:01:04.515Z,82.97
2022-07-26T02:02:04.639Z,82.97
2022-07-26T02:03:04.590Z,82.76
2022-07-26T02:04:04.798Z,82.46
2022-07-26T02:05:04.457Z,82.06
2022-07-26T02:06:04.458Z,81.96
2022-07-26T02:07:05.556Z,81.65
2022-07-26T02:08:05.418Z,81.05
2022-07-26T02:09:05.235Z,81.96
2022-07-26T02:10:04.410Z,81.96
2022-07-26T02:11:04.396Z,82.16
2022-07-26T02:12:04.374Z,81.56
2022-07-26T02:13:04.377Z,81.99
2022-07-26T02:14:04.783Z,81.76
2022-07-26T02:15:04.367Z,81.96
2022-07-26T02:16:04.385Z,81.76
2022-07-26T02:17:04.331Z,81.46
2022-07-26T02:18:04.307Z,82.20
2022-07-26T02:19:04.313Z,81.76
2022-07-26T02:20:04.286Z,81.90
2022-07-26T02:21:04.292Z,82.20
2022-07-26T02:22:04.279Z,82.50
2022-07-26T02:23:04.254Z,82.40
2022-07-26T02:24:04.479Z,81.90
2022-07-26T02:25:05.487Z,81.99
2022-07-26T02:26:04.253Z,82.20
2022-07-26T02:27:04.209Z,81.99
2022-07-26T02:28:04.196Z,81.79
2022-07-26T02:29:04.197Z,82.30
2022-07-26T02:30:04.188Z,81.70
2022-07-26T02:31:04.199Z,83.11
2022-07-26T02:32:04.172Z,82.30
2022-07-26T02:33:04.143Z,81.99
2022-07-26T02:34:04.382Z,82.40
2022-07-26T02:35:04.136Z,82.64
2022-07-26T02:36:04.119Z,83.14
2022-07-26T02:37:04.096Z,82.94
2022-07-26T02:38:04.083Z,82.84
2022-07-26T02:39:04.074Z,82.74
2022-07-26T02:40:04.061Z,83.34
2022-07-26T02:41:04.085Z,83.25
2022-07-26T02:42:04.038Z,83.04
2022-07-26T02:43:04.027Z,83.34
2022-07-26T02:44:04.232Z,82.74
2022-07-26T02:45:04.005Z,82.70
2022-07-26T02:46:04.215Z,82.60
2022-07-26T02:47:03.998Z,83.20
2022-07-26T02:48:03.967Z,83.11
2022-07-26T02:49:04.053Z,83.04
2022-07-26T02:50:03.957Z,82.84
2022-07-26T02:51:03.942Z,83.14
2022-07-26T02:52:03.939Z,83.20
2022-07-26T02:53:03.932Z,82.70
2022-07-26T02:54:03.900Z,82.80
2022-07-26T02:55:03.893Z,83.25
2022-07-26T02:56:03.889Z,83.25
2022-07-26T02:57:03.887Z,83.34
2022-07-26T02:58:03.855Z,83.45
2022-07-26T02:59:03.857Z,83.25
2022-07-26T03:00:03.832Z,83.25
2022-07-26T03:01:03.908Z,83.34
2022-07-26T03:02:03.866Z,83.04
2022-07-26T03:03:03.869Z,83.34
2022-07-26T03:04:03.874Z,83.34
2022-07-26T03:05:03.791Z,83.34
2022-07-26T03:06:03.764Z,83.45
2022-07-26T03:07:03.778Z,83.54
2022-07-26T03:08:03.745Z,83.34
2022-07-26T03:09:03.738Z,83.75
2022-07-26T03:10:03.721Z,83.95
2022-07-26T03:11:03.735Z,83.45
2022-07-26T03:12:03.727Z,83.65
2022-07-26T03:13:03.692Z,83.84
2022-07-26T03:14:03.679Z,83.34
2022-07-26T03:15:03.668Z,83.34
2022-07-26T03:16:03.708Z,83.65
2022-07-26T03:17:03.660Z,83.45
2022-07-26T03:18:03.650Z,83.59
2022-07-26T03:19:03.624Z,83.89
2022-07-26T03:20:03.613Z,83.99
2022-07-26T03:21:03.599Z,84.29
2022-07-26T03:22:03.585Z,83.89
2022-07-26T03:23:03.604Z,84.49
2022-07-26T03:24:03.565Z,83.89
2022-07-26T03:25:03.555Z,84.65
2022-07-26T03:26:03.553Z,84.29
2022-07-26T03:27:03.539Z,84.09
2022-07-26T03:28:03.532Z,83.99
2022-07-26T03:29:03.529Z,84.29
2022-07-26T03:30:03.516Z,84.59
2022-07-26T03:31:03.572Z,84.19
2022-07-26T03:32:03.489Z,84.59
2022-07-26T03:33:03.496Z,84.59
2022-07-26T03:34:03.593Z,84.59
2022-07-26T03:35:03.470Z,84.89
2022-07-26T03:36:03.447Z,85.05
2022-07-26T03:37:03.445Z,84.80
2022-07-26T03:38:03.411Z,83.69
2022-07-26T03:39:03.422Z,84.59
2022-07-26T03:40:03.390Z,84.45
2022-07-26T03:41:03.376Z,83.95
2022-07-26T03:42:03.361Z,84.25
2022-07-26T03:43:03.355Z,84.15
2022-07-26T03:44:03.340Z,83.95
2022-07-26T03:45:03.369Z,84.05
2022-07-26T03:46:03.434Z,84.49
2022-07-26T03:47:03.309Z,84.45
2022-07-26T03:48:03.293Z,84.25
2022-07-26T03:49:03.435Z,84.80
2022-07-26T03:50:03.288Z,85.10
2022-07-26T03:51:03.275Z,84.75
2022-07-26T03:52:03.260Z,85.00
2022-07-26T03:53:03.246Z,84.65
2022-07-26T03:54:03.228Z,85.00
2022-07-26T03:55:03.220Z,85.10
2022-07-26T03:56:03.241Z,84.80
2022-07-26T03:57:03.216Z,84.89
2022-07-26T03:58:03.184Z,84.69
2022-07-26T03:59:03.173Z,84.89
2022-07-26T04:00:03.162Z,85.00
2022-07-26T04:01:03.244Z,85.10
2022-07-26T04:02:03.331Z,85.10
2022-07-26T04:03:03.160Z,85.30
2022-07-26T04:04:03.115Z,85.20
2022-07-26T04:05:03.105Z,85.50
2022-07-26T04:06:03.105Z,85.80
2022-07-26T04:07:03.859Z,85.20
2022-07-26T04:08:03.069Z,85.00
2022-07-26T04:09:03.060Z,85.70
2022-07-26T04:10:03.050Z,85.50
2022-07-26T04:11:03.037Z,85.10
2022-07-26T04:12:03.037Z,85.70
2022-07-26T04:13:03.038Z,85.60
2022-07-26T04:14:03.000Z,85.90
2022-07-26T04:15:03.000Z,85.54
2022-07-26T04:16:03.005Z,85.54
2022-07-26T04:17:03.064Z,86.04
2022-07-26T04:18:02.960Z,86.04
2022-07-26T04:19:02.957Z,86.15
2022-07-26T04:20:02.938Z,86.24
2022-07-26T04:21:02.940Z,86.35
2022-07-26T04:22:02.929Z,86.15
2022-07-26T04:23:02.897Z,86.15
2022-07-26T04:24:02.889Z,86.10
2022-07-26T04:25:02.878Z,85.80
2022-07-26T04:26:02.868Z,85.80
2022-07-26T04:27:02.882Z,86.15
2022-07-26T04:28:02.847Z,86.21
2022-07-26T04:29:02.828Z,86.35
2022-07-26T04:30:02.824Z,86.24
2022-07-26T04:31:02.884Z,86.61
2022-07-26T04:32:02.831Z,86.55
2022-07-26T04:33:02.790Z,86.41
2022-07-26T04:34:02.783Z,86.30
2022-07-26T04:35:02.763Z,86.41
2022-07-26T04:36:02.756Z,86.61
2022-07-26T04:37:02.757Z,86.30
2022-07-26T04:38:02.764Z,86.41
2022-07-26T04:39:02.720Z,86.26
2022-07-26T04:40:02.714Z,86.00
2022-07-26T04:41:02.693Z,86.06
2022-07-26T04:42:02.688Z,85.66
2022-07-26T04:43:02.685Z,85.76
2022-07-26T04:44:02.680Z,85.76
2022-07-26T04:45:07.822Z,85.76
2022-07-26T04:46:03.720Z,85.86
2022-07-26T04:47:02.627Z,85.56
2022-07-26T04:48:02.636Z,85.76
2022-07-26T04:49:02.730Z,85.56
2022-07-26T04:50:02.600Z,85.42
2022-07-26T04:51:02.582Z,85.86
2022-07-26T04:52:02.577Z,85.72
2022-07-26T04:53:02.582Z,85.66
2022-07-26T04:54:02.565Z,85.25
2022-07-26T04:55:02.537Z,85.56
2022-07-26T04:56:02.531Z,85.82
2022-07-26T04:57:02.509Z,85.62
2022-07-26T04:58:02.507Z,85.46
2022-07-26T04:59:02.520Z,85.86
2022-07-26T05:00:20.901Z,85.96
2022-07-26T05:01:09.928Z,85.56
2022-07-26T05:02:03.657Z,85.76
2022-07-26T05:03:02.500Z,86.26
2022-07-26T05:04:02.479Z,86.12
2022-07-26T05:05:02.445Z,85.92
2022-07-26T05:06:02.418Z,85.92
2022-07-26T05:07:02.412Z,85.92
2022-07-26T05:08:02.419Z,85.42
2022-07-26T05:09:02.380Z,85.22
2022-07-26T05:10:02.387Z,85.42
2022-07-26T05:11:02.386Z,85.72
2022-07-26T05:12:02.351Z,85.52
2022-07-26T05:13:02.341Z,85.42
2022-07-26T05:14:02.339Z,85.78
2022-07-26T05:15:04.430Z,85.88
2022-07-26T05:16:02.309Z,85.58
2022-07-26T05:17:08.997Z,85.38
2022-07-26T05:18:07.045Z,85.38
2022-07-26T05:19:02.298Z,85.48
2022-07-26T05:20:03.500Z,85.72
2022-07-26T05:21:02.260Z,85.68
2022-07-26T05:22:02.239Z,85.78
2022-07-26T05:23:02.220Z,85.28
2022-07-26T05:24:02.245Z,85.48
2022-07-26T05:25:02.209Z,85.17
2022-07-26T05:26:02.190Z,84.77
2022-07-26T05:27:02.176Z,84.94
2022-07-26T05:28:02.186Z,83.93
2022-07-26T05:29:02.208Z,84.63
2022-07-26T05:30:02.251Z,84.53
2022-07-26T05:31:02.246Z,84.17
2022-07-26T05:32:02.125Z,84.77
2022-07-26T05:33:02.109Z,85.17
2022-07-26T05:34:02.117Z,85.68
2022-07-26T05:35:02.107Z,85.38
2022-07-26T05:36:02.077Z,85.78
2022-07-26T05:37:02.064Z,85.28
2022-07-26T05:38:02.060Z,85.58
2022-07-26T05:39:02.057Z,85.48
2022-07-26T05:40:02.047Z,85.78
2022-07-26T05:41:02.029Z,85.68
2022-07-26T05:42:02.020Z,85.68
2022-07-26T05:43:01.996Z,84.77
2022-07-26T05:44:02.001Z,85.38
2022-07-26T05:45:01.990Z,85.68
2022-07-26T05:46:05.413Z,85.38
2022-07-26T05:47:02.972Z,85.38
2022-07-26T05:48:01.946Z,85.88
2022-07-26T05:49:02.040Z,85.58
2022-07-26T05:50:01.925Z,85.68
2022-07-26T05:51:01.917Z,85.88
2022-07-26T05:52:01.911Z,85.58
2022-07-26T05:53:01.885Z,86.18
2022-07-26T05:54:01.889Z,86.18
2022-07-26T05:55:01.861Z,86.18
2022-07-26T05:56:01.854Z,86.08
2022-07-26T05:57:01.867Z,85.53
2022-07-26T05:58:01.834Z,85.94
2022-07-26T05:59:01.815Z,85.44
2022-07-26T06:00:01.824Z,84.80
2022-07-26T06:01:01.800Z,83.81
2022-07-26T06:02:01.886Z,82.87
2022-07-26T06:03:01.776Z,82.46
2022-07-26T06:04:01.891Z,82.67
2022-07-26T06:05:01.750Z,82.40
2022-07-26T06:06:01.739Z,82.90
2022-07-26T06:07:01.729Z,82.60
2022-07-26T06:08:01.733Z,82.95
2022-07-26T06:09:01.718Z,83.11
2022-07-26T06:10:01.695Z,83.45
2022-07-26T06:11:01.688Z,83.55
2022-07-26T06:12:01.680Z,83.55
2022-07-26T06:13:01.675Z,82.98
2022-07-26T06:14:01.672Z,83.65
2022-07-26T06:15:01.637Z,83.85
2022-07-26T06:16:01.630Z,84.19
2022-07-26T06:17:01.695Z,85.10
2022-07-26T06:18:01.606Z,84.99
2022-07-26T06:19:01.621Z,84.55
2022-07-26T06:20:01.581Z,84.45
2022-07-26T06:21:02.501Z,84.95
2022-07-26T06:22:01.559Z,83.95
2022-07-26T06:23:01.551Z,84.41
2022-07-26T06:24:01.566Z,83.95
2022-07-26T06:25:01.528Z,83.31
2022-07-26T06:26:01.521Z,82.51
2022-07-26T06:27:04.932Z,82.40
2022-07-26T06:28:01.505Z,82.81
2022-07-26T06:29:01.500Z,82.90
2022-07-26T06:30:01.480Z,80.92
2022-07-26T06:31:01.469Z,80.04
2022-07-26T06:32:01.520Z,79.30
2022-07-26T06:33:01.445Z,77.76
2022-07-26T06:34:01.426Z,76.93
2022-07-26T06:35:01.458Z,76.26
2022-07-26T06:36:01.405Z,75.35
2022-07-26T06:37:01.391Z,75.02
2022-07-26T06:38:01.399Z,74.88
2022-07-26T06:39:01.365Z,73.85
2022-07-26T06:40:01.356Z,72.81
2022-07-26T06:41:01.354Z,72.52
2022-07-26T06:42:01.335Z,72.81
2022-07-26T06:43:04.308Z,72.42
2022-07-26T06:44:01.317Z,71.98
2022-07-26T06:45:01.314Z,71.92
2022-07-26T06:46:01.366Z,72.75
2022-07-26T06:47:01.280Z,71.89
2022-07-26T06:48:01.288Z,72.56
2022-07-26T06:49:01.278Z,74.09
2022-07-26T06:50:01.262Z,74.43
2022-07-26T06:51:01.238Z,75.52
2022-07-26T06:52:01.233Z,75.87
2022-07-26T06:53:01.227Z,76.46
2022-07-26T06:54:01.243Z,76.76
2022-07-26T06:55:01.220Z,75.63
2022-07-26T06:56:01.190Z,75.05
2022-07-26T06:57:01.176Z,75.02
2022-07-26T06:58:01.171Z,75.02
2022-07-26T06:59:03.123Z,73.92
2022-07-26T07:00:02.189Z,73.46
2022-07-26T07:01:01.203Z,73.75
2022-07-26T07:02:01.162Z,74.09
2022-07-26T07:03:01.098Z,74.83
2022-07-26T07:04:01.095Z,75.56
2022-07-26T07:05:01.171Z,76.46
2022-07-26T07:06:01.083Z,77.80
2022-07-26T07:07:01.091Z,78.91
2022-07-26T07:08:01.053Z,80.65
2022-07-26T07:09:01.045Z,81.18
2022-07-26T07:10:01.022Z,82.12
2022-07-26T07:11:01.025Z,82.76
2022-07-26T07:12:09.493Z,82.90
2022-07-26T07:13:02.006Z,83.61
2022-07-26T07:14:00.987Z,84.65
2022-07-26T07:15:00.962Z,84.75
2022-07-26T07:16:01.030Z,85.25
2022-07-26T07:17:00.970Z,86.80
2022-07-26T07:18:00.940Z,87.01
2022-07-26T07:19:00.918Z,87.41
2022-07-26T07:20:00.910Z,88.65
2022-07-26T07:21:00.899Z,89.56
2022-07-26T07:22:00.915Z,90.00
2022-07-26T07:23:00.881Z,90.61
2022-07-26T07:24:00.872Z,90.61
2022-07-26T07:25:00.851Z,91.01
2022-07-26T07:26:00.955Z,91.21
2022-07-26T07:27:00.842Z,92.11
2022-07-26T07:28:00.826Z,92.11
2022-07-26T07:29:00.806Z,91.71
2022-07-26T07:30:00.797Z,92.36
2022-07-26T07:31:00.781Z,92.22
2022-07-26T07:32:00.877Z,92.72
2022-07-26T07:33:00.759Z,92.72
2022-07-26T07:34:00.757Z,92.72
2022-07-26T07:35:00.741Z,92.72
2022-07-26T07:36:00.735Z,92.82
2022-07-26T07:37:00.948Z,93.62
2022-07-26T07:38:00.723Z,93.73
2022-07-26T07:39:05.926Z,93.32
2022-07-26T07:40:01.688Z,93.52
2022-07-26T07:41:00.676Z,93.32
2022-07-26T07:42:00.684Z,93.32
2022-07-26T07:43:00.649Z,93.32
2022-07-26T07:44:00.641Z,93.93
2022-07-26T07:45:00.656Z,93.62
2022-07-26T07:46:00.626Z,93.82
2022-07-26T07:47:00.673Z,93.62
2022-07-26T07:48:00.615Z,93.52
2022-07-26T07:49:00.668Z,93.22
2022-07-26T07:50:00.579Z,93.42
2022-07-26T07:51:00.568Z,93.42
2022-07-26T07:52:00.550Z,93.68
2022-07-26T07:53:00.560Z,93.48
2022-07-26T07:54:05.177Z,93.68
2022-07-26T07:55:28.680Z,93.28
2022-07-26T07:56:01.508Z,93.58
2022-07-26T07:57:00.488Z,93.23
2022-07-26T07:58:00.484Z,93.23
2022-07-26T07:59:00.504Z,93.84
2022-07-26T08:00:00.461Z,92.73
2022-07-26T08:01:00.500Z,92.53
2022-07-26T08:02:00.438Z,92.63
2022-07-26T08:03:00.422Z,92.33
2022-07-26T08:04:00.487Z,92.33
2022-07-26T08:05:14.225Z,92.29
2022-07-26T08:06:01.395Z,92.03
2022-07-26T08:07:00.377Z,91.83
2022-07-26T08:08:00.392Z,90.82
2022-07-26T08:09:00.367Z,90.82
2022-07-26T08:10:00.347Z,90.72
2022-07-26T08:11:00.337Z,90.92
2022-07-26T08:12:00.329Z,90.12
2022-07-26T08:13:00.332Z,90.52
2022-07-26T08:14:00.319Z,90.52
2022-07-26T08:15:00.296Z,89.62
2022-07-26T08:16:00.867Z,90.32
2022-07-26T08:17:00.382Z,90.62
2022-07-26T08:18:00.257Z,90.98
2022-07-26T08:19:00.261Z,90.58
2022-07-26T08:20:00.466Z,90.58
2022-07-26T08:21:00.225Z,90.48
2022-07-26T08:22:00.236Z,90.17
2022-07-26T08:23:00.199Z,89.07
2022-07-26T08:24:00.206Z,89.07
2022-07-26T08:25:00.176Z,89.67
2022-07-26T08:26:04.704Z,89.98
2022-07-26T08:27:01.161Z,89.43
2022-07-26T08:28:03.569Z,88.73
2022-07-26T08:29:00.594Z,88.12
2022-07-26T08:30:00.148Z,87.57
2022-07-26T08:31:00.410Z,87.66
2022-07-26T08:32:00.169Z,87.22
2022-07-26T08:33:00.090Z,88.63
2022-07-26T08:34:00.088Z,88.23
2022-07-26T08:35:16.889Z,87.22
2022-07-26T08:36:01.050Z,87.12
2022-07-26T08:37:16.528Z,86.72
2022-07-26T08:38:01.029Z,87.02
2022-07-26T08:39:00.038Z,86.98
2022-07-26T08:40:00.091Z,86.98
2022-07-26T08:41:00.000Z,86.48
2022-07-26T08:41:59.997Z,86.78
2022-07-26T08:42:59.978Z,85.72
2022-07-26T08:43:59.977Z,85.41
2022-07-26T08:44:59.953Z,85.16
2022-07-26T08:45:59.938Z,84.25
2022-07-26T08:46:59.994Z,83.89
2022-07-26T08:48:17.712Z,83.73
2022-07-26T08:49:00.987Z,84.67
2022-07-26T08:49:59.902Z,85.03
2022-07-26T08:50:59.888Z,84.97
2022-07-26T08:51:59.896Z,85.88
2022-07-26T08:52:59.860Z,85.78
2022-07-26T08:54:05.269Z,86.48
2022-07-26T08:55:00.841Z,86.99
2022-07-26T08:56:07.776Z,86.88
2022-07-26T08:57:00.816Z,87.13
2022-07-26T08:57:59.820Z,86.93
2022-07-26T08:58:59.816Z,87.02
2022-07-26T08:59:59.781Z,86.58
2022-07-26T09:00:59.801Z,86.72
2022-07-26T09:01:59.772Z,86.99
2022-07-26T09:02:59.775Z,86.52
2022-07-26T09:03:59.817Z,86.22
2022-07-26T09:04:59.735Z,86.83
2022-07-26T09:05:59.732Z,86.93
2022-07-26T09:06:59.721Z,86.93
2022-07-26T09:07:59.721Z,86.72
2022-07-26T09:08:59.697Z,87.13
2022-07-26T09:09:59.668Z,87.02
2022-07-26T09:10:59.658Z,86.32
2022-07-26T09:11:59.666Z,86.32
2022-07-26T09:12:59.640Z,86.79
2022-07-26T09:13:59.625Z,87.19
2022-07-26T09:14:59.640Z,87.08
2022-07-26T09:15:59.665Z,86.99
2022-07-26T09:16:59.605Z,85.68
2022-07-26T09:17:59.582Z,84.67
2022-07-26T09:18:59.595Z,85.08
2022-07-26T09:19:59.555Z,85.28
2022-07-26T09:20:59.547Z,85.38
2022-07-26T09:21:59.552Z,85.58
2022-07-26T09:22:59.541Z,85.08
2022-07-26T09:23:59.519Z,85.03
2022-07-26T09:24:59.531Z,85.14
2022-07-26T09:26:06.583Z,85.33
2022-07-26T09:26:59.542Z,85.33
2022-07-26T09:27:59.480Z,85.80
2022-07-26T09:28:59.481Z,85.19
2022-07-26T09:29:59.445Z,85.60
2022-07-26T09:30:59.453Z,84.89
2022-07-26T09:31:59.938Z,84.59
2022-07-26T09:32:59.436Z,84.89
2022-07-26T09:33:59.397Z,85.16
2022-07-26T09:34:59.994Z,83.65
2022-07-26T09:35:59.375Z,83.99
2022-07-26T09:36:59.367Z,84.85
2022-07-26T09:37:59.397Z,84.25
2022-07-26T09:38:59.345Z,84.45
2022-07-26T09:39:59.330Z,82.75
2022-07-26T09:40:59.333Z,83.15
2022-07-26T09:42:24.998Z,83.99
2022-07-26T09:43:00.331Z,83.65
2022-07-26T09:43:59.290Z,84.80
2022-07-26T09:44:59.284Z,85.50
2022-07-26T09:45:59.265Z,84.15
2022-07-26T09:46:59.405Z,84.80
2022-07-26T09:47:59.256Z,84.80
2022-07-26T09:49:14.595Z,84.95
2022-07-26T09:50:00.329Z,84.45
2022-07-26T09:50:59.210Z,83.04
2022-07-26T09:51:59.226Z,82.75
2022-07-26T09:52:59.190Z,83.41
2022-07-26T09:53:59.198Z,81.24
2022-07-26T09:54:59.172Z,80.83
2022-07-26T09:55:59.150Z,81.00
2022-07-26T09:56:59.144Z,81.80
2022-07-26T09:57:59.142Z,81.67
2022-07-26T09:58:59.143Z,81.56
2022-07-26T09:59:59.104Z,81.46
2022-07-26T10:01:02.480Z,80.36
2022-07-26T10:01:59.269Z,79.55
2022-07-26T10:02:59.132Z,78.85
2022-07-26T10:03:59.076Z,79.52
2022-07-26T10:04:59.075Z,79.92
2022-07-26T10:05:59.037Z,81.12
2022-07-26T10:06:59.029Z,79.72
2022-07-26T10:07:59.017Z,78.42
2022-07-26T10:08:59.025Z,78.98
2022-07-26T10:09:59.007Z,78.38
2022-07-26T10:10:58.990Z,78.08
2022-07-26T10:11:58.972Z,78.74
2022-07-26T10:12:58.963Z,77.98
2022-07-26T10:13:59.135Z,78.04
2022-07-26T10:14:58.942Z,77.54
2022-07-26T10:15:59.031Z,77.54
2022-07-26T10:16:58.929Z,77.44
2022-07-26T10:17:58.906Z,77.87
2022-07-26T10:18:58.899Z,77.54
2022-07-26T10:19:58.907Z,77.44
2022-07-26T10:20:58.876Z,77.48
2022-07-26T10:21:58.858Z,77.78
2022-07-26T10:22:58.849Z,77.64
2022-07-26T10:23:58.840Z,77.14
2022-07-26T10:24:58.865Z,76.37
2022-07-26T10:26:00.445Z,76.17
2022-07-26T10:26:58.820Z,76.78
2022-07-26T10:27:58.788Z,77.01
2022-07-26T10:28:58.787Z,77.61
2022-07-26T10:29:59.189Z,77.51
2022-07-26T10:30:58.806Z,77.21
2022-07-26T10:31:58.872Z,78.11
2022-07-26T10:32:58.741Z,77.81
2022-07-26T10:33:58.726Z,77.95
2022-07-26T10:34:58.716Z,78.22
2022-07-26T10:35:58.706Z,78.42
2022-07-26T10:36:58.700Z,78.11
2022-07-26T10:37:58.695Z,78.61
2022-07-26T10:38:58.669Z,79.02
2022-07-26T10:39:58.654Z,78.81
2022-07-26T10:40:58.646Z,78.02
2022-07-26T10:41:58.638Z,78.38
2022-07-26T10:43:01.768Z,78.38
2022-07-26T10:43:59.612Z,77.58
2022-07-26T10:44:58.602Z,77.58
2022-07-26T10:45:58.653Z,77.67
2022-07-26T10:46:58.678Z,76.87
2022-07-26T10:47:58.584Z,76.07
2022-07-26T10:48:58.743Z,76.04
2022-07-26T10:49:58.580Z,75.43
2022-07-26T10:51:01.875Z,74.93
2022-07-26T10:51:59.541Z,73.53
2022-07-26T10:52:58.525Z,74.33
2022-07-26T10:53:58.500Z,74.30
2022-07-26T10:54:58.491Z,74.54
2022-07-26T10:55:58.478Z,73.63
2022-07-26T10:56:58.489Z,73.73
2022-07-26T10:57:58.457Z,74.60
2022-07-26T10:58:58.445Z,71.73
2022-07-26T10:59:58.434Z,73.33
2022-07-26T11:00:58.423Z,73.63
2022-07-26T11:01:58.552Z,73.43
2022-07-26T11:02:58.524Z,73.23
2022-07-26T11:03:58.385Z,74.67
2022-07-26T11:04:58.381Z,75.57
2022-07-26T11:05:58.367Z,75.60
2022-07-26T11:06:58.387Z,75.01
2022-07-26T11:07:58.343Z,75.41
2022-07-26T11:08:58.336Z,75.74
2022-07-26T11:09:58.316Z,76.04
2022-07-26T11:10:58.321Z,76.28
2022-07-26T11:11:58.298Z,76.58
2022-07-26T11:12:58.316Z,76.48
2022-07-26T11:13:58.277Z,76.89
2022-07-26T11:14:58.264Z,76.02
2022-07-26T11:15:58.332Z,76.92
2022-07-26T11:16:58.264Z,76.96
2022-07-26T11:17:58.247Z,76.45
2022-07-26T11:18:58.222Z,76.76
2022-07-26T11:19:58.210Z,77.76
2022-07-26T11:20:58.196Z,78.77
2022-07-26T11:21:58.203Z,79.47
2022-07-26T11:22:58.189Z,79.53
2022-07-26T11:23:58.179Z,77.16
2022-07-26T11:24:58.159Z,77.96
2022-07-26T11:26:02.174Z,78.56
2022-07-26T11:26:58.134Z,77.72
2022-07-26T11:27:58.138Z,77.72
2022-07-26T11:28:58.112Z,77.62
2022-07-26T11:29:58.096Z,78.53
2022-07-26T11:30:58.143Z,78.53
2022-07-26T11:32:04.853Z,79.53
2022-07-26T11:32:59.090Z,77.92
2022-07-26T11:33:58.056Z,77.69
2022-07-26T11:34:58.043Z,77.83
2022-07-26T11:35:58.030Z,76.12
2022-07-26T11:36:58.047Z,76.68
2022-07-26T11:38:07.807Z,77.59
2022-07-26T11:38:59.018Z,75.78
2022-07-26T11:39:57.989Z,75.68
2022-07-26T11:40:57.976Z,75.51
2022-07-26T11:41:57.969Z,74.01
2022-07-26T11:42:57.958Z,74.51
2022-07-26T11:44:02.197Z,74.37
2022-07-26T11:44:57.949Z,74.77
2022-07-26T11:45:57.985Z,74.88
2022-07-26T11:46:58.107Z,74.37
2022-07-26T11:47:57.910Z,74.27
2022-07-26T11:48:57.988Z,74.44
2022-07-26T11:50:20.011Z,74.64
2022-07-26T11:50:58.864Z,75.04
2022-07-26T11:51:57.862Z,74.90
2022-07-26T11:52:57.840Z,74.34
2022-07-26T11:53:57.827Z,74.20
2022-07-26T11:54:57.838Z,72.30
2022-07-26T11:55:57.807Z,71.90
2022-07-26T11:56:57.810Z,73.00
2022-07-26T11:57:57.783Z,74.27
2022-07-26T11:58:57.770Z,72.90
2022-07-26T11:59:57.761Z,72.27
2022-07-26T12:00:57.772Z,71.26
2022-07-26T12:01:57.736Z,71.96
2022-07-26T12:02:57.745Z,72.47
2022-07-26T12:03:57.768Z,72.86
2022-07-26T12:04:57.902Z,72.36
2022-07-26T12:05:57.771Z,72.16
2022-07-26T12:06:57.692Z,71.50
2022-07-26T12:07:57.690Z,71.70
2022-07-26T12:08:57.677Z,71.59
2022-07-26T12:09:57.645Z,72.70
2022-07-26T12:10:57.662Z,72.13
2022-07-26T12:11:57.628Z,73.00
2022-07-26T12:12:57.614Z,73.30
2022-07-26T12:13:57.614Z,72.09
2022-07-26T12:14:57.596Z,72.70
2022-07-26T12:15:57.645Z,73.67
2022-07-26T12:16:57.575Z,73.67
2022-07-26T12:17:57.559Z,72.97
2022-07-26T12:18:57.556Z,71.96
2022-07-26T12:19:57.538Z,73.16
2022-07-26T12:21:02.143Z,72.73
2022-07-26T12:21:58.516Z,72.66
2022-07-26T12:22:57.506Z,73.07
2022-07-26T12:23:57.510Z,72.97
2022-07-26T12:24:57.484Z,72.47
2022-07-26T12:25:57.484Z,72.16
2022-07-26T12:26:57.464Z,72.20
2022-07-26T12:27:57.460Z,72.40
2022-07-26T12:28:57.435Z,73.10
2022-07-26T12:29:57.435Z,72.43
2022-07-26T12:30:57.466Z,72.43
2022-07-26T12:31:57.403Z,73.33
2022-07-26T12:32:57.411Z,74.54
2022-07-26T12:33:57.382Z,74.24
2022-07-26T12:34:57.373Z,74.84
2022-07-26T12:35:57.367Z,74.94
2022-07-26T12:36:57.348Z,75.31
2022-07-26T12:37:57.347Z,75.91
2022-07-26T12:38:57.325Z,75.51
2022-07-26T12:39:57.309Z,74.40
2022-07-26T12:40:57.304Z,74.47
2022-07-26T12:41:57.303Z,74.97
2022-07-26T12:43:00.736Z,74.43
2022-07-26T12:43:57.275Z,74.54
2022-07-26T12:44:57.254Z,74.93
2022-07-26T12:45:57.273Z,74.30
2022-07-26T12:46:57.233Z,71.23
2022-07-26T12:47:57.242Z,71.63
2022-07-26T12:49:00.414Z,72.13
2022-07-26T12:49:57.209Z,72.83
2022-07-26T12:50:57.189Z,74.40
2022-07-26T12:51:57.182Z,71.50