createdAt,value
2023-02-16T00:01:00.573Z,100965.69
2023-02-16T00:03:27.960Z,100963.13
2023-02-16T00:05:54.884Z,100960.59
2023-02-16T00:08:21.743Z,100956.38
2023-02-16T00:11:08.638Z,100960.72
2023-02-16T00:13:44.878Z,100949.66
2023-02-16T00:16:14.710Z,100960.97
2023-02-16T00:18:41.589Z,100955.50
2023-02-16T00:21:08.370Z,100951.69
2023-02-16T00:23:35.180Z,100961.34
2023-02-16T00:26:02.104Z,100955.50
2023-02-16T00:28:29.093Z,100958.03
2023-02-16T00:30:55.992Z,100954.72
2023-02-16T00:33:23.109Z,100954.63
2023-02-16T00:35:49.973Z,100955.38
2023-02-16T00:38:16.990Z,100951.94
2023-02-16T00:40:44.071Z,100946.72
2023-02-16T00:43:23.068Z,100947.63
2023-02-16T00:45:50.016Z,100946.97
2023-02-16T00:48:16.908Z,100946.06
2023-02-16T00:50:43.972Z,100942.03
2023-02-16T00:53:11.838Z,100940.22
2023-02-16T00:55:39.853Z,100943.66
2023-02-16T00:58:15.651Z,100940.75
2023-02-16T01:00:45.091Z,100939.84
2023-02-16T01:03:24.208Z,100938.81
2023-02-16T01:06:11.105Z,100938.81
2023-02-16T01:08:56.472Z,100941.88
2023-02-16T01:11:24.297Z,100940.47
2023-02-16T01:13:51.870Z,100945.19
2023-02-16T01:16:20.694Z,100945.81
2023-02-16T01:18:47.997Z,100939.06
2023-02-16T01:21:14.855Z,100946.69
2023-02-16T01:23:41.652Z,100953.69
2023-02-16T01:26:13.041Z,100946.34
2023-02-16T01:28:39.956Z,100948.34
2023-02-16T01:31:07.136Z,100955.09
2023-02-16T01:33:34.142Z,100945.03
2023-02-16T01:36:00.948Z,100951.28
2023-02-16T01:38:29.022Z,100949.88
2023-02-16T01:41:25.151Z,100948.22
2023-02-16T01:43:51.903Z,100943.91
2023-02-16T01:46:21.904Z,100950.66
2023-02-16T01:48:49.045Z,100956.13
2023-02-16T01:51:24.724Z,100948.34
2023-02-16T01:53:58.834Z,100963.50
2023-02-16T01:56:28.378Z,100960.72
2023-02-16T01:58:56.618Z,100962.47
2023-02-16T02:01:37.675Z,100966.41
2023-02-16T02:04:29.649Z,100971.25
2023-02-16T02:06:56.496Z,100967.94
2023-02-16T02:09:26.145Z,100970.59
2023-02-16T02:12:00.701Z,100970.00
2023-02-16T02:14:30.380Z,100973.53
2023-02-16T02:16:58.615Z,100969.84
2023-02-16T02:19:26.766Z,100970.97
2023-02-16T02:22:34.332Z,100966.88
2023-02-16T02:25:22.988Z,100963.59
2023-02-16T02:28:05.211Z,100966.13
2023-02-16T02:31:04.879Z,100960.69
2023-02-16T02:33:42.349Z,100964.22
2023-02-16T02:36:12.913Z,100952.41
2023-02-16T02:38:46.933Z,100955.34
2023-02-16T02:41:51.470Z,100952.69
2023-02-16T02:44:20.443Z,100951.63
2023-02-16T02:46:47.330Z,100954.94
2023-02-16T02:49:14.649Z,100956.19
2023-02-16T02:51:43.320Z,100959.78
2023-02-16T02:54:36.413Z,100954.53
2023-02-16T02:57:24.247Z,100961.53
2023-02-16T03:00:17.644Z,100952.66
2023-02-16T03:02:46.413Z,100959.03
2023-02-16T03:05:13.748Z,100948.31
2023-02-16T03:07:48.596Z,100944.91
2023-02-16T03:10:41.949Z,100957.50
2023-02-16T03:13:13.427Z,100952.00
2023-02-16T03:15:41.156Z,100956.47
2023-02-16T03:18:27.759Z,100955.19
2023-02-16T03:21:14.073Z,100954.19
2023-02-16T03:24:00.707Z,100960.75
2023-02-16T03:26:46.376Z,100954.78
2023-02-16T03:29:22.773Z,100967.00
2023-02-16T03:31:50.360Z,100962.69
2023-02-16T03:34:18.329Z,100963.59
2023-02-16T03:36:47.327Z,100961.69
2023-02-16T03:39:14.219Z,100961.94
2023-02-16T03:41:43.468Z,100957.25
2023-02-16T03:44:10.865Z,100954.06
2023-02-16T03:46:37.764Z,100954.19
2023-02-16T03:49:04.584Z,100953.41
2023-02-16T03:51:31.470Z,100951.63
2023-02-16T03:53:58.268Z,100943.75
2023-02-16T03:56:25.118Z,100947.19
2023-02-16T03:58:51.966Z,100944.53
2023-02-16T04:01:19.177Z,100950.34
2023-02-16T04:03:46.004Z,100952.00
2023-02-16T04:06:13.046Z,100951.09
2023-02-16T04:08:40.204Z,100946.78
2023-02-16T04:11:36.429Z,100944.78
2023-02-16T04:14:03.236Z,100940.69
2023-02-16T04:16:30.109Z,100946.78
2023-02-16T04:18:56.937Z,100948.44
2023-02-16T04:21:23.767Z,100951.88
2023-02-16T04:23:50.593Z,100948.72
2023-02-16T04:26:17.418Z,100940.34
2023-02-16T04:28:44.265Z,100940.47
2023-02-16T04:31:11.222Z,100929.53
2023-02-16T04:33:38.094Z,100930.41
2023-02-16T04:36:05.099Z,100929.13
2023-02-16T04:38:31.999Z,100941.84
2023-02-16T04:40:58.964Z,100940.81
2023-02-16T04:43:25.804Z,100934.84
2023-02-16T04:45:52.665Z,100938.28
2023-02-16T04:48:19.490Z,100941.34
2023-02-16T04:50:46.340Z,100949.56
2023-02-16T04:53:13.138Z,100946.50
2023-02-16T04:55:39.935Z,100943.22
2023-02-16T04:58:06.762Z,100949.81
2023-02-16T05:00:36.234Z,100946.63
2023-02-16T05:03:03.399Z,100943.59
2023-02-16T05:05:31.731Z,100949.19
2023-02-16T05:07:58.570Z,100949.34
2023-02-16T05:10:25.428Z,100949.44
2023-02-16T05:13:10.964Z,100951.88
2023-02-16T05:15:37.924Z,100950.47
2023-02-16T05:18:04.837Z,100951.06
2023-02-16T05:20:49.902Z,100955.13
2023-02-16T05:23:16.684Z,100956.66
2023-02-16T05:26:43.533Z,100925.22
2023-02-16T05:29:10.602Z,100955.91
2023-02-16T05:31:37.798Z,100937.34
2023-02-16T05:34:04.929Z,100954.13
2023-02-16T05:36:31.944Z,100902.72
2023-02-16T05:38:59.237Z,100953.06
2023-02-16T05:41:26.281Z,100956.91
2023-02-16T05:43:58.873Z,100926.66
2023-02-16T05:46:27.804Z,100957.44
2023-02-16T05:48:54.899Z,100949.41
2023-02-16T05:51:22.123Z,100942.78
2023-02-16T05:53:49.165Z,100948.03
2023-02-16T05:56:17.170Z,100943.09
2023-02-16T05:58:44.223Z,100942.06
2023-02-16T06:01:11.853Z,100944.38
2023-02-16T06:03:39.025Z,100929.50
2023-02-16T06:06:06.882Z,100939.41
2023-02-16T06:08:34.028Z,100921.75
2023-02-16T06:11:01.039Z,100944.25
2023-02-16T06:13:28.238Z,100945.66
2023-02-16T06:15:57.710Z,100947.56
2023-02-16T06:18:25.679Z,100950.47
2023-02-16T06:20:52.788Z,100940.81
2023-02-16T06:23:19.798Z,100946.66
2023-02-16T06:25:50.796Z,100955.59
2023-02-16T06:28:17.949Z,100944.38
2023-02-16T06:30:45.062Z,100943.66
2023-02-16T06:33:12.131Z,100933.06
2023-02-16T06:35:39.141Z,100944.56
2023-02-16T06:38:06.172Z,100941.63
2023-02-16T06:40:33.313Z,100939.75
2023-02-16T06:43:00.350Z,100911.34
2023-02-16T06:45:27.323Z,100928.78
2023-02-16T06:47:54.341Z,100941.50
2023-02-16T06:50:21.516Z,100944.94
2023-02-16T06:52:51.069Z,100935.03
2023-02-16T06:55:18.222Z,100937.19
2023-02-16T06:57:45.205Z,100945.22
2023-02-16T07:00:12.833Z,100934.41
2023-02-16T07:02:39.838Z,100935.41
2023-02-16T07:05:06.998Z,100935.16
2023-02-16T07:07:33.999Z,100820.47
2023-02-16T07:10:02.880Z,100920.78
2023-02-16T07:12:31.184Z,100875.88
2023-02-16T07:14:58.229Z,100914.41
2023-02-16T07:17:25.246Z,100928.25
2023-02-16T07:19:52.367Z,100923.19
2023-02-16T07:22:19.384Z,100883.88
2023-02-16T07:24:46.401Z,100923.38
2023-02-16T07:27:13.468Z,100900.47
2023-02-16T07:29:40.604Z,100927.53
2023-02-16T07:32:08.530Z,100883.28
2023-02-16T07:34:35.616Z,100933.50
2023-02-16T07:37:02.605Z,100926.75
2023-02-16T07:39:30.894Z,100930.94
2023-02-16T07:41:58.033Z,100937.53
2023-02-16T07:44:26.596Z,100762.19
2023-02-16T07:46:53.587Z,100935.78
2023-02-16T07:49:20.683Z,100924.59
2023-02-16T07:51:47.722Z,100919.13
2023-02-16T07:54:14.800Z,100890.53
2023-02-16T07:56:41.797Z,100924.22
2023-02-16T07:59:08.853Z,100926.59
2023-02-16T08:01:35.838Z,100925.31
2023-02-16T08:04:02.884Z,100909.91
2023-02-16T08:06:30.026Z,100920.50
2023-02-16T08:08:57.544Z,100917.44
2023-02-16T08:11:25.399Z,100908.09
2023-02-16T08:13:52.890Z,100918.41
2023-02-16T08:16:22.900Z,100918.41
2023-02-16T08:18:50.939Z,100922.59
2023-02-16T08:21:23.729Z,100908.63
2023-02-16T08:23:59.716Z,100924.22
2023-02-16T08:26:29.222Z,100926.13
2023-02-16T08:28:58.031Z,100912.47
2023-02-16T08:31:30.048Z,100927.22
2023-02-16T08:34:00.597Z,100895.56
2023-02-16T08:36:32.464Z,100908.69
2023-02-16T08:39:01.128Z,100906.06
2023-02-16T08:41:33.691Z,100924.44
2023-02-16T08:44:01.374Z,100915.16
2023-02-16T08:46:29.909Z,100806.31
2023-02-16T08:48:59.802Z,100926.38
2023-02-16T08:51:29.385Z,100922.59
2023-02-16T08:53:58.720Z,100906.47
2023-02-16T08:56:26.546Z,100906.69
2023-02-16T08:58:53.525Z,100910.41
2023-02-16T09:01:20.701Z,100883.94
2023-02-16T09:03:48.648Z,100913.78
2023-02-16T09:06:17.739Z,100906.91
2023-02-16T09:08:46.669Z,100911.50
2023-02-16T09:11:15.915Z,100910.78
2023-02-16T09:13:43.706Z,100914.13
2023-02-16T09:16:14.534Z,100914.34
2023-02-16T09:18:42.815Z,100907.84
2023-02-16T09:21:15.131Z,100893.63
2023-02-16T09:23:50.177Z,100832.72
2023-02-16T09:26:19.531Z,100902.34
2023-02-16T09:28:47.427Z,100898.16
2023-02-16T09:31:25.622Z,100905.91
2023-02-16T09:33:56.271Z,100830.94
2023-02-16T09:36:23.632Z,100897.28
2023-02-16T09:38:51.548Z,100891.31
2023-02-16T09:41:37.048Z,100901.97
2023-02-16T09:44:25.970Z,100904.91
2023-02-16T09:46:56.824Z,100905.38
2023-02-16T09:49:33.485Z,100904.03
2023-02-16T09:52:24.089Z,100902.63
2023-02-16T09:54:57.846Z,100903.22
2023-02-16T09:57:49.199Z,100903.72
2023-02-16T10:00:34.523Z,100906.00
2023-02-16T10:03:09.565Z,100903.22
2023-02-16T10:05:56.825Z,100890.00
2023-02-16T10:08:31.476Z,100889.00
2023-02-16T10:11:07.453Z,100895.19
2023-02-16T10:13:53.579Z,100879.25
2023-02-16T10:16:28.543Z,100896.06
2023-02-16T10:18:56.751Z,100893.75
2023-02-16T10:21:28.262Z,100884.34
2023-02-16T10:24:00.769Z,100881.50
2023-02-16T10:26:39.796Z,100891.63
2023-02-16T10:29:12.383Z,100876.00
2023-02-16T10:31:41.980Z,100877.84
2023-02-16T10:34:28.099Z,100879.38
2023-02-16T10:37:40.573Z,100873.78
2023-02-16T10:40:30.319Z,100882.59
2023-02-16T10:43:07.355Z,100856.56
2023-02-16T10:45:51.916Z,100861.50
2023-02-16T10:48:23.850Z,100872.41
2023-02-16T10:51:03.459Z,100869.50
2023-02-16T10:53:44.246Z,100863.44
2023-02-16T10:56:33.185Z,100869.06
2023-02-16T10:59:05.443Z,100867.72
2023-02-16T11:01:38.429Z,100869.06
2023-02-16T11:04:06.239Z,100871.94
2023-02-16T11:06:36.548Z,100871.00
2023-02-16T11:09:04.634Z,100865.31
2023-02-16T11:11:38.849Z,100846.94
2023-02-16T11:14:22.120Z,100868.53
2023-02-16T11:17:02.215Z,100865.03
2023-02-16T11:19:32.482Z,100848.47
2023-02-16T11:21:59.942Z,100800.75
2023-02-16T11:24:38.326Z,100866.03
2023-02-16T11:27:14.345Z,100869.22
2023-02-16T11:29:41.654Z,100850.81
2023-02-16T11:32:14.901Z,100853.94
2023-02-16T11:34:50.360Z,100836.41
2023-02-16T11:37:24.552Z,100849.38
2023-02-16T11:39:56.419Z,100867.91
2023-02-16T11:42:33.382Z,100870.13
2023-02-16T11:45:02.080Z,100869.84
2023-02-16T11:47:37.726Z,100870.13
2023-02-16T11:50:17.212Z,100868.47
2023-02-16T11:52:45.260Z,100842.69
2023-02-16T11:55:21.844Z,100851.25
2023-02-16T11:57:49.272Z,100857.25
2023-02-16T12:00:22.147Z,100862.75
2023-02-16T12:03:17.016Z,100857.25
2023-02-16T12:06:02.458Z,100865.06
2023-02-16T12:08:38.579Z,100856.53
2023-02-16T12:11:11.600Z,100855.53
2023-02-16T12:13:50.397Z,100854.25
2023-02-16T12:16:31.458Z,100831.03
2023-02-16T12:19:17.001Z,100855.16
2023-02-16T12:22:09.972Z,100864.63
2023-02-16T12:24:55.700Z,100863.06
2023-02-16T12:27:39.801Z,100856.03
2023-02-16T12:30:12.604Z,100862.88
2023-02-16T12:33:18.586Z,100866.69
2023-02-16T12:35:54.622Z,100866.78
2023-02-16T12:38:30.151Z,100855.22
2023-02-16T12:41:15.658Z,100865.66
2023-02-16T12:43:47.516Z,100863.06
2023-02-16T12:46:23.782Z,100857.81
2023-02-16T12:48:57.485Z,100852.78
2023-02-16T12:51:38.747Z,100849.22
2023-02-16T12:54:57.906Z,100866.72
2023-02-16T12:57:30.883Z,100867.78
2023-02-16T13:00:04.525Z,100861.09
2023-02-16T13:02:43.610Z,100867.56
2023-02-16T13:05:18.328Z,100867.19
2023-02-16T13:07:50.369Z,100864.13
2023-02-16T13:10:30.953Z,100861.22
2023-02-16T13:13:12.775Z,100859.56
2023-02-16T13:15:46.315Z,100855.22
2023-02-16T13:18:42.218Z,100857.78
2023-02-16T13:21:11.174Z,100823.00
2023-02-16T13:23:52.088Z,100856.78
2023-02-16T13:26:19.121Z,100859.91
2023-02-16T13:29:23.187Z,100857.91
2023-02-16T13:32:05.874Z,100860.16
2023-02-16T13:35:10.566Z,100863.97
2023-02-16T13:37:57.162Z,100868.72
2023-02-16T13:40:35.530Z,100845.44
2023-02-16T13:43:12.530Z,100845.88
2023-02-16T13:45:42.061Z,100867.34
2023-02-16T13:48:22.294Z,100847.16
2023-02-16T13:50:58.655Z,100865.88
2023-02-16T13:53:30.156Z,100846.16
2023-02-16T13:56:22.387Z,100857.84
2023-02-16T13:58:53.332Z,100842.97
2023-02-16T14:01:32.503Z,100868.03
2023-02-16T14:04:02.935Z,100835.50
2023-02-16T14:06:37.211Z,100848.59
2023-02-16T14:09:16.196Z,100862.47
2023-02-16T14:11:55.146Z,100860.72
2023-02-16T14:14:43.102Z,100865.41
2023-02-16T14:17:16.341Z,100832.00
2023-02-16T14:19:58.399Z,100866.97
2023-02-16T14:22:59.937Z,100857.16
2023-02-16T14:25:27.689Z,100868.72
2023-02-16T14:27:59.358Z,100852.97
2023-02-16T14:30:51.958Z,100862.63
2023-02-16T14:33:23.760Z,100862.78
2023-02-16T14:35:59.850Z,100866.34
2023-02-16T14:38:42.603Z,100857.56
2023-02-16T14:41:23.878Z,100863.28
2023-02-16T14:44:11.938Z,100861.78
2023-02-16T14:46:57.284Z,100847.28
2023-02-16T14:49:50.486Z,100852.88
2023-02-16T14:52:46.065Z,100866.72
2023-02-16T14:55:40.317Z,100874.34
2023-02-16T14:58:30.170Z,100879.59
2023-02-16T15:01:11.415Z,100872.97
2023-02-16T15:03:45.516Z,100873.34
2023-02-16T15:06:38.382Z,100868.00
2023-02-16T15:09:24.828Z,100837.50
2023-02-16T15:12:16.318Z,100872.44
2023-02-16T15:14:48.508Z,100870.78
2023-02-16T15:17:21.781Z,100876.16
2023-02-16T15:19:48.873Z,100871.16
2023-02-16T15:22:21.620Z,100878.16
2023-02-16T15:25:04.586Z,100876.28
2023-02-16T15:27:35.307Z,100879.97
2023-02-16T15:30:23.154Z,100884.03
2023-02-16T15:32:56.426Z,100899.00
2023-02-16T15:35:29.807Z,100894.94
2023-02-16T15:38:08.799Z,100876.59
2023-02-16T15:40:36.890Z,100894.91
2023-02-16T15:43:33.985Z,100871.66
2023-02-16T15:46:03.916Z,100890.06
2023-02-16T15:48:37.113Z,100876.84
2023-02-16T15:51:26.825Z,100885.13
2023-02-16T15:54:02.877Z,100889.44
2023-02-16T15:56:47.433Z,100893.88
2023-02-16T15:59:20.277Z,100894.38
2023-02-16T16:01:48.079Z,100889.50
2023-02-16T16:04:23.352Z,100818.91
2023-02-16T16:06:51.845Z,100895.63
2023-02-16T16:09:37.349Z,100892.28
2023-02-16T16:12:08.441Z,100883.41
2023-02-16T16:14:39.923Z,100880.97
2023-02-16T16:17:12.897Z,100884.75
2023-02-16T16:19:40.039Z,100862.66
2023-02-16T16:22:33.152Z,100897.88
2023-02-16T16:25:01.303Z,100887.56
2023-02-16T16:27:38.318Z,100902.88
2023-02-16T16:30:20.763Z,100902.88
2023-02-16T16:32:48.046Z,100901.84
2023-02-16T16:35:23.354Z,100897.50
2023-02-16T16:37:52.843Z,100901.56
2023-02-16T16:40:22.596Z,100911.13
2023-02-16T16:43:06.899Z,100900.97
2023-02-16T16:45:48.642Z,100903.84
2023-02-16T16:48:25.454Z,100901.16
2023-02-16T16:51:11.825Z,100904.97
2023-02-16T16:53:44.263Z,100909.97
2023-02-16T16:56:13.623Z,100882.63
2023-02-16T16:58:40.930Z,100898.13
2023-02-16T17:01:10.146Z,100897.84
2023-02-16T17:03:38.669Z,100859.63
2023-02-16T17:06:07.011Z,100887.25
2023-02-16T17:08:34.385Z,100903.69
2023-02-16T17:11:02.918Z,100897.75
2023-02-16T17:13:30.980Z,100910.81
2023-02-16T17:16:02.871Z,100871.69
2023-02-16T17:18:29.996Z,100906.28
2023-02-16T17:20:57.066Z,100901.97
2023-02-16T17:23:24.143Z,100894.34
2023-02-16T17:25:51.298Z,100911.03
2023-02-16T17:28:19.818Z,100894.19
2023-02-16T17:30:47.182Z,100900.88
2023-02-16T17:33:14.278Z,100919.22
2023-02-16T17:35:43.567Z,100914.06
2023-02-16T17:38:14.157Z,100884.31
2023-02-16T17:40:41.937Z,100854.09
2023-02-16T17:43:13.432Z,100910.41
2023-02-16T17:45:40.989Z,100915.47
2023-02-16T17:48:08.082Z,100904.91
2023-02-16T17:50:35.380Z,100918.63
2023-02-16T17:53:02.472Z,100903.28
2023-02-16T17:55:29.615Z,100919.59
2023-02-16T17:57:58.245Z,100920.72
2023-02-16T18:00:25.393Z,100913.72
2023-02-16T18:02:52.509Z,100923.81
2023-02-16T18:05:19.621Z,100922.91
2023-02-16T18:07:46.691Z,100914.94
2023-02-16T18:10:31.088Z,100909.84
2023-02-16T18:12:58.146Z,100922.28
2023-02-16T18:15:25.168Z,100923.84
2023-02-16T18:17:54.449Z,100924.44
2023-02-16T18:20:22.527Z,100936.50
2023-02-16T18:22:49.640Z,100946.19
2023-02-16T18:25:16.785Z,100866.63
2023-02-16T18:27:44.160Z,100946.72
2023-02-16T18:30:13.126Z,100762.59
2023-02-16T18:32:41.995Z,100936.94
2023-02-16T18:35:10.870Z,100933.41
2023-02-16T18:37:38.233Z,100945.19
2023-02-16T18:40:08.667Z,100939.47
2023-02-16T18:42:36.882Z,100937.84
2023-02-16T18:45:05.488Z,100936.81
2023-02-16T18:47:32.625Z,100929.19
2023-02-16T18:49:59.906Z,100916.06
2023-02-16T18:52:26.918Z,100930.34
2023-02-16T18:54:53.941Z,100926.41
2023-02-16T18:57:22.793Z,100924.47
2023-02-16T18:59:50.011Z,100921.03
2023-02-16T19:02:17.178Z,100865.13
2023-02-16T19:04:44.195Z,100842.63
2023-02-16T19:07:11.314Z,100924.25
2023-02-16T19:09:38.322Z,100921.72
2023-02-16T19:12:05.618Z,100929.13
2023-02-16T19:14:32.675Z,100924.13
2023-02-16T19:16:59.664Z,100924.69
2023-02-16T19:19:26.673Z,100921.44
2023-02-16T19:21:53.769Z,100907.72
2023-02-16T19:24:20.812Z,100917.69
2023-02-16T19:26:47.874Z,100909.19
2023-02-16T19:29:14.930Z,100893.19
2023-02-16T19:31:42.025Z,100908.38
2023-02-16T19:34:09.242Z,100907.06
2023-02-16T19:36:36.391Z,100872.22
2023-02-16T19:39:04.288Z,100911.31
2023-02-16T19:41:34.321Z,100903.28
2023-02-16T19:44:02.138Z,100903.72
2023-02-16T19:46:32.992Z,100899.84
2023-02-16T19:49:00.376Z,100904.03
2023-02-16T19:51:27.665Z,100909.97
2023-02-16T19:53:54.694Z,100899.72
2023-02-16T19:56:25.462Z,100911.63
2023-02-16T19:58:53.537Z,100883.28
2023-02-16T20:01:24.120Z,100898.28
2023-02-16T20:03:52.218Z,100885.50
2023-02-16T20:06:29.256Z,100889.09
2023-02-16T20:08:56.738Z,100874.53
2023-02-16T20:11:25.905Z,100872.88
2023-02-16T20:13:53.398Z,100896.81
2023-02-16T20:16:21.601Z,100903.22
2023-02-16T20:18:49.191Z,100823.84
2023-02-16T20:21:20.263Z,100898.59
2023-02-16T20:23:48.540Z,100895.75
2023-02-16T20:26:21.949Z,100884.31
2023-02-16T20:28:50.099Z,100863.78
2023-02-16T20:31:24.714Z,100890.03
2023-02-16T20:33:56.407Z,100816.50
2023-02-16T20:36:23.659Z,100895.50
2023-02-16T20:38:50.900Z,100895.94
2023-02-16T20:41:20.960Z,100883.28
2023-02-16T20:43:48.213Z,100896.78
2023-02-16T20:46:16.460Z,100875.88
2023-02-16T20:48:46.082Z,100895.94
2023-02-16T20:51:13.684Z,100885.50
2023-02-16T20:53:41.359Z,100873.16
2023-02-16T20:56:18.683Z,100883.47
2023-02-16T20:58:47.525Z,100879.56
2023-02-16T21:01:23.816Z,100890.97
2023-02-16T21:03:52.091Z,100890.78
2023-02-16T21:06:20.059Z,100869.22
2023-02-16T21:08:47.571Z,100847.06
2023-02-16T21:11:15.741Z,100856.44
2023-02-16T21:13:43.219Z,100901.59
2023-02-16T21:16:11.170Z,100872.66
2023-02-16T21:18:40.483Z,100907.31
2023-02-16T21:21:09.436Z,100903.44
2023-02-16T21:23:36.674Z,100897.72
2023-02-16T21:26:05.998Z,100876.47
2023-02-16T21:28:33.707Z,100895.00
2023-02-16T21:31:10.116Z,100887.66
2023-02-16T21:33:38.429Z,100819.41
2023-02-16T21:36:06.566Z,100895.28
2023-02-16T21:38:35.677Z,100877.34
2023-02-16T21:41:27.742Z,100893.97
2023-02-16T21:44:02.658Z,100880.44
2023-02-16T21:46:39.185Z,100862.25
2023-02-16T21:49:18.288Z,100875.53
2023-02-16T21:51:47.093Z,100875.22
2023-02-16T21:54:39.265Z,100872.13
2023-02-16T21:57:06.308Z,100879.16
2023-02-16T21:59:34.034Z,100879.66
2023-02-16T22:02:01.019Z,100869.16
2023-02-16T22:04:28.052Z,100882.59
2023-02-16T22:06:56.192Z,100883.16
2023-02-16T22:09:23.851Z,100858.16
2023-02-16T22:11:51.776Z,100868.97
2023-02-16T22:14:19.887Z,100867.13
2023-02-16T22:16:48.083Z,100876.63
2023-02-16T22:19:17.386Z,100874.72
2023-02-16T22:21:46.429Z,100873.91
2023-02-16T22:24:15.296Z,100888.47
2023-02-16T22:26:42.716Z,100890.59
2023-02-16T22:29:10.763Z,100888.75
2023-02-16T22:31:38.507Z,100869.16
2023-02-16T22:34:12.583Z,100864.81
2023-02-16T22:36:40.345Z,100853.94
2023-02-16T22:39:07.858Z,100867.66
2023-02-16T22:41:35.832Z,100845.84
2023-02-16T22:44:03.017Z,100879.28
2023-02-16T22:46:30.644Z,100883.00
2023-02-16T22:48:59.669Z,100877.03
2023-02-16T22:51:29.438Z,100864.69
2023-02-16T22:54:01.162Z,100847.28
2023-02-16T22:56:29.835Z,100881.34
2023-02-16T22:58:58.234Z,100862.28
2023-02-16T23:01:27.437Z,100855.22
2023-02-16T23:03:59.121Z,100861.63
2023-02-16T23:06:28.872Z,100853.25
2023-02-16T23:08:58.948Z,100848.84
2023-02-16T23:11:27.190Z,100868.59
2023-02-16T23:13:54.366Z,100826.88
2023-02-16T23:16:24.228Z,100870.66
2023-02-16T23:18:51.510Z,100856.88
2023-02-16T23:21:22.290Z,100863.84
2023-02-16T23:23:51.758Z,100837.22
2023-02-16T23:26:19.891Z,100864.63
2023-02-16T23:28:51.174Z,100843.81
2023-02-16T23:31:18.710Z,100845.25
2023-02-16T23:33:46.309Z,100868.00
2023-02-16T23:36:13.315Z,100862.84
2023-02-16T23:38:40.344Z,100853.09
2023-02-16T23:41:11.835Z,100865.44
2023-02-16T23:43:38.870Z,100845.31
2023-02-16T23:46:06.661Z,100843.25
2023-02-16T23:48:34.501Z,100857.44
2023-02-16T23:51:01.663Z,100845.84
2023-02-16T23:53:29.131Z,100834.41
2023-02-16T23:56:01.412Z,100861.00
2023-02-16T23:58:30.053Z,100855.72
