createdAt,value
2017-10-12T00:01:36.992Z,1.97
2017-10-12T00:04:04.546Z,2.47
2017-10-12T00:06:32.116Z,2.73
2017-10-12T00:08:59.651Z,2.00
2017-10-12T00:11:27.182Z,2.63
2017-10-12T00:13:54.781Z,2.27
2017-10-12T00:16:22.314Z,2.30
2017-10-12T00:18:50.656Z,2.00
2017-10-12T00:21:18.205Z,2.10
2017-10-12T00:23:45.752Z,2.20
2017-10-12T00:26:13.310Z,2.30
2017-10-12T00:28:40.860Z,2.33
2017-10-12T00:31:08.426Z,3.13
2017-10-12T00:33:35.957Z,3.57
2017-10-12T00:36:03.489Z,3.07
2017-10-12T00:38:31.056Z,2.90
2017-10-12T00:40:58.591Z,2.50
2017-10-12T00:43:26.151Z,3.30
2017-10-12T00:45:53.680Z,3.47
2017-10-12T00:48:21.979Z,3.10
2017-10-12T00:50:49.532Z,3.40
2017-10-12T00:53:17.079Z,3.47
2017-10-12T00:55:45.411Z,4.07
2017-10-12T00:58:12.957Z,4.57
2017-10-12T01:00:40.528Z,4.20
2017-10-12T01:03:08.081Z,4.27
2017-10-12T01:05:35.641Z,4.77
2017-10-12T01:08:03.208Z,4.40
2017-10-12T01:10:30.748Z,4.57
2017-10-12T01:12:58.276Z,4.30
2017-10-12T01:15:25.843Z,4.77
2017-10-12T01:17:54.150Z,4.40
2017-10-12T01:20:21.717Z,4.30
2017-10-12T01:22:49.253Z,5.13
2017-10-12T01:25:17.593Z,5.63
2017-10-12T01:27:45.159Z,6.07
2017-10-12T01:30:12.694Z,5.40
2017-10-12T01:32:40.262Z,5.63
2017-10-12T01:35:07.824Z,4.93
2017-10-12T01:37:35.371Z,4.50
2017-10-12T01:40:02.929Z,5.33
2017-10-12T01:42:30.480Z,4.00
2017-10-12T01:44:58.033Z,4.40
2017-10-12T01:47:26.355Z,4.40
2017-10-12T01:49:53.909Z,5.20
2017-10-12T01:52:21.466Z,4.60
2017-10-12T01:54:48.992Z,4.27
2017-10-12T01:57:17.321Z,4.70
2017-10-12T01:59:44.852Z,4.87
2017-10-12T02:02:12.407Z,5.30
2017-10-12T02:04:39.984Z,5.33
2017-10-12T02:07:07.535Z,6.37
2017-10-12T02:09:35.109Z,4.90
2017-10-12T02:12:02.654Z,5.70
2017-10-12T02:14:30.206Z,5.20
2017-10-12T02:16:58.521Z,4.43
2017-10-12T02:19:26.057Z,5.07
2017-10-12T02:21:53.635Z,5.63
2017-10-12T02:24:21.193Z,4.90
2017-10-12T02:26:48.740Z,5.27
2017-10-12T02:29:16.297Z,3.60
2017-10-12T02:31:44.597Z,4.03
2017-10-12T02:34:12.179Z,3.53
2017-10-12T02:36:39.714Z,3.77
2017-10-12T02:39:07.246Z,4.73
2017-10-12T02:41:35.561Z,4.03
2017-10-12T02:44:03.107Z,3.07
2017-10-12T02:46:30.660Z,3.40
2017-10-12T02:48:58.980Z,3.40
2017-10-12T02:51:26.556Z,3.70
2017-10-12T02:53:54.091Z,4.00
2017-10-12T02:56:21.625Z,3.60
2017-10-12T02:58:49.964Z,3.13
2017-10-12T03:01:17.544Z,3.63
2017-10-12T03:03:45.129Z,3.60
2017-10-12T03:06:13.472Z,3.50
2017-10-12T03:08:41.086Z,3.20
2017-10-12T03:11:08.668Z,2.67
2017-10-12T03:13:36.248Z,2.97
2017-10-12T03:16:03.836Z,3.37
2017-10-12T03:18:31.407Z,3.13
2017-10-12T03:20:59.775Z,3.50
2017-10-12T03:23:27.346Z,3.03
2017-10-12T03:25:55.704Z,3.47
2017-10-12T03:28:23.282Z,3.60
2017-10-12T03:30:50.840Z,2.33
2017-10-12T03:33:19.314Z,3.10
2017-10-12T03:35:46.901Z,3.10
2017-10-12T03:38:15.238Z,3.30
2017-10-12T03:40:42.825Z,2.43
2017-10-12T03:43:10.388Z,3.30
2017-10-12T03:45:38.016Z,3.27
2017-10-12T03:48:05.591Z,2.60
2017-10-12T03:50:33.941Z,2.70
2017-10-12T03:53:01.520Z,3.77
2017-10-12T03:55:29.114Z,3.20
2017-10-12T03:57:56.731Z,3.13
2017-10-12T04:00:24.321Z,2.53
2017-10-12T04:02:51.887Z,3.30
2017-10-12T04:05:19.498Z,3.10
2017-10-12T04:07:47.835Z,3.10
2017-10-12T04:10:15.417Z,2.80
2017-10-12T04:12:43.004Z,3.37
2017-10-12T04:15:10.593Z,2.63
2017-10-12T04:17:38.200Z,3.60
2017-10-12T04:20:05.779Z,2.50
2017-10-12T04:22:34.151Z,2.17
2017-10-12T04:25:01.732Z,2.43
2017-10-12T04:27:30.087Z,2.50
2017-10-12T04:29:57.664Z,2.80
2017-10-12T04:32:26.017Z,2.77
2017-10-12T04:34:53.626Z,2.27
2017-10-12T04:37:21.199Z,3.03
2017-10-12T04:39:48.779Z,2.40
2017-10-12T04:42:16.384Z,3.10
2017-10-12T04:44:43.962Z,2.27
2017-10-12T04:47:12.317Z,2.20
2017-10-12T04:49:39.879Z,3.13
2017-10-12T04:52:07.474Z,2.67
2017-10-12T04:54:35.849Z,2.90
2017-10-12T04:57:04.210Z,3.20
2017-10-12T04:59:31.837Z,3.53
2017-10-12T05:01:59.466Z,2.63
2017-10-12T05:04:27.030Z,2.10
2017-10-12T05:06:54.627Z,2.47
2017-10-12T05:09:22.186Z,2.50
2017-10-12T05:11:49.787Z,2.93
2017-10-12T05:14:17.385Z,2.50
2017-10-12T05:16:45.644Z,2.50
2017-10-12T05:19:14.007Z,2.60
2017-10-12T05:21:41.568Z,2.90
2017-10-12T05:24:09.154Z,3.40
2017-10-12T05:26:37.494Z,3.53
2017-10-12T05:29:05.063Z,3.30
2017-10-12T05:31:32.667Z,2.57
2017-10-12T05:34:00.234Z,3.27
2017-10-12T05:36:27.820Z,2.40
2017-10-12T05:38:55.409Z,3.30
2017-10-12T05:41:23.052Z,4.30
2017-10-12T05:43:50.636Z,2.97
2017-10-12T05:46:18.203Z,2.97
2017-10-12T05:48:45.802Z,3.10
2017-10-12T05:51:14.116Z,3.33
2017-10-12T05:53:41.727Z,2.40
2017-10-12T05:56:10.095Z,2.77
2017-10-12T05:58:37.722Z,3.27
2017-10-12T06:01:05.340Z,3.07
2017-10-12T06:03:33.682Z,3.67
2017-10-12T06:06:01.254Z,3.47
2017-10-12T06:08:28.865Z,4.00
2017-10-12T06:10:56.429Z,3.37
2017-10-12T06:13:24.021Z,3.47
2017-10-12T06:15:51.607Z,3.07
2017-10-12T06:18:19.184Z,3.70
2017-10-12T06:20:47.561Z,2.97
2017-10-12T06:23:15.145Z,3.67
2017-10-12T06:25:43.504Z,3.20
2017-10-12T06:28:11.870Z,2.80
2017-10-12T06:30:39.427Z,2.83
2017-10-12T06:33:07.768Z,2.87
2017-10-12T06:35:35.351Z,2.80
2017-10-12T06:38:02.969Z,3.77
2017-10-12T06:40:30.572Z,3.67
2017-10-12T06:42:58.170Z,3.07
2017-10-12T06:45:25.774Z,3.23
2017-10-12T06:47:53.366Z,2.67
2017-10-12T06:50:20.961Z,2.87
2017-10-12T06:52:48.532Z,3.10
2017-10-12T06:55:16.889Z,3.73
2017-10-12T06:57:44.493Z,2.83
2017-10-12T07:00:12.817Z,3.27
2017-10-12T07:02:40.420Z,2.33
2017-10-12T07:05:08.818Z,3.73
2017-10-12T07:07:36.406Z,3.30
2017-10-12T07:10:04.005Z,2.97
2017-10-12T07:12:31.590Z,3.03
2017-10-12T07:14:59.961Z,2.90
2017-10-12T07:17:27.516Z,2.80
2017-10-12T07:19:55.106Z,3.73
2017-10-12T07:22:23.485Z,3.20
2017-10-12T07:24:51.829Z,3.07
2017-10-12T07:27:19.413Z,3.20
2017-10-12T07:29:47.754Z,2.50
2017-10-12T07:32:15.334Z,3.93
2017-10-12T07:34:42.938Z,2.13
2017-10-12T07:37:10.515Z,3.80
2017-10-12T07:39:38.127Z,3.63
2017-10-12T07:42:05.735Z,3.03
2017-10-12T07:44:33.303Z,3.13
2017-10-12T07:47:01.681Z,4.40
2017-10-12T07:49:29.244Z,2.77
2017-10-12T07:51:56.846Z,3.50
2017-10-12T07:54:24.415Z,3.13
2017-10-12T07:56:52.014Z,3.77
2017-10-12T07:59:19.650Z,4.10
2017-10-12T08:01:47.242Z,3.07
2017-10-12T08:04:14.842Z,4.40
2017-10-12T08:06:42.436Z,2.67
2017-10-12T08:09:10.026Z,3.57
2017-10-12T08:11:38.400Z,3.77
2017-10-12T08:14:06.736Z,2.90
2017-10-12T08:16:34.339Z,3.60
2017-10-12T08:19:02.691Z,3.20
2017-10-12T08:21:30.249Z,3.97
2017-10-12T08:23:57.865Z,2.93
2017-10-12T08:26:25.443Z,2.73
2017-10-12T08:28:53.043Z,2.90
2017-10-12T08:31:20.632Z,3.80
2017-10-12T08:33:48.976Z,3.63
2017-10-12T08:36:16.557Z,5.00
2017-10-12T08:38:44.135Z,3.70
2017-10-12T08:41:12.518Z,2.57
2017-10-12T08:43:40.863Z,3.90
2017-10-12T08:46:09.213Z,3.80
2017-10-12T08:48:36.824Z,3.13
2017-10-12T08:51:04.385Z,2.77
2017-10-12T08:53:31.985Z,3.17
2017-10-12T08:55:59.577Z,3.00
2017-10-12T08:58:27.171Z,3.10
2017-10-12T09:00:54.757Z,3.53
2017-10-12T09:03:23.106Z,3.63
2017-10-12T09:05:50.706Z,3.00
2017-10-12T09:08:19.061Z,3.30
2017-10-12T09:10:47.402Z,4.10
2017-10-12T09:13:14.986Z,4.50
2017-10-12T09:15:42.558Z,3.30
2017-10-12T09:18:10.144Z,2.43
2017-10-12T09:20:38.473Z,3.23
2017-10-12T09:23:06.053Z,2.97
2017-10-12T09:25:33.655Z,2.57
2017-10-12T09:28:02.022Z,3.03
2017-10-12T09:30:29.617Z,3.80
2017-10-12T09:32:57.239Z,2.97
2017-10-12T09:35:24.841Z,2.77
2017-10-12T09:37:52.462Z,3.70
2017-10-12T09:40:20.066Z,3.87
2017-10-12T09:42:47.693Z,2.87
2017-10-12T09:45:15.284Z,2.63
2017-10-12T09:47:42.874Z,2.60
2017-10-12T09:50:10.496Z,3.47
2017-10-12T09:52:38.852Z,3.13
2017-10-12T09:55:06.446Z,2.60
2017-10-12T09:57:34.801Z,2.40
2017-10-12T10:00:02.395Z,2.90
2017-10-12T10:02:30.041Z,3.53
2017-10-12T10:04:57.645Z,1.93
2017-10-12T10:07:25.281Z,3.27
2017-10-12T10:09:53.637Z,3.63
2017-10-12T10:12:21.228Z,2.63
2017-10-12T10:14:49.605Z,2.97
2017-10-12T10:17:17.949Z,2.37
2017-10-12T10:19:45.554Z,4.07
2017-10-12T10:22:13.147Z,2.30
2017-10-12T10:24:40.711Z,2.67
2017-10-12T10:27:08.295Z,3.07
2017-10-12T10:29:35.866Z,2.20
2017-10-12T10:32:03.476Z,2.83
2017-10-12T10:34:31.050Z,2.53
2017-10-12T10:36:58.619Z,2.80
2017-10-12T10:39:26.204Z,2.23
2017-10-12T10:41:53.764Z,2.17
2017-10-12T10:44:21.353Z,2.73
2017-10-12T10:46:48.942Z,3.10
2017-10-12T10:49:17.271Z,2.57
2017-10-12T10:51:44.853Z,2.73
2017-10-12T10:54:12.437Z,1.97
2017-10-12T10:56:40.810Z,2.93
2017-10-12T10:59:09.128Z,2.80
2017-10-12T11:01:36.699Z,2.73
2017-10-12T11:04:04.287Z,3.13
2017-10-12T11:06:31.875Z,2.60
2017-10-12T11:09:00.250Z,2.33
2017-10-12T11:11:27.802Z,1.93
2017-10-12T11:13:55.367Z,2.80
2017-10-12T11:16:22.981Z,2.37
2017-10-12T11:18:50.573Z,3.33
2017-10-12T11:21:18.158Z,3.20
2017-10-12T11:23:45.736Z,2.67
2017-10-12T11:26:14.088Z,2.87
2017-10-12T11:28:41.692Z,2.57
2017-10-12T11:31:09.268Z,2.03
2017-10-12T11:33:36.917Z,2.40
2017-10-12T11:36:04.505Z,3.00
2017-10-12T11:38:32.106Z,3.07
2017-10-12T11:40:59.695Z,2.50
2017-10-12T11:43:28.034Z,3.17
2017-10-12T11:45:55.635Z,2.40
2017-10-12T11:48:23.997Z,1.80
2017-10-12T11:50:52.376Z,2.73
2017-10-12T11:53:19.994Z,2.80
2017-10-12T11:55:47.597Z,2.90
2017-10-12T11:58:16.193Z,2.33
2017-10-12T12:00:43.749Z,2.87
2017-10-12T12:03:11.338Z,2.00
2017-10-12T12:05:39.707Z,2.57
2017-10-12T12:08:08.052Z,2.90
2017-10-12T12:10:35.671Z,2.97
2017-10-12T12:13:03.226Z,2.87
2017-10-12T12:15:31.556Z,2.33
2017-10-12T12:17:59.133Z,2.30
2017-10-12T12:20:26.715Z,2.33
2017-10-12T12:22:55.083Z,2.60
2017-10-12T12:25:22.659Z,2.33
2017-10-12T12:27:51.009Z,3.40
2017-10-12T12:30:18.571Z,2.27
2017-10-12T12:32:46.171Z,2.07
2017-10-12T12:35:14.510Z,2.30
2017-10-12T12:37:42.095Z,2.57
2017-10-12T12:40:09.700Z,1.60
2017-10-12T12:42:37.279Z,2.30
2017-10-12T12:45:04.869Z,2.10
2017-10-12T12:47:32.444Z,2.20
2017-10-12T12:50:00.062Z,2.20
2017-10-12T12:52:27.647Z,2.40
2017-10-12T12:54:55.228Z,2.37
2017-10-12T12:57:22.838Z,2.13
2017-10-12T12:59:50.428Z,2.60
2017-10-12T13:02:18.017Z,3.30
2017-10-12T13:04:45.610Z,3.13
2017-10-12T13:07:13.993Z,2.63
2017-10-12T13:09:42.391Z,3.23
2017-10-12T13:12:09.950Z,3.30
2017-10-12T13:14:37.536Z,3.00
2017-10-12T13:17:05.118Z,3.63
2017-10-12T13:19:32.738Z,3.20
2017-10-12T13:22:00.307Z,3.50
2017-10-12T13:24:27.882Z,3.33
2017-10-12T13:26:55.491Z,3.00
2017-10-12T13:29:23.928Z,2.70
2017-10-12T13:31:51.536Z,3.33
2017-10-12T13:34:19.875Z,2.40
2017-10-12T13:36:47.442Z,1.93
2017-10-12T13:39:15.043Z,3.27
2017-10-12T13:41:43.377Z,2.80
2017-10-12T13:44:10.979Z,2.47
2017-10-12T13:46:39.315Z,2.30
2017-10-12T13:49:06.868Z,2.20
2017-10-12T13:51:34.444Z,3.10
2017-10-12T13:54:02.003Z,2.57
2017-10-12T13:56:29.601Z,3.13
2017-10-12T13:58:57.191Z,2.27
2017-10-12T14:01:24.777Z,4.03
2017-10-12T14:03:52.403Z,4.53
2017-10-12T14:06:20.734Z,3.57
2017-10-12T14:08:48.314Z,4.50
2017-10-12T14:11:15.890Z,3.67
2017-10-12T14:13:43.506Z,3.37
2017-10-12T14:16:11.072Z,4.30
2017-10-12T14:18:38.644Z,4.40
2017-10-12T14:21:06.242Z,3.53
2017-10-12T14:23:33.796Z,3.03
2017-10-12T14:26:01.419Z,3.57
2017-10-12T14:28:29.007Z,3.47
2017-10-12T14:30:56.607Z,3.23
2017-10-12T14:33:24.962Z,3.70
2017-10-12T14:35:52.557Z,2.77
2017-10-12T14:38:20.910Z,2.70
2017-10-12T14:40:48.493Z,2.70
2017-10-12T14:43:16.845Z,3.03
2017-10-12T14:45:45.063Z,2.37
2017-10-12T14:48:13.428Z,2.87
2017-10-12T14:50:41.776Z,2.77
2017-10-12T14:53:09.408Z,2.50
2017-10-12T14:55:37.012Z,2.10
2017-10-12T14:58:04.610Z,1.83
2017-10-12T15:00:32.975Z,2.70
2017-10-12T15:03:01.323Z,1.83
2017-10-12T15:05:28.935Z,2.83
2017-10-12T15:07:57.283Z,1.87
2017-10-12T15:10:24.842Z,2.63
2017-10-12T15:12:52.454Z,2.20
2017-10-12T15:15:20.050Z,2.23
2017-10-12T15:17:48.303Z,2.10
2017-10-12T15:20:15.893Z,2.03
2017-10-12T15:22:43.491Z,1.93
2017-10-12T15:25:11.861Z,2.07
2017-10-12T15:27:39.449Z,1.93
2017-10-12T15:30:07.804Z,2.10
2017-10-12T15:32:35.392Z,1.50
2017-10-12T15:35:02.982Z,1.60
2017-10-12T15:37:30.584Z,1.97
2017-10-12T15:39:58.150Z,1.10
2017-10-12T15:42:25.752Z,2.30
2017-10-12T15:44:53.336Z,1.13
2017-10-12T15:47:21.699Z,1.37
2017-10-12T15:49:49.325Z,2.20
2017-10-12T15:52:16.894Z,2.00
2017-10-12T15:54:44.502Z,1.93
2017-10-12T15:57:12.081Z,1.97
2017-10-12T15:59:39.659Z,2.67
2017-10-12T16:02:07.257Z,1.40
2017-10-12T16:04:35.604Z,2.00
2017-10-12T16:07:03.207Z,2.27
2017-10-12T16:09:31.543Z,2.40
2017-10-12T16:11:59.106Z,1.70
2017-10-12T16:14:26.705Z,2.00
2017-10-12T16:16:54.318Z,1.90
2017-10-12T16:19:22.016Z,2.03
2017-10-12T16:21:49.637Z,1.93
2017-10-12T16:24:17.219Z,1.60
2017-10-12T16:26:44.802Z,2.10
2017-10-12T16:29:12.393Z,1.43
2017-10-12T16:31:39.998Z,1.60
2017-10-12T16:34:07.570Z,1.00
2017-10-12T16:36:35.155Z,1.53
2017-10-12T16:39:02.735Z,1.03
2017-10-12T16:41:30.308Z,1.20
2017-10-12T16:43:57.920Z,1.70
2017-10-12T16:46:25.487Z,1.23
2017-10-12T16:48:53.078Z,1.30
2017-10-12T16:51:21.452Z,1.97
2017-10-12T16:53:49.824Z,1.20
2017-10-12T16:56:17.430Z,1.63
2017-10-12T16:58:45.019Z,1.40
2017-10-12T17:01:12.578Z,2.33
2017-10-12T17:03:40.179Z,1.70
2017-10-12T17:06:07.760Z,1.33
2017-10-12T17:08:36.123Z,1.80
2017-10-12T17:11:04.477Z,1.60
2017-10-12T17:13:32.089Z,2.00
2017-10-12T17:15:59.660Z,1.70
2017-10-12T17:18:27.245Z,1.67
2017-10-12T17:20:54.813Z,1.90
2017-10-12T17:23:52.894Z,2.10
2017-10-12T17:28:19.162Z,1.60
2017-10-12T17:30:46.748Z,1.70
2017-10-12T17:33:15.088Z,1.80
2017-10-12T17:35:42.696Z,1.40
2017-10-12T17:38:11.024Z,2.10
2017-10-12T17:40:38.615Z,2.50
2017-10-12T17:43:06.231Z,1.40
2017-10-12T17:45:33.802Z,1.73
2017-10-12T17:48:01.385Z,2.13
2017-10-12T17:50:28.956Z,1.80
2017-10-12T17:52:56.522Z,1.80
2017-10-12T17:55:24.101Z,1.97
2017-10-12T17:57:51.671Z,1.70
2017-10-12T18:00:20.035Z,2.70
2017-10-12T18:02:47.601Z,2.40
2017-10-12T18:05:15.184Z,2.07
2017-10-12T18:07:43.549Z,2.70
2017-10-12T18:10:11.914Z,1.70
2017-10-12T18:12:39.481Z,2.10
2017-10-12T18:15:07.065Z,3.00
2017-10-12T18:17:35.421Z,2.20
2017-10-12T18:20:03.011Z,2.80
2017-10-12T18:22:31.385Z,3.10
2017-10-12T18:24:59.731Z,2.00
2017-10-12T18:27:27.296Z,3.17
2017-10-12T18:29:54.890Z,2.20
2017-10-12T18:32:22.499Z,1.80
2017-10-12T18:34:50.081Z,2.37
2017-10-12T18:37:17.681Z,2.13
2017-10-12T18:42:13.614Z,2.97
2017-10-12T18:44:41.956Z,2.37
2017-10-12T18:47:09.577Z,2.90
2017-10-12T18:49:37.156Z,2.60
2017-10-12T18:52:04.718Z,2.60
2017-10-12T18:54:32.327Z,2.30
2017-10-12T18:56:59.908Z,3.50
2017-10-12T18:59:28.285Z,2.63
2017-10-12T19:01:56.620Z,3.10
2017-10-12T19:04:24.269Z,4.40
2017-10-12T19:06:51.825Z,3.43
2017-10-12T19:09:19.396Z,4.57
2017-10-12T19:11:46.994Z,3.10
2017-10-12T19:14:14.577Z,4.00
2017-10-12T19:16:42.936Z,4.40
2017-10-12T19:19:10.543Z,3.60
2017-10-12T19:21:38.120Z,4.37
2017-10-12T19:24:05.715Z,5.27
2017-10-12T19:26:33.341Z,3.10
2017-10-12T19:29:00.938Z,4.13
2017-10-12T19:31:28.519Z,4.80
2017-10-12T19:33:56.122Z,5.33
2017-10-12T19:36:23.681Z,5.17
2017-10-12T19:38:51.287Z,4.47
2017-10-12T19:41:18.875Z,4.20
2017-10-12T19:43:46.456Z,5.00
2017-10-12T19:46:14.836Z,5.53
2017-10-12T19:48:43.172Z,5.20
2017-10-12T19:53:38.418Z,6.20
2017-10-12T19:56:06.026Z,6.83
2017-10-12T20:03:28.990Z,7.30
2017-10-12T20:05:57.337Z,8.33
2017-10-12T20:08:24.916Z,5.63
2017-10-12T20:10:52.516Z,5.93
2017-10-12T20:13:20.085Z,6.67
2017-10-12T20:15:47.684Z,7.67
2017-10-12T20:18:15.245Z,6.37
2017-10-12T20:20:42.825Z,5.37
2017-10-12T20:23:10.395Z,6.70
2017-10-12T20:25:38.014Z,6.90
2017-10-12T20:28:05.689Z,8.30
2017-10-12T20:30:33.249Z,8.27
2017-10-12T20:33:00.861Z,8.20
2017-10-12T20:35:29.221Z,7.40
2017-10-12T20:37:56.815Z,7.60
2017-10-12T20:40:25.159Z,7.00
2017-10-12T20:42:52.751Z,7.03
2017-10-12T20:45:21.083Z,8.40
2017-10-12T20:47:48.674Z,7.93
2017-10-12T20:50:16.285Z,5.67
2017-10-12T20:52:43.849Z,5.00
2017-10-12T20:55:11.458Z,5.10
2017-10-12T20:57:39.046Z,6.67
2017-10-12T21:00:07.388Z,5.00
2017-10-12T21:02:49.983Z,5.83
2017-10-12T21:05:02.652Z,5.20
2017-10-12T21:07:31.042Z,5.20
2017-10-12T21:09:59.383Z,6.40
2017-10-12T21:12:26.970Z,5.40
2017-10-12T21:14:55.317Z,4.80
2017-10-12T21:17:22.875Z,4.87
2017-10-12T21:19:50.479Z,6.10
2017-10-12T21:22:18.833Z,5.60
2017-10-12T21:24:46.403Z,4.93
2017-10-12T21:27:13.990Z,5.40
2017-10-12T21:29:42.316Z,4.27
2017-10-12T21:32:09.942Z,4.33
2017-10-12T21:34:37.511Z,5.43
2017-10-12T21:37:05.096Z,4.80
2017-10-12T21:39:32.686Z,4.23
2017-10-12T21:42:00.264Z,4.63
2017-10-12T21:44:28.631Z,5.07
2017-10-12T21:46:56.210Z,6.13
2017-10-12T21:49:23.829Z,4.30
2017-10-12T21:51:51.394Z,4.20
2017-10-12T21:54:18.971Z,4.83
2017-10-12T21:56:46.567Z,3.30
2017-10-12T21:59:14.920Z,3.77
2017-10-12T22:01:42.527Z,4.43
2017-10-12T22:04:10.103Z,4.70
2017-10-12T22:06:37.707Z,5.03
2017-10-12T22:09:05.294Z,3.87
2017-10-12T22:11:33.625Z,4.13
2017-10-12T22:14:01.224Z,4.07
2017-10-12T22:16:28.809Z,4.60
2017-10-12T22:18:57.183Z,4.30
2017-10-12T22:21:25.550Z,4.80
2017-10-12T22:23:53.150Z,3.43
2017-10-12T22:26:20.720Z,3.57
2017-10-12T22:28:48.320Z,3.27
2017-10-12T22:31:15.918Z,4.47
2017-10-12T22:33:44.296Z,4.10
2017-10-12T22:36:12.665Z,4.10
2017-10-12T22:38:40.277Z,4.90
2017-10-12T22:41:07.861Z,4.20
2017-10-12T22:43:35.480Z,4.33
2017-10-12T22:46:03.071Z,3.40
2017-10-12T22:48:30.690Z,3.40
2017-10-12T22:50:59.045Z,4.83
2017-10-12T22:53:26.642Z,4.33
2017-10-12T22:55:55.067Z,3.83
2017-10-12T22:58:22.665Z,3.40
2017-10-12T23:00:50.285Z,4.27
2017-10-12T23:03:17.877Z,4.83
2017-10-12T23:05:45.506Z,3.73
2017-10-12T23:08:13.093Z,4.00
2017-10-12T23:10:40.677Z,3.90
2017-10-12T23:13:08.300Z,4.23
2017-10-12T23:15:35.896Z,4.13
2017-10-12T23:18:03.501Z,3.73
2017-10-12T23:20:31.101Z,2.93
2017-10-12T23:22:58.710Z,3.37
2017-10-12T23:25:27.070Z,4.30
2017-10-12T23:27:54.680Z,2.80
2017-10-12T23:30:22.270Z,3.73
2017-10-12T23:32:49.885Z,4.93
2017-10-12T23:35:18.237Z,3.60
2017-10-12T23:37:45.867Z,4.40
2017-10-12T23:40:13.462Z,3.20
2017-10-12T23:42:41.053Z,3.50
2017-10-12T23:45:09.436Z,4.20
2017-10-12T23:47:37.789Z,4.70
2017-10-12T23:50:05.418Z,5.10
2017-10-12T23:52:33.009Z,3.87
2017-10-12T23:55:00.629Z,3.80
2017-10-12T23:57:28.218Z,4.47
2017-10-12T23:59:55.805Z,4.83
