createdAt,value
2022-10-31T00:02:37.252Z,68.15
2022-10-31T00:05:44.611Z,62.38
2022-10-31T00:08:47.949Z,62.30
2022-10-31T00:11:51.158Z,71.18
2022-10-31T00:14:54.516Z,74.95
2022-10-31T00:17:58.164Z,77.45
2022-10-31T00:21:04.598Z,69.22
2022-10-31T00:24:08.301Z,66.30
2022-10-31T00:27:11.518Z,64.10
2022-10-31T00:30:15.507Z,72.03
2022-10-31T00:33:18.915Z,74.57
2022-10-31T00:36:23.474Z,75.03
2022-10-31T00:39:26.684Z,63.90
2022-10-31T00:42:29.913Z,64.47
2022-10-31T00:45:35.034Z,63.05
2022-10-31T00:48:38.447Z,65.28
2022-10-31T00:51:43.300Z,66.55
2022-10-31T00:54:47.001Z,59.88
2022-10-31T00:57:50.714Z,65.63
2022-10-31T01:00:56.329Z,67.65
2022-10-31T01:04:00.234Z,63.42
2022-10-31T01:07:04.832Z,61.03
2022-10-31T01:10:08.724Z,66.22
2022-10-31T01:13:12.386Z,70.60
2022-10-31T01:16:17.759Z,70.78
2022-10-31T01:19:20.984Z,68.10
2022-10-31T01:22:25.670Z,71.82
2022-10-31T01:25:29.000Z,68.07
2022-10-31T01:28:32.599Z,76.00
2022-10-31T01:31:38.260Z,74.78
2022-10-31T01:34:41.464Z,75.18
2022-10-31T01:37:46.120Z,99.15
2022-10-31T01:40:49.695Z,82.65
2022-10-31T01:43:55.181Z,86.15
2022-10-31T01:47:02.014Z,88.93
2022-10-31T01:50:11.967Z,194.90
2022-10-31T01:56:21.410Z,100.80
2022-10-31T01:59:27.686Z,94.78
2022-10-31T02:02:32.455Z,88.93
2022-10-31T02:05:36.542Z,87.50
2022-10-31T02:08:42.217Z,81.05
2022-10-31T02:11:47.065Z,74.40
2022-10-31T02:14:50.446Z,79.28
2022-10-31T02:17:54.448Z,79.40
2022-10-31T02:21:06.028Z,87.97
2022-10-31T02:24:44.778Z,79.55
2022-10-31T02:28:23.190Z,80.22
2022-10-31T02:31:35.838Z,75.35
2022-10-31T02:34:46.908Z,78.90
2022-10-31T02:37:55.083Z,79.50
2022-10-31T02:44:16.740Z,64.22
2022-10-31T02:47:25.693Z,69.63
2022-10-31T02:50:33.027Z,64.93
2022-10-31T02:53:36.581Z,71.95
2022-10-31T02:56:40.023Z,70.00
2022-10-31T02:59:48.668Z,70.38
2022-10-31T03:03:04.046Z,66.25
2022-10-31T03:06:14.630Z,62.05
2022-10-31T03:09:26.586Z,63.95
2022-10-31T03:12:43.197Z,60.75
2022-10-31T03:15:53.317Z,63.33
2022-10-31T03:19:01.720Z,63.33
2022-10-31T03:22:09.589Z,58.63
2022-10-31T03:25:15.241Z,60.95
2022-10-31T03:28:25.734Z,57.55
2022-10-31T03:31:34.329Z,57.85
2022-10-31T03:34:41.920Z,66.30
2022-10-31T03:37:46.023Z,65.57
2022-10-31T03:40:55.393Z,56.08
2022-10-31T03:44:03.683Z,60.03
2022-10-31T03:47:07.292Z,54.88
2022-10-31T03:50:14.404Z,55.80
2022-10-31T03:53:22.725Z,51.38
2022-10-31T03:56:34.434Z,55.17
2022-10-31T03:59:42.113Z,51.70
2022-10-31T04:02:49.676Z,52.20
2022-10-31T04:05:57.390Z,60.85
2022-10-31T04:09:04.384Z,62.67
2022-10-31T04:12:11.471Z,58.35
2022-10-31T04:15:32.412Z,66.03
2022-10-31T04:18:36.440Z,64.68
2022-10-31T04:21:44.257Z,64.82
2022-10-31T04:24:47.712Z,71.22
2022-10-31T04:27:53.378Z,70.32
2022-10-31T04:30:57.303Z,78.68
2022-10-31T04:34:00.634Z,66.78
2022-10-31T04:37:07.529Z,78.57
2022-10-31T04:40:12.045Z,64.78
2022-10-31T04:43:15.924Z,69.10
2022-10-31T04:46:20.989Z,72.07
2022-10-31T04:49:24.476Z,66.60
2022-10-31T04:52:29.241Z,65.63
2022-10-31T04:55:32.760Z,75.78
2022-10-31T04:58:57.279Z,64.97
2022-10-31T05:02:02.462Z,66.70
2022-10-31T05:05:21.246Z,68.43
2022-10-31T05:08:26.681Z,72.20
2022-10-31T05:11:30.964Z,72.03
2022-10-31T05:14:47.637Z,75.13
2022-10-31T05:18:10.889Z,68.50
2022-10-31T05:21:52.504Z,67.50
2022-10-31T05:24:57.966Z,74.15
2022-10-31T05:28:01.579Z,71.47
2022-10-31T05:31:05.299Z,69.78
2022-10-31T05:34:08.944Z,69.72
2022-10-31T05:37:32.519Z,65.20
2022-10-31T05:40:38.537Z,68.70
2022-10-31T05:43:42.494Z,68.70
2022-10-31T05:46:48.676Z,68.65
2022-10-31T05:50:11.892Z,66.68
2022-10-31T05:53:22.966Z,64.45
2022-10-31T05:56:27.682Z,65.47
2022-10-31T05:59:31.558Z,70.03
2022-10-31T06:02:35.605Z,62.15
2022-10-31T06:05:57.444Z,60.55
2022-10-31T06:09:05.707Z,62.78
2022-10-31T06:12:12.940Z,63.35
2022-10-31T06:15:34.680Z,62.33
2022-10-31T06:18:38.040Z,55.00
2022-10-31T06:21:41.356Z,54.75
2022-10-31T06:24:44.737Z,54.80
2022-10-31T06:28:08.187Z,53.83
2022-10-31T06:31:22.488Z,56.42
2022-10-31T06:34:26.567Z,77.25
2022-10-31T06:37:30.008Z,73.13
2022-10-31T06:40:40.141Z,73.05
2022-10-31T06:43:54.709Z,51.60
2022-10-31T06:47:26.807Z,53.22
2022-10-31T06:50:40.129Z,46.35
2022-10-31T06:53:45.364Z,39.95
2022-10-31T06:56:50.575Z,40.80
2022-10-31T06:59:56.036Z,38.35
2022-10-31T07:03:12.071Z,42.35
2022-10-31T07:06:15.479Z,40.80
2022-10-31T07:09:19.097Z,49.50
2022-10-31T07:12:22.825Z,41.25
2022-10-31T07:18:38.791Z,34.65
2022-10-31T07:21:42.556Z,38.40
2022-10-31T07:24:47.278Z,36.38
2022-10-31T07:27:51.593Z,30.83
2022-10-31T07:30:59.616Z,29.85
2022-10-31T07:34:03.395Z,34.30
2022-10-31T07:37:12.670Z,28.87
2022-10-31T07:40:16.825Z,31.33
2022-10-31T07:43:20.896Z,34.67
2022-10-31T07:46:44.215Z,32.92
2022-10-31T07:49:59.595Z,37.03
2022-10-31T07:53:38.098Z,41.85
2022-10-31T07:56:51.338Z,37.63
2022-10-31T07:59:54.721Z,37.22
2022-10-31T08:03:02.357Z,37.63
2022-10-31T08:06:35.416Z,38.88
2022-10-31T08:10:03.487Z,35.28
2022-10-31T08:13:10.780Z,40.38
2022-10-31T08:16:17.304Z,43.78
2022-10-31T08:19:30.220Z,38.08
2022-10-31T08:22:33.961Z,41.67
2022-10-31T08:25:39.271Z,36.35
2022-10-31T08:28:42.946Z,38.58
2022-10-31T08:31:46.832Z,36.13
2022-10-31T08:35:10.784Z,32.72
2022-10-31T08:38:32.723Z,31.90
2022-10-31T08:41:36.334Z,31.45
2022-10-31T08:44:40.465Z,29.55
2022-10-31T08:47:43.833Z,28.58
2022-10-31T08:50:49.174Z,25.23
2022-10-31T08:53:53.117Z,23.70
2022-10-31T08:57:16.323Z,25.05
2022-10-31T09:00:22.214Z,24.20
2022-10-31T09:03:48.284Z,21.50
2022-10-31T09:10:17.307Z,28.38
2022-10-31T09:13:26.205Z,26.92
2022-10-31T09:17:03.314Z,27.15
2022-10-31T09:20:23.357Z,24.50
2022-10-31T09:23:29.361Z,29.02
2022-10-31T09:26:32.772Z,27.20
2022-10-31T09:29:50.400Z,26.33
2022-10-31T09:32:59.292Z,27.30
2022-10-31T09:36:02.983Z,37.70
2022-10-31T09:39:15.805Z,26.48
2022-10-31T09:42:40.496Z,26.15
2022-10-31T09:46:00.731Z,25.73
2022-10-31T09:49:35.136Z,29.08
2022-10-31T09:52:41.658Z,28.88
2022-10-31T09:55:49.414Z,25.95
2022-10-31T09:58:54.937Z,36.55
2022-10-31T10:02:02.616Z,38.80
2022-10-31T10:05:12.242Z,38.22
2022-10-31T10:08:21.718Z,26.02
2022-10-31T10:11:46.496Z,26.00
2022-10-31T10:15:10.307Z,24.40
2022-10-31T10:18:25.941Z,31.80
2022-10-31T10:21:43.386Z,29.02
2022-10-31T10:25:03.939Z,31.70
2022-10-31T10:28:19.308Z,35.00
2022-10-31T10:31:26.812Z,37.55
2022-10-31T10:34:34.758Z,27.65
2022-10-31T10:37:41.739Z,30.45
2022-10-31T10:40:46.005Z,22.80
2022-10-31T10:43:55.185Z,21.35
2022-10-31T10:47:19.012Z,20.83
2022-10-31T10:50:28.536Z,17.70
2022-10-31T10:54:03.154Z,18.05
2022-10-31T10:57:24.217Z,21.13
2022-10-31T11:00:32.305Z,21.60
2022-10-31T11:03:38.332Z,19.23
2022-10-31T11:06:41.720Z,18.95
2022-10-31T11:09:45.149Z,20.42
2022-10-31T11:13:03.577Z,18.90
2022-10-31T11:16:11.209Z,17.95
2022-10-31T11:19:19.500Z,102.60
2022-10-31T11:22:22.969Z,19.65
2022-10-31T11:25:30.191Z,16.05
2022-10-31T11:28:35.834Z,14.05
2022-10-31T11:31:41.176Z,14.73
2022-10-31T11:34:47.569Z,17.98
2022-10-31T11:37:54.589Z,15.75
2022-10-31T11:41:01.962Z,16.50
2022-10-31T11:44:12.871Z,14.40
2022-10-31T11:47:21.352Z,26.50
2022-10-31T11:50:27.723Z,35.33
2022-10-31T11:53:34.129Z,36.83
2022-10-31T11:56:42.058Z,32.85
2022-10-31T11:59:53.626Z,36.65
2022-10-31T12:03:16.162Z,39.78
2022-10-31T12:06:24.511Z,39.13
2022-10-31T12:09:31.004Z,32.65
2022-10-31T12:13:04.446Z,39.40
2022-10-31T12:16:16.149Z,41.47
2022-10-31T12:19:29.499Z,34.72
2022-10-31T12:22:42.942Z,39.38
2022-10-31T12:25:52.813Z,40.00
2022-10-31T12:29:12.458Z,38.83
2022-10-31T12:32:31.722Z,41.30
2022-10-31T12:35:50.687Z,39.90
2022-10-31T12:39:08.835Z,45.63
2022-10-31T12:42:19.920Z,49.65
2022-10-31T12:45:42.121Z,54.97
2022-10-31T12:49:11.587Z,61.40
2022-10-31T12:52:42.517Z,54.83
2022-10-31T12:55:56.823Z,49.70
2022-10-31T12:59:06.498Z,58.90
2022-10-31T13:02:19.859Z,51.45
2022-10-31T13:05:28.855Z,53.42
2022-10-31T13:08:41.597Z,95.88
2022-10-31T13:11:47.356Z,66.32
2022-10-31T13:14:54.275Z,62.85
2022-10-31T13:18:01.220Z,60.03
2022-10-31T13:21:11.431Z,50.05
2022-10-31T13:27:26.183Z,46.50
2022-10-31T13:30:32.960Z,47.20
2022-10-31T13:33:43.388Z,47.40
2022-10-31T13:36:56.044Z,50.67
2022-10-31T13:40:16.100Z,50.83
2022-10-31T13:43:30.860Z,51.33
2022-10-31T13:46:39.395Z,50.95
2022-10-31T13:49:42.698Z,46.50
2022-10-31T13:52:46.297Z,48.35
2022-10-31T13:55:52.885Z,48.53
2022-10-31T13:59:21.772Z,51.03
2022-10-31T14:02:29.623Z,50.50
2022-10-31T14:05:35.212Z,50.78
2022-10-31T14:08:42.639Z,43.72
2022-10-31T14:11:50.178Z,45.22
2022-10-31T14:14:58.301Z,49.47
2022-10-31T14:18:04.094Z,44.42
2022-10-31T14:21:18.578Z,49.60
2022-10-31T14:24:36.383Z,55.78
2022-10-31T14:27:48.861Z,46.05
2022-10-31T14:30:57.430Z,51.63
2022-10-31T14:34:01.477Z,55.70
2022-10-31T14:37:32.888Z,69.13
2022-10-31T14:44:25.072Z,71.35
2022-10-31T14:47:38.707Z,73.80
2022-10-31T14:50:50.571Z,68.70
2022-10-31T14:53:56.399Z,70.18
2022-10-31T14:57:05.104Z,70.28
2022-10-31T15:00:18.370Z,62.20
2022-10-31T15:03:29.644Z,72.65
2022-10-31T15:06:41.437Z,69.22
2022-10-31T15:09:45.482Z,63.88
2022-10-31T15:12:48.890Z,68.75
2022-10-31T15:15:57.051Z,71.88
2022-10-31T15:19:02.775Z,89.90
2022-10-31T15:22:06.748Z,75.25
2022-10-31T15:25:19.870Z,78.45
2022-10-31T15:28:26.786Z,84.03
2022-10-31T15:31:33.313Z,85.30
2022-10-31T15:34:40.895Z,92.03
2022-10-31T15:37:44.242Z,105.70
2022-10-31T15:40:56.533Z,93.65
2022-10-31T15:44:04.892Z,87.60
2022-10-31T15:47:17.847Z,92.05
2022-10-31T15:50:24.711Z,97.05
2022-10-31T15:53:31.564Z,97.57
2022-10-31T15:56:35.200Z,155.30
2022-10-31T15:59:38.626Z,163.77
2022-10-31T16:02:43.496Z,158.70
2022-10-31T16:05:49.137Z,325.63
2022-10-31T16:08:55.479Z,183.32
2022-10-31T16:12:00.724Z,187.30
2022-10-31T16:15:05.422Z,245.13
2022-10-31T16:18:14.003Z,233.88
2022-10-31T16:21:18.184Z,203.68
2022-10-31T16:24:27.150Z,361.65
2022-10-31T16:27:33.691Z,193.98
2022-10-31T16:30:47.746Z,230.45
2022-10-31T16:34:08.179Z,365.52
2022-10-31T16:37:11.553Z,280.75
2022-10-31T16:40:15.717Z,427.88
2022-10-31T16:43:21.151Z,294.02
2022-10-31T16:46:26.786Z,244.73
2022-10-31T16:49:31.836Z,215.50
2022-10-31T16:52:38.441Z,234.10
2022-10-31T16:55:58.820Z,219.63
2022-10-31T16:59:10.889Z,321.80
2022-10-31T17:02:32.023Z,260.50
2022-10-31T17:05:38.619Z,261.45
2022-10-31T17:08:42.075Z,202.88
2022-10-31T17:11:50.510Z,200.05
2022-10-31T17:14:54.546Z,217.10
2022-10-31T17:17:58.561Z,157.25
2022-10-31T17:21:07.146Z,168.80
2022-10-31T17:24:14.473Z,180.88
2022-10-31T17:27:19.245Z,180.65
2022-10-31T17:30:24.481Z,547.70
2022-10-31T17:33:28.280Z,412.70
2022-10-31T17:36:33.719Z,159.98
2022-10-31T17:39:37.294Z,214.57
2022-10-31T17:42:41.117Z,212.15
2022-10-31T17:45:44.424Z,180.13
2022-10-31T17:48:47.856Z,251.52
2022-10-31T17:51:52.646Z,188.68
2022-10-31T17:54:56.052Z,199.50
2022-10-31T17:57:59.599Z,186.85
2022-10-31T18:01:08.152Z,196.57
2022-10-31T18:04:11.785Z,186.77
2022-10-31T18:07:20.440Z,182.52
2022-10-31T18:10:23.994Z,205.40
2022-10-31T18:13:27.921Z,174.90
2022-10-31T18:16:31.381Z,157.98
2022-10-31T18:19:34.993Z,168.15
2022-10-31T18:22:39.780Z,166.57
2022-10-31T18:25:46.504Z,170.15
2022-10-31T18:28:50.018Z,156.80
2022-10-31T18:31:54.525Z,147.73
2022-10-31T18:34:57.879Z,128.45
2022-10-31T18:38:03.398Z,117.40
2022-10-31T18:41:07.292Z,278.80
2022-10-31T18:44:11.940Z,231.88
2022-10-31T18:47:15.430Z,210.00
2022-10-31T18:50:19.139Z,171.20
2022-10-31T18:53:24.166Z,143.80
2022-10-31T18:56:28.725Z,146.48
2022-10-31T18:59:32.605Z,184.50
2022-10-31T19:02:36.525Z,249.35
2022-10-31T19:05:40.153Z,254.30
2022-10-31T19:08:45.110Z,161.95
2022-10-31T19:11:48.461Z,152.75
2022-10-31T19:14:51.932Z,186.10
2022-10-31T19:17:57.494Z,138.23
2022-10-31T19:21:01.024Z,137.77
2022-10-31T19:24:06.680Z,173.10
2022-10-31T19:27:11.332Z,136.43
2022-10-31T19:30:17.052Z,137.23
2022-10-31T19:33:20.981Z,543.33
2022-10-31T19:36:25.031Z,210.25
2022-10-31T19:39:30.363Z,253.13
2022-10-31T19:42:34.467Z,153.40
2022-10-31T19:45:39.945Z,142.23
2022-10-31T19:48:43.622Z,153.00
2022-10-31T19:51:47.826Z,186.15
2022-10-31T19:54:53.486Z,212.05
2022-10-31T19:58:01.931Z,137.13
2022-10-31T20:01:17.713Z,177.55
2022-10-31T20:04:21.263Z,135.95
2022-10-31T20:07:24.699Z,133.93
2022-10-31T20:10:29.539Z,131.43
2022-10-31T20:13:33.602Z,175.25
2022-10-31T20:16:37.046Z,156.70
2022-10-31T20:19:40.432Z,167.35
2022-10-31T20:22:47.377Z,148.57
2022-10-31T20:25:53.426Z,163.40
2022-10-31T20:28:57.418Z,203.77
2022-10-31T20:32:00.928Z,203.70
2022-10-31T20:35:04.250Z,142.85
2022-10-31T20:38:08.509Z,195.38
2022-10-31T20:41:14.037Z,193.80
2022-10-31T20:44:19.050Z,230.07
2022-10-31T20:47:24.986Z,257.65
2022-10-31T20:50:30.761Z,285.80
2022-10-31T20:53:35.124Z,202.10
2022-10-31T20:56:40.112Z,185.52
2022-10-31T20:59:44.665Z,226.90
2022-10-31T21:02:48.204Z,240.77
2022-10-31T21:05:57.137Z,218.10
2022-10-31T21:09:00.859Z,313.85
2022-10-31T21:12:07.722Z,298.67
2022-10-31T21:15:12.373Z,249.77
2022-10-31T21:18:16.572Z,284.83
2022-10-31T21:21:26.263Z,379.85
2022-10-31T21:24:34.489Z,164.27
2022-10-31T21:27:40.377Z,267.60
2022-10-31T21:30:46.192Z,215.43
2022-10-31T21:33:50.488Z,179.57
2022-10-31T21:36:53.759Z,181.13
2022-10-31T21:39:57.373Z,169.15
2022-10-31T21:43:04.063Z,204.40
2022-10-31T21:46:09.023Z,247.50
2022-10-31T21:49:12.615Z,255.98
2022-10-31T21:52:16.096Z,224.73
2022-10-31T21:55:18.636Z,177.85
2022-10-31T21:58:23.526Z,207.25
2022-10-31T22:01:30.985Z,162.82
2022-10-31T22:04:35.259Z,151.82
2022-10-31T22:07:38.664Z,183.00
2022-10-31T22:10:42.129Z,122.20
2022-10-31T22:13:49.226Z,130.68
2022-10-31T22:16:53.190Z,170.45
2022-10-31T22:19:57.034Z,207.70
2022-10-31T22:23:03.024Z,130.38
2022-10-31T22:26:09.080Z,128.60
2022-10-31T22:29:16.220Z,160.65
2022-10-31T22:32:19.631Z,172.55
2022-10-31T22:35:23.495Z,211.50
2022-10-31T22:38:28.048Z,206.57
2022-10-31T22:41:33.394Z,224.40
2022-10-31T22:44:38.404Z,248.93
2022-10-31T22:50:46.369Z,355.95
2022-10-31T22:53:56.615Z,307.25
2022-10-31T22:57:00.520Z,264.23
2022-10-31T23:00:18.421Z,289.30
2022-10-31T23:03:23.220Z,320.33
2022-10-31T23:06:30.252Z,233.90
2022-10-31T23:09:34.114Z,273.88
2022-10-31T23:12:54.479Z,198.43
2022-10-31T23:19:03.333Z,193.45
2022-10-31T23:22:06.620Z,292.00
2022-10-31T23:25:10.353Z,430.05
2022-10-31T23:28:12.549Z,372.90
2022-10-31T23:31:17.191Z,272.88
2022-10-31T23:34:21.020Z,435.20
2022-10-31T23:37:26.433Z,378.95
2022-10-31T23:40:29.778Z,406.52
2022-10-31T23:43:33.051Z,261.40
2022-10-31T23:46:37.982Z,309.17
2022-10-31T23:49:41.304Z,359.00
2022-10-31T23:52:44.610Z,306.67
2022-10-31T23:55:48.034Z,320.40
2022-10-31T23:58:51.317Z,360.08
