createdAt,value
2017-06-13T00:00:31.915Z,1012.67
2017-06-13T00:01:12.462Z,1012.66
2017-06-13T00:01:52.992Z,1012.65
2017-06-13T00:02:33.533Z,1012.69
2017-06-13T00:03:14.069Z,1012.71
2017-06-13T00:03:54.614Z,1012.7
2017-06-13T00:04:35.152Z,1012.66
2017-06-13T00:05:15.690Z,1012.65
2017-06-13T00:05:56.229Z,1012.69
2017-06-13T00:06:36.777Z,1012.64
2017-06-13T00:07:17.319Z,1012.69
2017-06-13T00:07:57.849Z,1012.7
2017-06-13T00:08:38.397Z,1012.74
2017-06-13T00:09:18.947Z,1012.66
2017-06-13T00:09:59.481Z,1012.7
2017-06-13T00:10:40.022Z,1012.7
2017-06-13T00:11:20.562Z,1012.71
2017-06-13T00:12:01.097Z,1012.72
2017-06-13T00:12:41.634Z,1012.74
2017-06-13T00:13:22.165Z,1012.75
2017-06-13T00:14:02.700Z,1012.73
2017-06-13T00:14:43.235Z,1012.76
2017-06-13T00:15:23.783Z,1012.76
2017-06-13T00:16:04.326Z,1012.75
2017-06-13T00:16:44.844Z,1012.8
2017-06-13T00:17:25.388Z,1012.81
2017-06-13T00:18:05.927Z,1012.79
2017-06-13T00:18:46.465Z,1012.82
2017-06-13T00:19:27.006Z,1012.8
2017-06-13T00:20:07.546Z,1012.83
2017-06-13T00:20:48.087Z,1012.82
2017-06-13T00:21:28.625Z,1012.84
2017-06-13T00:22:09.176Z,1012.84
2017-06-13T00:22:49.723Z,1012.88
2017-06-13T00:23:30.259Z,1012.88
2017-06-13T00:24:10.832Z,1012.86
2017-06-13T00:24:51.372Z,1012.92
2017-06-13T00:25:31.913Z,1012.89
2017-06-13T00:26:12.450Z,1012.89
2017-06-13T00:26:52.987Z,1012.9
2017-06-13T00:27:33.515Z,1012.92
2017-06-13T00:28:14.065Z,1012.91
2017-06-13T00:28:54.617Z,1012.92
2017-06-13T00:29:35.167Z,1012.89
2017-06-13T00:30:15.706Z,1012.93
2017-06-13T00:30:56.240Z,1012.92
2017-06-13T00:31:36.786Z,1012.95
2017-06-13T00:32:17.358Z,1012.92
2017-06-13T00:32:57.905Z,1012.87
2017-06-13T00:33:38.452Z,1012.9
2017-06-13T00:34:18.993Z,1012.9
2017-06-13T00:34:59.534Z,1012.9
2017-06-13T00:35:40.068Z,1012.92
2017-06-13T00:36:20.602Z,1012.87
2017-06-13T00:37:01.146Z,1012.91
2017-06-13T00:37:41.675Z,1012.92
2017-06-13T00:38:22.217Z,1012.9
2017-06-13T00:39:02.760Z,1012.97
2017-06-13T00:39:43.310Z,1012.92
2017-06-13T00:40:23.845Z,1012.97
2017-06-13T00:41:04.386Z,1012.95
2017-06-13T00:41:44.936Z,1012.95
2017-06-13T00:42:25.481Z,1012.94
2017-06-13T00:43:06.032Z,1012.95
2017-06-13T00:43:46.547Z,1012.98
2017-06-13T00:44:27.111Z,1012.95
2017-06-13T00:45:07.627Z,1012.94
2017-06-13T00:45:48.167Z,1012.96
2017-06-13T00:46:28.708Z,1012.97
2017-06-13T00:47:09.257Z,1012.97
2017-06-13T00:47:49.797Z,1012.96
2017-06-13T00:48:30.324Z,1012.92
2017-06-13T00:49:10.861Z,1012.95
2017-06-13T00:49:51.398Z,1012.98
2017-06-13T00:50:31.940Z,1012.94
2017-06-13T00:51:12.488Z,1012.98
2017-06-13T00:51:53.027Z,1012.98
2017-06-13T00:52:33.574Z,1012.95
2017-06-13T00:53:14.120Z,1012.96
2017-06-13T00:53:54.660Z,1012.96
2017-06-13T00:54:35.203Z,1012.96
2017-06-13T00:55:15.749Z,1012.95
2017-06-13T00:55:56.288Z,1012.96
2017-06-13T00:56:36.821Z,1012.95
2017-06-13T00:57:17.364Z,1012.96
2017-06-13T00:57:57.903Z,1012.96
2017-06-13T00:58:38.446Z,1012.92
2017-06-13T00:59:18.978Z,1012.95
2017-06-13T00:59:59.529Z,1012.92
2017-06-13T01:00:40.070Z,1012.91
2017-06-13T01:01:20.608Z,1012.92
2017-06-13T01:02:01.140Z,1012.95
2017-06-13T01:02:41.676Z,1012.97
2017-06-13T01:03:22.218Z,1012.95
2017-06-13T01:04:02.756Z,1012.99
2017-06-13T01:04:43.295Z,1012.95
2017-06-13T01:05:23.879Z,1013
2017-06-13T01:06:04.414Z,1012.99
2017-06-13T01:06:44.955Z,1013.01
2017-06-13T01:07:25.497Z,1012.99
2017-06-13T01:08:06.050Z,1012.98
2017-06-13T01:08:46.588Z,1013.01
2017-06-13T01:09:27.128Z,1013.01
2017-06-13T01:10:07.666Z,1012.99
2017-06-13T01:10:48.204Z,1013.02
2017-06-13T01:11:28.754Z,1013.02
2017-06-13T01:12:09.301Z,1013.02
2017-06-13T01:12:49.845Z,1013.02
2017-06-13T01:13:30.422Z,1013.03
2017-06-13T01:14:10.979Z,1013.03
2017-06-13T01:14:51.523Z,1013.05
2017-06-13T01:15:32.065Z,1013.08
2017-06-13T01:16:12.599Z,1013.05
2017-06-13T01:16:53.139Z,1013.05
2017-06-13T01:17:33.671Z,1013.02
2017-06-13T01:18:14.217Z,1012.99
2017-06-13T01:18:54.754Z,1013.04
2017-06-13T01:19:35.299Z,1013
2017-06-13T01:20:15.840Z,1013.01
2017-06-13T01:20:56.380Z,1013
2017-06-13T01:21:39.533Z,1013.05
2017-06-13T01:22:20.068Z,1013.01
2017-06-13T01:23:00.615Z,1012.99
2017-06-13T01:23:41.207Z,1012.98
2017-06-13T01:24:21.730Z,1012.97
2017-06-13T01:25:02.266Z,1012.98
2017-06-13T01:25:42.804Z,1012.96
2017-06-13T01:26:23.350Z,1012.99
2017-06-13T01:27:03.887Z,1012.97
2017-06-13T01:27:44.422Z,1012.98
2017-06-13T01:28:24.959Z,1013
2017-06-13T01:29:05.508Z,1013
2017-06-13T01:29:46.076Z,1013.02
2017-06-13T01:30:26.619Z,1013.03
2017-06-13T01:31:07.164Z,1013
2017-06-13T01:31:47.709Z,1013.03
2017-06-13T01:32:28.247Z,1012.98
2017-06-13T01:33:08.792Z,1012.96
2017-06-13T01:33:49.343Z,1012.93
2017-06-13T01:34:29.887Z,1012.95
2017-06-13T01:35:10.428Z,1012.95
2017-06-13T01:35:50.969Z,1012.99
2017-06-13T01:36:31.511Z,1012.92
2017-06-13T01:37:12.055Z,1012.9
2017-06-13T01:37:52.589Z,1012.92
2017-06-13T01:38:33.139Z,1012.92
2017-06-13T01:39:13.680Z,1012.95
2017-06-13T01:39:54.222Z,1012.93
2017-06-13T01:40:34.767Z,1012.93
2017-06-13T01:41:15.325Z,1012.96
2017-06-13T01:41:55.846Z,1012.95
2017-06-13T01:42:36.388Z,1012.93
2017-06-13T01:43:16.948Z,1012.95
2017-06-13T01:43:57.492Z,1012.95
2017-06-13T01:44:38.033Z,1012.92
2017-06-13T01:45:18.574Z,1012.99
2017-06-13T01:45:59.112Z,1012.94
2017-06-13T01:46:39.656Z,1012.94
2017-06-13T01:47:20.198Z,1012.92
2017-06-13T01:48:00.738Z,1012.97
2017-06-13T01:48:41.285Z,1012.93
2017-06-13T01:49:21.821Z,1012.92
2017-06-13T01:50:02.365Z,1012.93
2017-06-13T01:50:42.916Z,1012.91
2017-06-13T01:51:23.459Z,1012.93
2017-06-13T01:52:04.003Z,1012.93
2017-06-13T01:52:44.549Z,1012.95
2017-06-13T01:53:25.098Z,1012.9
2017-06-13T01:54:05.641Z,1012.94
2017-06-13T01:54:46.188Z,1012.91
2017-06-13T01:55:26.730Z,1012.87
2017-06-13T01:56:07.259Z,1012.86
2017-06-13T01:56:47.792Z,1012.88
2017-06-13T01:57:28.321Z,1012.85
2017-06-13T01:58:08.917Z,1012.85
2017-06-13T01:58:49.469Z,1012.84
2017-06-13T01:59:30.002Z,1012.84
2017-06-13T02:00:10.540Z,1012.83
2017-06-13T02:00:51.079Z,1012.82
2017-06-13T02:01:31.612Z,1012.82
2017-06-13T02:02:12.144Z,1012.82
2017-06-13T02:02:52.689Z,1012.83
2017-06-13T02:03:33.228Z,1012.81
2017-06-13T02:04:13.771Z,1012.82
2017-06-13T02:04:54.300Z,1012.85
2017-06-13T02:05:34.839Z,1012.85
2017-06-13T02:06:15.379Z,1012.86
2017-06-13T02:06:55.924Z,1012.87
2017-06-13T02:07:36.463Z,1012.92
2017-06-13T02:08:17.005Z,1012.9
2017-06-13T02:08:57.544Z,1012.89
2017-06-13T02:09:38.088Z,1012.91
2017-06-13T02:10:18.631Z,1012.92
2017-06-13T02:10:59.174Z,1012.88
2017-06-13T02:11:39.711Z,1012.89
2017-06-13T02:12:20.251Z,1012.9
2017-06-13T02:13:00.785Z,1012.87
2017-06-13T02:13:41.325Z,1012.92
2017-06-13T02:14:21.865Z,1012.92
2017-06-13T02:15:02.426Z,1012.87
2017-06-13T02:15:42.972Z,1012.88
2017-06-13T02:16:23.500Z,1012.91
2017-06-13T02:17:04.053Z,1012.9
2017-06-13T02:17:44.699Z,1012.86
2017-06-13T02:18:25.257Z,1012.89
2017-06-13T02:19:05.785Z,1012.87
2017-06-13T02:19:46.331Z,1012.86
2017-06-13T02:20:26.868Z,1012.87
2017-06-13T02:21:07.401Z,1012.85
2017-06-13T02:21:47.958Z,1012.85
2017-06-13T02:22:28.499Z,1012.83
2017-06-13T02:23:09.037Z,1012.87
2017-06-13T02:23:49.584Z,1012.82
2017-06-13T02:24:30.121Z,1012.84
2017-06-13T02:25:10.663Z,1012.83
2017-06-13T02:25:51.242Z,1012.86
2017-06-13T02:26:31.785Z,1012.82
2017-06-13T02:27:12.324Z,1012.83
2017-06-13T02:27:52.867Z,1012.84
2017-06-13T02:28:33.407Z,1012.85
2017-06-13T02:29:13.954Z,1012.82
2017-06-13T02:29:54.498Z,1012.8
2017-06-13T02:30:35.042Z,1012.79
2017-06-13T02:31:15.580Z,1012.8
2017-06-13T02:31:56.110Z,1012.81
2017-06-13T02:32:36.660Z,1012.76
2017-06-13T02:33:17.212Z,1012.75
2017-06-13T02:33:57.748Z,1012.77
2017-06-13T02:34:38.307Z,1012.77
2017-06-13T02:35:18.831Z,1012.78
2017-06-13T02:35:59.372Z,1012.8
2017-06-13T02:36:39.914Z,1012.78
2017-06-13T02:37:20.451Z,1012.82
2017-06-13T02:38:00.987Z,1012.76
2017-06-13T02:38:41.546Z,1012.79
2017-06-13T02:39:22.058Z,1012.79
2017-06-13T02:40:02.594Z,1012.77
2017-06-13T02:40:43.146Z,1012.75
2017-06-13T02:41:23.684Z,1012.78
2017-06-13T02:42:04.229Z,1012.78
2017-06-13T02:42:44.820Z,1012.79
2017-06-13T02:43:25.362Z,1012.78
2017-06-13T02:44:05.954Z,1012.77
2017-06-13T02:44:46.446Z,1012.78
2017-06-13T02:45:26.992Z,1012.81
2017-06-13T02:46:07.536Z,1012.81
2017-06-13T02:46:48.082Z,1012.82
2017-06-13T02:47:28.636Z,1012.81
2017-06-13T02:48:09.182Z,1012.77
2017-06-13T02:48:49.729Z,1012.78
2017-06-13T02:49:30.277Z,1012.76
2017-06-13T02:50:10.829Z,1012.72
2017-06-13T02:50:51.377Z,1012.73
2017-06-13T02:51:31.906Z,1012.75
2017-06-13T02:52:12.452Z,1012.72
2017-06-13T02:52:52.997Z,1012.79
2017-06-13T02:53:33.536Z,1012.77
2017-06-13T02:54:14.083Z,1012.76
2017-06-13T02:54:54.626Z,1012.78
2017-06-13T02:55:35.174Z,1012.77
2017-06-13T02:56:15.723Z,1012.75
2017-06-13T02:56:56.268Z,1012.76
2017-06-13T02:57:36.810Z,1012.78
2017-06-13T02:58:17.358Z,1012.8
2017-06-13T02:58:57.907Z,1012.81
2017-06-13T02:59:38.443Z,1012.8
2017-06-13T03:00:18.978Z,1012.77
2017-06-13T03:00:59.526Z,1012.81
2017-06-13T03:01:40.063Z,1012.82
2017-06-13T03:02:20.613Z,1012.83
2017-06-13T03:03:01.160Z,1012.79
2017-06-13T03:03:41.705Z,1012.76
2017-06-13T03:04:22.231Z,1012.8
2017-06-13T03:05:02.773Z,1012.78
2017-06-13T03:05:43.313Z,1012.83
2017-06-13T03:06:23.856Z,1012.81
2017-06-13T03:07:04.398Z,1012.81
2017-06-13T03:07:44.944Z,1012.82
2017-06-13T03:08:25.481Z,1012.85
2017-06-13T03:09:06.022Z,1012.82
2017-06-13T03:09:46.556Z,1012.87
2017-06-13T03:10:27.091Z,1012.87
2017-06-13T03:11:07.631Z,1012.87
2017-06-13T03:11:48.173Z,1012.93
2017-06-13T03:12:28.747Z,1012.93
2017-06-13T03:13:09.288Z,1012.97
2017-06-13T03:13:49.840Z,1013.03
2017-06-13T03:14:30.390Z,1013.06
2017-06-13T03:15:10.939Z,1013.04
2017-06-13T03:15:51.481Z,1013.05
2017-06-13T03:16:32.026Z,1013.07
2017-06-13T03:17:12.571Z,1013.07
2017-06-13T03:17:53.116Z,1013.1
2017-06-13T03:18:33.667Z,1013.11
2017-06-13T03:19:14.207Z,1013.15
2017-06-13T03:19:54.743Z,1013.17
2017-06-13T03:20:35.284Z,1013.1
2017-06-13T03:21:15.811Z,1013.14
2017-06-13T03:21:56.351Z,1013.15
2017-06-13T03:22:36.933Z,1013.13
2017-06-13T03:23:17.434Z,1013.13
2017-06-13T03:23:57.974Z,1013.14
2017-06-13T03:24:38.515Z,1013.13
2017-06-13T03:25:19.053Z,1013.05
2017-06-13T03:25:59.587Z,1013.02
2017-06-13T03:26:40.122Z,1013.08
2017-06-13T03:27:20.660Z,1013.06
2017-06-13T03:28:01.202Z,1013.04
2017-06-13T03:28:41.744Z,1013.11
2017-06-13T03:29:22.290Z,1013.06
2017-06-13T03:30:02.833Z,1013.11
2017-06-13T03:30:43.377Z,1013.09
2017-06-13T03:31:23.923Z,1013.1
2017-06-13T03:32:04.463Z,1013.08
2017-06-13T03:32:44.998Z,1013.08
2017-06-13T03:33:25.546Z,1013.11
2017-06-13T03:34:06.075Z,1013.06
2017-06-13T03:34:46.614Z,1013.09
2017-06-13T03:35:27.146Z,1013.08
2017-06-13T03:36:07.695Z,1013.08
2017-06-13T03:36:48.232Z,1013.08
2017-06-13T03:37:28.772Z,1013.04
2017-06-13T03:38:09.303Z,1013.04
2017-06-13T03:38:49.846Z,1013.07
2017-06-13T03:39:30.381Z,1013.05
2017-06-13T03:40:10.937Z,1013.08
2017-06-13T03:40:51.461Z,1013.07
2017-06-13T03:41:31.991Z,1013.07
2017-06-13T03:42:12.527Z,1013.09
2017-06-13T03:42:53.070Z,1013.08
2017-06-13T03:43:33.613Z,1013.08
2017-06-13T03:44:14.197Z,1013.07
2017-06-13T03:44:54.743Z,1013.11
2017-06-13T03:45:35.286Z,1013.07
2017-06-13T03:46:15.840Z,1013.08
2017-06-13T03:46:56.370Z,1013.07
2017-06-13T03:47:36.902Z,1013.1
2017-06-13T03:48:17.438Z,1013.08
2017-06-13T03:48:57.981Z,1013.07
2017-06-13T03:49:39.337Z,1013.1
2017-06-13T03:50:21.693Z,1013.07
2017-06-13T03:51:05.042Z,1013.04
2017-06-13T03:51:47.516Z,1013.06
2017-06-13T03:52:30.143Z,1013.04
2017-06-13T03:53:13.049Z,1013.05
2017-06-13T03:53:55.631Z,1013.08
2017-06-13T03:54:38.049Z,1013.05
2017-06-13T03:55:20.503Z,1013.04
2017-06-13T03:56:02.334Z,1013.05
2017-06-13T03:58:25.415Z,1013.05
2017-06-13T03:59:09.135Z,1013.11
2017-06-13T03:59:49.555Z,1013.09
2017-06-13T04:00:30.111Z,1013.06
2017-06-13T04:01:10.648Z,1013.1
2017-06-13T04:01:51.190Z,1013.08
2017-06-13T04:02:31.730Z,1013.08
2017-06-13T04:03:12.380Z,1013.05
2017-06-13T04:03:52.905Z,1013.07
2017-06-13T04:04:33.443Z,1013.08
2017-06-13T04:05:13.992Z,1013.08
2017-06-13T04:05:54.511Z,1013.09
2017-06-13T04:06:35.047Z,1013.1
2017-06-13T04:07:15.586Z,1013.14
2017-06-13T04:07:56.126Z,1013.12
2017-06-13T04:08:36.662Z,1013.12
2017-06-13T04:09:17.201Z,1013.13
2017-06-13T04:09:57.813Z,1013.12
2017-06-13T04:10:38.330Z,1013.13
2017-06-13T04:11:18.873Z,1013.12
2017-06-13T04:11:59.406Z,1013.16
2017-06-13T04:12:39.953Z,1013.16
2017-06-13T04:13:20.487Z,1013.12
2017-06-13T04:14:01.023Z,1013.07
2017-06-13T04:14:41.567Z,1013.07
2017-06-13T04:15:22.108Z,1013.15
2017-06-13T04:16:02.643Z,1013.15
2017-06-13T04:16:43.186Z,1013.17
2017-06-13T04:17:23.715Z,1013.21
2017-06-13T04:18:04.249Z,1013.22
2017-06-13T04:18:44.795Z,1013.24
2017-06-13T04:19:25.558Z,1013.23
2017-06-13T04:20:06.097Z,1013.23
2017-06-13T04:20:46.641Z,1013.25
2017-06-13T04:21:27.180Z,1013.26
2017-06-13T04:22:07.721Z,1013.28
2017-06-13T04:22:48.256Z,1013.3
2017-06-13T04:23:28.797Z,1013.32
2017-06-13T04:24:09.330Z,1013.3
2017-06-13T04:24:49.869Z,1013.26
2017-06-13T04:25:30.404Z,1013.29
2017-06-13T04:26:10.945Z,1013.3
2017-06-13T04:26:51.484Z,1013.27
2017-06-13T04:27:32.016Z,1013.29
2017-06-13T04:28:12.547Z,1013.27
2017-06-13T04:28:53.077Z,1013.24
2017-06-13T04:29:33.618Z,1013.28
2017-06-13T04:30:14.154Z,1013.25
2017-06-13T04:30:54.698Z,1013.26
2017-06-13T04:31:35.239Z,1013.25
2017-06-13T04:32:15.771Z,1013.28
2017-06-13T04:32:56.329Z,1013.26
2017-06-13T04:33:36.865Z,1013.28
2017-06-13T04:34:17.405Z,1013.32
2017-06-13T04:34:57.946Z,1013.28
2017-06-13T04:35:38.496Z,1013.28
2017-06-13T04:36:19.013Z,1013.29
2017-06-13T04:36:59.553Z,1013.29
2017-06-13T04:37:40.093Z,1013.33
2017-06-13T04:38:20.616Z,1013.31
2017-06-13T04:39:01.159Z,1013.29
2017-06-13T04:39:41.699Z,1013.28
2017-06-13T04:40:22.236Z,1013.28
2017-06-13T04:41:02.781Z,1013.3
2017-06-13T04:41:43.341Z,1013.31
2017-06-13T04:42:23.886Z,1013.28
2017-06-13T04:43:04.433Z,1013.3
2017-06-13T04:43:44.974Z,1013.28
2017-06-13T04:44:25.512Z,1013.3
2017-06-13T04:45:06.070Z,1013.35
2017-06-13T04:45:46.602Z,1013.35
2017-06-13T04:46:27.139Z,1013.34
2017-06-13T04:47:07.675Z,1013.35
2017-06-13T04:47:48.220Z,1013.35
2017-06-13T04:48:28.757Z,1013.37
2017-06-13T04:49:09.287Z,1013.36
2017-06-13T04:49:49.825Z,1013.33
2017-06-13T04:50:30.374Z,1013.38
2017-06-13T04:51:10.896Z,1013.36
2017-06-13T04:51:51.442Z,1013.41
2017-06-13T04:52:31.974Z,1013.41
2017-06-13T04:53:12.509Z,1013.42
2017-06-13T04:53:53.037Z,1013.43
2017-06-13T04:54:33.584Z,1013.45
2017-06-13T04:55:14.120Z,1013.42
2017-06-13T04:55:54.652Z,1013.46
2017-06-13T04:56:35.165Z,1013.45
2017-06-13T04:57:15.689Z,1013.45
2017-06-13T04:57:56.211Z,1013.43
2017-06-13T04:58:36.746Z,1013.46
2017-06-13T04:59:17.289Z,1013.46
2017-06-13T04:59:57.837Z,1013.46
2017-06-13T05:00:38.368Z,1013.44
2017-06-13T05:01:18.895Z,1013.45
2017-06-13T05:01:59.441Z,1013.41
2017-06-13T05:02:39.968Z,1013.43
2017-06-13T05:03:20.512Z,1013.39
2017-06-13T05:04:01.055Z,1013.37
2017-06-13T05:04:41.606Z,1013.38
2017-06-13T05:05:22.148Z,1013.38
2017-06-13T05:06:02.737Z,1013.39
2017-06-13T05:06:43.275Z,1013.35
2017-06-13T05:07:23.825Z,1013.38
2017-06-13T05:08:04.368Z,1013.38
2017-06-13T05:08:44.895Z,1013.48
2017-06-13T05:09:25.428Z,1013.47
2017-06-13T05:10:05.959Z,1013.49
2017-06-13T05:10:46.497Z,1013.48
2017-06-13T05:11:27.041Z,1013.47
2017-06-13T05:12:07.575Z,1013.46
2017-06-13T05:12:48.119Z,1013.49
2017-06-13T05:13:28.655Z,1013.47
2017-06-13T05:14:09.203Z,1013.47
2017-06-13T05:14:49.753Z,1013.46
2017-06-13T05:15:30.295Z,1013.47
2017-06-13T05:16:10.824Z,1013.43
2017-06-13T05:16:51.365Z,1013.46
2017-06-13T05:17:31.901Z,1013.44
2017-06-13T05:18:12.465Z,1013.46
2017-06-13T05:18:52.981Z,1013.42
2017-06-13T05:19:33.573Z,1013.39
2017-06-13T05:20:14.366Z,1013.43
2017-06-13T05:20:54.629Z,1013.47
2017-06-13T05:21:35.172Z,1013.43
2017-06-13T05:22:15.710Z,1013.45
2017-06-13T05:22:56.262Z,1013.45
2017-06-13T05:23:36.797Z,1013.46
2017-06-13T05:24:17.369Z,1013.46
2017-06-13T05:24:57.924Z,1013.48
2017-06-13T05:25:38.478Z,1013.45
2017-06-13T05:26:18.973Z,1013.45
2017-06-13T05:26:59.524Z,1013.46
2017-06-13T05:27:40.076Z,1013.48
2017-06-13T05:28:20.592Z,1013.5
2017-06-13T05:29:01.117Z,1013.48
2017-06-13T05:29:41.661Z,1013.49
2017-06-13T05:30:22.200Z,1013.5
2017-06-13T05:31:02.772Z,1013.5
2017-06-13T05:31:43.319Z,1013.53
2017-06-13T05:32:23.856Z,1013.55
2017-06-13T05:33:04.416Z,1013.54
2017-06-13T05:33:44.989Z,1013.52
2017-06-13T05:34:25.524Z,1013.58
2017-06-13T05:35:06.058Z,1013.56
2017-06-13T05:35:46.596Z,1013.56
2017-06-13T05:36:27.129Z,1013.62
2017-06-13T05:37:07.660Z,1013.63
2017-06-13T05:37:48.208Z,1013.63
2017-06-13T05:38:28.737Z,1013.68
2017-06-13T05:39:09.282Z,1013.66
2017-06-13T05:39:49.816Z,1013.68
2017-06-13T05:40:30.343Z,1013.65
2017-06-13T05:41:10.888Z,1013.63
2017-06-13T05:41:51.399Z,1013.62
2017-06-13T05:42:31.946Z,1013.64
2017-06-13T05:43:12.478Z,1013.6
2017-06-13T05:43:53.020Z,1013.61
2017-06-13T05:44:33.542Z,1013.62
2017-06-13T05:45:14.065Z,1013.63
2017-06-13T05:45:54.628Z,1013.63
2017-06-13T05:46:35.168Z,1013.62
2017-06-13T05:47:15.714Z,1013.65
2017-06-13T05:47:56.263Z,1013.6
2017-06-13T05:48:36.794Z,1013.65
2017-06-13T05:49:17.310Z,1013.69
2017-06-13T05:49:57.850Z,1013.67
2017-06-13T05:50:38.402Z,1013.68
2017-06-13T05:51:18.925Z,1013.63
2017-06-13T05:51:59.444Z,1013.65
2017-06-13T05:52:39.994Z,1013.66
2017-06-13T05:53:20.521Z,1013.65
2017-06-13T05:54:01.043Z,1013.64
2017-06-13T05:54:41.594Z,1013.65
2017-06-13T05:55:22.364Z,1013.67
2017-06-13T05:56:03.007Z,1013.69
2017-06-13T05:56:43.547Z,1013.73
2017-06-13T05:57:24.068Z,1013.7
2017-06-13T05:58:04.615Z,1013.68
2017-06-13T05:58:45.152Z,1013.73
2017-06-13T05:59:25.705Z,1013.72
2017-06-13T06:00:06.225Z,1013.69
2017-06-13T06:00:46.778Z,1013.71
2017-06-13T06:01:27.305Z,1013.69
2017-06-13T06:02:07.854Z,1013.73
2017-06-13T06:02:48.389Z,1013.7
2017-06-13T06:03:28.927Z,1013.73
2017-06-13T06:04:09.476Z,1013.69
2017-06-13T06:04:50.018Z,1013.75
2017-06-13T06:05:30.557Z,1013.71
2017-06-13T06:06:11.079Z,1013.72
2017-06-13T06:06:51.623Z,1013.7
2017-06-13T06:07:32.236Z,1013.72
2017-06-13T06:08:12.778Z,1013.74
2017-06-13T06:08:53.318Z,1013.67
2017-06-13T06:09:33.854Z,1013.67
2017-06-13T06:10:14.380Z,1013.68
2017-06-13T06:10:54.925Z,1013.68
2017-06-13T06:11:35.465Z,1013.67
2017-06-13T06:12:16.011Z,1013.66
2017-06-13T06:12:56.542Z,1013.63
2017-06-13T06:13:37.077Z,1013.63
2017-06-13T06:14:17.646Z,1013.65
2017-06-13T06:14:58.222Z,1013.65
2017-06-13T06:15:38.721Z,1013.62
2017-06-13T06:16:19.259Z,1013.64
2017-06-13T06:16:59.820Z,1013.65
2017-06-13T06:17:40.364Z,1013.63
2017-06-13T06:18:20.950Z,1013.67
2017-06-13T06:19:01.489Z,1013.67
2017-06-13T06:19:42.036Z,1013.65
2017-06-13T06:20:22.581Z,1013.68
2017-06-13T06:21:03.126Z,1013.66
2017-06-13T06:21:43.678Z,1013.65
2017-06-13T06:22:24.227Z,1013.69
2017-06-13T06:23:04.770Z,1013.63
2017-06-13T06:23:45.312Z,1013.65
2017-06-13T06:24:25.846Z,1013.67
2017-06-13T06:25:06.390Z,1013.62
2017-06-13T06:25:46.927Z,1013.64
2017-06-13T06:26:27.477Z,1013.66
2017-06-13T06:27:08.026Z,1013.67
2017-06-13T06:27:48.560Z,1013.7
2017-06-13T06:28:29.105Z,1013.75
2017-06-13T06:29:09.661Z,1013.71
2017-06-13T06:29:50.192Z,1013.71
2017-06-13T06:30:30.727Z,1013.72
2017-06-13T06:31:11.263Z,1013.71
2017-06-13T06:31:51.794Z,1013.73
2017-06-13T06:32:32.333Z,1013.73
2017-06-13T06:33:12.880Z,1013.7
2017-06-13T06:33:53.419Z,1013.74
2017-06-13T06:34:33.947Z,1013.71
2017-06-13T06:35:14.489Z,1013.73
2017-06-13T06:35:55.038Z,1013.74
2017-06-13T06:36:35.584Z,1013.74
2017-06-13T06:37:16.135Z,1013.69
2017-06-13T06:37:56.667Z,1013.71
2017-06-13T06:38:37.205Z,1013.71
2017-06-13T06:39:17.739Z,1013.69
2017-06-13T06:39:58.275Z,1013.73
2017-06-13T06:40:38.816Z,1013.68
2017-06-13T06:41:19.373Z,1013.71
2017-06-13T06:41:59.907Z,1013.7
2017-06-13T06:42:40.458Z,1013.7
2017-06-13T06:43:21.000Z,1013.68
2017-06-13T06:44:01.550Z,1013.74
2017-06-13T06:44:42.095Z,1013.73
2017-06-13T06:45:22.641Z,1013.72
2017-06-13T06:46:03.179Z,1013.73
2017-06-13T06:46:43.709Z,1013.73
2017-06-13T06:47:24.253Z,1013.77
2017-06-13T06:48:04.799Z,1013.78
2017-06-13T06:48:45.346Z,1013.82
2017-06-13T06:49:25.895Z,1013.82
2017-06-13T06:50:06.427Z,1013.81
2017-06-13T06:50:46.977Z,1013.84
2017-06-13T06:51:27.522Z,1013.79
2017-06-13T06:52:08.069Z,1013.8
2017-06-13T06:52:48.612Z,1013.79
2017-06-13T06:53:29.156Z,1013.8
2017-06-13T06:54:09.698Z,1013.83
2017-06-13T06:54:50.227Z,1013.85
2017-06-13T06:55:30.773Z,1013.82
2017-06-13T06:56:11.305Z,1013.81
2017-06-13T06:56:51.859Z,1013.84
2017-06-13T06:57:32.376Z,1013.85
2017-06-13T06:58:12.910Z,1013.81
2017-06-13T06:58:53.455Z,1013.87
2017-06-13T06:59:33.995Z,1013.83
2017-06-13T07:00:14.530Z,1013.8
2017-06-13T07:00:55.064Z,1013.82
2017-06-13T07:01:35.609Z,1013.84
2017-06-13T07:02:16.152Z,1013.87
2017-06-13T07:02:56.697Z,1013.84
2017-06-13T07:03:37.242Z,1013.84
2017-06-13T07:04:17.781Z,1013.81
2017-06-13T07:04:58.342Z,1013.81
2017-06-13T07:05:38.892Z,1013.84
2017-06-13T07:06:19.434Z,1013.83
2017-06-13T07:06:59.980Z,1013.83
2017-06-13T07:07:40.525Z,1013.85
2017-06-13T07:08:21.072Z,1013.83
2017-06-13T07:09:01.616Z,1013.89
2017-06-13T07:09:42.165Z,1013.83
2017-06-13T07:10:22.702Z,1013.8
2017-06-13T07:11:03.241Z,1013.85
2017-06-13T07:11:43.776Z,1013.84
2017-06-13T07:12:24.320Z,1013.8
2017-06-13T07:13:04.859Z,1013.81
2017-06-13T07:13:45.406Z,1013.8
2017-06-13T07:14:25.955Z,1013.8
2017-06-13T07:15:06.496Z,1013.8
2017-06-13T07:15:47.053Z,1013.74
2017-06-13T07:16:27.602Z,1013.76
2017-06-13T07:17:08.145Z,1013.77
2017-06-13T07:17:48.758Z,1013.74
2017-06-13T07:18:29.271Z,1013.75
2017-06-13T07:19:09.814Z,1013.74
2017-06-13T07:19:50.363Z,1013.74
2017-06-13T07:20:30.908Z,1013.69
2017-06-13T07:21:11.448Z,1013.7
2017-06-13T07:21:51.994Z,1013.75
2017-06-13T07:22:32.539Z,1013.76
2017-06-13T07:23:13.087Z,1013.76
2017-06-13T07:23:53.632Z,1013.72
2017-06-13T07:24:34.172Z,1013.75
2017-06-13T07:25:14.708Z,1013.74
2017-06-13T07:25:55.255Z,1013.78
2017-06-13T07:26:35.793Z,1013.78
2017-06-13T07:27:16.325Z,1013.78
2017-06-13T07:27:56.873Z,1013.81
2017-06-13T07:28:37.423Z,1013.76
2017-06-13T07:29:17.974Z,1013.74
2017-06-13T07:29:58.523Z,1013.76
2017-06-13T07:30:39.072Z,1013.71
2017-06-13T07:31:19.619Z,1013.73
2017-06-13T07:32:00.147Z,1013.65
2017-06-13T07:32:40.698Z,1013.66
2017-06-13T07:33:21.228Z,1013.65
2017-06-13T07:34:01.767Z,1013.65
2017-06-13T07:34:42.308Z,1013.63
2017-06-13T07:35:22.857Z,1013.63
2017-06-13T07:36:03.396Z,1013.63
2017-06-13T07:36:43.940Z,1013.61
2017-06-13T07:37:24.481Z,1013.62
2017-06-13T07:38:05.021Z,1013.61
2017-06-13T07:38:45.573Z,1013.6
2017-06-13T07:39:26.099Z,1013.6
2017-06-13T07:40:06.651Z,1013.61
2017-06-13T07:40:47.188Z,1013.63
2017-06-13T07:41:27.721Z,1013.64
2017-06-13T07:42:08.261Z,1013.68
2017-06-13T07:42:48.803Z,1013.64
2017-06-13T07:43:29.355Z,1013.66
2017-06-13T07:44:09.915Z,1013.65
2017-06-13T07:44:50.453Z,1013.63
2017-06-13T07:45:31.012Z,1013.66
2017-06-13T07:46:11.550Z,1013.66
2017-06-13T07:46:52.097Z,1013.66
2017-06-13T07:47:32.646Z,1013.65
2017-06-13T07:48:13.194Z,1013.65
2017-06-13T07:48:53.743Z,1013.64
2017-06-13T07:49:34.293Z,1013.67
2017-06-13T07:50:14.844Z,1013.66
2017-06-13T07:50:55.396Z,1013.68
2017-06-13T07:51:35.945Z,1013.67
2017-06-13T07:52:16.481Z,1013.65
2017-06-13T07:52:57.020Z,1013.67
2017-06-13T07:53:37.563Z,1013.63
2017-06-13T07:54:18.105Z,1013.69
2017-06-13T07:54:58.654Z,1013.64
2017-06-13T07:55:39.218Z,1013.61
2017-06-13T07:56:19.747Z,1013.67
2017-06-13T07:57:00.291Z,1013.67
2017-06-13T07:57:40.839Z,1013.69
2017-06-13T07:58:21.400Z,1013.66
2017-06-13T07:59:01.923Z,1013.67
2017-06-13T07:59:42.471Z,1013.69
2017-06-13T08:00:23.010Z,1013.72
2017-06-13T08:01:03.552Z,1013.68
2017-06-13T08:01:44.085Z,1013.74
2017-06-13T08:02:24.632Z,1013.71
2017-06-13T08:03:05.172Z,1013.67
2017-06-13T08:03:45.717Z,1013.67
2017-06-13T08:04:26.260Z,1013.71
2017-06-13T08:05:06.809Z,1013.71
2017-06-13T08:05:47.338Z,1013.71
2017-06-13T08:06:27.879Z,1013.7
2017-06-13T08:07:08.441Z,1013.73
2017-06-13T08:07:49.002Z,1013.72
2017-06-13T08:08:29.552Z,1013.79
2017-06-13T08:09:10.100Z,1013.82
2017-06-13T08:09:50.626Z,1013.77
2017-06-13T08:10:31.165Z,1013.71
2017-06-13T08:11:11.724Z,1013.74
2017-06-13T08:11:52.271Z,1013.74
2017-06-13T08:12:32.818Z,1013.75
2017-06-13T08:13:13.368Z,1013.74
2017-06-13T08:13:53.917Z,1013.74
2017-06-13T08:14:34.463Z,1013.73