createdAt,value
2022-08-04T00:00:04.225Z,1.08
2022-08-04T00:03:11.151Z,1.13
2022-08-04T00:06:04.368Z,1.38
2022-08-04T00:08:55.623Z,1.10
2022-08-04T00:11:26.151Z,1.13
2022-08-04T00:14:03.049Z,0.80
2022-08-04T00:16:38.568Z,0.85
2022-08-04T00:19:16.893Z,1.25
2022-08-04T00:21:48.427Z,1.23
2022-08-04T00:24:16.167Z,1.02
2022-08-04T00:26:45.850Z,0.93
2022-08-04T00:29:12.321Z,0.88
2022-08-04T00:31:54.882Z,1.08
2022-08-04T00:34:30.304Z,1.00
2022-08-04T00:37:00.696Z,1.10
2022-08-04T00:39:27.782Z,1.00
2022-08-04T00:42:22.041Z,1.25
2022-08-04T00:45:07.022Z,1.20
2022-08-04T00:47:45.418Z,1.00
2022-08-04T00:50:41.741Z,1.00
2022-08-04T00:53:49.911Z,1.00
2022-08-04T00:56:33.287Z,1.00
2022-08-04T00:59:10.622Z,0.90
2022-08-04T01:01:40.041Z,1.10
2022-08-04T01:04:24.929Z,1.00
2022-08-04T01:07:29.843Z,0.95
2022-08-04T01:10:17.436Z,1.20
2022-08-04T01:13:09.996Z,1.05
2022-08-04T01:16:00.404Z,1.20
2022-08-04T01:18:31.225Z,0.98
2022-08-04T01:21:16.133Z,1.23
2022-08-04T01:24:10.700Z,1.00
2022-08-04T01:26:53.653Z,0.90
2022-08-04T01:29:36.985Z,1.25
2022-08-04T01:32:18.437Z,0.95
2022-08-04T01:34:52.914Z,1.00
2022-08-04T01:37:44.615Z,0.80
2022-08-04T01:40:16.231Z,1.02
2022-08-04T01:42:43.704Z,0.80
2022-08-04T01:45:13.980Z,1.00
2022-08-04T01:47:48.850Z,1.30
2022-08-04T01:50:15.733Z,1.27
2022-08-04T01:52:47.601Z,1.10
2022-08-04T01:55:21.819Z,1.00
2022-08-04T01:57:52.729Z,1.00
2022-08-04T02:00:23.688Z,1.02
2022-08-04T02:02:52.998Z,0.70
2022-08-04T02:05:21.437Z,1.00
2022-08-04T02:08:00.428Z,1.10
2022-08-04T02:10:49.178Z,0.70
2022-08-04T02:13:24.658Z,1.00
2022-08-04T02:16:17.106Z,1.10
2022-08-04T02:18:43.494Z,0.82
2022-08-04T02:21:12.418Z,1.23
2022-08-04T02:23:46.258Z,0.80
2022-08-04T02:26:22.643Z,1.00
2022-08-04T02:29:08.932Z,1.00
2022-08-04T02:31:38.325Z,1.45
2022-08-04T02:34:30.167Z,1.00
2022-08-04T02:36:56.793Z,1.23
2022-08-04T02:39:23.579Z,1.13
2022-08-04T02:41:52.994Z,1.15
2022-08-04T02:44:23.598Z,0.95
2022-08-04T02:46:56.171Z,1.00
2022-08-04T02:49:23.361Z,1.13
2022-08-04T02:51:54.313Z,0.90
2022-08-04T02:54:32.712Z,1.05
2022-08-04T02:57:04.374Z,1.08
2022-08-04T03:00:14.956Z,1.30
2022-08-04T03:02:55.004Z,0.95
2022-08-04T03:06:15.770Z,0.93
2022-08-04T03:09:05.897Z,1.10
2022-08-04T03:11:47.029Z,0.90
2022-08-04T03:14:21.283Z,0.80
2022-08-04T03:17:01.139Z,0.93
2022-08-04T03:19:33.627Z,0.90
2022-08-04T03:22:24.517Z,0.90
2022-08-04T03:25:02.473Z,0.80
2022-08-04T03:27:54.322Z,0.80
2022-08-04T03:30:29.288Z,1.00
2022-08-04T03:33:33.126Z,1.05
2022-08-04T03:36:05.165Z,0.73
2022-08-04T03:38:55.746Z,1.00
2022-08-04T03:41:55.002Z,0.80
2022-08-04T03:45:23.054Z,0.90
2022-08-04T03:48:11.859Z,0.90
2022-08-04T03:51:35.388Z,0.77
2022-08-04T03:54:08.712Z,1.20
2022-08-04T03:56:50.205Z,0.93
2022-08-04T03:59:35.470Z,0.82
2022-08-04T04:02:39.564Z,0.95
2022-08-04T04:05:59.841Z,0.90
2022-08-04T04:08:47.971Z,1.10
2022-08-04T04:11:21.306Z,1.02
2022-08-04T04:14:03.139Z,1.02
2022-08-04T04:16:49.963Z,1.27
2022-08-04T04:19:28.698Z,0.93
2022-08-04T04:22:11.157Z,0.90
2022-08-04T04:25:11.425Z,1.15
2022-08-04T04:27:43.732Z,0.80
2022-08-04T04:30:16.472Z,0.70
2022-08-04T04:32:46.519Z,1.00
2022-08-04T04:35:53.076Z,1.00
2022-08-04T04:38:38.520Z,0.90
2022-08-04T04:41:31.882Z,1.00
2022-08-04T04:44:14.945Z,0.80
2022-08-04T04:46:48.940Z,0.75
2022-08-04T04:49:33.639Z,0.80
2022-08-04T04:52:17.918Z,1.08
2022-08-04T04:54:56.479Z,0.80
2022-08-04T04:57:54.370Z,1.10
2022-08-04T05:00:16.352Z,1.10
2022-08-04T05:03:13.811Z,0.80
2022-08-04T05:06:00.641Z,0.82
2022-08-04T05:08:52.494Z,0.90
2022-08-04T05:11:40.231Z,1.05
2022-08-04T05:14:36.277Z,0.90
2022-08-04T05:17:04.689Z,1.23
2022-08-04T05:19:40.200Z,0.93
2022-08-04T05:22:14.252Z,1.05
2022-08-04T05:24:44.287Z,1.20
2022-08-04T05:27:40.100Z,1.00
2022-08-04T05:30:10.344Z,1.00
2022-08-04T05:33:03.440Z,0.95
2022-08-04T05:36:20.822Z,0.73
2022-08-04T05:38:33.893Z,1.20
2022-08-04T05:41:03.170Z,0.90
2022-08-04T05:43:30.253Z,1.10
2022-08-04T05:45:57.776Z,1.20
2022-08-04T05:48:27.823Z,1.13
2022-08-04T05:51:00.703Z,1.30
2022-08-04T05:53:30.376Z,1.27
2022-08-04T05:55:59.634Z,1.42
2022-08-04T05:58:30.253Z,1.55
2022-08-04T06:00:58.802Z,1.75
2022-08-04T06:03:28.062Z,1.40
2022-08-04T06:05:57.586Z,1.40
2022-08-04T06:08:24.463Z,1.70
2022-08-04T06:10:53.653Z,1.30
2022-08-04T06:13:46.745Z,1.50
2022-08-04T06:16:29.291Z,1.45
2022-08-04T06:20:00.315Z,1.27
2022-08-04T06:21:50.195Z,1.30
2022-08-04T06:24:21.101Z,1.30
2022-08-04T06:26:53.810Z,1.45
2022-08-04T06:29:34.517Z,1.55
2022-08-04T06:32:31.094Z,1.35
2022-08-04T06:35:01.955Z,1.10
2022-08-04T06:37:42.247Z,1.58
2022-08-04T06:40:30.714Z,1.25
2022-08-04T06:43:03.623Z,1.15
2022-08-04T06:45:35.952Z,1.13
2022-08-04T06:48:04.081Z,1.30
2022-08-04T06:51:31.939Z,1.30
2022-08-04T06:53:19.711Z,1.50
2022-08-04T06:55:47.730Z,0.93
2022-08-04T06:58:17.914Z,1.10
2022-08-04T07:00:50.261Z,1.08
2022-08-04T07:03:21.584Z,1.00
2022-08-04T07:05:51.658Z,0.90
2022-08-04T07:08:21.249Z,1.80
2022-08-04T07:10:48.581Z,1.20
2022-08-04T07:13:15.893Z,0.95
2022-08-04T07:15:45.385Z,1.30
2022-08-04T07:18:14.317Z,1.00
2022-08-04T07:20:45.530Z,1.00
2022-08-04T07:23:19.726Z,1.17
2022-08-04T07:25:58.530Z,1.00
2022-08-04T07:28:32.149Z,1.23
2022-08-04T07:30:58.893Z,0.90
2022-08-04T07:33:26.071Z,0.90
2022-08-04T07:36:05.027Z,1.10
2022-08-04T07:38:51.386Z,1.30
2022-08-04T07:41:39.005Z,0.98
2022-08-04T07:44:08.376Z,0.90
2022-08-04T07:46:36.093Z,1.00
2022-08-04T07:49:06.066Z,1.20
2022-08-04T07:51:35.193Z,1.10
2022-08-04T07:54:05.111Z,0.90
2022-08-04T07:56:36.361Z,0.90
2022-08-04T07:59:03.362Z,0.88
2022-08-04T08:01:29.987Z,0.95
2022-08-04T08:03:57.625Z,0.80
2022-08-04T08:06:35.573Z,1.00
2022-08-04T08:09:13.446Z,0.90
2022-08-04T08:12:37.425Z,0.90
2022-08-04T08:14:36.092Z,1.00
2022-08-04T08:17:07.471Z,0.90
2022-08-04T08:19:37.261Z,0.80
2022-08-04T08:22:04.121Z,0.90
2022-08-04T08:24:35.845Z,1.00
2022-08-04T08:27:05.636Z,1.00
2022-08-04T08:29:37.036Z,1.00
2022-08-04T08:32:08.313Z,1.25
2022-08-04T08:34:36.085Z,0.80
2022-08-04T08:37:42.235Z,1.00
2022-08-04T08:40:40.215Z,0.90
2022-08-04T08:44:06.395Z,1.00
2022-08-04T08:46:49.437Z,1.00
2022-08-04T08:50:00.719Z,1.05
2022-08-04T08:53:00.771Z,0.80
2022-08-04T08:55:44.973Z,1.15
2022-08-04T08:58:50.750Z,1.27
2022-08-04T09:01:45.692Z,1.10
2022-08-04T09:04:32.198Z,1.13
2022-08-04T09:07:01.856Z,1.13
2022-08-04T09:09:41.475Z,1.25
2022-08-04T09:12:32.628Z,1.17
2022-08-04T09:15:01.868Z,1.30
2022-08-04T09:17:33.624Z,0.90
2022-08-04T09:20:07.571Z,1.30
2022-08-04T09:22:47.675Z,1.10
2022-08-04T09:25:20.295Z,1.20
2022-08-04T09:27:51.001Z,1.20
2022-08-04T09:30:29.896Z,1.20
2022-08-04T09:33:16.239Z,1.15
2022-08-04T09:35:57.282Z,1.23
2022-08-04T09:38:36.151Z,1.00
2022-08-04T09:41:49.491Z,1.20
2022-08-04T09:44:52.214Z,1.27
2022-08-04T09:47:44.095Z,1.30
2022-08-04T09:50:32.315Z,1.20
2022-08-04T09:53:13.197Z,1.48
2022-08-04T09:55:53.610Z,1.20
2022-08-04T09:59:09.375Z,1.30
2022-08-04T10:01:39.060Z,1.30
2022-08-04T10:04:10.073Z,1.35
2022-08-04T10:06:49.172Z,1.52
2022-08-04T10:09:53.314Z,1.30
2022-08-04T10:12:28.258Z,1.35
2022-08-04T10:15:11.592Z,1.20
2022-08-04T10:18:07.363Z,1.40
2022-08-04T10:21:14.884Z,1.02
2022-08-04T10:23:55.630Z,1.20
2022-08-04T10:26:57.590Z,1.10
2022-08-04T10:29:30.987Z,1.10
2022-08-04T10:32:09.354Z,1.33
2022-08-04T10:34:42.489Z,1.20
2022-08-04T10:37:59.265Z,1.00
2022-08-04T10:40:45.407Z,1.00
2022-08-04T10:43:20.820Z,1.20
2022-08-04T10:45:56.139Z,1.00
2022-08-04T10:48:51.463Z,0.90
2022-08-04T10:51:30.283Z,1.20
2022-08-04T10:54:45.162Z,1.30
2022-08-04T10:57:21.921Z,1.20
2022-08-04T11:00:07.979Z,1.20
2022-08-04T11:02:50.287Z,2.30
2022-08-04T11:05:50.961Z,1.30
2022-08-04T11:08:23.874Z,1.08
2022-08-04T11:11:02.210Z,1.40
2022-08-04T11:13:52.146Z,1.20
2022-08-04T11:16:32.198Z,1.20
2022-08-04T11:19:10.756Z,1.02
2022-08-04T11:21:45.824Z,1.05
2022-08-04T11:24:18.959Z,1.20
2022-08-04T11:26:51.787Z,0.90
2022-08-04T11:29:24.268Z,1.08
2022-08-04T11:31:52.066Z,1.02
2022-08-04T11:34:21.759Z,1.17
2022-08-04T11:36:51.048Z,1.10
2022-08-04T11:39:41.190Z,1.00
2022-08-04T11:42:29.179Z,1.27
2022-08-04T11:45:05.344Z,1.30
2022-08-04T11:47:50.362Z,0.98
2022-08-04T11:50:38.233Z,1.60
2022-08-04T11:53:06.060Z,1.23
2022-08-04T11:56:08.003Z,1.50
2022-08-04T11:58:27.923Z,1.20
2022-08-04T12:01:08.689Z,1.50
2022-08-04T12:04:12.848Z,1.40
2022-08-04T12:06:56.706Z,1.50
2022-08-04T12:09:57.244Z,1.30
2022-08-04T12:12:33.011Z,1.60
2022-08-04T12:15:12.598Z,1.58
2022-08-04T12:17:53.272Z,2.65
2022-08-04T12:20:38.125Z,1.42
2022-08-04T12:23:24.683Z,1.50
2022-08-04T12:25:54.873Z,1.45
2022-08-04T12:29:08.120Z,1.48
2022-08-04T12:31:28.848Z,1.52
2022-08-04T12:34:09.447Z,1.45
2022-08-04T12:36:42.342Z,1.30
2022-08-04T12:39:20.376Z,1.65
2022-08-04T12:42:01.875Z,1.40
2022-08-04T12:44:39.051Z,1.80
2022-08-04T12:47:26.376Z,1.60
2022-08-04T12:50:00.678Z,1.15
2022-08-04T12:52:51.554Z,1.20
2022-08-04T12:55:15.562Z,1.63
2022-08-04T12:57:45.921Z,1.50
2022-08-04T13:00:26.214Z,1.55
2022-08-04T13:02:59.953Z,1.45
2022-08-04T13:05:28.176Z,1.67
2022-08-04T13:07:54.929Z,1.30
2022-08-04T13:10:30.112Z,1.55
2022-08-04T13:13:00.285Z,1.10
2022-08-04T13:15:28.259Z,1.40
2022-08-04T13:18:15.005Z,1.60
2022-08-04T13:20:45.913Z,1.50
2022-08-04T13:23:21.902Z,1.50
2022-08-04T13:26:44.667Z,1.15
2022-08-04T13:28:42.924Z,1.13
2022-08-04T13:31:13.317Z,1.40
2022-08-04T13:33:47.677Z,1.40
2022-08-04T13:36:15.220Z,1.85
2022-08-04T13:38:57.952Z,1.50
2022-08-04T13:41:31.380Z,1.55
2022-08-04T13:44:18.474Z,1.42
2022-08-04T13:46:53.071Z,1.63
2022-08-04T13:49:37.685Z,1.50
2022-08-04T13:52:10.704Z,1.67
2022-08-04T13:54:43.441Z,1.60
2022-08-04T13:57:19.807Z,1.50
2022-08-04T13:59:54.181Z,1.60
2022-08-04T14:02:44.958Z,1.38
2022-08-04T14:05:27.043Z,1.30
2022-08-04T14:08:05.906Z,1.30
2022-08-04T14:10:33.058Z,1.58
2022-08-04T14:12:59.565Z,1.52
2022-08-04T14:16:03.823Z,1.75
2022-08-04T14:18:27.525Z,1.50
2022-08-04T14:21:09.400Z,1.90
2022-08-04T14:23:56.442Z,1.50
2022-08-04T14:26:29.999Z,1.95
2022-08-04T14:29:28.355Z,1.70
2022-08-04T14:32:06.166Z,1.50
2022-08-04T14:34:41.450Z,1.60
2022-08-04T14:37:17.750Z,1.30
2022-08-04T14:40:17.495Z,1.70
2022-08-04T14:42:54.473Z,1.52
2022-08-04T14:45:54.006Z,1.30
2022-08-04T14:48:21.937Z,1.30
2022-08-04T14:50:49.541Z,1.40
2022-08-04T14:53:26.292Z,1.30
2022-08-04T14:55:58.081Z,1.75
2022-08-04T14:58:36.059Z,1.67
2022-08-04T15:01:10.070Z,1.80
2022-08-04T15:03:48.261Z,1.95
2022-08-04T15:06:22.095Z,1.52
2022-08-04T15:08:50.476Z,1.42
2022-08-04T15:11:23.171Z,1.60
2022-08-04T15:13:56.294Z,1.60
2022-08-04T15:16:27.535Z,1.50
2022-08-04T15:18:57.519Z,1.65
2022-08-04T15:21:30.775Z,1.45
2022-08-04T15:23:58.650Z,1.20
2022-08-04T15:26:40.950Z,1.30
2022-08-04T15:29:27.294Z,1.20
2022-08-04T15:32:05.839Z,1.15
2022-08-04T15:34:55.790Z,1.58
2022-08-04T15:37:28.707Z,1.20
2022-08-04T15:40:12.571Z,1.10
2022-08-04T15:42:43.280Z,1.50
2022-08-04T15:45:18.776Z,1.60
2022-08-04T15:48:05.424Z,1.70
2022-08-04T15:50:32.320Z,1.45
2022-08-04T15:53:10.731Z,1.17
2022-08-04T15:55:44.054Z,1.30
2022-08-04T15:58:15.563Z,1.30
2022-08-04T16:00:47.978Z,1.00
2022-08-04T16:03:58.744Z,1.23
2022-08-04T16:06:22.632Z,1.00
2022-08-04T16:08:57.460Z,1.20
2022-08-04T16:11:34.939Z,0.90
2022-08-04T16:14:04.191Z,0.95
2022-08-04T16:16:36.647Z,0.90
2022-08-04T16:19:21.625Z,0.90
2022-08-04T16:21:53.431Z,1.20
2022-08-04T16:24:21.794Z,1.52
2022-08-04T16:26:56.879Z,1.40
2022-08-04T16:29:23.697Z,1.25
2022-08-04T16:32:06.002Z,1.17
2022-08-04T16:34:49.511Z,1.27
2022-08-04T16:37:20.552Z,1.52
2022-08-04T16:39:51.944Z,1.27
2022-08-04T16:42:27.650Z,1.60
2022-08-04T16:45:00.847Z,1.20
2022-08-04T16:47:49.247Z,1.50
2022-08-04T16:50:20.558Z,1.60
2022-08-04T16:52:54.285Z,1.50
2022-08-04T16:55:25.481Z,1.75
2022-08-04T16:57:56.081Z,1.70
2022-08-04T17:00:34.228Z,1.65
2022-08-04T17:03:12.140Z,1.65
2022-08-04T17:05:40.444Z,1.40
2022-08-04T17:08:29.249Z,1.70
2022-08-04T17:10:57.110Z,1.60
2022-08-04T17:14:02.674Z,1.50
2022-08-04T17:16:22.535Z,1.50
2022-08-04T17:18:51.153Z,1.50
2022-08-04T17:21:29.942Z,1.80
2022-08-04T17:24:14.247Z,1.40
2022-08-04T17:26:53.989Z,1.65
2022-08-04T17:29:44.430Z,1.20
2022-08-04T17:32:23.379Z,1.70
2022-08-04T17:34:51.628Z,1.30
2022-08-04T17:37:38.494Z,1.70
2022-08-04T17:40:26.035Z,1.60
2022-08-04T17:44:04.474Z,1.70
2022-08-04T17:46:18.908Z,1.70
2022-08-04T17:49:00.631Z,1.63
2022-08-04T17:52:05.005Z,2.17
2022-08-04T17:54:36.394Z,1.42
2022-08-04T17:57:20.742Z,1.90
2022-08-04T17:59:59.444Z,1.42
2022-08-04T18:02:32.195Z,1.65
2022-08-04T18:05:05.614Z,1.60
2022-08-04T18:08:39.005Z,1.70
2022-08-04T18:10:54.292Z,1.35
2022-08-04T18:13:27.049Z,1.80
2022-08-04T18:16:14.486Z,1.40
2022-08-04T18:19:11.415Z,1.80
2022-08-04T18:21:46.868Z,1.30
2022-08-04T18:24:35.745Z,1.30
2022-08-04T18:27:22.260Z,1.20
2022-08-04T18:30:32.635Z,1.00
2022-08-04T18:32:37.665Z,0.90
2022-08-04T18:35:18.322Z,0.90
2022-08-04T18:38:06.106Z,1.10
2022-08-04T18:40:52.348Z,1.08
2022-08-04T18:43:28.357Z,2.35
2022-08-04T18:46:15.041Z,5.30
2022-08-04T18:48:45.335Z,6.18
2022-08-04T18:51:22.962Z,3.60
2022-08-04T18:53:55.299Z,2.65
2022-08-04T18:56:31.931Z,1.98
2022-08-04T18:59:10.591Z,1.52
2022-08-04T19:02:17.058Z,1.20
2022-08-04T19:04:33.887Z,1.45
2022-08-04T19:07:28.815Z,1.33
2022-08-04T19:09:58.148Z,1.20
2022-08-04T19:12:26.344Z,1.10
2022-08-04T19:14:58.414Z,1.33
2022-08-04T19:17:52.735Z,1.00
2022-08-04T19:20:15.798Z,1.20
2022-08-04T19:24:26.407Z,1.23
2022-08-04T19:25:59.018Z,1.13
2022-08-04T19:28:34.856Z,1.10
2022-08-04T19:31:08.876Z,1.00
2022-08-04T19:33:58.373Z,1.30
2022-08-04T19:36:30.942Z,1.10
2022-08-04T19:38:58.948Z,1.13
2022-08-04T19:41:27.143Z,1.02
2022-08-04T19:43:54.257Z,1.00
2022-08-04T19:46:21.387Z,1.20
2022-08-04T19:48:59.797Z,1.45
2022-08-04T19:51:32.629Z,1.27
2022-08-04T19:56:46.514Z,1.30
2022-08-04T19:59:17.551Z,1.23
2022-08-04T20:01:46.306Z,1.30
2022-08-04T20:04:14.346Z,1.00
2022-08-04T20:06:41.546Z,1.13
2022-08-04T20:09:26.207Z,1.13
2022-08-04T20:11:55.152Z,1.20
2022-08-04T20:17:11.902Z,1.40
2022-08-04T20:19:51.543Z,1.30
2022-08-04T20:25:35.956Z,1.40
2022-08-04T20:28:00.856Z,1.15
2022-08-04T20:30:31.285Z,1.20
2022-08-04T20:33:04.325Z,1.33
2022-08-04T20:35:45.877Z,1.00
2022-08-04T20:38:33.631Z,1.30
2022-08-04T20:41:01.419Z,1.10
2022-08-04T20:43:31.306Z,1.20
2022-08-04T20:46:02.729Z,1.23
2022-08-04T20:48:46.421Z,1.33
2022-08-04T20:51:20.587Z,1.23
2022-08-04T20:54:01.033Z,1.23
2022-08-04T20:56:31.327Z,1.38
2022-08-04T20:58:59.622Z,1.33
2022-08-04T21:01:29.801Z,1.13
2022-08-04T21:04:27.735Z,1.30
2022-08-04T21:07:16.663Z,1.05
2022-08-04T21:09:50.041Z,1.40
2022-08-04T21:12:27.207Z,1.20
2022-08-04T21:14:56.906Z,1.35
2022-08-04T21:17:58.112Z,1.35
2022-08-04T21:20:12.830Z,1.52
2022-08-04T21:22:45.153Z,1.20
2022-08-04T21:25:15.746Z,1.55
2022-08-04T21:27:43.916Z,1.50
2022-08-04T21:30:25.395Z,1.15
2022-08-04T21:32:55.695Z,1.20
2022-08-04T21:35:36.718Z,1.35
2022-08-04T21:40:53.438Z,1.70
2022-08-04T21:43:23.536Z,1.50
2022-08-04T21:45:55.583Z,1.40
2022-08-04T21:48:22.446Z,1.08
2022-08-04T21:50:50.459Z,2.00
2022-08-04T21:53:17.267Z,1.33
2022-08-04T21:56:05.429Z,1.20
2022-08-04T21:58:37.223Z,1.40
2022-08-04T22:01:13.254Z,1.42
2022-08-04T22:03:53.530Z,1.40
2022-08-04T22:06:28.206Z,1.77
2022-08-04T22:08:56.785Z,1.42
2022-08-04T22:11:49.081Z,1.70
2022-08-04T22:14:17.292Z,1.40
2022-08-04T22:16:59.528Z,1.30
2022-08-04T22:19:50.236Z,1.40
2022-08-04T22:22:24.561Z,1.70
2022-08-04T22:24:52.928Z,1.35
2022-08-04T22:27:40.800Z,1.27
2022-08-04T22:30:17.165Z,1.52
2022-08-04T22:32:50.437Z,1.30
2022-08-04T22:35:35.797Z,1.33
2022-08-04T22:38:24.478Z,1.20
2022-08-04T22:41:04.891Z,1.20
2022-08-04T22:43:34.815Z,1.20
2022-08-04T22:46:21.923Z,1.60
2022-08-04T22:48:50.905Z,1.15
2022-08-04T22:51:17.811Z,1.42
2022-08-04T22:53:49.200Z,1.15
2022-08-04T22:56:37.320Z,1.15
2022-08-04T22:59:10.841Z,1.50
2022-08-04T23:01:59.622Z,1.52
2022-08-04T23:04:32.432Z,1.58
2022-08-04T23:07:09.000Z,1.73
2022-08-04T23:09:49.997Z,1.65
2022-08-04T23:12:25.589Z,1.58
2022-08-04T23:14:54.745Z,1.73
2022-08-04T23:17:24.496Z,1.30
2022-08-04T23:19:58.082Z,1.60
2022-08-04T23:22:42.207Z,1.50
2022-08-04T23:25:15.426Z,1.55
2022-08-04T23:27:44.018Z,1.40
2022-08-04T23:30:19.518Z,1.55
2022-08-04T23:32:48.485Z,1.48
2022-08-04T23:35:22.492Z,1.23
2022-08-04T23:37:57.028Z,1.40
2022-08-04T23:40:35.411Z,1.40
2022-08-04T23:43:21.089Z,1.50
2022-08-04T23:46:06.986Z,1.70
2022-08-04T23:48:36.566Z,1.63
2022-08-04T23:51:17.661Z,1.60
2022-08-04T23:54:03.378Z,2.05
2022-08-04T23:56:32.763Z,1.92
2022-08-04T23:59:00.078Z,1.75
