createdAt,value
2023-04-02T00:02:18.024Z,15.2
2023-04-02T00:07:24.439Z,15.2
2023-04-02T00:12:30.861Z,15.1
2023-04-02T00:17:37.358Z,15.1
2023-04-02T00:27:50.328Z,15.1
2023-04-02T00:32:56.806Z,15.1
2023-04-02T00:38:03.297Z,15.1
2023-04-02T00:43:09.666Z,15.1
2023-04-02T00:48:16.230Z,15.1
2023-04-02T00:53:22.634Z,15
2023-04-02T00:58:28.258Z,15
2023-04-02T01:08:40.439Z,15
2023-04-02T01:13:45.959Z,15
2023-04-02T01:18:52.382Z,15
2023-04-02T01:23:58.941Z,15
2023-04-02T01:29:05.450Z,15
2023-04-02T01:34:11.830Z,15
2023-04-02T01:39:18.206Z,15
2023-04-02T01:44:23.739Z,15
2023-04-02T01:49:30.255Z,15
2023-04-02T01:54:36.806Z,14.9
2023-04-02T01:59:43.201Z,14.9
2023-04-02T02:04:49.683Z,14.9
2023-04-02T02:09:56.101Z,14.9
2023-04-02T02:15:01.668Z,14.9
2023-04-02T02:20:07.284Z,14.9
2023-04-02T02:25:13.723Z,14.9
2023-04-02T02:30:20.236Z,14.9
2023-04-02T02:35:26.686Z,14.9
2023-04-02T02:40:33.173Z,14.9
2023-04-02T02:45:39.568Z,14.9
2023-04-02T02:50:46.227Z,14.9
2023-04-02T02:55:52.596Z,14.8
2023-04-02T03:00:59.062Z,14.8
2023-04-02T03:06:05.480Z,14.8
2023-04-02T03:11:11.058Z,14.8
2023-04-02T03:16:16.686Z,14.8
2023-04-02T03:21:23.092Z,14.8
2023-04-02T03:26:29.594Z,14.8
2023-04-02T03:31:36.101Z,14.8
2023-04-02T03:36:42.536Z,14.8
2023-04-02T03:41:49.098Z,14.7
2023-04-02T03:46:55.438Z,14.8
2023-04-02T03:52:01.901Z,14.7
2023-04-02T03:57:08.486Z,14.7
2023-04-02T04:02:14.822Z,14.7
2023-04-02T04:07:21.458Z,14.7
2023-04-02T04:12:27.894Z,14.7
2023-04-02T04:17:34.284Z,14.7
2023-04-02T04:22:39.804Z,14.7
2023-04-02T04:27:46.283Z,14.7
2023-04-02T04:32:52.762Z,14.7
2023-04-02T04:37:59.109Z,14.7
2023-04-02T04:43:05.514Z,14.7
2023-04-02T04:53:18.340Z,14.7
2023-04-02T04:58:24.768Z,14.7
2023-04-02T05:03:31.170Z,14.7
2023-04-02T05:08:37.576Z,14.6
2023-04-02T05:13:44.138Z,14.6
2023-04-02T05:18:50.403Z,14.6
2023-04-02T05:23:56.820Z,14.6
2023-04-02T05:29:02.350Z,14.6
2023-04-02T05:34:08.761Z,14.7
2023-04-02T05:39:15.171Z,14.6
2023-04-02T05:44:21.590Z,14.6
2023-04-02T05:54:34.411Z,14.6
2023-04-02T05:59:40.818Z,14.6
2023-04-02T06:04:47.285Z,14.6
2023-04-02T06:09:53.656Z,14.6
2023-04-02T06:15:00.064Z,14.7
2023-04-02T06:20:06.474Z,14.7
2023-04-02T06:25:12.882Z,14.7
2023-04-02T06:30:19.289Z,14.7
2023-04-02T06:35:24.823Z,14.7
2023-04-02T06:40:31.242Z,14.7
2023-04-02T06:45:37.639Z,14.7
2023-04-02T06:50:44.064Z,14.7
2023-04-02T06:55:50.637Z,14.7
2023-04-02T07:00:56.890Z,14.7
2023-04-02T07:06:03.459Z,14.7
2023-04-02T07:11:09.693Z,14.7
2023-04-02T07:16:16.105Z,14.7
2023-04-02T07:21:22.514Z,14.7
2023-04-02T07:26:28.950Z,14.7
2023-04-02T07:31:35.343Z,14.7
2023-04-02T07:36:41.859Z,14.7
2023-04-02T07:46:53.703Z,14.8
2023-04-02T07:52:00.117Z,14.8
2023-04-02T07:57:06.594Z,14.9
2023-04-02T08:02:12.929Z,14.9
2023-04-02T08:07:19.345Z,15
2023-04-02T08:12:25.760Z,14.9
2023-04-02T08:17:32.254Z,15
2023-04-02T08:22:38.584Z,15
2023-04-02T08:27:44.989Z,15
2023-04-02T08:32:51.410Z,15
2023-04-02T08:37:57.829Z,15
2023-04-02T08:43:04.238Z,15
2023-04-02T08:48:09.821Z,15.1
2023-04-02T08:53:16.174Z,15
2023-04-02T08:58:22.630Z,15.2
2023-04-02T09:08:35.411Z,15.2
2023-04-02T09:13:41.831Z,15.1
2023-04-02T09:18:48.233Z,15.1
2023-04-02T09:23:54.777Z,15.2
2023-04-02T09:29:01.057Z,15.3
2023-04-02T09:39:13.927Z,15.4
2023-04-02T09:44:20.319Z,15.3
2023-04-02T09:49:26.701Z,15.3
2023-04-02T09:54:32.242Z,15.3
2023-04-02T09:59:38.655Z,15.4
2023-04-02T10:04:45.061Z,15.4
2023-04-02T10:09:51.470Z,15.4
2023-04-02T10:14:57.866Z,15.4
2023-04-02T10:20:04.297Z,15.3
2023-04-02T10:25:10.700Z,15.3
2023-04-02T10:30:17.118Z,15.3
2023-04-02T10:35:23.653Z,15.4
2023-04-02T10:40:29.936Z,15.5
2023-04-02T10:45:36.514Z,15.6
2023-04-02T10:50:42.763Z,15.7
2023-04-02T10:55:49.196Z,15.7
2023-04-02T11:00:54.749Z,15.6
2023-04-02T11:06:01.150Z,15.5
2023-04-02T11:11:07.646Z,15.5
2023-04-02T11:16:14.074Z,15.5
2023-04-02T11:21:20.418Z,15.4
2023-04-02T11:31:33.199Z,15.4
2023-04-02T11:36:39.592Z,15.4
2023-04-02T11:41:46.009Z,15.4
2023-04-02T11:46:52.418Z,15.4
2023-04-02T11:51:58.850Z,15.5
2023-04-02T11:57:05.325Z,15.7
2023-04-02T12:02:11.657Z,15.8
2023-04-02T12:07:17.177Z,15.8
2023-04-02T12:12:23.588Z,16.1
2023-04-02T12:17:30.204Z,16.3
2023-04-02T12:22:36.422Z,16.4
2023-04-02T12:32:49.238Z,16.7
2023-04-02T12:37:55.648Z,16.7
2023-04-02T12:43:02.076Z,17
2023-04-02T12:48:08.528Z,17
2023-04-02T12:53:14.885Z,16.9
2023-04-02T12:58:21.299Z,17
2023-04-02T13:03:27.715Z,17
2023-04-02T13:08:34.124Z,17
2023-04-02T13:13:39.715Z,16.9
2023-04-02T13:18:46.069Z,16.8
2023-04-02T13:23:52.469Z,16.9
2023-04-02T13:28:58.918Z,16.8
2023-04-02T13:34:05.317Z,16.6
2023-04-02T13:44:18.150Z,16.8
2023-04-02T13:54:30.950Z,16.9
2023-04-02T13:59:36.504Z,16.8
2023-04-02T14:04:42.039Z,16.7
2023-04-02T14:09:48.440Z,16.5
2023-04-02T14:14:54.868Z,16.3
2023-04-02T14:20:01.267Z,16.3
2023-04-02T14:25:07.691Z,16.4
2023-04-02T14:30:14.086Z,16.4
2023-04-02T14:35:20.510Z,16.5
2023-04-02T14:40:26.916Z,16.4
2023-04-02T14:45:33.319Z,16.6
2023-04-02T14:50:39.729Z,16.5
2023-04-02T14:55:45.286Z,16.3
2023-04-02T15:00:50.826Z,16.2
2023-04-02T15:05:57.248Z,16.1
2023-04-02T15:11:03.646Z,16.1
2023-04-02T15:16:10.054Z,16
2023-04-02T15:21:16.519Z,16.1
2023-04-02T15:26:22.898Z,16.1
2023-04-02T15:36:35.720Z,15.9
2023-04-02T15:46:48.526Z,15.7
2023-04-02T15:51:54.933Z,15.7
2023-04-02T15:57:01.348Z,15.7
2023-04-02T16:07:13.294Z,15.8
2023-04-02T16:12:18.916Z,15.8
2023-04-02T16:17:24.512Z,15.8
2023-04-02T16:22:30.830Z,15.7
2023-04-02T16:27:37.224Z,15.8
2023-04-02T16:37:50.048Z,16.7
2023-04-02T16:42:56.456Z,16.6
2023-04-02T16:48:02.863Z,16.2
2023-04-02T16:53:09.328Z,15.8
2023-04-02T16:58:15.690Z,15.6
2023-04-02T17:03:22.105Z,15.5
2023-04-02T17:08:28.519Z,15.3
2023-04-02T17:13:34.923Z,15.3
2023-04-02T17:18:41.336Z,15.2
2023-04-02T17:23:46.853Z,15.2
2023-04-02T17:28:53.277Z,15.1
2023-04-02T17:33:59.824Z,15.1
2023-04-02T17:39:06.104Z,15.1
2023-04-02T17:44:12.530Z,15
2023-04-02T17:49:18.925Z,15
2023-04-02T17:54:25.407Z,15
2023-04-02T17:59:31.755Z,15
2023-04-02T18:09:43.718Z,14.9
2023-04-02T18:14:49.329Z,14.9
2023-04-02T18:19:55.744Z,14.9
2023-04-02T18:25:01.372Z,14.9
2023-04-02T18:30:06.915Z,14.9
2023-04-02T18:40:19.879Z,14.9
2023-04-02T18:45:26.302Z,14.9
2023-04-02T18:50:31.990Z,14.9
2023-04-02T18:55:38.354Z,14.9
2023-04-02T19:00:44.989Z,14.9
2023-04-02T19:05:51.296Z,14.9
2023-04-02T19:10:57.935Z,14.9
2023-04-02T19:16:04.448Z,14.9
2023-04-02T19:21:10.852Z,14.9
2023-04-02T19:26:17.275Z,14.9
2023-04-02T19:31:23.611Z,14.9
2023-04-02T19:36:30.175Z,14.8
2023-04-02T19:41:36.668Z,14.8
2023-04-02T19:51:49.531Z,14.8
2023-04-02T20:02:01.579Z,14.8
2023-04-02T20:12:13.743Z,14.8
2023-04-02T20:17:19.389Z,14.8
2023-04-02T20:22:24.989Z,14.8
2023-04-02T20:32:37.915Z,14.7
2023-04-02T20:37:44.404Z,14.7
2023-04-02T20:42:50.682Z,14.7
2023-04-02T20:47:57.188Z,14.7
2023-04-02T20:53:03.844Z,14.7
2023-04-02T20:58:10.205Z,14.7
2023-04-02T21:03:16.536Z,14.6
2023-04-02T21:08:23.155Z,14.6
2023-04-02T21:13:29.629Z,14.6
2023-04-02T21:23:42.579Z,14.6
2023-04-02T21:28:48.178Z,14.6
2023-04-02T21:33:53.675Z,14.5
2023-04-02T21:39:00.251Z,14.5
2023-04-02T21:44:06.525Z,14.5
2023-04-02T21:49:13.194Z,14.5
2023-04-02T21:54:19.622Z,14.5
2023-04-02T22:04:32.555Z,14.5
2023-04-02T22:14:45.472Z,14.5
2023-04-02T22:19:51.977Z,14.4
2023-04-02T22:24:58.445Z,14.4
2023-04-02T22:35:11.265Z,14.4
2023-04-02T22:45:23.356Z,14.4
2023-04-02T22:50:29.842Z,14.4
2023-04-02T22:55:36.158Z,14.4
2023-04-02T23:05:49.087Z,14.4
2023-04-02T23:10:55.561Z,14.4
2023-04-02T23:16:02.190Z,14.4
2023-04-02T23:21:08.670Z,14.3
2023-04-02T23:26:15.177Z,14.3
2023-04-02T23:31:21.592Z,14.3
2023-04-02T23:36:27.882Z,14.3
2023-04-02T23:41:34.534Z,14.3
2023-04-02T23:46:40.087Z,14.3
2023-04-02T23:51:46.547Z,14.3
2023-04-02T23:56:52.873Z,14.2
