createdAt,value
2023-01-10T00:01:48.318Z,7.53
2023-01-10T00:03:48.324Z,7.47
2023-01-10T00:05:48.282Z,7.45
2023-01-10T00:09:21.050Z,7.59
2023-01-10T00:11:20.998Z,7.45
2023-01-10T00:13:21.073Z,7.66
2023-01-10T00:15:21.000Z,7.49
2023-01-10T00:17:21.053Z,7.63
2023-01-10T00:19:21.000Z,7.72
2023-01-10T00:21:21.025Z,7.77
2023-01-10T00:23:38.298Z,7.83
2023-01-10T00:25:38.306Z,7.79
2023-01-10T00:27:38.235Z,7.8
2023-01-10T00:29:38.269Z,7.67
2023-01-10T00:31:38.274Z,7.77
2023-01-10T00:33:38.258Z,7.96
2023-01-10T00:35:38.252Z,7.75
2023-01-10T00:37:38.273Z,7.72
2023-01-10T00:38:50.621Z,7.82
2023-01-10T00:40:50.694Z,7.75
2023-01-10T00:42:50.742Z,7.5
2023-01-10T00:44:50.638Z,6.82
2023-01-10T00:46:50.644Z,7.18
2023-01-10T00:48:50.604Z,7.54
2023-01-10T00:50:50.670Z,7.47
2023-01-10T00:52:50.615Z,7.28
2023-01-10T00:54:51.670Z,6.85
2023-01-10T00:56:51.718Z,7.11
2023-01-10T00:58:51.635Z,7.24
2023-01-10T01:00:51.736Z,7.41
2023-01-10T01:02:51.803Z,7.32
2023-01-10T01:04:51.643Z,7.53
2023-01-10T01:06:51.668Z,7.62
2023-01-10T01:09:29.564Z,7.31
2023-01-10T01:11:29.608Z,7.52
2023-01-10T01:13:29.613Z,7.73
2023-01-10T01:15:29.655Z,7.63
2023-01-10T01:17:29.686Z,7.45
2023-01-10T01:19:29.590Z,7.28
2023-01-10T01:21:29.574Z,7.41
2023-01-10T01:25:09.239Z,7.54
2023-01-10T01:27:09.177Z,7.38
2023-01-10T01:29:09.220Z,7.3
2023-01-10T01:31:09.257Z,7.4
2023-01-10T01:33:09.211Z,7.41
2023-01-10T01:35:09.199Z,7.45
2023-01-10T01:37:09.183Z,7.8
2023-01-10T01:39:49.361Z,7.58
2023-01-10T01:41:49.343Z,7.73
2023-01-10T01:43:49.354Z,7.54
2023-01-10T01:45:49.400Z,7.58
2023-01-10T01:47:49.351Z,7.72
2023-01-10T01:49:49.387Z,7.98
2023-01-10T01:51:49.334Z,7.14
2023-01-10T01:55:12.794Z,7.88
2023-01-10T01:57:12.700Z,8.12
2023-01-10T01:59:12.705Z,8.13
2023-01-10T02:01:12.867Z,8.11
2023-01-10T02:03:12.778Z,8
2023-01-10T02:05:12.840Z,8.18
2023-01-10T02:07:12.770Z,8.33
2023-01-10T02:10:18.145Z,8.41
2023-01-10T02:12:18.177Z,8.31
2023-01-10T02:14:18.120Z,7.91
2023-01-10T02:16:18.205Z,8.07
2023-01-10T02:18:18.131Z,8.21
2023-01-10T02:20:18.175Z,8.27
2023-01-10T02:22:18.131Z,8.46
2023-01-10T02:25:55.150Z,8.25
2023-01-10T02:27:55.183Z,8.03
2023-01-10T02:29:55.153Z,8
2023-01-10T02:31:55.135Z,8.14
2023-01-10T02:33:55.170Z,8.21
2023-01-10T02:35:55.105Z,7.96
2023-01-10T02:37:55.321Z,8.24
2023-01-10T02:40:48.586Z,8.21
2023-01-10T02:42:48.581Z,8.28
2023-01-10T02:44:48.580Z,8.16
2023-01-10T02:46:48.703Z,8.34
2023-01-10T02:48:48.604Z,8.09
2023-01-10T02:50:48.649Z,8.21
2023-01-10T02:52:48.598Z,8.27
2023-01-10T02:56:13.008Z,8.29
2023-01-10T02:58:12.965Z,8.41
2023-01-10T03:00:13.002Z,8.41
2023-01-10T03:02:13.019Z,8.24
2023-01-10T03:04:12.994Z,8.43
2023-01-10T03:06:12.965Z,8.34
2023-01-10T03:08:12.948Z,8.29
2023-01-10T03:10:52.318Z,8.28
2023-01-10T03:12:52.384Z,8.34
2023-01-10T03:14:52.296Z,8.38
2023-01-10T03:16:52.322Z,8.45
2023-01-10T03:18:52.280Z,8.57
2023-01-10T03:20:52.316Z,8.65
2023-01-10T03:22:52.319Z,8.57
2023-01-10T03:25:59.084Z,8.74
2023-01-10T03:27:59.060Z,8.73
2023-01-10T03:29:59.030Z,8.65
2023-01-10T03:31:58.992Z,8.76
2023-01-10T03:33:59.025Z,8.34
2023-01-10T03:35:59.019Z,8.57
2023-01-10T03:37:59.010Z,8.54
2023-01-10T03:41:37.654Z,8.48
2023-01-10T03:43:37.629Z,8.62
2023-01-10T03:45:37.606Z,8.52
2023-01-10T03:47:37.640Z,8.59
2023-01-10T03:49:37.654Z,8.54
2023-01-10T03:51:37.655Z,8.7
2023-01-10T03:53:37.609Z,8.68
2023-01-10T03:56:53.149Z,8.78
2023-01-10T03:58:53.156Z,8.68
2023-01-10T04:00:53.263Z,8.67
2023-01-10T04:02:53.128Z,8.47
2023-01-10T04:04:53.167Z,8.49
2023-01-10T04:06:53.178Z,8.49
2023-01-10T04:08:53.126Z,8.64
2023-01-10T04:11:12.719Z,8.73
2023-01-10T04:13:12.599Z,8.57
2023-01-10T04:15:12.625Z,8.79
2023-01-10T04:17:12.636Z,8.54
2023-01-10T04:19:12.575Z,8.34
2023-01-10T04:21:12.583Z,8.72
2023-01-10T04:23:12.635Z,8.76
2023-01-10T04:25:12.589Z,8.61
2023-01-10T04:27:15.942Z,8.5
2023-01-10T04:29:15.906Z,8.8
2023-01-10T04:31:15.930Z,8.82
2023-01-10T04:33:15.910Z,8.53
2023-01-10T04:35:15.911Z,8.65
2023-01-10T04:37:15.947Z,8.8
2023-01-10T04:39:15.915Z,8.85
2023-01-10T04:41:51.573Z,8.8
2023-01-10T04:43:51.642Z,8.62
2023-01-10T04:45:51.637Z,8.8
2023-01-10T04:47:51.633Z,8.52
2023-01-10T04:49:51.564Z,8.53
2023-01-10T04:51:51.569Z,8.53
2023-01-10T04:53:51.568Z,8.33
2023-01-10T04:56:43.130Z,8.48
2023-01-10T04:58:43.062Z,8.18
2023-01-10T05:00:43.129Z,8.25
2023-01-10T05:02:43.174Z,8.04
2023-01-10T05:04:43.055Z,8.22
2023-01-10T05:06:43.100Z,8.39
2023-01-10T05:08:43.053Z,8.03
2023-01-10T05:10:43.051Z,8.4
2023-01-10T05:12:43.416Z,8.75
2023-01-10T05:14:43.401Z,8.44
2023-01-10T05:16:43.400Z,8.42
2023-01-10T05:18:43.436Z,8.4
2023-01-10T05:20:43.398Z,8.76
2023-01-10T05:22:43.392Z,8.86
2023-01-10T05:24:43.423Z,8.67
2023-01-10T05:27:05.607Z,8.95
2023-01-10T05:29:05.613Z,8.82
2023-01-10T05:31:05.663Z,8.52
2023-01-10T05:33:05.595Z,8.68
2023-01-10T05:35:05.583Z,8.2
2023-01-10T05:37:05.634Z,8.57
2023-01-10T05:39:05.585Z,8.73
2023-01-10T05:42:12.777Z,8.58
2023-01-10T05:44:14.725Z,8.54
2023-01-10T05:46:12.800Z,8.7
2023-01-10T05:48:12.750Z,8.69
2023-01-10T05:50:12.746Z,8.83
2023-01-10T05:52:12.733Z,8.79
2023-01-10T05:54:12.709Z,8.72
2023-01-10T05:56:12.730Z,8.59
2023-01-10T05:57:18.506Z,8.6
2023-01-10T05:59:27.937Z,7.77
2023-01-10T06:01:18.577Z,8.19
2023-01-10T06:03:18.545Z,8.42
2023-01-10T06:05:18.553Z,8.42
2023-01-10T06:07:18.546Z,8.34
2023-01-10T06:09:18.540Z,7.81
2023-01-10T06:11:18.483Z,7.47
2023-01-10T06:13:22.956Z,7.99
2023-01-10T06:15:22.944Z,7.83
2023-01-10T06:17:22.961Z,7.79
2023-01-10T06:19:22.877Z,6.89
2023-01-10T06:21:22.923Z,6.4
2023-01-10T06:23:22.887Z,6.87
2023-01-10T06:25:22.912Z,6.63
2023-01-10T06:28:12.491Z,5.98
2023-01-10T06:30:12.473Z,5.99
2023-01-10T06:32:12.512Z,6.3
2023-01-10T06:34:12.486Z,6.12
2023-01-10T06:36:12.487Z,5.34
2023-01-10T06:38:12.442Z,5.5
2023-01-10T06:40:12.520Z,5.61
2023-01-10T06:43:17.596Z,5.08
2023-01-10T06:46:48.458Z,4.96
2023-01-10T06:48:48.472Z,4.58
2023-01-10T06:50:48.478Z,4.56
2023-01-10T06:52:48.551Z,4.56
2023-01-10T06:54:48.501Z,4.42
2023-01-10T06:56:48.534Z,4.49
2023-01-10T06:58:48.483Z,4.47
2023-01-10T07:01:20.976Z,4.94
2023-01-10T07:03:20.824Z,5.51
2023-01-10T07:05:20.819Z,5.81
2023-01-10T07:07:20.835Z,5.88
2023-01-10T07:09:20.780Z,6.09
2023-01-10T07:11:20.834Z,6.11
2023-01-10T07:13:20.807Z,5.91
2023-01-10T07:15:57.601Z,6.21
2023-01-10T07:17:57.791Z,6.37
2023-01-10T07:19:57.487Z,6.53
2023-01-10T07:21:57.565Z,6.08
2023-01-10T07:23:57.477Z,6.37
2023-01-10T07:25:57.536Z,5.47
2023-01-10T07:27:57.639Z,5.76
2023-01-10T07:31:00.507Z,5.62
2023-01-10T07:33:00.384Z,5.4
2023-01-10T07:35:00.386Z,5.45
2023-01-10T07:37:00.649Z,5.86
2023-01-10T07:39:00.407Z,5.83
2023-01-10T07:41:00.703Z,5.54
2023-01-10T07:43:00.511Z,5.6
2023-01-10T07:46:01.085Z,5.58
2023-01-10T07:48:01.079Z,5.63
2023-01-10T07:50:01.031Z,5.54
2023-01-10T07:52:01.108Z,6.14
2023-01-10T07:54:01.140Z,6.54
2023-01-10T07:56:01.262Z,6.49
2023-01-10T07:58:01.136Z,6.3
2023-01-10T08:00:01.382Z,6.33
2023-01-10T08:01:33.682Z,6.36
2023-01-10T08:03:33.793Z,6.23
2023-01-10T08:05:33.572Z,6.29
2023-01-10T08:07:33.561Z,6.27
2023-01-10T08:09:33.662Z,6.19
2023-01-10T08:11:33.565Z,6.16
2023-01-10T08:13:33.609Z,5.92
2023-01-10T08:16:30.513Z,5.99
2023-01-10T08:18:30.507Z,6.06
2023-01-10T08:20:31.075Z,5.99
2023-01-10T08:22:30.488Z,6.15
2023-01-10T08:24:30.496Z,6.19
2023-01-10T08:26:30.583Z,6.22
2023-01-10T08:28:30.537Z,6.25
2023-01-10T08:32:04.180Z,6.19
2023-01-10T08:34:04.112Z,6.35
2023-01-10T08:36:04.111Z,6.14
2023-01-10T08:38:04.178Z,6.3
2023-01-10T08:40:04.125Z,6.55
2023-01-10T08:42:04.265Z,6.7
2023-01-10T08:44:04.132Z,6.79
2023-01-10T08:46:44.871Z,6.75
2023-01-10T08:48:44.920Z,6.84
2023-01-10T08:50:45.176Z,6.98
2023-01-10T08:52:44.781Z,6.93
2023-01-10T08:54:44.784Z,6.93
2023-01-10T08:56:44.790Z,7.09
2023-01-10T08:58:44.826Z,7.17
2023-01-10T09:00:44.813Z,7.02
2023-01-10T09:02:39.319Z,6.89
2023-01-10T09:04:39.246Z,7.03
2023-01-10T09:06:39.259Z,7.06
2023-01-10T09:08:39.292Z,7.1
2023-01-10T09:10:39.275Z,6.96
2023-01-10T09:12:39.258Z,7.22
2023-01-10T09:14:39.312Z,7.21
2023-01-10T09:17:34.161Z,7.16
2023-01-10T09:19:34.174Z,7.15
2023-01-10T09:21:34.190Z,7.1
2023-01-10T09:23:36.108Z,6.87
2023-01-10T09:25:34.258Z,6.73
2023-01-10T09:27:34.146Z,6.71
2023-01-10T09:29:34.124Z,6.89
2023-01-10T09:32:35.423Z,6.79
2023-01-10T09:34:35.601Z,6.38
2023-01-10T09:36:35.693Z,6.72
2023-01-10T09:38:35.417Z,6.78
2023-01-10T09:40:35.398Z,6.72
2023-01-10T09:42:35.437Z,6.75
2023-01-10T09:44:35.495Z,6.86
2023-01-10T09:48:15.394Z,6.81
2023-01-10T09:50:15.302Z,6.8
2023-01-10T09:52:15.265Z,6.96
2023-01-10T09:54:15.360Z,7
2023-01-10T09:56:15.257Z,7.18
2023-01-10T09:58:15.250Z,7.12
2023-01-10T10:00:15.401Z,7
2023-01-10T10:02:48.654Z,7.03
2023-01-10T10:04:48.814Z,7.16
2023-01-10T10:06:49.090Z,7.21
2023-01-10T10:08:48.574Z,7.09
2023-01-10T10:10:48.582Z,6.92
2023-01-10T10:12:48.583Z,7.14
2023-01-10T10:14:48.592Z,7.04
2023-01-10T10:18:13.221Z,7.1
2023-01-10T10:20:12.984Z,7.01
2023-01-10T10:22:13.010Z,6.89
2023-01-10T10:24:12.952Z,7.1
2023-01-10T10:26:12.933Z,6.94
2023-01-10T10:28:12.974Z,7
2023-01-10T10:30:12.937Z,7.06
2023-01-10T10:33:04.648Z,7.14
2023-01-10T10:35:04.645Z,6.88
2023-01-10T10:37:04.785Z,6.6
2023-01-10T10:39:04.955Z,6.65
2023-01-10T10:41:04.820Z,6.55
2023-01-10T10:43:04.681Z,6.76
2023-01-10T10:45:04.657Z,6.9
2023-01-10T10:48:16.539Z,6.99
2023-01-10T10:50:19.245Z,6.91
2023-01-10T10:52:16.572Z,6.49
2023-01-10T10:54:16.665Z,6.14
2023-01-10T10:56:16.590Z,6.73
2023-01-10T10:58:16.567Z,7.03
2023-01-10T11:00:16.541Z,6.51
2023-01-10T11:03:27.967Z,6.39
2023-01-10T11:05:27.972Z,6.25
2023-01-10T11:07:28.033Z,6.14
2023-01-10T11:09:27.969Z,6.05
2023-01-10T11:11:27.989Z,5.6
2023-01-10T11:13:27.961Z,5.64
2023-01-10T11:15:27.967Z,5.85
2023-01-10T11:19:05.292Z,6.18
2023-01-10T11:21:05.292Z,6.45
2023-01-10T11:23:05.366Z,6.77
2023-01-10T11:25:05.293Z,6.78
2023-01-10T11:27:05.354Z,6.66
2023-01-10T11:29:05.429Z,7.02
2023-01-10T11:31:05.278Z,7.28
2023-01-10T11:34:15.228Z,7.38
2023-01-10T11:36:15.307Z,7.49
2023-01-10T11:38:15.211Z,7.52
2023-01-10T11:40:15.233Z,7.66
2023-01-10T11:42:15.281Z,7.68
2023-01-10T11:44:15.201Z,7.74
2023-01-10T11:46:15.344Z,7.75
2023-01-10T11:49:06.051Z,8.03
2023-01-10T11:51:00.044Z,8.07
2023-01-10T11:53:00.096Z,8.24
2023-01-10T11:55:00.065Z,8.1
2023-01-10T11:57:00.065Z,7.95
2023-01-10T11:59:00.052Z,7.95
2023-01-10T12:01:00.102Z,7.97
2023-01-10T12:04:06.413Z,7.93
2023-01-10T12:06:06.402Z,7.7
2023-01-10T12:08:06.474Z,7.91
2023-01-10T12:10:06.449Z,8.19
2023-01-10T12:12:06.412Z,8.41
2023-01-10T12:14:06.393Z,8.4
2023-01-10T12:16:06.461Z,8.21
2023-01-10T12:19:39.662Z,8.08
2023-01-10T12:21:39.695Z,8.19
2023-01-10T12:23:39.689Z,8.25
2023-01-10T12:25:39.697Z,8.42
2023-01-10T12:27:39.682Z,8.4
2023-01-10T12:29:39.667Z,8.31
2023-01-10T12:31:39.670Z,8.2
2023-01-10T12:34:43.575Z,8.08
2023-01-10T12:36:43.562Z,7.58
2023-01-10T12:38:43.685Z,7.57
2023-01-10T12:40:43.686Z,7.48
2023-01-10T12:42:43.613Z,7.28
2023-01-10T12:44:43.620Z,7.54
2023-01-10T12:47:04.488Z,7.51
2023-01-10T12:49:35.405Z,7.33
2023-01-10T12:51:35.365Z,7.33
2023-01-10T12:53:35.369Z,7.3
2023-01-10T12:55:35.452Z,7.35
2023-01-10T12:57:35.371Z,7.19
2023-01-10T12:59:37.556Z,7.26
2023-01-10T13:01:35.468Z,7.31
2023-01-10T13:05:10.227Z,7.07
2023-01-10T13:07:10.170Z,7.2
2023-01-10T13:09:10.228Z,7.4
2023-01-10T13:11:10.241Z,7.45
2023-01-10T13:13:10.229Z,7.47
2023-01-10T13:15:10.279Z,7.16
2023-01-10T13:17:10.327Z,7.36
2023-01-10T13:19:54.909Z,7.44
2023-01-10T13:21:54.938Z,7.55
2023-01-10T13:23:54.915Z,7.4
2023-01-10T13:25:55.053Z,7.52
2023-01-10T13:27:54.913Z,7.59
2023-01-10T13:29:54.998Z,7.63
2023-01-10T13:31:55.006Z,7.65
2023-01-10T13:35:48.937Z,7.48
2023-01-10T13:37:48.950Z,7.29
2023-01-10T13:39:48.892Z,7.06
2023-01-10T13:41:48.874Z,7.05
2023-01-10T13:43:50.089Z,7.09
2023-01-10T13:45:48.872Z,6.97
2023-01-10T13:47:48.887Z,7.03
2023-01-10T13:50:52.600Z,7
2023-01-10T13:52:52.564Z,6.98
2023-01-10T13:54:52.613Z,6.9
2023-01-10T13:56:52.637Z,6.75
2023-01-10T13:58:52.619Z,6.84
2023-01-10T14:00:52.676Z,6.93
2023-01-10T14:02:52.603Z,6.88
2023-01-10T14:05:27.161Z,6.97
2023-01-10T14:07:27.209Z,6.95
2023-01-10T14:09:27.173Z,7.09
2023-01-10T14:11:27.188Z,6.96
2023-01-10T14:13:27.137Z,7.04
2023-01-10T14:15:27.201Z,7.15
2023-01-10T14:17:27.186Z,6.91
2023-01-10T14:20:22.760Z,6.84
2023-01-10T14:22:22.690Z,6.98
2023-01-10T14:24:22.682Z,7.1
2023-01-10T14:26:22.920Z,7.06
2023-01-10T14:28:22.721Z,7.03
2023-01-10T14:30:22.693Z,6.97
2023-01-10T14:32:23.019Z,6.93
2023-01-10T14:34:22.867Z,7.12
2023-01-10T14:35:40.059Z,7.17
2023-01-10T14:37:39.949Z,7.09
2023-01-10T14:39:39.953Z,7.15
2023-01-10T14:41:40.061Z,6.96
2023-01-10T14:43:40.002Z,7.04
2023-01-10T14:45:39.979Z,7.15
2023-01-10T14:47:39.989Z,7.22
2023-01-10T14:49:40.048Z,7.21
2023-01-10T14:51:01.856Z,7.15
2023-01-10T14:53:02.031Z,7.19
2023-01-10T14:55:01.915Z,7.09
2023-01-10T14:57:01.868Z,7.14
2023-01-10T14:59:01.875Z,7.11
2023-01-10T15:01:01.917Z,7.07
2023-01-10T15:03:01.930Z,6.98
2023-01-10T15:05:50.648Z,6.78
2023-01-10T15:07:50.584Z,6.71
2023-01-10T15:09:50.621Z,6.86
2023-01-10T15:11:50.603Z,6.68
2023-01-10T15:13:50.582Z,6.57
2023-01-10T15:15:50.681Z,6.54
2023-01-10T15:17:50.576Z,6.64
2023-01-10T15:19:50.610Z,6.65
2023-01-10T15:21:20.625Z,6.65
2023-01-10T15:23:18.472Z,6.64
2023-01-10T15:25:18.527Z,6.47
2023-01-10T15:27:18.473Z,6.44
2023-01-10T15:29:18.491Z,6.33
2023-01-10T15:31:18.541Z,6.28
2023-01-10T15:33:18.449Z,6.28
2023-01-10T15:36:28.967Z,6.23
2023-01-10T15:38:28.930Z,6.27
2023-01-10T15:40:28.909Z,6.17
2023-01-10T15:42:28.929Z,6.12
2023-01-10T15:44:28.924Z,5.93
2023-01-10T15:46:28.932Z,5.8
2023-01-10T15:48:28.945Z,5.88
2023-01-10T15:52:06.664Z,5.78
2023-01-10T15:54:06.580Z,5.7
2023-01-10T15:56:06.620Z,5.66
2023-01-10T15:58:06.579Z,5.52
2023-01-10T16:00:06.584Z,5.74
2023-01-10T16:02:06.785Z,5.72
2023-01-10T16:04:06.597Z,5.8
2023-01-10T16:07:13.359Z,5.86
2023-01-10T16:09:13.312Z,5.7
2023-01-10T16:11:13.331Z,5.31
2023-01-10T16:13:13.353Z,5.27
2023-01-10T16:15:13.316Z,5.39
2023-01-10T16:17:13.329Z,5.1
2023-01-10T16:19:14.727Z,5.49
2023-01-10T16:21:54.466Z,5.51
2023-01-10T16:23:54.500Z,5.5
2023-01-10T16:25:54.552Z,5.44
2023-01-10T16:27:54.449Z,5.54
2023-01-10T16:29:54.477Z,5.63
2023-01-10T16:31:54.589Z,5.79
2023-01-10T16:33:54.457Z,5.76
2023-01-10T16:37:14.060Z,5.72
2023-01-10T16:39:14.070Z,5.66
2023-01-10T16:41:14.091Z,5.77
2023-01-10T16:43:14.078Z,5.68
2023-01-10T16:45:14.046Z,5.42
2023-01-10T16:47:14.121Z,5.14
2023-01-10T16:49:14.049Z,5.16
2023-01-10T16:52:03.149Z,5.12
2023-01-10T16:54:02.823Z,5.31
2023-01-10T16:56:02.955Z,5.2
2023-01-10T16:58:02.822Z,4.83
2023-01-10T17:00:02.858Z,4.83
2023-01-10T17:02:02.914Z,4.93
2023-01-10T17:04:02.927Z,4.51
2023-01-10T17:06:02.812Z,4.27
2023-01-10T17:07:27.651Z,4.45
2023-01-10T17:09:27.702Z,4.5
2023-01-10T17:11:27.816Z,4.53
2023-01-10T17:13:27.672Z,4.68
2023-01-10T17:15:27.836Z,4.51
2023-01-10T17:17:29.176Z,4.35
2023-01-10T17:19:27.728Z,4.29
2023-01-10T17:22:22.386Z,4.35
2023-01-10T17:24:22.453Z,4.2
2023-01-10T17:26:22.382Z,4.38
2023-01-10T17:28:22.430Z,4.63
2023-01-10T17:30:22.391Z,4.63
2023-01-10T17:32:22.376Z,4.71
2023-01-10T17:34:22.392Z,4.71
2023-01-10T17:36:22.377Z,4.63
2023-01-10T17:37:56.963Z,4.62
2023-01-10T17:39:57.010Z,4.6
2023-01-10T17:41:56.972Z,4.6
2023-01-10T17:43:57.854Z,4.7
2023-01-10T17:45:57.063Z,4.8
2023-01-10T17:47:57.006Z,4.82
2023-01-10T17:49:56.958Z,4.77
2023-01-10T17:52:42.211Z,4.76
2023-01-10T17:54:42.153Z,4.77
2023-01-10T17:56:42.178Z,4.75
2023-01-10T17:58:42.194Z,4.67
2023-01-10T18:00:42.164Z,4.55
2023-01-10T18:02:42.191Z,4.57
2023-01-10T18:04:42.193Z,4.59
2023-01-10T18:06:42.156Z,4.71
2023-01-10T18:08:43.334Z,4.78
2023-01-10T18:10:43.394Z,4.8
2023-01-10T18:12:43.325Z,4.8
2023-01-10T18:14:43.393Z,4.79
2023-01-10T18:16:43.362Z,4.79
2023-01-10T18:18:43.327Z,4.74
2023-01-10T18:20:43.288Z,4.79
2023-01-10T18:23:46.506Z,4.72
2023-01-10T18:25:46.553Z,4.75
2023-01-10T18:27:46.503Z,4.77
2023-01-10T18:29:46.556Z,4.78
2023-01-10T18:31:46.527Z,4.73
2023-01-10T18:33:46.534Z,4.73
2023-01-10T18:35:47.425Z,4.81
2023-01-10T18:38:55.425Z,4.71
2023-01-10T18:40:55.442Z,4.66
2023-01-10T18:42:55.408Z,4.67
2023-01-10T18:44:55.394Z,4.66
2023-01-10T18:46:55.415Z,4.58
2023-01-10T18:48:55.402Z,4.58
2023-01-10T18:50:55.376Z,4.61
2023-01-10T18:54:12.985Z,4.58
2023-01-10T18:56:12.963Z,4.58
2023-01-10T18:58:12.980Z,4.57
2023-01-10T19:00:13.024Z,4.54
2023-01-10T19:02:13.027Z,4.57
2023-01-10T19:04:13.007Z,4.62
2023-01-10T19:06:13.001Z,4.64
2023-01-10T19:08:44.624Z,4.64
2023-01-10T19:11:03.518Z,4.68
2023-01-10T19:12:44.607Z,4.68
2023-01-10T19:14:44.700Z,4.65
2023-01-10T19:16:44.737Z,4.53
2023-01-10T19:18:44.660Z,4.48
2023-01-10T19:20:44.569Z,4.51
2023-01-10T19:24:07.248Z,4.48
2023-01-10T19:26:07.198Z,4.49
2023-01-10T19:28:07.172Z,4.51
2023-01-10T19:30:07.316Z,4.5
2023-01-10T19:32:07.236Z,4.46
2023-01-10T19:34:07.196Z,4.51
2023-01-10T19:36:07.229Z,4.55
2023-01-10T19:39:39.025Z,4.54
2023-01-10T19:41:39.076Z,4.47
2023-01-10T19:43:39.072Z,4.51
2023-01-10T19:45:38.975Z,4.54
2023-01-10T19:47:38.974Z,4.53
2023-01-10T19:49:39.024Z,4.52
2023-01-10T19:51:38.977Z,4.44
2023-01-10T19:54:40.350Z,4.08
2023-01-10T19:56:40.376Z,3.98
2023-01-10T19:58:40.313Z,3.89
2023-01-10T20:00:40.388Z,3.83
2023-01-10T20:02:40.432Z,3.75
2023-01-10T20:04:40.351Z,3.78
2023-01-10T20:06:40.390Z,3.72
2023-01-10T20:09:48.933Z,3.71
2023-01-10T20:11:48.943Z,3.72
2023-01-10T20:13:49.068Z,3.68
2023-01-10T20:15:48.984Z,3.65
2023-01-10T20:17:48.933Z,3.49
2023-01-10T20:19:48.936Z,3.43
2023-01-10T20:21:48.970Z,3.53
2023-01-10T20:25:03.056Z,3.53
2023-01-10T20:27:03.056Z,3.56
2023-01-10T20:29:03.162Z,3.63
2023-01-10T20:31:03.135Z,3.7
2023-01-10T20:33:03.075Z,3.8
2023-01-10T20:35:03.312Z,3.85
2023-01-10T20:37:03.097Z,3.82
2023-01-10T20:39:40.131Z,3.79
2023-01-10T20:41:40.081Z,3.83
2023-01-10T20:43:40.085Z,3.95
2023-01-10T20:45:40.072Z,3.89
2023-01-10T20:47:40.061Z,3.79
2023-01-10T20:49:40.171Z,3.75
2023-01-10T20:51:40.051Z,3.63
2023-01-10T20:55:12.107Z,3.72
2023-01-10T20:57:12.043Z,3.63
2023-01-10T20:59:12.092Z,3.7
2023-01-10T21:01:15.069Z,3.81
2023-01-10T21:03:12.142Z,3.72
2023-01-10T21:05:12.081Z,3.73
2023-01-10T21:07:12.033Z,3.74
2023-01-10T21:09:46.384Z,3.86
2023-01-10T21:11:59.758Z,3.81
2023-01-10T21:13:46.284Z,3.79
2023-01-10T21:15:46.341Z,3.79
2023-01-10T21:17:46.270Z,3.77
2023-01-10T21:19:46.325Z,3.79
2023-01-10T21:21:46.303Z,3.73
2023-01-10T21:23:46.263Z,3.72
2023-01-10T21:25:22.831Z,3.75
2023-01-10T21:27:22.893Z,3.67
2023-01-10T21:29:22.906Z,3.66
2023-01-10T21:31:22.930Z,3.64
2023-01-10T21:33:22.868Z,3.57
2023-01-10T21:35:22.989Z,3.55
2023-01-10T21:37:22.831Z,3.53
2023-01-10T21:40:57.817Z,3.52
2023-01-10T21:42:57.851Z,3.57
2023-01-10T21:44:59.837Z,3.52
2023-01-10T21:46:57.897Z,3.55
2023-01-10T21:48:57.832Z,3.69
2023-01-10T21:50:57.813Z,3.66
2023-01-10T21:52:57.801Z,3.68
2023-01-10T21:56:14.355Z,3.59
2023-01-10T21:58:14.413Z,3.48
2023-01-10T22:00:14.384Z,3.51
2023-01-10T22:02:14.373Z,3.43
2023-01-10T22:04:16.346Z,3.39
2023-01-10T22:06:14.346Z,3.39
2023-01-10T22:08:14.404Z,3.43
2023-01-10T22:10:56.246Z,3.48
2023-01-10T22:12:56.266Z,3.48
2023-01-10T22:14:56.281Z,3.56
2023-01-10T22:16:56.310Z,3.51
2023-01-10T22:18:56.252Z,3.53
2023-01-10T22:20:56.278Z,3.56
2023-01-10T22:22:56.552Z,3.56
2023-01-10T22:25:38.240Z,3.57
2023-01-10T22:27:38.186Z,3.63
2023-01-10T22:29:38.185Z,3.63
2023-01-10T22:31:38.373Z,3.67
2023-01-10T22:33:38.186Z,3.68
2023-01-10T22:35:38.166Z,3.69
2023-01-10T22:37:38.218Z,3.61
2023-01-10T22:39:38.207Z,3.63
2023-01-10T22:41:10.178Z,3.6
2023-01-10T22:43:10.239Z,3.55
2023-01-10T22:45:10.154Z,3.61
2023-01-10T22:47:10.205Z,3.63
2023-01-10T22:49:10.232Z,3.68
2023-01-10T22:51:10.168Z,3.77
2023-01-10T22:53:10.167Z,3.67
2023-01-10T22:56:01.842Z,3.64
2023-01-10T22:58:01.822Z,3.79
2023-01-10T23:00:01.819Z,3.78
2023-01-10T23:02:01.837Z,3.76
2023-01-10T23:04:01.980Z,3.67
2023-01-10T23:06:01.837Z,3.58
2023-01-10T23:08:01.830Z,3.63
2023-01-10T23:10:01.855Z,3.63
2023-01-10T23:11:10.230Z,3.68
2023-01-10T23:13:10.214Z,3.68
2023-01-10T23:15:10.208Z,3.65
2023-01-10T23:17:10.251Z,3.71
2023-01-10T23:19:10.232Z,3.65
2023-01-10T23:21:10.227Z,3.69
2023-01-10T23:23:10.200Z,3.62
2023-01-10T23:25:10.232Z,3.57
2023-01-10T23:26:26.575Z,3.62
2023-01-10T23:28:26.570Z,3.71
2023-01-10T23:30:26.611Z,3.74
2023-01-10T23:32:26.574Z,3.65
2023-01-10T23:34:26.646Z,3.68
2023-01-10T23:36:26.548Z,3.74
2023-01-10T23:38:26.586Z,3.69
2023-01-10T23:41:41.867Z,3.68
2023-01-10T23:43:41.981Z,3.64
2023-01-10T23:45:41.934Z,3.63
2023-01-10T23:47:41.850Z,3.55
2023-01-10T23:49:41.875Z,3.45
2023-01-10T23:51:41.919Z,3.52
2023-01-10T23:53:41.838Z,3.56
2023-01-10T23:56:35.880Z,3.58
2023-01-10T23:58:35.897Z,3.56
