createdAt,value
2019-03-08T00:00:15.803Z,0.00
2019-03-08T00:01:15.887Z,0.00
2019-03-08T00:02:15.812Z,0.00
2019-03-08T00:03:15.796Z,0.00
2019-03-08T00:04:15.762Z,0.00
2019-03-08T00:05:15.809Z,0.00
2019-03-08T00:06:15.738Z,0.00
2019-03-08T00:07:15.831Z,0.00
2019-03-08T00:08:15.749Z,0.00
2019-03-08T00:09:15.858Z,0.00
2019-03-08T00:10:15.698Z,0.00
2019-03-08T00:11:15.748Z,0.00
2019-03-08T00:12:15.681Z,0.00
2019-03-08T00:13:15.791Z,0.00
2019-03-08T00:14:15.658Z,0.00
2019-03-08T00:15:15.672Z,0.00
2019-03-08T00:16:15.649Z,0.00
2019-03-08T00:17:15.701Z,0.00
2019-03-08T00:18:15.637Z,0.00
2019-03-08T00:19:15.700Z,0.00
2019-03-08T00:20:15.590Z,0.00
2019-03-08T00:21:15.615Z,0.00
2019-03-08T00:22:15.656Z,0.00
2019-03-08T00:23:15.656Z,0.00
2019-03-08T00:24:15.545Z,0.00
2019-03-08T00:25:15.647Z,0.00
2019-03-08T00:26:15.531Z,0.00
2019-03-08T00:27:15.558Z,0.00
2019-03-08T00:28:15.546Z,0.00
2019-03-08T00:29:15.563Z,0.00
2019-03-08T00:30:15.476Z,0.00
2019-03-08T00:31:15.584Z,0.00
2019-03-08T00:32:15.460Z,0.00
2019-03-08T00:33:15.523Z,0.00
2019-03-08T00:34:15.437Z,0.00
2019-03-08T00:35:15.504Z,0.00
2019-03-08T00:36:15.409Z,0.00
2019-03-08T00:37:15.521Z,0.00
2019-03-08T00:38:15.498Z,0.00
2019-03-08T00:39:15.434Z,0.00
2019-03-08T00:40:15.364Z,0.00
2019-03-08T00:41:15.443Z,0.00
2019-03-08T00:42:15.343Z,0.00
2019-03-08T00:43:15.456Z,0.00
2019-03-08T00:44:15.359Z,0.00
2019-03-08T00:45:15.376Z,0.00
2019-03-08T00:46:15.315Z,0.00
2019-03-08T00:47:15.382Z,0.00
2019-03-08T00:48:15.350Z,0.00
2019-03-08T00:49:15.329Z,0.00
2019-03-08T00:50:15.264Z,0.00
2019-03-08T00:51:15.308Z,0.00
2019-03-08T00:52:15.240Z,0.00
2019-03-08T00:53:15.793Z,0.00
2019-03-08T00:54:15.251Z,0.00
2019-03-08T00:55:15.343Z,0.00
2019-03-08T00:56:15.206Z,0.00
2019-03-08T00:57:15.247Z,0.00
2019-03-08T00:58:15.175Z,0.00
2019-03-08T00:59:15.299Z,0.00
2019-03-08T01:00:15.160Z,0.00
2019-03-08T01:01:15.174Z,0.00
2019-03-08T01:02:15.141Z,0.00
2019-03-08T01:03:15.192Z,0.00
2019-03-08T01:04:15.165Z,0.00
2019-03-08T01:05:15.206Z,0.00
2019-03-08T01:06:15.090Z,0.00
2019-03-08T01:07:15.111Z,0.00
2019-03-08T01:08:15.066Z,0.00
2019-03-08T01:09:15.134Z,0.00
2019-03-08T01:10:15.084Z,0.00
2019-03-08T01:11:15.156Z,0.00
2019-03-08T01:12:15.033Z,0.00
2019-03-08T01:13:15.051Z,0.00
2019-03-08T01:14:15.043Z,0.00
2019-03-08T01:15:15.107Z,0.00
2019-03-08T01:16:14.975Z,0.00
2019-03-08T01:17:15.090Z,0.00
2019-03-08T01:18:14.972Z,0.00
2019-03-08T01:19:15.016Z,0.00
2019-03-08T01:20:14.993Z,0.00
2019-03-08T01:21:15.016Z,0.00
2019-03-08T01:22:14.924Z,0.00
2019-03-08T01:23:15.027Z,0.00
2019-03-08T01:24:14.898Z,0.00
2019-03-08T01:25:14.976Z,0.00
2019-03-08T01:26:14.885Z,0.00
2019-03-08T01:27:14.973Z,0.00
2019-03-08T01:28:14.895Z,0.00
2019-03-08T01:29:14.964Z,0.00
2019-03-08T01:30:14.852Z,0.00
2019-03-08T01:31:14.885Z,0.00
2019-03-08T01:32:14.832Z,0.00
2019-03-08T01:33:14.901Z,0.00
2019-03-08T01:34:14.794Z,0.00
2019-03-08T01:35:14.932Z,0.00
2019-03-08T01:36:14.807Z,0.00
2019-03-08T01:37:14.815Z,0.00
2019-03-08T01:38:14.736Z,0.00
2019-03-08T01:39:14.825Z,0.00
2019-03-08T01:40:14.719Z,0.00
2019-03-08T01:41:14.769Z,0.00
2019-03-08T01:42:14.712Z,0.00
2019-03-08T01:43:14.751Z,0.00
2019-03-08T01:44:14.699Z,0.00
2019-03-08T01:45:14.767Z,0.00
2019-03-08T01:46:14.690Z,0.00
2019-03-08T01:47:14.679Z,0.00
2019-03-08T01:48:14.651Z,0.00
2019-03-08T01:49:14.695Z,0.00
2019-03-08T01:50:21.339Z,0.00
2019-03-08T01:51:14.738Z,0.00
2019-03-08T01:52:14.590Z,0.00
2019-03-08T01:53:14.627Z,0.00
2019-03-08T01:54:14.565Z,0.00
2019-03-08T01:55:14.628Z,0.00
2019-03-08T01:56:14.593Z,0.00
2019-03-08T01:57:14.706Z,0.00
2019-03-08T01:58:14.533Z,0.00
2019-03-08T01:59:14.580Z,0.00
2019-03-08T02:00:14.539Z,0.00
2019-03-08T02:01:14.578Z,0.00
2019-03-08T02:02:14.508Z,0.00
2019-03-08T02:03:14.607Z,0.00
2019-03-08T02:04:14.473Z,0.00
2019-03-08T02:05:14.498Z,0.00
2019-03-08T02:06:14.505Z,0.00
2019-03-08T02:07:14.511Z,0.00
2019-03-08T02:08:14.451Z,0.00
2019-03-08T02:09:14.523Z,0.00
2019-03-08T02:10:14.396Z,0.00
2019-03-08T02:11:14.466Z,0.00
2019-03-08T02:12:14.404Z,0.00
2019-03-08T02:13:14.452Z,0.00
2019-03-08T02:14:14.355Z,0.00
2019-03-08T02:15:14.493Z,0.00
2019-03-08T02:16:14.345Z,0.00
2019-03-08T02:17:14.419Z,0.00
2019-03-08T02:18:14.309Z,0.00
2019-03-08T02:19:14.389Z,0.00
2019-03-08T02:20:14.298Z,0.00
2019-03-08T02:21:16.358Z,0.00
2019-03-08T02:22:14.318Z,0.00
2019-03-08T02:23:14.317Z,0.00
2019-03-08T02:24:14.235Z,0.00
2019-03-08T02:25:14.358Z,0.00
2019-03-08T02:26:14.244Z,0.00
2019-03-08T02:27:14.275Z,0.00
2019-03-08T02:28:14.191Z,0.00
2019-03-08T02:29:14.255Z,0.00
2019-03-08T02:30:14.184Z,0.00
2019-03-08T02:31:14.273Z,0.00
2019-03-08T02:32:14.181Z,0.00
2019-03-08T02:33:14.275Z,0.00
2019-03-08T02:34:14.128Z,0.00
2019-03-08T02:35:14.195Z,0.00
2019-03-08T02:36:14.120Z,0.00
2019-03-08T02:37:14.213Z,0.00
2019-03-08T02:38:14.117Z,0.00
2019-03-08T02:39:14.122Z,0.00
2019-03-08T02:40:14.072Z,0.00
2019-03-08T02:41:14.137Z,0.00
2019-03-08T02:42:14.037Z,0.00
2019-03-08T02:43:14.211Z,0.00
2019-03-08T02:44:14.029Z,0.00
2019-03-08T02:45:14.056Z,0.00
2019-03-08T02:46:13.994Z,0.00
2019-03-08T02:47:14.073Z,0.00
2019-03-08T02:48:14.028Z,0.00
2019-03-08T02:49:14.090Z,0.00
2019-03-08T02:50:13.979Z,0.00
2019-03-08T02:51:14.001Z,0.00
2019-03-08T02:52:13.950Z,0.00
2019-03-08T02:53:14.033Z,0.00
2019-03-08T02:54:13.942Z,0.00
2019-03-08T02:55:13.923Z,0.00
2019-03-08T02:56:13.894Z,0.00
2019-03-08T02:57:13.938Z,0.00
2019-03-08T02:58:13.860Z,0.00
2019-03-08T02:59:13.991Z,0.00
2019-03-08T03:00:13.855Z,0.00
2019-03-08T03:01:13.889Z,0.00
2019-03-08T03:02:13.828Z,0.00
2019-03-08T03:03:13.901Z,0.00
2019-03-08T03:04:13.845Z,0.00
2019-03-08T03:05:13.895Z,0.00
2019-03-08T03:06:13.793Z,0.00
2019-03-08T03:07:13.800Z,0.00
2019-03-08T03:08:13.751Z,0.00
2019-03-08T03:09:13.851Z,0.00
2019-03-08T03:10:13.733Z,0.00
2019-03-08T03:11:13.845Z,0.00
2019-03-08T03:12:13.718Z,0.00
2019-03-08T03:13:13.785Z,0.00
2019-03-08T03:14:13.744Z,0.00
2019-03-08T03:15:13.776Z,0.00
2019-03-08T03:16:13.674Z,0.00
2019-03-08T03:17:13.781Z,0.00
2019-03-08T03:18:13.658Z,0.00
2019-03-08T03:19:13.704Z,0.00
2019-03-08T03:20:13.621Z,0.00
2019-03-08T03:21:13.696Z,0.00
2019-03-08T03:22:13.615Z,0.00
2019-03-08T03:23:13.710Z,0.00
2019-03-08T03:24:13.617Z,0.00
2019-03-08T03:25:13.625Z,0.00
2019-03-08T03:26:13.563Z,0.00
2019-03-08T03:27:13.650Z,0.00
2019-03-08T03:28:13.529Z,0.00
2019-03-08T03:29:13.684Z,0.00
2019-03-08T03:30:13.523Z,0.00
2019-03-08T03:31:13.574Z,0.00
2019-03-08T03:32:13.501Z,0.00
2019-03-08T03:33:13.574Z,0.00
2019-03-08T03:34:13.473Z,0.00
2019-03-08T03:35:13.627Z,0.00
2019-03-08T03:36:13.452Z,0.00
2019-03-08T03:37:13.512Z,0.00
2019-03-08T03:38:13.427Z,0.00
2019-03-08T03:39:13.645Z,0.00
2019-03-08T03:40:13.442Z,0.00
2019-03-08T03:41:13.419Z,0.00
2019-03-08T03:42:13.387Z,0.00
2019-03-08T03:43:13.439Z,0.00
2019-03-08T03:44:13.370Z,0.00
2019-03-08T03:45:13.483Z,0.00
2019-03-08T03:46:13.335Z,0.00
2019-03-08T03:48:14.449Z,0.00
2019-03-08T03:50:14.447Z,0.00
2019-03-08T03:51:13.400Z,0.00
2019-03-08T03:52:13.272Z,0.00
2019-03-08T03:53:13.297Z,0.00
2019-03-08T03:54:13.242Z,0.00
2019-03-08T03:55:14.368Z,0.00
2019-03-08T03:56:13.218Z,0.00
2019-03-08T03:57:13.338Z,0.00
2019-03-08T03:58:13.203Z,0.00
2019-03-08T04:00:13.212Z,0.00
2019-03-08T04:01:13.302Z,0.00
2019-03-08T04:03:14.322Z,0.00
2019-03-08T04:04:13.276Z,0.00
2019-03-08T04:05:13.268Z,0.00
2019-03-08T04:06:13.269Z,0.00
2019-03-08T04:07:13.340Z,0.00
2019-03-08T04:08:13.220Z,0.00
2019-03-08T04:09:13.204Z,0.00
2019-03-08T04:10:13.076Z,0.00
2019-03-08T04:11:13.153Z,0.00
2019-03-08T04:12:13.046Z,0.00
2019-03-08T04:13:13.144Z,0.00
2019-03-08T04:14:13.024Z,0.00
2019-03-08T04:15:13.047Z,0.00
2019-03-08T04:16:13.034Z,0.00
2019-03-08T04:17:13.070Z,0.00
2019-03-08T04:18:12.981Z,0.00
2019-03-08T04:19:13.074Z,0.00
2019-03-08T04:20:12.963Z,0.00
2019-03-08T04:21:13.016Z,0.00
2019-03-08T04:22:12.931Z,0.00
2019-03-08T04:23:12.997Z,0.00
2019-03-08T04:24:12.920Z,0.00
2019-03-08T04:25:13.014Z,0.00
2019-03-08T04:26:12.930Z,0.00
2019-03-08T04:27:12.946Z,0.00
2019-03-08T04:28:12.895Z,0.00
2019-03-08T04:29:12.955Z,0.00
2019-03-08T04:30:12.848Z,0.00
2019-03-08T04:31:12.990Z,0.00
2019-03-08T04:32:12.848Z,0.00
2019-03-08T04:33:12.877Z,0.00
2019-03-08T04:34:12.815Z,0.00
2019-03-08T04:35:12.883Z,0.00
2019-03-08T04:36:12.798Z,0.00
2019-03-08T04:37:12.927Z,0.00
2019-03-08T04:38:12.782Z,0.00
2019-03-08T04:39:12.803Z,0.00
2019-03-08T04:40:12.741Z,0.00
2019-03-08T04:42:13.983Z,0.00
2019-03-08T04:43:12.731Z,0.00
2019-03-08T04:44:12.694Z,0.00
2019-03-08T04:45:12.746Z,0.00
2019-03-08T04:46:12.782Z,0.00
2019-03-08T04:47:12.893Z,0.00
2019-03-08T04:48:12.807Z,0.00
2019-03-08T04:50:14.339Z,0.00
2019-03-08T04:51:12.970Z,0.00
2019-03-08T04:52:12.795Z,0.00
2019-03-08T04:53:13.118Z,0.00
2019-03-08T04:54:12.767Z,0.00
2019-03-08T04:55:12.610Z,0.00
2019-03-08T04:56:12.557Z,0.00
2019-03-08T04:57:12.666Z,0.00
2019-03-08T04:58:12.585Z,0.00
2019-03-08T04:59:12.643Z,0.00
2019-03-08T05:00:12.528Z,0.00
2019-03-08T05:01:12.553Z,0.00
2019-03-08T05:02:12.493Z,0.00
2019-03-08T05:03:12.595Z,0.00
2019-03-08T05:04:12.503Z,0.00
2019-03-08T05:05:12.574Z,0.00
2019-03-08T05:06:12.468Z,0.00
2019-03-08T05:08:13.595Z,0.00
2019-03-08T05:09:12.497Z,0.00
2019-03-08T05:10:12.414Z,0.00
2019-03-08T05:11:12.558Z,0.00
2019-03-08T05:12:12.415Z,0.00
2019-03-08T05:13:12.454Z,0.00
2019-03-08T05:14:12.365Z,0.00
2019-03-08T05:15:12.444Z,0.00
2019-03-08T05:16:12.340Z,0.00
2019-03-08T05:17:12.457Z,0.00
2019-03-08T05:18:12.362Z,0.00
2019-03-08T05:19:12.362Z,0.00
2019-03-08T05:20:12.301Z,0.00
2019-03-08T05:21:12.395Z,0.00
2019-03-08T05:22:12.279Z,0.00
2019-03-08T05:23:12.290Z,0.00
2019-03-08T05:24:12.297Z,0.00
2019-03-08T05:25:12.316Z,0.00
2019-03-08T05:26:12.260Z,0.00
2019-03-08T05:27:12.321Z,0.00
2019-03-08T05:28:12.217Z,0.00
2019-03-08T05:29:12.255Z,0.00
2019-03-08T05:30:12.225Z,0.00
2019-03-08T05:31:12.253Z,0.00
2019-03-08T05:32:12.167Z,0.00
2019-03-08T05:33:12.256Z,0.00
2019-03-08T05:34:12.171Z,0.00
2019-03-08T05:35:12.169Z,0.00
2019-03-08T05:36:12.123Z,0.00
2019-03-08T05:37:12.182Z,4.00
2019-03-08T05:38:12.100Z,4.00
2019-03-08T05:39:12.226Z,0.00
2019-03-08T05:40:12.079Z,4.00
2019-03-08T05:41:12.118Z,4.00
2019-03-08T05:42:12.055Z,4.00
2019-03-08T05:43:12.128Z,4.00
2019-03-08T05:44:12.076Z,4.00
2019-03-08T05:45:12.167Z,4.00
2019-03-08T05:46:12.017Z,8.00
2019-03-08T05:47:12.054Z,8.00
2019-03-08T05:48:11.990Z,8.00
2019-03-08T05:49:12.080Z,8.00
2019-03-08T05:50:12.013Z,8.00
2019-03-08T05:51:12.074Z,12.00
2019-03-08T05:52:11.953Z,16.00
2019-03-08T05:53:12.003Z,20.00
2019-03-08T05:54:11.924Z,24.00
2019-03-08T05:55:12.009Z,28.00
2019-03-08T05:56:11.924Z,36.00
2019-03-08T05:57:12.014Z,36.00
2019-03-08T05:58:11.882Z,44.00
2019-03-08T05:59:11.931Z,52.00
2019-03-08T06:00:11.884Z,56.00
2019-03-08T06:01:11.951Z,56.00
2019-03-08T06:02:11.842Z,60.00
2019-03-08T06:03:11.853Z,60.00
2019-03-08T06:04:12.044Z,60.00
2019-03-08T06:05:11.898Z,76.00
2019-03-08T06:06:11.808Z,84.00
2019-03-08T06:07:11.882Z,100.00
2019-03-08T06:08:11.788Z,116.00
2019-03-08T06:09:11.801Z,124.00
2019-03-08T06:10:11.745Z,132.00
2019-03-08T06:11:11.891Z,136.00
2019-03-08T06:12:11.730Z,136.00
2019-03-08T06:13:11.825Z,120.00
2019-03-08T06:14:11.710Z,104.00
2019-03-08T06:15:11.734Z,84.00
2019-03-08T06:16:11.705Z,80.00
2019-03-08T06:17:11.745Z,88.00
2019-03-08T06:18:11.654Z,116.00
2019-03-08T06:19:11.781Z,96.00
2019-03-08T06:20:11.657Z,80.00
2019-03-08T06:21:11.718Z,76.00
2019-03-08T06:22:11.607Z,80.00
2019-03-08T06:23:11.685Z,88.00
2019-03-08T06:24:11.587Z,140.00
2019-03-08T06:25:11.709Z,156.00
2019-03-08T06:26:11.606Z,132.00
2019-03-08T06:27:11.616Z,124.00
2019-03-08T06:28:11.550Z,104.00
2019-03-08T06:29:11.628Z,116.00
2019-03-08T06:30:11.527Z,124.00
2019-03-08T06:31:11.668Z,128.00
2019-03-08T06:32:11.513Z,180.00
2019-03-08T06:33:11.559Z,160.00
2019-03-08T06:34:11.477Z,132.00
2019-03-08T06:35:11.570Z,108.00
2019-03-08T06:36:11.493Z,116.00
2019-03-08T06:37:11.489Z,116.00
2019-03-08T06:38:11.458Z,124.00
2019-03-08T06:39:11.503Z,124.00
2019-03-08T06:40:11.414Z,160.00
2019-03-08T06:41:11.508Z,120.00
2019-03-08T06:42:11.594Z,108.00
2019-03-08T06:43:11.415Z,108.00
2019-03-08T06:44:11.373Z,120.00
2019-03-08T06:45:11.431Z,124.00
2019-03-08T06:46:11.347Z,116.00
2019-03-08T06:47:11.471Z,160.00
2019-03-08T06:48:11.335Z,160.00
2019-03-08T06:49:11.364Z,208.00
2019-03-08T06:50:11.305Z,304.00
2019-03-08T06:51:11.374Z,432.00
2019-03-08T06:52:11.308Z,364.00
2019-03-08T06:53:11.386Z,364.00
2019-03-08T06:54:11.279Z,356.00
2019-03-08T06:55:11.295Z,476.00
2019-03-08T06:56:11.230Z,368.00
2019-03-08T06:57:11.336Z,384.00
2019-03-08T06:58:11.242Z,440.00
2019-03-08T06:59:11.324Z,296.00
2019-03-08T07:00:11.196Z,276.00
2019-03-08T07:01:11.235Z,300.00
2019-03-08T07:02:11.172Z,348.00
2019-03-08T07:03:11.274Z,340.00
2019-03-08T07:04:11.163Z,332.00
2019-03-08T07:05:11.267Z,392.00
2019-03-08T07:06:11.128Z,420.00
2019-03-08T07:07:11.171Z,484.00
2019-03-08T07:08:11.139Z,408.00
2019-03-08T07:09:11.232Z,440.00
2019-03-08T07:10:11.102Z,516.00
2019-03-08T07:11:11.099Z,508.00
2019-03-08T07:12:11.072Z,464.00
2019-03-08T07:13:11.134Z,480.00
2019-03-08T07:14:11.042Z,576.00
2019-03-08T07:15:11.131Z,576.00
2019-03-08T07:16:13.875Z,616.00
2019-03-08T07:17:11.038Z,720.00
2019-03-08T07:18:12.911Z,652.00
2019-03-08T07:19:11.053Z,720.00
2019-03-08T07:20:10.974Z,788.00
2019-03-08T07:21:11.085Z,880.00
2019-03-08T07:22:10.954Z,804.00
2019-03-08T07:23:11.180Z,500.00
2019-03-08T07:24:10.927Z,544.00
2019-03-08T07:25:10.990Z,924.00
2019-03-08T07:26:10.915Z,1148.00
2019-03-08T07:27:10.905Z,1200.00
2019-03-08T07:28:10.910Z,1272.00
2019-03-08T07:29:10.947Z,1320.00
2019-03-08T07:30:10.863Z,1324.00
2019-03-08T07:31:10.936Z,1396.00
2019-03-08T07:32:10.839Z,1420.00
2019-03-08T07:33:10.948Z,1280.00
2019-03-08T07:34:11.136Z,1092.00
2019-03-08T07:35:10.858Z,992.00
2019-03-08T07:36:10.793Z,936.00
2019-03-08T07:37:10.871Z,912.00
2019-03-08T07:38:10.773Z,908.00
2019-03-08T07:39:10.937Z,888.00
2019-03-08T07:40:10.751Z,888.00
2019-03-08T07:41:10.797Z,856.00
2019-03-08T07:42:10.730Z,840.00
2019-03-08T07:43:10.815Z,828.00
2019-03-08T07:44:10.738Z,860.00
2019-03-08T07:45:10.836Z,940.00
2019-03-08T07:46:10.680Z,1092.00
2019-03-08T07:47:10.736Z,1092.00
2019-03-08T07:48:10.660Z,1024.00
2019-03-08T07:49:10.786Z,1032.00
2019-03-08T07:50:10.655Z,1120.00
2019-03-08T07:51:10.658Z,1168.00
2019-03-08T07:52:10.621Z,1240.00
2019-03-08T07:53:10.670Z,1124.00
2019-03-08T07:54:10.671Z,1008.00
2019-03-08T07:55:10.682Z,1040.00
2019-03-08T07:56:10.577Z,1116.00
2019-03-08T07:57:10.610Z,1300.00
2019-03-08T07:58:10.558Z,1648.00
2019-03-08T07:59:10.639Z,1840.00
2019-03-08T08:00:10.531Z,1860.00
2019-03-08T08:01:10.622Z,1836.00
2019-03-08T08:02:10.520Z,1820.00
2019-03-08T08:03:10.535Z,1784.00
2019-03-08T08:04:10.488Z,1220.00
2019-03-08T08:05:10.576Z,1204.00
2019-03-08T08:06:10.469Z,1200.00
2019-03-08T08:07:10.565Z,1264.00
2019-03-08T08:08:10.457Z,1388.00
2019-03-08T08:09:10.477Z,1572.00
2019-03-08T08:10:10.440Z,1764.00
2019-03-08T08:11:10.490Z,1948.00
2019-03-08T08:12:10.413Z,2196.00
2019-03-08T08:13:10.503Z,2268.00
2019-03-08T08:14:10.383Z,2192.00
2019-03-08T08:15:10.444Z,2248.00
2019-03-08T08:16:10.383Z,2744.00
2019-03-08T08:17:10.428Z,2764.00
2019-03-08T08:18:10.331Z,2188.00
2019-03-08T08:19:10.448Z,1780.00
2019-03-08T08:20:16.314Z,1820.00
2019-03-08T08:21:11.406Z,1940.00
2019-03-08T08:22:12.187Z,2012.00
2019-03-08T08:23:10.371Z,2032.00
2019-03-08T08:24:10.274Z,2012.00
2019-03-08T08:25:10.281Z,2016.00
2019-03-08T08:26:10.268Z,1848.00
2019-03-08T08:27:10.299Z,1956.00
2019-03-08T08:28:10.218Z,1740.00
2019-03-08T08:29:10.304Z,2104.00
2019-03-08T08:30:10.206Z,2256.00
2019-03-08T08:31:10.251Z,2804.00
2019-03-08T08:32:10.170Z,2476.00
2019-03-08T08:33:10.234Z,1972.00
2019-03-08T08:34:10.158Z,2000.00
2019-03-08T08:35:10.247Z,2024.00
2019-03-08T08:36:10.159Z,2492.00
2019-03-08T08:37:10.291Z,2644.00
2019-03-08T08:38:10.113Z,2304.00
2019-03-08T08:39:10.168Z,2100.00
2019-03-08T08:40:10.101Z,2236.00
2019-03-08T08:41:10.189Z,2980.00
2019-03-08T08:42:10.090Z,2600.00
2019-03-08T08:43:10.094Z,1796.00
2019-03-08T08:44:10.046Z,1436.00
2019-03-08T08:45:10.110Z,1236.00
2019-03-08T08:46:10.042Z,1004.00
2019-03-08T08:47:10.153Z,1008.00
2019-03-08T08:48:10.002Z,1064.00
2019-03-08T08:49:10.033Z,1104.00
2019-03-08T08:50:09.974Z,1168.00
2019-03-08T08:51:10.082Z,1252.00
2019-03-08T08:52:09.996Z,1212.00
2019-03-08T08:53:10.065Z,1228.00
2019-03-08T08:54:09.933Z,1876.00
2019-03-08T08:55:09.974Z,2216.00
2019-03-08T08:56:09.991Z,2248.00
2019-03-08T08:57:10.003Z,2364.00
2019-03-08T08:58:09.885Z,2548.00
2019-03-08T08:59:10.007Z,2936.00
2019-03-08T09:00:09.872Z,3588.00
2019-03-08T09:01:09.913Z,4156.00
2019-03-08T09:02:09.871Z,4204.00
2019-03-08T09:03:09.936Z,3944.00
2019-03-08T09:04:09.833Z,3308.00
2019-03-08T09:05:09.844Z,2968.00
2019-03-08T09:06:09.807Z,2956.00
2019-03-08T09:07:09.896Z,2908.00
2019-03-08T09:08:09.784Z,2848.00
2019-03-08T09:09:09.869Z,3152.00
2019-03-08T09:10:09.757Z,3488.00
2019-03-08T09:11:09.779Z,3284.00
2019-03-08T09:12:09.735Z,2940.00
2019-03-08T09:13:09.838Z,3564.00
2019-03-08T09:14:09.733Z,3176.00
2019-03-08T09:15:09.809Z,2984.00
2019-03-08T09:16:09.709Z,3136.00
2019-03-08T09:17:09.716Z,3100.00
2019-03-08T09:18:09.703Z,3236.00
2019-03-08T09:19:09.733Z,2744.00
2019-03-08T09:20:09.657Z,2840.00
2019-03-08T09:21:09.749Z,3212.00
2019-03-08T09:22:09.628Z,3416.00
2019-03-08T09:23:09.693Z,3096.00
2019-03-08T09:24:09.604Z,2736.00
2019-03-08T09:25:09.675Z,2472.00
2019-03-08T09:26:09.583Z,2360.00
2019-03-08T09:27:09.686Z,2284.00
2019-03-08T09:28:09.592Z,2264.00
2019-03-08T09:29:09.602Z,2180.00
2019-03-08T09:30:09.546Z,2172.00
2019-03-08T09:31:09.616Z,1604.00
2019-03-08T09:32:09.520Z,1356.00
2019-03-08T09:33:09.667Z,1024.00
2019-03-08T09:34:09.521Z,768.00
2019-03-08T09:35:09.538Z,692.00
2019-03-08T09:36:09.472Z,992.00
2019-03-08T09:38:10.615Z,1744.00
2019-03-08T09:39:09.601Z,2128.00
2019-03-08T09:40:09.453Z,2120.00
2019-03-08T09:41:09.484Z,1656.00
2019-03-08T09:42:09.426Z,1536.00
2019-03-08T09:43:09.493Z,1800.00
2019-03-08T09:44:09.411Z,2188.00
2019-03-08T09:45:09.410Z,2408.00
2019-03-08T09:46:09.380Z,2028.00
2019-03-08T09:47:09.421Z,2084.00
2019-03-08T09:48:09.345Z,1864.00
2019-03-08T09:49:09.472Z,1756.00
2019-03-08T09:50:09.327Z,1888.00
2019-03-08T09:51:09.344Z,1672.00
2019-03-08T09:52:09.303Z,1280.00
2019-03-08T09:53:09.389Z,1096.00
2019-03-08T09:54:09.304Z,1112.00
2019-03-08T09:55:09.405Z,1172.00
2019-03-08T09:56:09.263Z,1932.00
2019-03-08T09:57:09.283Z,1936.00
2019-03-08T09:58:09.237Z,2556.00
2019-03-08T09:59:09.352Z,2548.00
2019-03-08T10:00:09.253Z,2564.00
2019-03-08T10:01:16.340Z,2552.00
2019-03-08T10:02:10.190Z,2544.00
2019-03-08T10:03:09.267Z,2564.00
2019-03-08T10:04:09.196Z,2560.00
2019-03-08T10:05:09.283Z,2568.00
2019-03-08T10:06:09.145Z,2584.00
2019-03-08T10:07:09.259Z,2596.00
2019-03-08T10:08:09.137Z,2608.00
2019-03-08T10:09:09.208Z,2632.00
2019-03-08T10:10:09.126Z,2652.00
2019-03-08T10:11:09.177Z,2676.00
2019-03-08T10:12:09.079Z,2648.00
2019-03-08T10:13:09.185Z,2612.00
2019-03-08T10:14:09.085Z,2620.00
2019-03-08T10:15:09.132Z,2620.00
2019-03-08T10:16:09.046Z,2644.00
2019-03-08T10:17:09.112Z,2688.00
2019-03-08T10:18:09.024Z,2772.00
2019-03-08T10:19:09.147Z,2996.00
2019-03-08T10:20:09.029Z,2984.00
2019-03-08T10:21:09.041Z,3284.00
2019-03-08T10:22:08.989Z,2656.00
2019-03-08T10:23:09.056Z,2748.00
2019-03-08T10:24:08.962Z,2724.00
2019-03-08T10:25:08.979Z,2744.00
2019-03-08T10:26:08.972Z,2760.00
2019-03-08T10:27:08.988Z,2844.00
2019-03-08T10:28:08.909Z,2944.00
2019-03-08T10:29:09.000Z,2360.00
2019-03-08T10:30:08.892Z,3064.00
2019-03-08T10:31:08.939Z,3480.00
2019-03-08T10:32:08.873Z,3524.00
2019-03-08T10:33:10.221Z,3272.00
2019-03-08T10:34:08.844Z,3984.00
2019-03-08T10:35:08.959Z,5332.00
2019-03-08T10:36:08.845Z,5600.00
2019-03-08T10:37:08.847Z,5524.00
2019-03-08T10:38:08.802Z,4920.00
2019-03-08T10:39:08.861Z,4748.00
2019-03-08T10:40:08.772Z,4892.00
2019-03-08T10:41:08.921Z,6568.00
2019-03-08T10:42:08.749Z,6516.00
2019-03-08T10:43:08.783Z,6100.00
2019-03-08T10:44:11.800Z,5132.00
2019-03-08T10:45:08.802Z,5092.00
2019-03-08T10:46:15.489Z,6240.00
2019-03-08T10:47:09.733Z,6656.00
2019-03-08T10:48:08.681Z,5444.00
2019-03-08T10:49:08.723Z,5464.00
2019-03-08T10:50:08.666Z,4552.00
2019-03-08T10:51:08.768Z,4308.00
2019-03-08T10:52:17.091Z,3424.00
2019-03-08T10:53:09.639Z,4872.00
2019-03-08T10:54:08.655Z,6456.00
2019-03-08T10:55:08.606Z,5808.00
2019-03-08T10:56:08.677Z,4624.00
2019-03-08T10:57:09.356Z,5412.00
2019-03-08T10:58:08.689Z,3188.00
2019-03-08T10:59:08.567Z,3448.00
2019-03-08T11:00:08.603Z,5416.00
2019-03-08T11:01:08.540Z,4668.00
2019-03-08T11:02:08.726Z,4980.00
2019-03-08T11:03:08.515Z,5016.00
2019-03-08T11:04:08.631Z,4868.00
2019-03-08T11:05:08.496Z,2656.00
2019-03-08T11:06:08.789Z,2156.00
2019-03-08T11:07:08.481Z,1620.00
2019-03-08T11:08:09.068Z,1400.00
2019-03-08T11:09:08.455Z,1564.00
2019-03-08T11:10:08.575Z,1692.00
2019-03-08T11:11:08.424Z,1548.00
2019-03-08T11:12:08.509Z,1704.00
2019-03-08T11:13:08.410Z,1868.00
2019-03-08T11:14:08.488Z,1804.00
2019-03-08T11:15:08.389Z,1992.00
2019-03-08T11:16:08.398Z,1808.00
2019-03-08T11:17:08.359Z,2448.00
2019-03-08T11:18:08.447Z,2956.00
2019-03-08T11:19:09.101Z,3000.00
2019-03-08T11:20:08.522Z,2252.00
2019-03-08T11:21:08.326Z,1444.00
2019-03-08T11:22:08.342Z,1148.00
2019-03-08T11:23:08.335Z,1436.00
2019-03-08T11:24:08.353Z,1832.00
2019-03-08T11:25:08.825Z,1988.00
2019-03-08T11:26:08.364Z,2568.00
2019-03-08T11:27:08.252Z,2676.00
2019-03-08T11:28:08.315Z,2428.00
2019-03-08T11:29:08.228Z,2152.00
2019-03-08T11:30:08.291Z,1956.00
2019-03-08T11:31:08.206Z,2208.00
2019-03-08T11:32:08.308Z,2536.00
2019-03-08T11:33:08.220Z,2376.00
2019-03-08T11:34:08.371Z,1840.00
2019-03-08T11:35:08.162Z,1640.00
2019-03-08T11:36:08.244Z,1756.00
2019-03-08T11:37:08.137Z,1740.00
2019-03-08T11:38:08.273Z,1932.00
2019-03-08T11:39:08.119Z,2032.00
2019-03-08T11:40:08.155Z,2300.00
2019-03-08T11:41:08.092Z,2644.00
2019-03-08T11:42:08.180Z,3196.00
2019-03-08T11:43:08.072Z,3344.00
2019-03-08T11:44:08.215Z,2744.00
2019-03-08T11:45:08.058Z,2208.00
2019-03-08T11:46:08.095Z,2040.00
2019-03-08T11:47:08.064Z,2496.00
2019-03-08T11:48:08.108Z,2448.00
2019-03-08T11:49:08.032Z,2264.00
2019-03-08T11:50:08.057Z,2012.00
2019-03-08T11:51:07.980Z,2084.00
2019-03-08T11:52:08.039Z,2992.00
2019-03-08T11:53:07.962Z,3564.00
2019-03-08T11:54:08.077Z,3252.00
2019-03-08T11:55:07.938Z,2596.00
2019-03-08T11:56:07.956Z,2432.00
2019-03-08T11:57:07.919Z,2516.00
2019-03-08T11:58:07.981Z,2552.00
2019-03-08T11:59:07.907Z,2008.00
2019-03-08T12:00:08.026Z,1916.00
2019-03-08T12:01:07.926Z,2272.00
2019-03-08T12:02:07.898Z,2892.00
2019-03-08T12:03:07.852Z,3308.00
2019-03-08T12:04:07.912Z,3440.00
2019-03-08T12:05:07.919Z,3344.00
2019-03-08T12:06:07.928Z,3356.00
2019-03-08T12:07:07.824Z,3288.00
2019-03-08T12:08:07.835Z,3296.00
2019-03-08T12:09:07.789Z,3300.00
2019-03-08T12:10:07.877Z,3264.00
2019-03-08T12:11:07.777Z,3232.00
2019-03-08T12:12:07.863Z,3140.00
2019-03-08T12:13:07.748Z,3088.00
2019-03-08T12:14:07.779Z,3020.00
2019-03-08T12:15:07.753Z,2988.00
2019-03-08T12:16:07.792Z,2940.00
2019-03-08T12:17:07.693Z,2920.00
2019-03-08T12:18:07.811Z,2936.00
2019-03-08T12:19:07.683Z,2976.00
2019-03-08T12:20:07.758Z,2992.00
2019-03-08T12:21:07.678Z,2984.00
2019-03-08T12:22:07.731Z,2960.00
2019-03-08T12:23:07.628Z,2968.00
2019-03-08T12:24:07.746Z,2992.00
2019-03-08T12:25:07.646Z,2980.00
2019-03-08T12:26:07.653Z,2948.00
2019-03-08T12:27:07.600Z,2976.00
2019-03-08T12:28:07.673Z,3024.00
2019-03-08T12:29:07.572Z,3060.00
2019-03-08T12:30:07.584Z,3128.00
2019-03-08T12:31:07.590Z,3144.00
2019-03-08T12:32:07.599Z,3208.00
2019-03-08T12:33:07.523Z,3128.00
2019-03-08T12:34:07.617Z,3356.00
2019-03-08T12:35:07.530Z,2684.00
2019-03-08T12:36:07.563Z,3224.00
2019-03-08T12:37:07.482Z,2372.00
2019-03-08T12:38:07.532Z,3260.00
2019-03-08T12:39:07.464Z,3140.00
2019-03-08T12:40:07.560Z,3092.00
2019-03-08T12:41:07.459Z,2720.00
2019-03-08T12:42:07.466Z,3076.00
2019-03-08T12:43:08.271Z,3080.00
2019-03-08T12:44:07.481Z,3152.00
2019-03-08T12:45:07.384Z,3304.00
2019-03-08T12:46:07.495Z,3612.00
2019-03-08T12:47:07.403Z,3892.00
2019-03-08T12:48:07.402Z,3572.00
2019-03-08T12:49:07.357Z,3432.00