createdAt,value
2019-03-29T00:27:24.141Z,11.28
2019-03-29T00:27:24.714Z,11.28
2019-03-29T00:27:25.314Z,11.31
2019-03-29T00:27:25.914Z,11.25
2019-03-29T00:27:26.514Z,11.27
2019-03-29T00:27:27.125Z,11.25
2019-03-29T00:27:27.713Z,11.27
2019-03-29T00:27:28.312Z,11.21
2019-03-29T00:28:21.851Z,11.24
2019-03-29T00:28:22.366Z,11.28
2019-03-29T00:28:22.980Z,11.28
2019-03-29T00:28:23.568Z,11.27
2019-03-29T00:28:24.166Z,11.31
2019-03-29T00:28:24.765Z,11.28
2019-03-29T00:28:25.365Z,11.31
2019-03-29T00:28:25.965Z,11.25
2019-03-29T00:29:20.445Z,11.28
2019-03-29T00:29:21.043Z,11.24
2019-03-29T00:29:21.642Z,11.29
2019-03-29T00:29:22.241Z,11.24
2019-03-29T00:29:22.925Z,11.27
2019-03-29T00:29:23.449Z,11.29
2019-03-29T00:29:24.042Z,11.28
2019-03-29T00:29:24.642Z,11.29
2019-03-29T00:30:19.121Z,11.31
2019-03-29T00:30:19.718Z,11.28
2019-03-29T00:30:20.365Z,11.32
2019-03-29T00:30:21.981Z,11.28
2019-03-29T00:30:22.121Z,11.34
2019-03-29T00:30:22.325Z,11.20
2019-03-29T00:30:22.719Z,11.25
2019-03-29T00:30:23.316Z,11.27
2019-03-29T00:31:17.798Z,11.21
2019-03-29T00:31:18.394Z,11.27
2019-03-29T00:31:18.996Z,11.25
2019-03-29T00:31:19.595Z,11.29
2019-03-29T00:31:20.194Z,11.27
2019-03-29T00:31:20.794Z,11.31
2019-03-29T00:31:21.394Z,11.27
2019-03-29T00:31:21.992Z,11.31
2019-03-29T00:32:16.475Z,11.28
2019-03-29T00:32:17.070Z,11.25
2019-03-29T00:32:17.676Z,11.28
2019-03-29T00:32:18.270Z,11.34
2019-03-29T00:32:18.870Z,11.25
2019-03-29T00:32:19.469Z,11.25
2019-03-29T00:32:20.071Z,11.27
2019-03-29T00:32:20.671Z,11.27
2019-03-29T00:33:15.173Z,11.29
2019-03-29T00:33:15.747Z,11.21
2019-03-29T00:33:16.347Z,11.25
2019-03-29T00:33:16.946Z,11.29
2019-03-29T00:33:17.549Z,11.25
2019-03-29T00:33:18.147Z,11.25
2019-03-29T00:33:18.744Z,11.31
2019-03-29T00:33:19.346Z,11.25
2019-03-29T00:34:12.803Z,11.29
2019-03-29T00:34:13.400Z,11.25
2019-03-29T00:34:14.001Z,11.35
2019-03-29T00:34:15.928Z,11.28
2019-03-29T00:34:15.946Z,11.21
2019-03-29T00:34:16.063Z,11.24
2019-03-29T00:34:16.400Z,11.25
2019-03-29T00:34:16.999Z,11.27
2019-03-29T00:35:10.454Z,11.28
2019-03-29T00:35:11.051Z,11.25
2019-03-29T00:35:11.652Z,11.20
2019-03-29T00:35:12.251Z,11.35
2019-03-29T00:35:12.852Z,11.21
2019-03-29T00:35:13.451Z,11.27
2019-03-29T00:35:14.051Z,11.32
2019-03-29T00:35:14.651Z,11.32
2019-03-29T00:36:08.107Z,11.20
2019-03-29T00:36:08.704Z,11.36
2019-03-29T00:36:09.305Z,11.29
2019-03-29T00:36:09.904Z,11.28
2019-03-29T00:36:10.503Z,11.32
2019-03-29T00:36:11.105Z,11.25
2019-03-29T00:36:11.702Z,11.27
2019-03-29T00:36:12.303Z,11.31
2019-03-29T00:37:05.759Z,11.34
2019-03-29T00:37:06.358Z,11.38
2019-03-29T00:37:06.955Z,11.21
2019-03-29T00:37:07.560Z,11.32
2019-03-29T00:37:08.157Z,11.39
2019-03-29T00:37:08.755Z,11.39
2019-03-29T00:37:09.357Z,11.31
2019-03-29T00:37:09.956Z,11.35
2019-03-29T00:38:04.458Z,11.41
2019-03-29T00:38:05.030Z,11.38
2019-03-29T00:38:05.630Z,11.29
2019-03-29T00:38:06.231Z,11.36
2019-03-29T00:38:06.831Z,11.32
2019-03-29T00:38:07.432Z,11.32
2019-03-29T00:38:08.033Z,11.38
2019-03-29T00:38:08.630Z,11.39
2019-03-29T00:39:03.110Z,11.35
2019-03-29T00:39:03.706Z,11.43
2019-03-29T00:39:04.306Z,11.39
2019-03-29T00:39:04.906Z,11.34
2019-03-29T00:39:05.505Z,11.35
2019-03-29T00:39:06.115Z,11.35
2019-03-29T00:39:06.706Z,11.38
2019-03-29T00:39:07.306Z,11.38
2019-03-29T00:40:01.785Z,11.38
2019-03-29T00:40:02.382Z,11.38
2019-03-29T00:40:02.982Z,11.43
2019-03-29T00:40:03.582Z,11.38
2019-03-29T00:40:04.181Z,11.39
2019-03-29T00:40:04.781Z,11.38
2019-03-29T00:40:05.385Z,11.36
2019-03-29T00:40:06.318Z,11.41
2019-03-29T00:40:59.438Z,11.38
2019-03-29T00:41:00.036Z,11.38
2019-03-29T00:41:00.637Z,11.35
2019-03-29T00:41:01.234Z,11.46
2019-03-29T00:41:01.836Z,11.41
2019-03-29T00:41:02.438Z,11.44
2019-03-29T00:41:03.035Z,11.44
2019-03-29T00:41:03.635Z,11.43
2019-03-29T00:41:58.114Z,11.44
2019-03-29T00:41:58.710Z,11.41
2019-03-29T00:41:59.309Z,11.47
2019-03-29T00:41:59.909Z,11.47
2019-03-29T00:42:00.512Z,11.44
2019-03-29T00:42:01.108Z,11.46
2019-03-29T00:42:01.710Z,11.52
2019-03-29T00:42:02.308Z,11.44
2019-03-29T00:42:56.813Z,11.49
2019-03-29T00:42:57.393Z,11.47
2019-03-29T00:42:57.986Z,11.47
2019-03-29T00:42:58.587Z,11.52
2019-03-29T00:42:59.186Z,11.52
2019-03-29T00:42:59.789Z,11.52
2019-03-29T00:43:00.385Z,11.47
2019-03-29T00:43:00.986Z,11.47
2019-03-29T00:43:54.445Z,11.54
2019-03-29T00:43:55.039Z,11.61
2019-03-29T00:43:55.639Z,11.52
2019-03-29T00:43:56.238Z,11.49
2019-03-29T00:43:56.838Z,11.56
2019-03-29T00:43:57.447Z,11.59
2019-03-29T00:43:58.038Z,11.50
2019-03-29T00:43:58.643Z,11.54
2019-03-29T00:44:52.201Z,11.56
2019-03-29T00:44:52.902Z,11.54
2019-03-29T00:44:53.293Z,11.53
2019-03-29T00:44:53.892Z,11.50
2019-03-29T00:44:54.492Z,11.61
2019-03-29T00:44:55.093Z,11.54
2019-03-29T00:44:55.694Z,11.50
2019-03-29T00:44:56.292Z,11.50
2019-03-29T00:45:49.744Z,11.56
2019-03-29T00:45:50.343Z,11.62
2019-03-29T00:45:50.942Z,11.62
2019-03-29T00:45:51.563Z,11.62
2019-03-29T00:45:52.143Z,11.65
2019-03-29T00:45:52.741Z,11.61
2019-03-29T00:45:53.342Z,11.64
2019-03-29T00:45:53.947Z,11.61
2019-03-29T00:46:48.420Z,11.61
2019-03-29T00:46:49.016Z,11.53
2019-03-29T00:46:49.617Z,11.68
2019-03-29T00:46:50.216Z,11.59
2019-03-29T00:46:50.818Z,11.67
2019-03-29T00:46:51.416Z,11.61
2019-03-29T00:46:52.018Z,11.64
2019-03-29T00:46:52.615Z,11.65
2019-03-29T00:47:46.105Z,11.65
2019-03-29T00:47:46.671Z,11.71
2019-03-29T00:47:47.269Z,11.67
2019-03-29T00:47:47.870Z,11.67
2019-03-29T00:47:48.469Z,11.70
2019-03-29T00:47:49.068Z,11.65
2019-03-29T00:47:49.670Z,11.70
2019-03-29T00:47:50.269Z,11.67
2019-03-29T00:48:44.749Z,11.62
2019-03-29T00:48:45.344Z,11.74
2019-03-29T00:48:45.943Z,11.74
2019-03-29T00:48:47.379Z,11.70
2019-03-29T00:48:47.420Z,11.74
2019-03-29T00:48:48.160Z,11.72
2019-03-29T00:48:48.380Z,11.71
2019-03-29T00:48:48.960Z,11.71
2019-03-29T00:49:42.402Z,11.68
2019-03-29T00:49:42.999Z,11.71
2019-03-29T00:49:43.597Z,11.71
2019-03-29T00:49:44.196Z,11.70
2019-03-29T00:49:44.809Z,11.68
2019-03-29T00:49:45.401Z,11.74
2019-03-29T00:49:45.997Z,11.68
2019-03-29T00:49:46.596Z,11.77
2019-03-29T00:50:40.052Z,11.80
2019-03-29T00:50:40.662Z,11.80
2019-03-29T00:50:41.248Z,11.75
2019-03-29T00:50:41.848Z,11.77
2019-03-29T00:50:42.448Z,11.80
2019-03-29T00:50:43.048Z,11.78
2019-03-29T00:50:43.649Z,11.77
2019-03-29T00:50:44.250Z,11.82
2019-03-29T00:51:37.704Z,11.83
2019-03-29T00:51:38.302Z,11.83
2019-03-29T00:51:38.929Z,11.82
2019-03-29T00:51:39.500Z,11.85
2019-03-29T00:51:40.108Z,11.80
2019-03-29T00:51:40.700Z,11.83
2019-03-29T00:51:41.300Z,11.86
2019-03-29T00:51:41.899Z,11.85
2019-03-29T00:52:35.364Z,11.78
2019-03-29T00:52:35.951Z,11.83
2019-03-29T00:52:36.551Z,11.83
2019-03-29T00:52:37.154Z,11.80
2019-03-29T00:52:37.756Z,11.80
2019-03-29T00:52:38.353Z,11.80
2019-03-29T00:52:38.952Z,11.86
2019-03-29T00:52:39.551Z,11.87
2019-03-29T00:53:34.062Z,11.83
2019-03-29T00:53:35.234Z,11.86
2019-03-29T00:53:35.912Z,11.87
2019-03-29T00:53:35.925Z,11.83
2019-03-29T00:53:36.426Z,11.83
2019-03-29T00:53:37.031Z,11.94
2019-03-29T00:53:37.629Z,11.82
2019-03-29T00:53:38.227Z,11.87
2019-03-29T00:54:31.788Z,11.85
2019-03-29T00:54:32.382Z,11.85
2019-03-29T00:54:32.982Z,11.87
2019-03-29T00:54:33.583Z,11.89
2019-03-29T00:54:34.182Z,11.83
2019-03-29T00:54:34.783Z,11.86
2019-03-29T00:54:35.380Z,11.96
2019-03-29T00:54:35.982Z,11.83
2019-03-29T00:55:29.444Z,11.83
2019-03-29T00:55:30.033Z,11.89
2019-03-29T00:55:30.632Z,11.97
2019-03-29T00:55:31.231Z,11.93
2019-03-29T00:55:31.830Z,11.87
2019-03-29T00:55:32.432Z,11.86
2019-03-29T00:55:33.031Z,11.90
2019-03-29T00:55:33.631Z,11.93
2019-03-29T00:56:27.090Z,11.90
2019-03-29T00:56:27.685Z,11.99
2019-03-29T00:56:28.285Z,11.94
2019-03-29T00:56:28.887Z,11.93
2019-03-29T00:56:29.485Z,11.93
2019-03-29T00:56:30.085Z,11.85
2019-03-29T00:56:30.687Z,11.96
2019-03-29T00:56:31.285Z,11.97
2019-03-29T00:57:24.740Z,11.93
2019-03-29T00:57:25.338Z,12.01
2019-03-29T00:57:25.937Z,12.04
2019-03-29T00:57:26.538Z,11.99
2019-03-29T00:57:27.136Z,11.93
2019-03-29T00:57:27.738Z,11.99
2019-03-29T00:57:28.338Z,11.97
2019-03-29T00:57:28.937Z,11.97
2019-03-29T00:58:23.417Z,11.97
2019-03-29T00:58:24.012Z,12.01
2019-03-29T00:58:24.611Z,11.96
2019-03-29T00:58:25.211Z,11.99
2019-03-29T00:58:25.811Z,11.96
2019-03-29T00:58:26.412Z,11.99
2019-03-29T00:58:27.011Z,11.97
2019-03-29T00:58:27.611Z,11.97
2019-03-29T00:59:22.115Z,11.96
2019-03-29T00:59:22.687Z,12.01
2019-03-29T00:59:23.290Z,12.08
2019-03-29T00:59:23.887Z,11.96
2019-03-29T00:59:24.487Z,11.97
2019-03-29T00:59:25.090Z,11.99
2019-03-29T00:59:25.689Z,12.01
2019-03-29T00:59:26.287Z,12.02
2019-03-29T01:00:20.767Z,11.99
2019-03-29T01:00:21.370Z,12.04
2019-03-29T01:00:21.965Z,12.09
2019-03-29T01:00:22.564Z,12.08
2019-03-29T01:00:23.163Z,12.02
2019-03-29T01:00:23.762Z,12.06
2019-03-29T01:00:24.363Z,11.97
2019-03-29T01:00:24.963Z,12.04
2019-03-29T01:01:19.443Z,12.05
2019-03-29T01:01:20.045Z,12.08
2019-03-29T01:01:20.643Z,12.09
2019-03-29T01:01:21.242Z,12.08
2019-03-29T01:01:21.842Z,12.11
2019-03-29T01:01:22.439Z,12.11
2019-03-29T01:01:23.041Z,12.06
2019-03-29T01:01:23.639Z,12.08
2019-03-29T01:02:17.095Z,12.11
2019-03-29T01:02:18.931Z,12.05
2019-03-29T01:02:19.043Z,12.08
2019-03-29T01:02:19.089Z,12.16
2019-03-29T01:02:19.496Z,12.12
2019-03-29T01:02:20.094Z,12.09
2019-03-29T01:02:20.691Z,12.05
2019-03-29T01:02:21.290Z,12.11
2019-03-29T01:03:14.749Z,12.06
2019-03-29T01:03:15.344Z,12.11
2019-03-29T01:03:15.944Z,12.08
2019-03-29T01:03:16.545Z,12.08
2019-03-29T01:03:17.142Z,12.06
2019-03-29T01:03:17.744Z,12.12
2019-03-29T01:03:18.345Z,12.13
2019-03-29T01:03:18.942Z,12.11
2019-03-29T01:04:13.447Z,12.12
2019-03-29T01:04:14.019Z,12.16
2019-03-29T01:04:14.619Z,12.13
2019-03-29T01:04:15.219Z,12.15
2019-03-29T01:04:15.819Z,12.15
2019-03-29T01:04:16.419Z,12.08
2019-03-29T01:04:17.022Z,12.09
2019-03-29T01:04:17.617Z,12.11
2019-03-29T01:05:12.098Z,12.08
2019-03-29T01:05:12.698Z,12.16
2019-03-29T01:05:13.298Z,12.19
2019-03-29T01:05:13.893Z,12.20
2019-03-29T01:05:14.492Z,12.16
2019-03-29T01:05:15.092Z,12.23
2019-03-29T01:05:15.693Z,12.19
2019-03-29T01:05:16.325Z,12.20
2019-03-29T01:06:09.750Z,12.13
2019-03-29T01:06:10.349Z,12.21
2019-03-29T01:06:10.948Z,12.15
2019-03-29T01:06:12.304Z,12.16
2019-03-29T01:06:12.895Z,12.16
2019-03-29T01:06:13.072Z,12.21
2019-03-29T01:06:13.346Z,12.20
2019-03-29T01:06:13.948Z,12.19
2019-03-29T01:07:08.426Z,12.21
2019-03-29T01:07:09.022Z,12.23
2019-03-29T01:07:09.621Z,12.20
2019-03-29T01:07:10.222Z,12.24
2019-03-29T01:07:10.824Z,12.11
2019-03-29T01:07:11.421Z,12.16
2019-03-29T01:07:12.022Z,12.16
2019-03-29T01:07:12.621Z,12.20
2019-03-29T01:08:07.977Z,12.21
2019-03-29T01:08:08.347Z,12.21
2019-03-29T01:08:09.458Z,12.19
2019-03-29T01:08:10.215Z,12.15
2019-03-29T01:08:10.288Z,12.15
2019-03-29T01:08:10.486Z,12.21
2019-03-29T01:08:10.536Z,12.16
2019-03-29T01:08:10.779Z,12.16
2019-03-29T01:09:04.992Z,12.13
2019-03-29T01:09:05.351Z,12.21
2019-03-29T01:09:05.950Z,12.15
2019-03-29T01:09:06.554Z,12.23
2019-03-29T01:09:07.149Z,12.24
2019-03-29T01:09:07.750Z,12.23
2019-03-29T01:09:08.349Z,12.20
2019-03-29T01:09:08.949Z,12.19
2019-03-29T01:10:03.430Z,12.16
2019-03-29T01:10:04.026Z,12.16
2019-03-29T01:10:04.628Z,12.20
2019-03-29T01:10:05.229Z,12.16
2019-03-29T01:10:05.825Z,12.20
2019-03-29T01:10:06.425Z,12.19
2019-03-29T01:10:07.025Z,12.15
2019-03-29T01:10:07.627Z,12.16
2019-03-29T01:11:02.105Z,12.21
2019-03-29T01:11:02.704Z,12.16
2019-03-29T01:11:03.301Z,12.13
2019-03-29T01:11:03.903Z,12.20
2019-03-29T01:11:04.501Z,12.20
2019-03-29T01:11:05.100Z,12.16
2019-03-29T01:11:05.700Z,12.15
2019-03-29T01:11:06.299Z,12.21
2019-03-29T01:11:59.757Z,12.12
2019-03-29T01:12:00.354Z,12.30
2019-03-29T01:12:00.955Z,12.20
2019-03-29T01:12:01.554Z,12.31
2019-03-29T01:12:02.152Z,12.16
2019-03-29T01:12:02.754Z,12.19
2019-03-29T01:12:03.353Z,12.31
2019-03-29T01:12:03.953Z,12.26
2019-03-29T01:12:57.408Z,12.16
2019-03-29T01:12:58.892Z,12.29
2019-03-29T01:12:59.025Z,12.29
2019-03-29T01:12:59.251Z,12.30
2019-03-29T01:12:59.804Z,12.23
2019-03-29T01:13:00.407Z,12.26
2019-03-29T01:13:01.004Z,12.31
2019-03-29T01:13:01.604Z,12.30
2019-03-29T01:13:55.075Z,12.31
2019-03-29T01:13:55.657Z,12.15
2019-03-29T01:13:56.256Z,12.29
2019-03-29T01:13:56.856Z,12.30
2019-03-29T01:13:57.457Z,12.27
2019-03-29T01:13:58.057Z,12.30
2019-03-29T01:13:58.656Z,12.27
2019-03-29T01:13:59.256Z,12.31
2019-03-29T01:14:52.734Z,12.27
2019-03-29T01:14:53.309Z,12.24
2019-03-29T01:14:53.910Z,12.30
2019-03-29T01:14:54.510Z,12.27
2019-03-29T01:14:55.108Z,12.23
2019-03-29T01:14:55.712Z,12.21
2019-03-29T01:14:56.310Z,12.37
2019-03-29T01:14:56.910Z,12.29
2019-03-29T01:15:50.363Z,12.33
2019-03-29T01:15:50.962Z,12.37
2019-03-29T01:15:51.561Z,12.30
2019-03-29T01:15:52.163Z,12.29
2019-03-29T01:15:52.760Z,12.27
2019-03-29T01:15:53.361Z,12.38
2019-03-29T01:15:53.961Z,12.34
2019-03-29T01:15:54.566Z,12.37
2019-03-29T01:16:49.038Z,12.30
2019-03-29T01:16:49.640Z,12.33
2019-03-29T01:16:50.235Z,12.33
2019-03-29T01:16:50.836Z,12.38
2019-03-29T01:16:51.437Z,12.30
2019-03-29T01:16:52.035Z,12.37
2019-03-29T01:16:53.878Z,12.30
2019-03-29T01:16:53.942Z,12.33
2019-03-29T01:17:47.716Z,12.30
2019-03-29T01:17:48.329Z,12.38
2019-03-29T01:17:48.912Z,12.33
2019-03-29T01:17:49.511Z,12.42
2019-03-29T01:17:50.111Z,12.41
2019-03-29T01:17:50.710Z,12.39
2019-03-29T01:17:51.311Z,12.30
2019-03-29T01:17:51.910Z,12.31
2019-03-29T01:18:45.367Z,12.33
2019-03-29T01:18:45.964Z,12.31
2019-03-29T01:18:46.564Z,12.34
2019-03-29T01:18:47.163Z,12.39
2019-03-29T01:18:47.764Z,12.39
2019-03-29T01:18:48.364Z,12.34
2019-03-29T01:18:48.962Z,12.31
2019-03-29T01:18:49.563Z,12.29
2019-03-29T01:19:44.042Z,12.33
2019-03-29T01:19:44.639Z,12.30
2019-03-29T01:19:45.239Z,12.33
2019-03-29T01:19:45.842Z,12.45
2019-03-29T01:19:46.476Z,12.30
2019-03-29T01:19:47.037Z,12.34
2019-03-29T01:19:47.638Z,12.31
2019-03-29T01:19:48.238Z,12.34
2019-03-29T01:20:42.741Z,12.31
2019-03-29T01:20:43.314Z,12.41
2019-03-29T01:20:43.913Z,12.37
2019-03-29T01:20:44.513Z,12.30
2019-03-29T01:20:45.116Z,12.37
2019-03-29T01:20:45.716Z,12.33
2019-03-29T01:20:46.384Z,12.44
2019-03-29T01:20:47.982Z,12.34
2019-03-29T01:21:40.371Z,12.33
2019-03-29T01:21:40.970Z,12.39
2019-03-29T01:21:41.565Z,12.30
2019-03-29T01:21:42.165Z,12.39
2019-03-29T01:21:42.765Z,12.34
2019-03-29T01:21:43.365Z,12.31
2019-03-29T01:21:43.982Z,12.39
2019-03-29T01:21:44.567Z,12.30
2019-03-29T01:22:39.046Z,12.27
2019-03-29T01:22:39.642Z,12.46
2019-03-29T01:22:40.248Z,12.44
2019-03-29T01:22:40.841Z,12.30
2019-03-29T01:22:41.440Z,12.38
2019-03-29T01:22:42.039Z,12.44
2019-03-29T01:22:42.647Z,12.38
2019-03-29T01:22:43.239Z,12.46
2019-03-29T01:23:36.698Z,12.34
2019-03-29T01:23:37.296Z,12.41
2019-03-29T01:23:37.895Z,12.39
2019-03-29T01:23:38.494Z,12.38
2019-03-29T01:23:39.093Z,12.44
2019-03-29T01:23:39.693Z,12.38
2019-03-29T01:23:40.294Z,12.41
2019-03-29T01:23:40.905Z,12.49
2019-03-29T01:24:34.350Z,12.33
2019-03-29T01:24:34.946Z,12.46
2019-03-29T01:24:35.545Z,12.49
2019-03-29T01:24:36.146Z,12.48
2019-03-29T01:24:36.745Z,12.41
2019-03-29T01:24:37.346Z,12.39
2019-03-29T01:24:37.944Z,12.44
2019-03-29T01:24:38.547Z,12.45
2019-03-29T01:25:32.026Z,12.38
2019-03-29T01:25:32.597Z,12.38
2019-03-29T01:25:33.196Z,12.41
2019-03-29T01:25:35.101Z,12.42
2019-03-29T01:25:35.122Z,12.42
2019-03-29T01:25:35.227Z,12.42
2019-03-29T01:25:35.596Z,12.41
2019-03-29T01:25:36.199Z,12.42
2019-03-29T01:26:30.675Z,12.44
2019-03-29T01:26:31.272Z,12.41
2019-03-29T01:26:31.874Z,12.42
2019-03-29T01:26:32.471Z,12.41
2019-03-29T01:26:33.071Z,12.44
2019-03-29T01:26:33.675Z,12.41
2019-03-29T01:26:34.272Z,12.44
2019-03-29T01:26:34.870Z,12.44
2019-03-29T01:27:28.330Z,12.39
2019-03-29T01:27:28.927Z,12.44
2019-03-29T01:27:29.525Z,12.39
2019-03-29T01:27:30.125Z,12.38
2019-03-29T01:27:30.725Z,12.44
2019-03-29T01:27:31.326Z,12.49
2019-03-29T01:27:31.924Z,12.39
2019-03-29T01:27:32.524Z,12.39
2019-03-29T01:28:27.009Z,12.37
2019-03-29T01:28:27.602Z,12.48
2019-03-29T01:28:28.201Z,12.39
2019-03-29T01:28:28.799Z,12.44
2019-03-29T01:28:29.400Z,12.38
2019-03-29T01:28:29.999Z,12.37
2019-03-29T01:28:30.603Z,12.39
2019-03-29T01:28:31.201Z,12.42
2019-03-29T01:29:25.682Z,12.31
2019-03-29T01:29:26.276Z,12.42
2019-03-29T01:29:26.876Z,12.38
2019-03-29T01:29:27.479Z,12.46
2019-03-29T01:29:28.076Z,12.37
2019-03-29T01:29:28.678Z,12.34
2019-03-29T01:29:29.309Z,12.33
2019-03-29T01:29:30.932Z,12.38
2019-03-29T01:30:23.354Z,12.41
2019-03-29T01:30:23.929Z,12.46
2019-03-29T01:30:24.528Z,12.46
2019-03-29T01:30:25.134Z,12.39
2019-03-29T01:30:25.728Z,12.44
2019-03-29T01:30:26.328Z,12.41
2019-03-29T01:30:26.927Z,12.39
2019-03-29T01:30:27.528Z,12.46
2019-03-29T01:31:22.006Z,12.41
2019-03-29T01:31:22.603Z,12.44
2019-03-29T01:31:23.204Z,12.38
2019-03-29T01:31:23.806Z,12.39
2019-03-29T01:31:24.403Z,12.48
2019-03-29T01:31:25.003Z,12.39
2019-03-29T01:31:25.602Z,12.44
2019-03-29T01:31:26.209Z,12.42
2019-03-29T01:32:19.659Z,12.44
2019-03-29T01:32:20.258Z,12.39
2019-03-29T01:32:20.858Z,12.41
2019-03-29T01:32:21.459Z,12.39
2019-03-29T01:32:22.060Z,12.41
2019-03-29T01:32:22.656Z,12.39
2019-03-29T01:32:23.256Z,12.38
2019-03-29T01:32:23.855Z,12.45
2019-03-29T01:33:17.311Z,12.48
2019-03-29T01:33:17.907Z,12.44
2019-03-29T01:33:18.507Z,12.41
2019-03-29T01:33:19.107Z,12.41
2019-03-29T01:33:19.734Z,12.41
2019-03-29T01:33:20.308Z,12.41
2019-03-29T01:33:20.906Z,12.41
2019-03-29T01:33:21.507Z,12.42
2019-03-29T01:34:14.962Z,12.41
2019-03-29T01:34:16.986Z,12.44
2019-03-29T01:34:16.989Z,12.42
2019-03-29T01:34:17.145Z,12.42
2019-03-29T01:34:17.377Z,12.44
2019-03-29T01:34:17.964Z,12.44
2019-03-29T01:34:18.558Z,12.39
2019-03-29T01:34:19.158Z,12.41
2019-03-29T01:35:13.668Z,12.46
2019-03-29T01:35:14.234Z,12.42
2019-03-29T01:35:14.835Z,12.46
2019-03-29T01:35:15.434Z,12.51
2019-03-29T01:35:16.034Z,12.41
2019-03-29T01:35:16.634Z,12.42
2019-03-29T01:35:17.233Z,12.44
2019-03-29T01:35:17.834Z,12.42
2019-03-29T01:36:11.293Z,12.44
2019-03-29T01:36:11.885Z,12.46
2019-03-29T01:36:12.489Z,12.42
2019-03-29T01:36:13.087Z,12.39
2019-03-29T01:36:13.687Z,12.44
2019-03-29T01:36:14.287Z,12.42
2019-03-29T01:36:14.888Z,12.38
2019-03-29T01:36:15.487Z,12.44
2019-03-29T01:37:08.942Z,12.44
2019-03-29T01:37:09.539Z,12.44
2019-03-29T01:37:10.140Z,12.41
2019-03-29T01:37:10.740Z,12.44
2019-03-29T01:37:11.338Z,12.44
2019-03-29T01:37:11.939Z,12.42
2019-03-29T01:37:12.539Z,12.41
2019-03-29T01:37:13.140Z,12.46
2019-03-29T01:38:20.452Z,12.44
2019-03-29T01:38:20.714Z,12.44
2019-03-29T01:38:20.761Z,12.48
2019-03-29T01:38:21.083Z,12.41
2019-03-29T01:38:21.110Z,12.44
2019-03-29T01:38:21.229Z,12.46
2019-03-29T01:38:21.239Z,12.44
2019-03-29T01:38:21.262Z,12.42
2019-03-29T01:39:05.370Z,12.44
2019-03-29T01:39:05.968Z,12.45
2019-03-29T01:39:06.567Z,12.42
2019-03-29T01:39:07.167Z,12.39
2019-03-29T01:39:07.767Z,12.42
2019-03-29T01:39:08.366Z,12.44
2019-03-29T01:39:08.965Z,12.46
2019-03-29T01:39:09.566Z,12.45
2019-03-29T01:40:04.049Z,12.41
2019-03-29T01:40:04.643Z,12.42
2019-03-29T01:40:05.246Z,12.48
2019-03-29T01:40:05.843Z,12.44
2019-03-29T01:40:06.442Z,12.44
2019-03-29T01:40:07.043Z,12.42
2019-03-29T01:40:08.933Z,12.39
2019-03-29T01:40:09.000Z,12.42
2019-03-29T01:41:01.724Z,12.45
2019-03-29T01:41:02.296Z,12.39
2019-03-29T01:41:02.895Z,12.44
2019-03-29T01:41:03.494Z,12.41
2019-03-29T01:41:04.095Z,12.39
2019-03-29T01:41:04.708Z,12.41
2019-03-29T01:41:05.294Z,12.41
2019-03-29T01:41:05.894Z,12.44
2019-03-29T01:42:00.388Z,12.42
2019-03-29T01:42:00.971Z,12.44
2019-03-29T01:42:01.569Z,12.33
2019-03-29T01:42:02.170Z,12.45
2019-03-29T01:42:02.770Z,12.45
2019-03-29T01:42:03.369Z,12.42
2019-03-29T01:42:03.970Z,12.42
2019-03-29T01:42:04.569Z,12.39
2019-03-29T01:42:58.026Z,12.48
2019-03-29T01:42:58.623Z,12.45
2019-03-29T01:42:59.224Z,12.42
2019-03-29T01:42:59.823Z,12.44
2019-03-29T01:43:00.422Z,12.41
2019-03-29T01:43:01.024Z,12.46
2019-03-29T01:43:01.626Z,12.46
2019-03-29T01:43:02.223Z,12.42
2019-03-29T01:43:55.679Z,12.39
2019-03-29T01:43:56.275Z,12.39
2019-03-29T01:43:56.874Z,12.46
2019-03-29T01:43:57.474Z,12.44
2019-03-29T01:43:58.075Z,12.38
2019-03-29T01:43:58.676Z,12.44
2019-03-29T01:43:59.274Z,12.45
2019-03-29T01:43:59.874Z,12.44
2019-03-29T01:44:53.881Z,12.42
2019-03-29T01:44:53.927Z,12.41
2019-03-29T01:44:54.527Z,12.48
2019-03-29T01:44:55.127Z,12.41
2019-03-29T01:44:55.729Z,12.41
2019-03-29T01:44:56.328Z,12.38
2019-03-29T01:44:56.926Z,12.42
2019-03-29T01:44:57.526Z,12.30
2019-03-29T01:45:51.012Z,12.46
2019-03-29T01:45:51.578Z,12.38
2019-03-29T01:45:52.178Z,12.38
2019-03-29T01:45:52.778Z,12.41
2019-03-29T01:45:53.377Z,12.42
2019-03-29T01:45:53.979Z,12.33
2019-03-29T01:45:54.580Z,12.44
2019-03-29T01:45:55.178Z,12.41
2019-03-29T01:46:49.658Z,12.33
2019-03-29T01:46:50.253Z,12.41
2019-03-29T01:46:50.852Z,12.33
2019-03-29T01:46:51.453Z,12.44
2019-03-29T01:46:52.053Z,12.34
2019-03-29T01:46:52.655Z,12.30
2019-03-29T01:46:53.251Z,12.37
2019-03-29T01:46:53.852Z,12.45
2019-03-29T01:47:47.310Z,12.33
2019-03-29T01:47:47.906Z,12.44
2019-03-29T01:47:48.506Z,12.44
2019-03-29T01:47:49.106Z,12.42
2019-03-29T01:47:49.706Z,12.38
2019-03-29T01:47:50.306Z,12.41
2019-03-29T01:47:50.905Z,12.39
2019-03-29T01:47:51.505Z,12.42
2019-03-29T01:48:45.983Z,12.48
2019-03-29T01:48:46.583Z,12.45
2019-03-29T01:48:47.224Z,12.44
2019-03-29T01:48:48.898Z,12.44
2019-03-29T01:48:49.092Z,12.41
2019-03-29T01:48:49.179Z,12.48
2019-03-29T01:48:49.579Z,12.39
2019-03-29T01:48:50.182Z,12.46
2019-03-29T01:49:43.639Z,12.44
2019-03-29T01:49:44.234Z,12.39
2019-03-29T01:49:44.841Z,12.41
2019-03-29T01:49:45.436Z,12.41
2019-03-29T01:49:46.031Z,12.42
2019-03-29T01:49:46.633Z,12.41
2019-03-29T01:49:47.231Z,12.41
2019-03-29T01:49:47.834Z,12.33
2019-03-29T01:50:42.310Z,12.41
2019-03-29T01:50:42.907Z,12.41
2019-03-29T01:50:43.509Z,12.39
2019-03-29T01:50:44.108Z,12.34
2019-03-29T01:50:44.707Z,12.41
2019-03-29T01:50:45.307Z,12.39
2019-03-29T01:50:45.909Z,12.41
2019-03-29T01:50:46.508Z,12.39
2019-03-29T01:51:41.019Z,12.41
2019-03-29T01:51:41.583Z,12.42
2019-03-29T01:51:42.184Z,12.46
2019-03-29T01:51:42.783Z,12.41
2019-03-29T01:51:43.384Z,12.38
2019-03-29T01:51:43.985Z,12.39
2019-03-29T01:51:44.583Z,12.34
2019-03-29T01:51:45.183Z,12.45
2019-03-29T01:52:38.640Z,12.39
2019-03-29T01:52:39.237Z,12.39
2019-03-29T01:52:39.836Z,12.41
2019-03-29T01:52:40.435Z,12.41
2019-03-29T01:52:41.044Z,12.42
2019-03-29T01:52:41.639Z,12.39
2019-03-29T01:52:42.235Z,12.44
2019-03-29T01:52:42.835Z,12.44
2019-03-29T01:53:37.986Z,12.39
2019-03-29T01:53:38.016Z,12.42
2019-03-29T01:53:38.511Z,12.44
2019-03-29T01:53:39.113Z,12.42
2019-03-29T01:53:39.711Z,12.42
2019-03-29T01:53:40.311Z,12.42
2019-03-29T01:53:40.911Z,12.42
2019-03-29T01:53:41.510Z,12.41
2019-03-29T01:54:34.967Z,12.34
2019-03-29T01:54:35.563Z,12.45
2019-03-29T01:54:36.164Z,12.41
2019-03-29T01:54:36.764Z,12.38
2019-03-29T01:54:37.364Z,12.44
2019-03-29T01:54:37.962Z,12.44
2019-03-29T01:54:38.563Z,12.46
2019-03-29T01:54:39.164Z,12.37
2019-03-29T01:55:33.642Z,12.42
2019-03-29T01:55:34.238Z,12.33
2019-03-29T01:55:34.838Z,12.31
2019-03-29T01:55:35.438Z,12.42
2019-03-29T01:55:36.038Z,12.45
2019-03-29T01:55:36.637Z,12.34
2019-03-29T01:55:37.255Z,12.31
2019-03-29T01:55:37.838Z,12.37
2019-03-29T01:56:31.294Z,12.39
2019-03-29T01:56:31.891Z,12.27
2019-03-29T01:56:32.491Z,12.38
2019-03-29T01:56:33.092Z,12.42
2019-03-29T01:56:33.690Z,12.31
2019-03-29T01:56:34.291Z,12.42
2019-03-29T01:56:34.891Z,12.42
2019-03-29T01:56:35.492Z,12.30
2019-03-29T01:57:29.995Z,12.31
2019-03-29T01:57:30.566Z,12.26
2019-03-29T01:57:31.166Z,12.33
2019-03-29T01:57:32.248Z,12.34
2019-03-29T01:57:32.907Z,12.44
2019-03-29T01:57:33.143Z,12.37
2019-03-29T01:57:33.566Z,12.29
2019-03-29T01:57:34.166Z,12.38
2019-03-29T01:58:28.646Z,12.45
2019-03-29T01:58:29.242Z,12.42
2019-03-29T01:58:29.842Z,12.46
2019-03-29T01:58:30.442Z,12.45
2019-03-29T01:58:31.045Z,12.38
2019-03-29T01:58:31.642Z,12.44
2019-03-29T01:58:32.242Z,12.29
2019-03-29T01:58:32.841Z,12.41
2019-03-29T01:59:27.331Z,12.31
2019-03-29T01:59:27.917Z,12.27
2019-03-29T01:59:28.519Z,12.31
2019-03-29T01:59:29.117Z,12.39
2019-03-29T01:59:29.718Z,12.33
2019-03-29T01:59:30.316Z,12.34
2019-03-29T01:59:30.918Z,12.30
2019-03-29T01:59:31.517Z,12.46
2019-03-29T02:00:24.973Z,12.19
2019-03-29T02:00:25.571Z,12.23
2019-03-29T02:00:26.170Z,12.26
2019-03-29T02:00:26.772Z,12.23
2019-03-29T02:00:27.370Z,12.30