createdAt,value
2017-06-10T00:00:20.607Z,4.12
2017-06-10T00:02:48.900Z,4.05
2017-06-10T00:05:17.180Z,4.05
2017-06-10T00:07:45.472Z,3.70
2017-06-10T00:10:13.736Z,4.57
2017-06-10T00:12:42.049Z,8.27
2017-06-10T00:15:10.320Z,6.70
2017-06-10T00:17:39.359Z,5.18
2017-06-10T00:20:07.647Z,4.07
2017-06-10T00:22:35.923Z,4.55
2017-06-10T00:25:04.215Z,4.22
2017-06-10T00:27:32.498Z,4.65
2017-06-10T00:30:00.790Z,5.03
2017-06-10T00:32:29.068Z,5.00
2017-06-10T00:34:57.360Z,5.03
2017-06-10T00:37:26.407Z,5.43
2017-06-10T00:39:54.694Z,5.50
2017-06-10T00:42:22.968Z,5.87
2017-06-10T00:44:51.270Z,4.50
2017-06-10T00:47:19.551Z,5.45
2017-06-10T00:49:47.864Z,5.65
2017-06-10T00:52:16.143Z,4.75
2017-06-10T00:54:44.433Z,5.35
2017-06-10T00:57:12.719Z,5.00
2017-06-10T00:59:40.995Z,5.30
2017-06-10T01:02:09.283Z,6.37
2017-06-10T01:04:37.559Z,5.82
2017-06-10T01:07:05.872Z,5.87
2017-06-10T01:09:34.115Z,5.05
2017-06-10T01:12:02.444Z,6.00
2017-06-10T01:14:30.716Z,4.43
2017-06-10T01:16:59.021Z,5.57
2017-06-10T01:19:27.282Z,5.43
2017-06-10T01:21:55.573Z,5.20
2017-06-10T01:24:23.839Z,5.62
2017-06-10T01:26:52.162Z,5.35
2017-06-10T01:29:20.427Z,4.80
2017-06-10T01:31:48.714Z,4.90
2017-06-10T01:34:16.984Z,4.75
2017-06-10T01:36:45.271Z,4.82
2017-06-10T01:39:13.542Z,5.62
2017-06-10T01:41:41.807Z,5.00
2017-06-10T01:44:10.098Z,5.00
2017-06-10T01:46:38.370Z,4.45
2017-06-10T01:49:06.652Z,4.87
2017-06-10T01:51:34.924Z,5.40
2017-06-10T01:54:03.214Z,4.78
2017-06-10T01:56:31.479Z,5.00
2017-06-10T01:58:59.764Z,6.25
2017-06-10T02:01:28.037Z,5.43
2017-06-10T02:03:56.314Z,5.10
2017-06-10T02:06:24.583Z,6.00
2017-06-10T02:08:52.867Z,6.15
2017-06-10T02:11:21.140Z,5.50
2017-06-10T02:13:49.414Z,5.82
2017-06-10T02:16:17.687Z,5.60
2017-06-10T02:18:45.967Z,6.35
2017-06-10T02:21:14.237Z,5.68
2017-06-10T02:23:42.504Z,6.10
2017-06-10T02:26:10.787Z,6.37
2017-06-10T02:28:39.059Z,5.40
2017-06-10T02:31:07.343Z,4.97
2017-06-10T02:33:35.623Z,4.85
2017-06-10T02:36:03.907Z,4.93
2017-06-10T02:38:32.174Z,4.87
2017-06-10T02:41:00.455Z,5.70
2017-06-10T02:43:28.721Z,5.53
2017-06-10T02:45:57.002Z,5.45
2017-06-10T02:48:25.284Z,5.28
2017-06-10T02:50:53.582Z,5.05
2017-06-10T02:53:21.853Z,5.07
2017-06-10T02:55:50.142Z,5.60
2017-06-10T02:58:18.410Z,5.30
2017-06-10T03:00:46.723Z,5.18
2017-06-10T03:03:15.000Z,5.78
2017-06-10T03:05:43.289Z,5.62
2017-06-10T03:08:11.582Z,5.72
2017-06-10T03:10:40.098Z,4.97
2017-06-10T03:13:08.392Z,5.15
2017-06-10T03:15:37.419Z,5.37
2017-06-10T03:18:05.716Z,5.80
2017-06-10T03:20:33.995Z,5.95
2017-06-10T03:23:02.351Z,6.07
2017-06-10T03:25:30.627Z,5.37
2017-06-10T03:27:58.925Z,6.22
2017-06-10T03:30:27.399Z,4.75
2017-06-10T03:32:55.688Z,4.82
2017-06-10T03:35:23.967Z,5.20
2017-06-10T03:37:52.247Z,5.60
2017-06-10T03:40:20.524Z,5.72
2017-06-10T03:42:48.833Z,5.80
2017-06-10T03:45:17.202Z,4.82
2017-06-10T03:47:45.484Z,5.47
2017-06-10T03:50:13.758Z,5.37
2017-06-10T03:52:42.023Z,5.22
2017-06-10T03:55:10.312Z,4.85
2017-06-10T03:57:38.589Z,5.62
2017-06-10T04:00:06.876Z,5.18
2017-06-10T04:02:35.908Z,5.25
2017-06-10T04:05:04.207Z,6.07
2017-06-10T04:07:32.501Z,4.85
2017-06-10T04:10:00.887Z,5.10
2017-06-10T04:12:29.156Z,5.55
2017-06-10T04:14:57.448Z,5.10
2017-06-10T04:17:25.725Z,5.55
2017-06-10T04:19:54.003Z,4.75
2017-06-10T04:22:22.305Z,5.93
2017-06-10T04:24:50.679Z,5.62
2017-06-10T04:27:18.980Z,5.35
2017-06-10T04:29:47.247Z,5.60
2017-06-10T04:32:15.542Z,5.60
2017-06-10T04:34:43.829Z,5.40
2017-06-10T04:37:12.121Z,6.50
2017-06-10T04:39:40.403Z,6.18
2017-06-10T04:42:08.687Z,6.10
2017-06-10T04:44:36.954Z,6.20
2017-06-10T04:47:05.239Z,5.97
2017-06-10T04:49:33.511Z,6.78
2017-06-10T04:52:01.827Z,8.00
2017-06-10T04:54:30.096Z,7.60
2017-06-10T04:56:59.128Z,8.05
2017-06-10T04:59:27.495Z,8.13
2017-06-10T05:01:55.770Z,7.80
2017-06-10T05:04:24.065Z,8.23
2017-06-10T05:06:52.335Z,8.52
2017-06-10T05:09:20.695Z,8.13
2017-06-10T05:11:49.735Z,8.52
2017-06-10T05:14:18.079Z,8.70
2017-06-10T05:16:46.354Z,7.93
2017-06-10T05:19:14.773Z,9.50
2017-06-10T05:21:43.044Z,8.10
2017-06-10T05:24:11.348Z,8.43
2017-06-10T05:26:39.644Z,8.55
2017-06-10T05:29:08.715Z,8.90
2017-06-10T05:31:36.992Z,7.87
2017-06-10T05:34:05.279Z,8.85
2017-06-10T05:36:33.579Z,8.30
2017-06-10T05:39:01.855Z,7.75
2017-06-10T05:41:30.162Z,8.10
2017-06-10T05:43:58.430Z,6.90
2017-06-10T05:46:26.717Z,7.60
2017-06-10T05:48:54.988Z,8.50
2017-06-10T05:51:23.277Z,7.82
2017-06-10T05:53:51.543Z,6.65
2017-06-10T05:56:19.852Z,6.62
2017-06-10T05:58:48.134Z,6.65
2017-06-10T06:01:16.431Z,6.68
2017-06-10T06:03:44.696Z,6.87
2017-06-10T06:06:12.988Z,6.05
2017-06-10T06:08:41.268Z,6.30
2017-06-10T06:11:09.592Z,6.70
2017-06-10T06:13:38.820Z,7.40
2017-06-10T06:16:07.095Z,6.75
2017-06-10T06:18:35.377Z,7.40
2017-06-10T06:21:03.652Z,6.78
2017-06-10T06:23:31.942Z,6.80
2017-06-10T06:26:00.216Z,6.85
2017-06-10T06:28:28.541Z,7.22
2017-06-10T06:30:57.655Z,7.28
2017-06-10T06:33:25.948Z,7.40
2017-06-10T06:35:54.227Z,7.40
2017-06-10T06:38:22.506Z,6.80
2017-06-10T06:40:50.804Z,8.32
2017-06-10T06:43:19.099Z,8.20
2017-06-10T06:45:49.129Z,7.65
2017-06-10T06:48:17.425Z,7.15
2017-06-10T06:50:45.710Z,7.37
2017-06-10T06:53:14.021Z,6.90
2017-06-10T06:55:42.323Z,6.70
2017-06-10T06:58:10.595Z,5.50
2017-06-10T07:00:38.888Z,5.03
2017-06-10T07:03:07.927Z,6.40
2017-06-10T07:05:36.253Z,6.47
2017-06-10T07:08:04.524Z,7.47
2017-06-10T07:10:32.814Z,6.43
2017-06-10T07:13:01.906Z,6.37
2017-06-10T07:15:30.967Z,4.97
2017-06-10T07:17:59.332Z,7.20
2017-06-10T07:20:27.630Z,5.97
2017-06-10T07:22:55.911Z,4.95
2017-06-10T07:25:24.207Z,5.53
2017-06-10T07:27:52.491Z,5.85
2017-06-10T07:30:21.043Z,5.20
2017-06-10T07:32:49.349Z,6.18
2017-06-10T07:35:17.643Z,4.65
2017-06-10T07:37:45.956Z,4.78
2017-06-10T07:40:14.234Z,6.62
2017-06-10T07:42:42.556Z,4.80
2017-06-10T07:45:10.859Z,5.65
2017-06-10T07:47:39.939Z,5.45
2017-06-10T07:50:08.247Z,4.45
2017-06-10T07:52:37.298Z,4.75
2017-06-10T07:55:05.611Z,4.47
2017-06-10T07:57:33.904Z,5.32
2017-06-10T08:00:02.198Z,5.80
2017-06-10T08:02:30.528Z,4.70
2017-06-10T08:04:58.865Z,4.95
2017-06-10T08:07:27.289Z,4.65
2017-06-10T08:09:56.355Z,5.07
2017-06-10T08:12:24.643Z,4.90
2017-06-10T08:14:52.984Z,4.93
2017-06-10T08:17:25.066Z,5.62
2017-06-10T08:19:53.749Z,6.00
2017-06-10T08:22:22.029Z,5.40
2017-06-10T08:24:50.324Z,5.55
2017-06-10T08:27:18.649Z,5.68
2017-06-10T08:29:47.901Z,5.43
2017-06-10T08:32:16.243Z,5.22
2017-06-10T08:34:44.532Z,5.03
2017-06-10T08:37:12.966Z,5.50
2017-06-10T08:39:41.284Z,6.07
2017-06-10T08:42:09.568Z,4.93
2017-06-10T08:44:37.871Z,5.70
2017-06-10T08:47:06.280Z,4.75
2017-06-10T08:49:35.399Z,4.93
2017-06-10T08:52:03.763Z,4.55
2017-06-10T08:54:32.139Z,5.50
2017-06-10T08:57:00.432Z,4.55
2017-06-10T08:59:28.708Z,4.15
2017-06-10T09:01:57.003Z,4.37
2017-06-10T09:04:25.280Z,4.95
2017-06-10T09:06:53.616Z,3.45
2017-06-10T09:09:22.641Z,3.47
2017-06-10T09:11:51.560Z,3.10
2017-06-10T09:14:19.835Z,3.80
2017-06-10T09:16:48.283Z,4.05
2017-06-10T09:19:16.617Z,3.90
2017-06-10T09:21:44.887Z,3.50
2017-06-10T09:24:13.189Z,3.72
2017-06-10T09:26:42.235Z,3.40
2017-06-10T09:29:10.847Z,3.25
2017-06-10T09:31:39.225Z,3.78
2017-06-10T09:34:07.559Z,4.43
2017-06-10T09:36:35.830Z,3.78
2017-06-10T09:39:04.244Z,4.37
2017-06-10T09:41:33.307Z,3.80
2017-06-10T09:44:01.601Z,3.97
2017-06-10T09:46:29.892Z,3.45
2017-06-10T09:48:58.175Z,3.35
2017-06-10T09:51:26.458Z,3.80
2017-06-10T09:53:54.765Z,4.10
2017-06-10T09:56:23.835Z,3.80
2017-06-10T09:58:52.123Z,3.17
2017-06-10T10:01:21.219Z,3.33
2017-06-10T10:03:50.371Z,3.55
2017-06-10T10:06:18.934Z,3.08
2017-06-10T10:08:47.320Z,3.05
2017-06-10T10:11:16.312Z,3.17
2017-06-10T10:13:44.778Z,3.30
2017-06-10T10:16:13.224Z,3.70
2017-06-10T10:18:42.302Z,3.03
2017-06-10T10:21:11.419Z,2.90
2017-06-10T10:23:39.771Z,3.92
2017-06-10T10:26:08.192Z,3.60
2017-06-10T10:28:36.479Z,3.67
2017-06-10T10:31:04.768Z,4.43
2017-06-10T10:33:33.040Z,4.40
2017-06-10T10:36:01.311Z,3.95
2017-06-10T10:38:29.596Z,4.50
2017-06-10T10:40:57.864Z,4.50
2017-06-10T10:43:26.162Z,3.58
2017-06-10T10:45:54.443Z,4.20
2017-06-10T10:48:22.728Z,4.37
2017-06-10T10:50:51.008Z,4.70
2017-06-10T10:53:20.061Z,4.20
2017-06-10T10:55:48.369Z,3.70
2017-06-10T10:58:16.637Z,3.22
2017-06-10T11:00:44.912Z,4.72
2017-06-10T11:03:13.192Z,4.43
2017-06-10T11:05:41.469Z,4.57
2017-06-10T11:08:09.768Z,4.05
2017-06-10T11:10:38.043Z,4.03
2017-06-10T11:13:06.320Z,4.30
2017-06-10T11:15:34.600Z,4.35
2017-06-10T11:18:03.152Z,3.75
2017-06-10T11:20:31.436Z,3.37
2017-06-10T11:22:59.708Z,3.53
2017-06-10T11:25:28.760Z,3.05
2017-06-10T11:27:57.037Z,3.62
2017-06-10T11:30:26.117Z,3.85
2017-06-10T11:32:54.378Z,3.35
2017-06-10T11:35:22.671Z,4.50
2017-06-10T11:37:50.948Z,3.85
2017-06-10T11:40:19.255Z,3.92
2017-06-10T11:42:48.292Z,4.10
2017-06-10T11:45:16.564Z,3.75
2017-06-10T11:47:44.855Z,3.92
2017-06-10T11:50:13.128Z,3.12
2017-06-10T11:52:41.418Z,4.35
2017-06-10T11:55:09.684Z,3.95
2017-06-10T11:57:37.970Z,3.20
2017-06-10T12:00:07.787Z,3.70
2017-06-10T12:02:37.338Z,3.28
2017-06-10T12:05:06.480Z,3.65
2017-06-10T12:07:34.833Z,3.17
2017-06-10T12:10:03.158Z,3.53
2017-06-10T12:12:31.553Z,3.12
2017-06-10T12:14:59.872Z,3.53
2017-06-10T12:17:28.188Z,3.55
2017-06-10T12:19:56.448Z,3.15
2017-06-10T12:22:24.748Z,3.03
2017-06-10T12:24:53.028Z,2.95
2017-06-10T12:27:21.316Z,3.72
2017-06-10T12:29:50.385Z,3.60
2017-06-10T12:32:18.658Z,3.75
2017-06-10T12:34:46.945Z,3.47
2017-06-10T12:37:15.223Z,3.08
2017-06-10T12:39:43.511Z,2.80
2017-06-10T12:42:11.790Z,4.10
2017-06-10T12:44:40.864Z,3.25
2017-06-10T12:47:09.136Z,3.40
2017-06-10T12:49:38.209Z,3.40
2017-06-10T12:52:06.480Z,2.72
2017-06-10T12:54:34.792Z,2.97
2017-06-10T12:57:03.827Z,3.15
2017-06-10T12:59:32.145Z,2.97
2017-06-10T13:02:00.510Z,3.00
2017-06-10T13:04:28.776Z,3.83
2017-06-10T13:06:57.202Z,3.58
2017-06-10T13:09:25.455Z,3.28
2017-06-10T13:11:53.870Z,2.42
2017-06-10T13:14:22.150Z,3.10
2017-06-10T13:16:50.445Z,3.42
2017-06-10T13:19:18.716Z,3.58
2017-06-10T13:21:47.041Z,2.75
2017-06-10T13:24:15.312Z,2.95
2017-06-10T13:26:43.597Z,3.17
2017-06-10T13:29:11.993Z,43.63
2017-06-10T13:31:41.071Z,14.77
2017-06-10T13:34:09.363Z,3.40
2017-06-10T13:36:37.664Z,3.47
2017-06-10T13:39:05.935Z,3.42
2017-06-10T13:41:34.968Z,3.80
2017-06-10T13:44:03.264Z,3.28
2017-06-10T13:46:31.545Z,3.00
2017-06-10T13:48:59.836Z,3.08
2017-06-10T13:51:28.156Z,3.47
2017-06-10T13:53:56.449Z,3.25
2017-06-10T13:56:24.724Z,2.58
2017-06-10T13:58:53.029Z,3.30
2017-06-10T14:01:21.318Z,3.15
2017-06-10T14:03:49.776Z,3.30
2017-06-10T14:06:18.106Z,3.17
2017-06-10T14:08:46.468Z,3.10
2017-06-10T14:11:14.767Z,3.60
2017-06-10T14:13:43.104Z,3.35
2017-06-10T14:16:11.436Z,3.30
2017-06-10T14:18:40.521Z,3.10
2017-06-10T14:21:09.572Z,3.35
2017-06-10T14:23:38.009Z,3.78
2017-06-10T14:26:06.293Z,2.67
2017-06-10T14:28:34.576Z,3.40
2017-06-10T14:31:03.728Z,3.15
2017-06-10T14:33:32.038Z,3.30
2017-06-10T14:36:00.372Z,3.15
2017-06-10T14:38:28.644Z,3.12
2017-06-10T14:40:56.941Z,2.90
2017-06-10T14:43:25.212Z,3.10
2017-06-10T14:45:53.517Z,3.70
2017-06-10T14:48:21.793Z,3.95
2017-06-10T14:50:50.087Z,3.00
2017-06-10T14:53:18.391Z,3.33
2017-06-10T14:55:46.668Z,3.33
2017-06-10T14:58:14.959Z,3.55
2017-06-10T15:00:43.345Z,3.50
2017-06-10T15:03:11.671Z,3.50
2017-06-10T15:05:39.943Z,3.00
2017-06-10T15:08:08.231Z,3.37
2017-06-10T15:10:36.567Z,3.05
2017-06-10T15:13:04.871Z,3.20
2017-06-10T15:15:33.152Z,3.60
2017-06-10T15:18:01.436Z,3.40
2017-06-10T15:20:29.835Z,2.90
2017-06-10T15:22:58.101Z,3.37
2017-06-10T15:25:26.560Z,3.33
2017-06-10T15:27:54.825Z,3.20
2017-06-10T15:30:25.753Z,3.80
2017-06-10T15:32:54.032Z,3.47
2017-06-10T15:35:22.399Z,2.92
2017-06-10T15:37:50.704Z,3.15
2017-06-10T15:40:19.012Z,3.00
2017-06-10T15:42:47.292Z,2.85
2017-06-10T15:45:16.353Z,2.95
2017-06-10T15:47:44.623Z,3.00
2017-06-10T15:50:12.904Z,2.80
2017-06-10T15:52:41.200Z,2.95
2017-06-10T15:55:10.468Z,3.90
2017-06-10T15:57:38.780Z,3.75
2017-06-10T16:00:07.047Z,3.78
2017-06-10T16:02:35.352Z,3.70
2017-06-10T16:05:04.396Z,3.50
2017-06-10T16:07:32.708Z,3.78
2017-06-10T16:10:00.976Z,3.85
2017-06-10T16:12:29.266Z,2.95
2017-06-10T16:14:58.312Z,3.15
2017-06-10T16:17:26.608Z,3.03
2017-06-10T16:19:54.895Z,3.40
2017-06-10T16:22:23.200Z,3.62
2017-06-10T16:24:52.241Z,3.40
2017-06-10T16:27:20.582Z,2.90
2017-06-10T16:29:48.861Z,2.90
2017-06-10T16:32:17.149Z,2.70
2017-06-10T16:34:45.439Z,3.00
2017-06-10T16:37:13.709Z,3.40
2017-06-10T16:39:42.000Z,2.55
2017-06-10T16:42:10.273Z,3.20
2017-06-10T16:44:38.564Z,3.12
2017-06-10T16:47:06.907Z,3.67
2017-06-10T16:49:35.215Z,2.95
2017-06-10T16:52:03.496Z,2.87
2017-06-10T16:54:31.792Z,3.08
2017-06-10T16:57:00.060Z,3.25
2017-06-10T16:59:28.351Z,3.03
2017-06-10T17:01:56.638Z,2.97
2017-06-10T17:04:24.932Z,3.47
2017-06-10T17:06:53.976Z,3.30
2017-06-10T17:09:22.251Z,3.67
2017-06-10T17:11:50.540Z,3.25
2017-06-10T17:14:18.816Z,2.70
2017-06-10T17:16:47.111Z,2.97
2017-06-10T17:19:15.380Z,2.55
2017-06-10T17:21:43.672Z,3.40
2017-06-10T17:24:11.939Z,3.45
2017-06-10T17:26:40.233Z,2.40
2017-06-10T17:29:09.275Z,3.55
2017-06-10T17:31:37.566Z,3.78
2017-06-10T17:34:05.840Z,3.50
2017-06-10T17:36:34.128Z,2.80
2017-06-10T17:39:02.407Z,3.08
2017-06-10T17:41:30.705Z,2.70
2017-06-10T17:43:58.996Z,3.95
2017-06-10T17:46:28.055Z,3.30
2017-06-10T17:48:56.345Z,2.65
2017-06-10T17:51:24.608Z,3.83
2017-06-10T17:53:52.901Z,2.95
2017-06-10T17:56:21.260Z,2.65
2017-06-10T17:58:49.549Z,2.75
2017-06-10T18:01:17.823Z,3.00
2017-06-10T18:03:46.115Z,3.00
2017-06-10T18:06:14.387Z,3.22
2017-06-10T18:08:42.678Z,2.90
2017-06-10T18:11:10.960Z,2.90
2017-06-10T18:13:39.263Z,3.50
2017-06-10T18:16:07.533Z,2.83
2017-06-10T18:18:35.839Z,4.00
2017-06-10T18:21:04.128Z,3.00
2017-06-10T18:23:39.699Z,3.45
2017-06-10T18:26:09.801Z,3.10
2017-06-10T18:28:38.068Z,3.00
2017-06-10T18:31:07.085Z,3.50
2017-06-10T18:33:35.364Z,3.67
2017-06-10T18:36:03.648Z,3.10
2017-06-10T18:38:31.921Z,3.70
2017-06-10T18:41:00.243Z,3.92
2017-06-10T18:43:28.525Z,3.65
2017-06-10T18:45:56.923Z,4.85
2017-06-10T18:48:25.324Z,10.65
2017-06-10T18:50:53.599Z,7.32
2017-06-10T18:53:21.901Z,5.90
2017-06-10T18:55:50.174Z,4.30
2017-06-10T18:58:19.268Z,4.10
2017-06-10T19:00:47.541Z,4.70
2017-06-10T19:03:15.849Z,3.50
2017-06-10T19:05:45.024Z,3.58
2017-06-10T19:08:13.318Z,3.55
2017-06-10T19:10:41.593Z,3.65
2017-06-10T19:13:10.648Z,4.60
2017-06-10T19:15:38.920Z,5.00
2017-06-10T19:18:07.210Z,7.65
2017-06-10T19:20:35.493Z,9.75
2017-06-10T19:23:03.806Z,10.60
2017-06-10T19:25:32.091Z,9.63
2017-06-10T19:28:00.372Z,8.70
2017-06-10T19:30:28.662Z,6.90
2017-06-10T19:32:56.950Z,6.25
2017-06-10T19:35:25.265Z,8.77
2017-06-10T19:37:53.554Z,12.10
2017-06-10T19:40:22.639Z,8.43
2017-06-10T19:42:50.916Z,6.37
2017-06-10T19:45:19.205Z,5.80
2017-06-10T19:47:48.240Z,5.22
2017-06-10T19:50:16.528Z,6.05
2017-06-10T19:52:44.812Z,6.43
2017-06-10T19:55:13.115Z,16.87
2017-06-10T19:57:41.412Z,9.45
2017-06-10T20:00:09.717Z,10.57
2017-06-10T20:02:38.005Z,9.07
2017-06-10T20:05:06.303Z,10.15
2017-06-10T20:07:34.608Z,10.57
2017-06-10T20:10:02.910Z,10.80
2017-06-10T20:12:31.202Z,9.07
2017-06-10T20:14:59.472Z,10.00
2017-06-10T20:17:27.778Z,17.17
2017-06-10T20:19:56.055Z,16.45
2017-06-10T20:22:24.373Z,15.20
2017-06-10T20:24:52.661Z,16.45
2017-06-10T20:27:20.975Z,18.23
2017-06-10T20:29:49.260Z,21.67
2017-06-10T20:32:17.559Z,20.58
2017-06-10T20:34:45.831Z,18.05
2017-06-10T20:37:14.149Z,18.75
2017-06-10T20:39:42.433Z,18.60
2017-06-10T20:42:11.501Z,18.33
2017-06-10T20:44:39.799Z,12.55
2017-06-10T20:47:08.847Z,10.90
2017-06-10T20:49:37.136Z,9.48
2017-06-10T20:52:05.413Z,7.82
2017-06-10T20:54:33.727Z,9.88
2017-06-10T20:57:02.803Z,7.43
2017-06-10T20:59:31.096Z,7.80
2017-06-10T21:02:00.144Z,8.05
2017-06-10T21:04:28.439Z,9.48
2017-06-10T21:06:56.725Z,9.52
2017-06-10T21:09:25.027Z,10.27
2017-06-10T21:11:53.317Z,10.60
2017-06-10T21:14:21.639Z,10.77
2017-06-10T21:16:49.959Z,9.27
2017-06-10T21:19:18.235Z,7.60
2017-06-10T21:21:46.534Z,8.15
2017-06-10T21:24:14.817Z,8.55
2017-06-10T21:26:43.113Z,7.15
2017-06-10T21:29:11.400Z,7.00
2017-06-10T21:31:39.692Z,7.10
2017-06-10T21:34:07.974Z,6.53
2017-06-10T21:36:36.263Z,7.50
2017-06-10T21:39:04.551Z,7.20
2017-06-10T21:41:32.844Z,6.70
2017-06-10T21:44:01.120Z,7.97
2017-06-10T21:46:30.179Z,6.40
2017-06-10T21:48:58.469Z,6.53
2017-06-10T21:51:26.780Z,6.90
2017-06-10T21:53:55.066Z,7.60
2017-06-10T21:56:23.369Z,6.65
2017-06-10T21:58:52.427Z,7.35
2017-06-10T22:01:20.708Z,9.10
2017-06-10T22:03:49.036Z,10.68
2017-06-10T22:06:17.326Z,10.88
2017-06-10T22:08:45.672Z,13.38
2017-06-10T22:11:14.728Z,12.45
2017-06-10T22:13:43.036Z,12.90
2017-06-10T22:16:12.096Z,12.57
2017-06-10T22:18:40.432Z,10.68
2017-06-10T22:21:08.712Z,9.80
2017-06-10T22:23:37.016Z,9.35
2017-06-10T22:26:05.301Z,9.40
2017-06-10T22:28:33.595Z,8.95
2017-06-10T22:31:01.872Z,9.77
2017-06-10T22:33:30.182Z,8.60
2017-06-10T22:35:59.236Z,8.32
2017-06-10T22:38:27.512Z,8.27
2017-06-10T22:40:55.812Z,7.37
2017-06-10T22:43:24.095Z,7.97
2017-06-10T22:45:52.396Z,6.90
2017-06-10T22:48:20.729Z,8.35
2017-06-10T22:50:49.019Z,7.15
2017-06-10T22:53:17.317Z,8.35
2017-06-10T22:55:45.686Z,6.93
2017-06-10T22:58:14.047Z,7.62
2017-06-10T23:00:42.357Z,7.85
2017-06-10T23:03:10.641Z,7.43
2017-06-10T23:05:39.708Z,8.20
2017-06-10T23:08:07.995Z,7.45
2017-06-10T23:10:36.292Z,7.03
2017-06-10T23:13:04.572Z,6.93
2017-06-10T23:15:33.048Z,6.85
2017-06-10T23:18:01.329Z,6.57
2017-06-10T23:20:29.604Z,7.15
2017-06-10T23:22:57.903Z,7.80
2017-06-10T23:25:26.195Z,8.07
2017-06-10T23:27:54.492Z,9.20
2017-06-10T23:30:22.772Z,9.38
2017-06-10T23:32:51.104Z,8.60
2017-06-10T23:35:19.375Z,8.73
2017-06-10T23:37:48.439Z,7.03
2017-06-10T23:40:16.716Z,8.85
2017-06-10T23:42:45.207Z,7.47
2017-06-10T23:45:14.261Z,9.30
2017-06-10T23:47:42.556Z,8.82
2017-06-10T23:50:10.840Z,8.23
2017-06-10T23:52:39.153Z,7.93
2017-06-10T23:55:07.462Z,7.50
2017-06-10T23:57:41.134Z,7.43
