createdAt,value
2022-07-29T00:00:33.916Z,0.00
2022-07-29T00:01:33.914Z,0.00
2022-07-29T00:02:33.934Z,0.00
2022-07-29T00:03:33.989Z,0.00
2022-07-29T00:05:33.924Z,0.00
2022-07-29T00:06:33.924Z,0.00
2022-07-29T00:07:33.929Z,0.00
2022-07-29T00:08:33.928Z,0.00
2022-07-29T00:09:33.934Z,0.00
2022-07-29T00:10:33.925Z,0.00
2022-07-29T00:11:33.933Z,0.00
2022-07-29T00:12:33.935Z,0.00
2022-07-29T00:13:33.939Z,0.00
2022-07-29T00:14:33.937Z,0.00
2022-07-29T00:15:33.937Z,0.00
2022-07-29T00:16:34.015Z,0.00
2022-07-29T00:17:33.940Z,0.00
2022-07-29T00:18:33.943Z,0.00
2022-07-29T00:19:33.950Z,0.00
2022-07-29T00:20:33.946Z,0.00
2022-07-29T00:21:33.947Z,0.00
2022-07-29T00:22:33.949Z,0.00
2022-07-29T00:23:36.809Z,0.00
2022-07-29T00:24:33.959Z,0.00
2022-07-29T00:25:33.959Z,0.00
2022-07-29T00:26:33.954Z,0.00
2022-07-29T00:27:33.954Z,0.00
2022-07-29T00:28:33.965Z,0.00
2022-07-29T00:29:35.016Z,0.00
2022-07-29T00:30:33.966Z,0.00
2022-07-29T00:31:33.998Z,0.00
2022-07-29T00:32:33.961Z,0.00
2022-07-29T00:33:33.962Z,0.00
2022-07-29T00:34:33.964Z,0.00
2022-07-29T00:35:33.967Z,0.00
2022-07-29T00:36:33.972Z,0.00
2022-07-29T00:37:33.969Z,0.00
2022-07-29T00:38:33.979Z,0.00
2022-07-29T00:39:33.977Z,0.00
2022-07-29T00:40:33.976Z,0.00
2022-07-29T00:41:33.977Z,0.00
2022-07-29T00:42:33.981Z,0.00
2022-07-29T00:43:33.985Z,0.00
2022-07-29T00:44:33.983Z,0.00
2022-07-29T00:45:33.983Z,0.00
2022-07-29T00:46:34.063Z,0.00
2022-07-29T00:47:33.990Z,0.00
2022-07-29T00:48:33.991Z,0.00
2022-07-29T00:49:33.990Z,0.00
2022-07-29T00:50:33.990Z,0.00
2022-07-29T00:51:33.994Z,0.00
2022-07-29T00:52:33.997Z,0.00
2022-07-29T00:53:33.995Z,0.00
2022-07-29T00:54:34.000Z,0.00
2022-07-29T00:55:33.998Z,0.00
2022-07-29T00:56:34.003Z,0.00
2022-07-29T00:57:33.997Z,0.00
2022-07-29T00:58:34.054Z,0.00
2022-07-29T00:59:35.033Z,0.00
2022-07-29T01:00:34.065Z,0.00
2022-07-29T01:01:34.020Z,0.00
2022-07-29T01:02:34.086Z,0.00
2022-07-29T01:03:34.013Z,0.00
2022-07-29T01:04:34.018Z,0.00
2022-07-29T01:05:48.131Z,0.00
2022-07-29T01:06:34.017Z,0.00
2022-07-29T01:07:37.049Z,0.00
2022-07-29T01:08:34.032Z,0.00
2022-07-29T01:09:34.281Z,0.00
2022-07-29T01:10:34.023Z,0.00
2022-07-29T01:11:34.022Z,0.00
2022-07-29T01:12:34.023Z,0.00
2022-07-29T01:13:34.029Z,0.00
2022-07-29T01:14:34.033Z,0.00
2022-07-29T01:15:34.030Z,0.00
2022-07-29T01:16:34.139Z,0.00
2022-07-29T01:17:34.036Z,0.00
2022-07-29T01:18:34.184Z,0.00
2022-07-29T01:19:34.030Z,0.00
2022-07-29T01:20:34.039Z,0.00
2022-07-29T01:21:34.037Z,0.00
2022-07-29T01:22:34.037Z,0.00
2022-07-29T01:23:34.047Z,0.00
2022-07-29T01:24:34.039Z,0.00
2022-07-29T01:25:34.040Z,0.00
2022-07-29T01:26:34.047Z,0.00
2022-07-29T01:27:34.048Z,0.00
2022-07-29T01:28:34.049Z,0.00
2022-07-29T01:29:38.584Z,0.00
2022-07-29T01:30:34.048Z,0.00
2022-07-29T01:31:36.503Z,0.00
2022-07-29T01:32:34.189Z,0.00
2022-07-29T01:33:34.052Z,0.00
2022-07-29T01:34:34.056Z,0.00
2022-07-29T01:35:34.056Z,0.00
2022-07-29T01:36:34.056Z,0.00
2022-07-29T01:37:34.056Z,0.00
2022-07-29T01:38:34.061Z,0.00
2022-07-29T01:39:34.062Z,0.00
2022-07-29T01:40:34.062Z,0.00
2022-07-29T01:41:34.066Z,0.00
2022-07-29T01:42:34.065Z,0.00
2022-07-29T01:43:34.070Z,0.00
2022-07-29T01:44:34.071Z,0.00
2022-07-29T01:45:34.081Z,0.00
2022-07-29T01:46:34.137Z,0.00
2022-07-29T01:47:35.806Z,0.00
2022-07-29T01:48:34.080Z,0.00
2022-07-29T01:49:34.082Z,0.00
2022-07-29T01:50:34.074Z,0.00
2022-07-29T01:51:34.078Z,0.00
2022-07-29T01:52:34.078Z,0.00
2022-07-29T01:53:37.794Z,0.00
2022-07-29T01:54:34.080Z,0.00
2022-07-29T01:55:34.084Z,0.00
2022-07-29T01:56:34.089Z,0.00
2022-07-29T01:57:34.089Z,0.00
2022-07-29T01:58:34.088Z,0.00
2022-07-29T01:59:34.090Z,0.00
2022-07-29T02:00:34.097Z,0.00
2022-07-29T02:01:34.180Z,0.00
2022-07-29T02:02:34.092Z,0.00
2022-07-29T02:03:34.097Z,0.00
2022-07-29T02:04:34.125Z,0.00
2022-07-29T02:05:34.097Z,0.00
2022-07-29T02:06:34.097Z,0.00
2022-07-29T02:07:34.096Z,0.00
2022-07-29T02:08:34.101Z,0.00
2022-07-29T02:09:34.101Z,0.00
2022-07-29T02:10:34.100Z,0.00
2022-07-29T02:11:34.105Z,0.00
2022-07-29T02:12:34.106Z,0.00
2022-07-29T02:13:34.105Z,0.00
2022-07-29T02:14:34.102Z,0.00
2022-07-29T02:15:34.110Z,0.00
2022-07-29T02:16:34.162Z,0.00
2022-07-29T02:17:34.110Z,0.00
2022-07-29T02:18:34.110Z,0.00
2022-07-29T02:19:34.120Z,0.00
2022-07-29T02:20:34.113Z,0.00
2022-07-29T02:21:34.119Z,0.00
2022-07-29T02:22:34.117Z,0.00
2022-07-29T02:23:50.623Z,0.00
2022-07-29T02:24:34.122Z,0.00
2022-07-29T02:25:38.110Z,0.00
2022-07-29T02:26:34.123Z,0.00
2022-07-29T02:27:34.125Z,0.00
2022-07-29T02:28:34.128Z,0.00
2022-07-29T02:29:34.132Z,0.00
2022-07-29T02:30:34.130Z,0.00
2022-07-29T02:31:34.202Z,0.00
2022-07-29T02:32:34.129Z,0.00
2022-07-29T02:33:34.131Z,0.00
2022-07-29T02:34:34.133Z,0.00
2022-07-29T02:35:34.847Z,0.00
2022-07-29T02:36:34.135Z,0.00
2022-07-29T02:37:34.137Z,0.00
2022-07-29T02:38:34.140Z,0.00
2022-07-29T02:39:34.137Z,0.00
2022-07-29T02:40:34.142Z,0.00
2022-07-29T02:41:34.145Z,0.00
2022-07-29T02:42:34.143Z,0.00
2022-07-29T02:43:34.144Z,0.00
2022-07-29T02:44:34.841Z,0.00
2022-07-29T02:45:34.141Z,0.00
2022-07-29T02:46:34.205Z,0.00
2022-07-29T02:47:41.321Z,0.00
2022-07-29T02:48:34.149Z,0.00
2022-07-29T02:49:34.149Z,0.00
2022-07-29T02:50:34.157Z,0.00
2022-07-29T02:51:43.553Z,0.00
2022-07-29T02:52:34.158Z,0.00
2022-07-29T02:53:34.163Z,0.00
2022-07-29T02:54:34.158Z,0.00
2022-07-29T02:55:34.161Z,0.00
2022-07-29T02:56:34.168Z,0.00
2022-07-29T02:57:34.160Z,0.00
2022-07-29T02:58:34.214Z,0.00
2022-07-29T02:59:34.167Z,0.00
2022-07-29T03:00:34.169Z,0.00
2022-07-29T03:01:34.199Z,0.00
2022-07-29T03:02:34.167Z,0.00
2022-07-29T03:03:34.176Z,0.00
2022-07-29T03:04:34.295Z,0.00
2022-07-29T03:05:34.170Z,0.00
2022-07-29T03:06:38.709Z,0.00
2022-07-29T03:07:34.221Z,0.00
2022-07-29T03:08:34.174Z,0.00
2022-07-29T03:09:34.186Z,0.00
2022-07-29T03:10:34.171Z,0.00
2022-07-29T03:11:41.405Z,5.63
2022-07-29T03:12:34.181Z,5.63
2022-07-29T03:13:34.180Z,5.63
2022-07-29T03:14:34.181Z,5.63
2022-07-29T03:15:34.188Z,5.63
2022-07-29T03:16:36.881Z,5.63
2022-07-29T03:17:34.182Z,5.63
2022-07-29T03:18:34.197Z,5.63
2022-07-29T03:19:34.188Z,5.63
2022-07-29T03:20:34.191Z,5.63
2022-07-29T03:21:34.197Z,5.63
2022-07-29T03:22:34.194Z,5.63
2022-07-29T03:23:36.787Z,5.63
2022-07-29T03:24:34.198Z,5.63
2022-07-29T03:25:34.194Z,5.63
2022-07-29T03:26:34.195Z,5.63
2022-07-29T03:27:34.202Z,5.63
2022-07-29T03:28:34.196Z,5.63
2022-07-29T03:29:34.686Z,11.25
2022-07-29T03:30:34.200Z,11.25
2022-07-29T03:31:34.247Z,11.25
2022-07-29T03:32:34.203Z,11.25
2022-07-29T03:33:34.206Z,11.25
2022-07-29T03:34:34.205Z,11.25
2022-07-29T03:35:34.203Z,11.25
2022-07-29T03:36:34.209Z,11.25
2022-07-29T03:37:34.212Z,16.88
2022-07-29T03:38:34.208Z,16.88
2022-07-29T03:39:34.209Z,16.88
2022-07-29T03:40:34.213Z,16.88
2022-07-29T03:41:34.212Z,16.88
2022-07-29T03:42:34.594Z,22.50
2022-07-29T03:43:34.215Z,22.50
2022-07-29T03:44:34.220Z,22.50
2022-07-29T03:45:34.220Z,28.13
2022-07-29T03:46:34.305Z,28.13
2022-07-29T03:47:43.650Z,28.13
2022-07-29T03:48:34.224Z,33.75
2022-07-29T03:49:34.236Z,33.75
2022-07-29T03:50:34.229Z,33.75
2022-07-29T03:51:34.449Z,33.75
2022-07-29T03:52:34.233Z,33.75
2022-07-29T03:53:34.242Z,33.75
2022-07-29T03:54:34.227Z,33.75
2022-07-29T03:55:34.239Z,33.75
2022-07-29T03:56:34.233Z,33.75
2022-07-29T03:57:34.233Z,39.38
2022-07-29T03:58:34.289Z,39.38
2022-07-29T03:59:34.239Z,39.38
2022-07-29T04:00:34.243Z,45.00
2022-07-29T04:01:34.308Z,45.00
2022-07-29T04:02:34.237Z,50.63
2022-07-29T04:03:34.305Z,50.63
2022-07-29T04:04:34.242Z,50.63
2022-07-29T04:05:34.243Z,50.63
2022-07-29T04:06:34.246Z,56.25
2022-07-29T04:07:34.251Z,56.25
2022-07-29T04:08:34.252Z,61.88
2022-07-29T04:09:34.256Z,61.88
2022-07-29T04:10:34.252Z,67.50
2022-07-29T04:11:34.255Z,73.13
2022-07-29T04:12:34.253Z,73.13
2022-07-29T04:13:34.256Z,78.75
2022-07-29T04:14:34.258Z,84.38
2022-07-29T04:15:34.357Z,84.38
2022-07-29T04:16:34.365Z,90.00
2022-07-29T04:17:34.260Z,90.00
2022-07-29T04:18:34.262Z,90.00
2022-07-29T04:19:34.265Z,84.38
2022-07-29T04:20:34.271Z,84.38
2022-07-29T04:21:34.269Z,84.38
2022-07-29T04:22:34.263Z,78.75
2022-07-29T04:23:34.270Z,78.75
2022-07-29T04:24:34.268Z,84.38
2022-07-29T04:25:34.270Z,84.38
2022-07-29T04:26:34.270Z,90.00
2022-07-29T04:27:34.272Z,95.63
2022-07-29T04:28:34.270Z,106.88
2022-07-29T04:29:34.278Z,112.50
2022-07-29T04:30:34.277Z,112.50
2022-07-29T04:31:34.364Z,118.13
2022-07-29T04:32:34.281Z,118.13
2022-07-29T04:33:34.282Z,123.75
2022-07-29T04:34:34.281Z,129.38
2022-07-29T04:35:36.738Z,129.38
2022-07-29T04:36:34.284Z,135.00
2022-07-29T04:37:34.284Z,135.00
2022-07-29T04:38:34.284Z,140.63
2022-07-29T04:39:34.288Z,140.63
2022-07-29T04:40:34.296Z,140.63
2022-07-29T04:41:34.489Z,140.63
2022-07-29T04:42:34.295Z,140.63
2022-07-29T04:43:36.887Z,135.00
2022-07-29T04:44:39.478Z,129.38
2022-07-29T04:45:34.295Z,129.38
2022-07-29T04:46:34.360Z,123.75
2022-07-29T04:47:34.297Z,123.75
2022-07-29T04:48:34.297Z,123.75
2022-07-29T04:49:34.318Z,123.75
2022-07-29T04:50:34.300Z,129.38
2022-07-29T04:51:34.304Z,123.75
2022-07-29T04:52:34.306Z,129.38
2022-07-29T04:53:34.314Z,135.00
2022-07-29T04:54:34.305Z,140.63
2022-07-29T04:55:34.311Z,146.25
2022-07-29T04:56:34.307Z,146.25
2022-07-29T04:57:34.312Z,146.25
2022-07-29T04:58:34.363Z,140.63
2022-07-29T04:59:34.319Z,140.63
2022-07-29T05:00:34.318Z,140.63
2022-07-29T05:01:34.403Z,135.00
2022-07-29T05:02:34.433Z,129.38
2022-07-29T05:03:34.319Z,123.75
2022-07-29T05:04:34.325Z,118.13
2022-07-29T05:05:34.330Z,118.13
2022-07-29T05:06:34.325Z,118.13
2022-07-29T05:07:34.326Z,118.13
2022-07-29T05:08:34.329Z,118.13
2022-07-29T05:09:34.333Z,123.75
2022-07-29T05:10:34.330Z,129.38
2022-07-29T05:11:34.333Z,146.25
2022-07-29T05:12:34.333Z,151.88
2022-07-29T05:13:45.028Z,151.88
2022-07-29T05:14:34.337Z,163.13
2022-07-29T05:15:34.359Z,174.38
2022-07-29T05:16:34.344Z,185.63
2022-07-29T05:17:34.343Z,208.13
2022-07-29T05:18:34.348Z,225.00
2022-07-29T05:19:34.349Z,230.63
2022-07-29T05:20:34.350Z,236.25
2022-07-29T05:21:34.349Z,241.88
2022-07-29T05:22:34.349Z,253.13
2022-07-29T05:23:34.349Z,258.75
2022-07-29T05:24:34.356Z,258.75
2022-07-29T05:25:43.521Z,264.38
2022-07-29T05:26:34.354Z,253.13
2022-07-29T05:27:34.360Z,247.50
2022-07-29T05:28:34.358Z,241.88
2022-07-29T05:29:43.312Z,230.63
2022-07-29T05:30:34.399Z,225.00
2022-07-29T05:31:34.363Z,213.75
2022-07-29T05:32:34.365Z,208.13
2022-07-29T05:33:37.029Z,202.50
2022-07-29T05:34:34.370Z,196.88
2022-07-29T05:35:34.373Z,185.63
2022-07-29T05:36:34.376Z,180.00
2022-07-29T05:37:34.374Z,174.38
2022-07-29T05:38:34.370Z,163.13
2022-07-29T05:39:47.142Z,157.50
2022-07-29T05:40:34.377Z,146.25
2022-07-29T05:41:34.383Z,140.63
2022-07-29T05:42:34.383Z,140.63
2022-07-29T05:43:34.387Z,140.63
2022-07-29T05:44:34.387Z,146.25
2022-07-29T05:45:49.936Z,151.88
2022-07-29T05:46:38.994Z,157.50
2022-07-29T05:47:38.945Z,163.13
2022-07-29T05:48:39.006Z,163.13
2022-07-29T05:49:38.951Z,168.75
2022-07-29T05:50:44.097Z,163.13
2022-07-29T05:51:38.955Z,163.13
2022-07-29T05:52:38.956Z,163.13
2022-07-29T05:53:38.960Z,163.13
2022-07-29T05:54:38.955Z,168.75
2022-07-29T05:55:38.962Z,174.38
2022-07-29T05:56:38.960Z,174.38
2022-07-29T05:57:38.967Z,180.00
2022-07-29T05:58:38.966Z,185.63
2022-07-29T05:59:38.967Z,191.25
2022-07-29T06:00:38.970Z,202.50
2022-07-29T06:01:39.034Z,213.75
2022-07-29T06:02:38.972Z,230.63
2022-07-29T06:03:38.970Z,236.25
2022-07-29T06:04:39.020Z,241.88
2022-07-29T06:05:38.978Z,236.25
2022-07-29T06:06:38.977Z,241.88
2022-07-29T06:07:38.984Z,247.50
2022-07-29T06:08:38.985Z,247.50
2022-07-29T06:09:38.983Z,253.13
2022-07-29T06:10:38.980Z,253.13
2022-07-29T06:11:38.984Z,253.13
2022-07-29T06:12:38.989Z,253.13
2022-07-29T06:13:38.998Z,247.50
2022-07-29T06:14:38.997Z,247.50
2022-07-29T06:15:39.050Z,241.88
2022-07-29T06:16:39.127Z,236.25
2022-07-29T06:17:39.001Z,241.88
2022-07-29T06:18:38.997Z,241.88
2022-07-29T06:19:39.001Z,253.13
2022-07-29T06:20:39.006Z,258.75
2022-07-29T06:21:41.950Z,258.75
2022-07-29T06:22:39.006Z,270.00
2022-07-29T06:23:39.010Z,281.25
2022-07-29T06:24:39.008Z,303.75
2022-07-29T06:25:39.014Z,315.00
2022-07-29T06:26:39.971Z,331.88
2022-07-29T06:27:39.017Z,354.38
2022-07-29T06:28:39.017Z,376.88
2022-07-29T06:29:39.022Z,405.00
2022-07-29T06:30:39.167Z,427.50
2022-07-29T06:31:39.024Z,438.75
2022-07-29T06:32:43.055Z,444.38
2022-07-29T06:33:39.032Z,438.75
2022-07-29T06:34:39.033Z,427.50
2022-07-29T06:35:42.460Z,421.88
2022-07-29T06:36:39.606Z,405.00
2022-07-29T06:37:39.045Z,405.00
2022-07-29T06:38:42.006Z,405.00
2022-07-29T06:39:39.046Z,405.00
2022-07-29T06:40:39.045Z,416.25
2022-07-29T06:41:39.057Z,427.50
2022-07-29T06:42:39.050Z,438.75
2022-07-29T06:43:50.509Z,438.75
2022-07-29T06:44:39.052Z,427.50
2022-07-29T06:45:39.118Z,416.25
2022-07-29T06:46:39.122Z,416.25
2022-07-29T06:47:39.062Z,427.50
2022-07-29T06:48:39.114Z,433.13
2022-07-29T06:49:39.064Z,433.13
2022-07-29T06:50:39.066Z,427.50
2022-07-29T06:51:39.070Z,410.63
2022-07-29T06:52:39.073Z,388.13
2022-07-29T06:53:39.075Z,376.88
2022-07-29T06:54:39.082Z,376.88
2022-07-29T06:55:39.081Z,382.50
2022-07-29T06:56:40.451Z,388.13
2022-07-29T06:57:39.092Z,393.75
2022-07-29T06:58:39.135Z,399.38
2022-07-29T06:59:39.093Z,399.38
2022-07-29T07:00:39.090Z,410.63
2022-07-29T07:01:39.344Z,427.50
2022-07-29T07:02:39.151Z,433.13
2022-07-29T07:03:39.099Z,427.50
2022-07-29T07:04:39.101Z,410.63
2022-07-29T07:05:39.109Z,399.38
2022-07-29T07:06:39.127Z,393.75
2022-07-29T07:07:39.138Z,393.75
2022-07-29T07:08:39.110Z,393.75
2022-07-29T07:09:40.472Z,399.38
2022-07-29T07:10:39.114Z,405.00
2022-07-29T07:11:39.120Z,410.63
2022-07-29T07:12:39.120Z,416.25
2022-07-29T07:13:39.125Z,421.88
2022-07-29T07:14:39.128Z,433.13
2022-07-29T07:15:40.271Z,427.50
2022-07-29T07:16:39.168Z,421.88
2022-07-29T07:17:39.138Z,421.88
2022-07-29T07:18:39.142Z,421.88
2022-07-29T07:19:39.143Z,421.88
2022-07-29T07:20:39.142Z,421.88
2022-07-29T07:21:39.156Z,433.13
2022-07-29T07:22:39.171Z,455.63
2022-07-29T07:23:39.149Z,489.38
2022-07-29T07:24:39.158Z,511.88
2022-07-29T07:25:39.163Z,534.38
2022-07-29T07:26:39.162Z,523.13
2022-07-29T07:27:39.162Z,517.50
2022-07-29T07:28:39.167Z,506.25
2022-07-29T07:29:39.172Z,500.63
2022-07-29T07:30:39.161Z,511.88
2022-07-29T07:31:39.273Z,495.00
2022-07-29T07:32:39.181Z,500.63
2022-07-29T07:33:39.181Z,495.00
2022-07-29T07:34:39.201Z,472.50
2022-07-29T07:35:39.181Z,466.88
2022-07-29T07:36:39.191Z,472.50
2022-07-29T07:37:39.195Z,416.25
2022-07-29T07:38:39.193Z,399.38
2022-07-29T07:39:39.203Z,393.75
2022-07-29T07:40:39.198Z,388.13
2022-07-29T07:41:39.203Z,410.63
2022-07-29T07:42:39.217Z,371.25
2022-07-29T07:43:39.214Z,337.50
2022-07-29T07:45:03.875Z,371.25
2022-07-29T07:45:39.259Z,371.25
2022-07-29T07:46:39.225Z,388.13
2022-07-29T07:47:39.230Z,399.38
2022-07-29T07:48:39.273Z,405.00
2022-07-29T07:49:39.240Z,416.25
2022-07-29T07:50:39.238Z,416.25
2022-07-29T07:51:39.242Z,416.25
2022-07-29T07:52:39.248Z,388.13
2022-07-29T07:53:39.253Z,438.75
2022-07-29T07:54:39.253Z,416.25
2022-07-29T07:56:07.939Z,495.00
2022-07-29T07:56:39.263Z,579.38
2022-07-29T07:57:39.269Z,832.50
2022-07-29T07:58:39.266Z,1125.00
2022-07-29T07:59:39.271Z,2328.75
2022-07-29T08:00:39.287Z,2823.75
2022-07-29T08:01:47.801Z,3195.00
2022-07-29T08:02:39.340Z,3448.13
2022-07-29T08:03:39.291Z,3583.13
2022-07-29T08:04:39.306Z,3656.25
2022-07-29T08:05:39.424Z,3740.63
2022-07-29T08:06:39.305Z,3740.63
2022-07-29T08:07:39.319Z,3802.50
2022-07-29T08:08:39.325Z,3532.50
2022-07-29T08:09:39.328Z,3616.88
2022-07-29T08:10:39.336Z,3526.88
2022-07-29T08:11:39.345Z,3656.25
2022-07-29T08:12:39.349Z,3678.75
2022-07-29T08:13:39.622Z,3656.25
2022-07-29T08:14:39.362Z,3718.13
2022-07-29T08:15:39.374Z,3847.50
2022-07-29T08:16:39.481Z,3892.50
2022-07-29T08:17:39.389Z,3875.63
2022-07-29T08:18:39.398Z,3881.25
2022-07-29T08:19:39.412Z,3988.13
2022-07-29T08:20:39.415Z,4128.75
2022-07-29T08:21:39.442Z,4320.00
2022-07-29T08:22:39.437Z,4432.50
2022-07-29T08:23:47.845Z,4336.88
2022-07-29T08:24:39.459Z,4201.88
2022-07-29T08:25:40.125Z,3318.75
2022-07-29T08:26:39.476Z,3948.75
2022-07-29T08:27:44.085Z,2705.63
2022-07-29T08:28:39.502Z,3054.38
2022-07-29T08:29:39.518Z,3628.13
2022-07-29T08:30:39.522Z,2885.63
2022-07-29T08:31:39.598Z,3166.88
2022-07-29T08:32:56.082Z,2266.88
2022-07-29T08:33:39.562Z,3678.75
2022-07-29T08:34:39.573Z,3729.38
2022-07-29T08:35:39.585Z,3729.38
2022-07-29T08:36:39.603Z,3515.63
2022-07-29T08:37:39.616Z,3774.38
2022-07-29T08:38:39.624Z,4106.25
2022-07-29T08:39:39.643Z,3538.13
2022-07-29T08:40:39.656Z,3836.25
2022-07-29T08:41:39.672Z,4905.00
2022-07-29T08:42:39.677Z,5006.25
2022-07-29T08:43:39.700Z,5281.88
2022-07-29T08:44:39.713Z,4713.75
2022-07-29T08:45:39.909Z,4466.25
2022-07-29T08:46:39.740Z,4128.75
2022-07-29T08:47:39.760Z,4162.50
2022-07-29T08:48:39.822Z,3577.50
2022-07-29T08:49:39.793Z,3211.88
2022-07-29T08:50:39.799Z,2559.38
2022-07-29T08:51:49.232Z,1721.25
2022-07-29T08:52:39.835Z,3611.25
2022-07-29T08:53:39.851Z,3403.13
2022-07-29T08:54:39.867Z,2418.75
2022-07-29T08:55:39.883Z,2570.63
2022-07-29T08:56:39.898Z,2649.38
2022-07-29T08:57:39.915Z,2368.13
2022-07-29T08:58:39.934Z,2143.13
2022-07-29T08:59:39.950Z,2508.75
2022-07-29T09:00:40.059Z,2250.00
2022-07-29T09:01:42.886Z,1918.13
2022-07-29T09:02:39.999Z,1895.63
2022-07-29T09:03:40.134Z,1333.13
2022-07-29T09:04:40.028Z,1687.50
2022-07-29T09:05:42.860Z,1614.38
2022-07-29T09:06:40.060Z,1873.13
2022-07-29T09:07:40.078Z,1620.00
2022-07-29T09:08:40.090Z,832.50
2022-07-29T09:09:40.110Z,635.63
2022-07-29T09:10:40.120Z,573.75
2022-07-29T09:11:40.140Z,545.63
2022-07-29T09:12:40.162Z,545.63
2022-07-29T09:13:40.171Z,568.13
2022-07-29T09:14:40.183Z,613.13
2022-07-29T09:15:40.201Z,663.75
2022-07-29T09:16:52.757Z,731.25
2022-07-29T09:17:40.256Z,855.00
2022-07-29T09:18:40.246Z,1400.63
2022-07-29T09:19:45.314Z,2064.38
2022-07-29T09:20:40.273Z,1665.00
2022-07-29T09:21:40.296Z,2503.13
2022-07-29T09:22:42.279Z,1524.38
2022-07-29T09:23:40.314Z,1361.25
2022-07-29T09:24:40.327Z,1456.88
2022-07-29T09:25:40.345Z,2165.63
2022-07-29T09:26:40.365Z,3273.75
2022-07-29T09:27:40.368Z,2941.88
2022-07-29T09:28:40.388Z,3048.75
2022-07-29T09:29:40.400Z,4348.13
2022-07-29T09:30:40.414Z,2767.50
2022-07-29T09:31:40.499Z,2986.88
2022-07-29T09:32:40.442Z,3498.75
2022-07-29T09:33:40.463Z,5040.00
2022-07-29T09:34:40.470Z,4528.13
2022-07-29T09:35:40.489Z,2823.75
2022-07-29T09:36:40.500Z,3054.38
2022-07-29T09:37:40.517Z,3352.50
2022-07-29T09:38:40.539Z,4635.00
2022-07-29T09:39:40.547Z,4426.88
2022-07-29T09:40:40.562Z,3363.75
2022-07-29T09:41:40.582Z,2643.75
2022-07-29T09:42:40.593Z,3178.13
2022-07-29T09:43:40.612Z,4044.38
2022-07-29T09:44:40.627Z,3763.13
2022-07-29T09:45:40.642Z,3667.50
2022-07-29T09:46:40.701Z,2846.25
2022-07-29T09:47:40.674Z,3757.50
2022-07-29T09:48:40.772Z,3054.38
2022-07-29T09:49:40.712Z,3498.75
2022-07-29T09:50:40.730Z,3403.13
2022-07-29T09:51:40.745Z,2272.50
2022-07-29T09:52:40.763Z,2081.25
2022-07-29T09:53:40.784Z,1698.75
2022-07-29T09:54:40.794Z,1738.13
2022-07-29T09:55:40.816Z,1912.50
2022-07-29T09:56:40.838Z,1586.25
2022-07-29T09:57:40.852Z,1659.38
2022-07-29T09:58:40.875Z,1580.63
2022-07-29T09:59:49.936Z,2002.50
2022-07-29T10:00:40.973Z,1552.50
2022-07-29T10:01:40.921Z,1350.00
2022-07-29T10:02:40.943Z,1507.50
2022-07-29T10:03:41.038Z,1468.13
2022-07-29T10:04:40.974Z,1968.75
2022-07-29T10:05:40.992Z,1648.13
2022-07-29T10:06:41.013Z,1839.38
2022-07-29T10:07:41.026Z,1665.00
2022-07-29T10:08:41.038Z,1901.25
2022-07-29T10:09:41.069Z,3015.00
2022-07-29T10:10:41.079Z,2385.00
2022-07-29T10:11:48.147Z,2570.63
2022-07-29T10:12:41.117Z,2964.38
2022-07-29T10:13:41.134Z,2868.75
2022-07-29T10:14:41.147Z,1996.88
2022-07-29T10:15:41.166Z,1670.63
2022-07-29T10:16:41.275Z,1822.50
2022-07-29T10:17:41.747Z,2306.25
2022-07-29T10:18:41.222Z,2520.00
2022-07-29T10:19:41.234Z,2109.38
2022-07-29T10:20:41.257Z,2677.50
2022-07-29T10:21:41.275Z,2593.13
2022-07-29T10:22:52.974Z,2452.50
2022-07-29T10:23:46.216Z,2126.25
2022-07-29T10:24:41.329Z,1738.13
2022-07-29T10:25:45.946Z,1867.50
2022-07-29T10:26:41.363Z,2328.75
2022-07-29T10:27:41.381Z,1558.13
2022-07-29T10:28:41.403Z,1428.75
2022-07-29T10:29:41.420Z,1490.63
2022-07-29T10:30:41.439Z,1726.88
2022-07-29T10:31:41.560Z,2480.63
2022-07-29T10:32:41.475Z,3206.25
2022-07-29T10:33:41.488Z,3178.13
2022-07-29T10:34:41.508Z,3785.63
2022-07-29T10:35:41.527Z,3948.75
2022-07-29T10:36:41.547Z,3161.25
2022-07-29T10:37:45.820Z,4145.63
2022-07-29T10:38:45.766Z,3740.63
2022-07-29T10:39:45.237Z,3780.00
2022-07-29T10:40:41.623Z,1957.50
2022-07-29T10:41:43.772Z,2058.75
2022-07-29T10:42:41.656Z,1462.50
2022-07-29T10:43:42.259Z,4145.63
2022-07-29T10:44:41.696Z,3684.38
2022-07-29T10:45:41.719Z,4713.75
2022-07-29T10:46:41.825Z,2986.88
2022-07-29T10:47:41.749Z,5563.13
2022-07-29T10:48:41.765Z,4905.00
2022-07-29T10:49:41.788Z,3172.50
2022-07-29T10:50:41.813Z,1816.88
2022-07-29T10:51:41.825Z,1878.75
2022-07-29T10:52:41.853Z,4128.75
2022-07-29T10:53:41.871Z,4179.38
2022-07-29T10:54:42.305Z,2362.50
2022-07-29T10:55:43.393Z,2047.50
2022-07-29T10:56:41.933Z,1867.50
2022-07-29T10:57:53.025Z,1158.75
2022-07-29T10:58:41.969Z,1074.38
2022-07-29T10:59:41.983Z,1085.63
2022-07-29T11:00:42.012Z,1293.75
2022-07-29T11:01:50.325Z,3138.75
2022-07-29T11:02:43.612Z,5017.50
2022-07-29T11:03:50.865Z,5748.75
2022-07-29T11:04:42.089Z,6361.88
2022-07-29T11:05:42.100Z,5433.75
2022-07-29T11:06:42.847Z,5855.63
2022-07-29T11:07:46.110Z,6305.63
2022-07-29T11:08:42.165Z,6412.50
2022-07-29T11:09:42.187Z,6283.13
2022-07-29T11:10:42.199Z,6300.00
2022-07-29T11:11:44.214Z,6519.38
2022-07-29T11:12:42.239Z,6170.63
2022-07-29T11:13:42.273Z,5220.00
2022-07-29T11:14:42.283Z,4269.38
2022-07-29T11:15:42.305Z,3785.63
2022-07-29T11:16:42.328Z,4365.00
2022-07-29T11:17:51.922Z,3487.50
2022-07-29T11:18:42.374Z,4145.63
2022-07-29T11:19:43.995Z,3583.13
2022-07-29T11:20:42.428Z,4291.88
2022-07-29T11:21:53.404Z,4443.75
2022-07-29T11:22:45.975Z,4179.38
2022-07-29T11:23:42.806Z,3999.38
2022-07-29T11:24:50.168Z,3892.50
2022-07-29T11:25:50.629Z,4539.38
2022-07-29T11:26:42.547Z,4944.38
2022-07-29T11:27:42.569Z,4708.13
2022-07-29T11:28:42.595Z,4798.13
2022-07-29T11:29:43.055Z,5062.50
2022-07-29T11:30:42.641Z,3532.50
2022-07-29T11:31:42.680Z,3436.88
2022-07-29T11:32:44.838Z,4725.00
2022-07-29T11:33:56.323Z,3515.63
2022-07-29T11:34:42.731Z,3043.13
2022-07-29T11:35:42.754Z,3774.38
2022-07-29T11:36:42.775Z,3819.38
2022-07-29T11:37:45.955Z,2356.88
2022-07-29T11:38:42.821Z,2098.13
2022-07-29T11:39:42.843Z,2295.00
2022-07-29T11:40:42.872Z,3802.50
2022-07-29T11:41:42.887Z,4415.63
2022-07-29T11:42:44.526Z,4218.75
2022-07-29T11:43:42.937Z,4050.00
2022-07-29T11:44:42.956Z,3301.88
2022-07-29T11:45:45.426Z,2840.63
2022-07-29T11:46:43.001Z,2154.38
2022-07-29T11:47:43.062Z,2306.25
2022-07-29T11:48:43.098Z,2475.00
2022-07-29T11:49:43.071Z,5253.75
2022-07-29T11:50:44.615Z,4809.38
2022-07-29T11:51:56.573Z,5928.75
2022-07-29T11:52:49.790Z,5771.25
2022-07-29T11:53:43.175Z,5613.75
2022-07-29T11:54:57.691Z,5400.00
2022-07-29T11:55:51.260Z,5197.50
2022-07-29T11:56:43.236Z,793.13
2022-07-29T11:57:43.255Z,781.88
2022-07-29T11:58:43.277Z,804.38
2022-07-29T11:59:43.298Z,849.38
2022-07-29T12:00:43.329Z,770.63
2022-07-29T12:01:43.344Z,978.75
2022-07-29T12:02:43.989Z,3403.13
2022-07-29T12:03:43.678Z,393.75
2022-07-29T12:04:43.424Z,1051.88
2022-07-29T12:06:43.463Z,5506.88
2022-07-29T12:07:47.161Z,5281.88
2022-07-29T12:08:43.965Z,5186.25
2022-07-29T12:09:43.529Z,5315.63
2022-07-29T12:10:43.573Z,630.00
2022-07-29T12:11:55.328Z,4348.13
2022-07-29T12:12:43.601Z,1929.38
2022-07-29T12:13:43.624Z,5343.75
2022-07-29T12:14:43.647Z,1035.00
2022-07-29T12:15:47.268Z,399.38
2022-07-29T12:16:43.757Z,388.13
2022-07-29T12:17:43.719Z,433.13
2022-07-29T12:18:43.739Z,540.00
2022-07-29T12:19:43.758Z,5388.75
2022-07-29T12:20:43.782Z,1777.50
2022-07-29T12:21:45.717Z,427.50
2022-07-29T12:22:43.824Z,382.50
2022-07-29T12:23:43.850Z,444.38
2022-07-29T12:24:43.871Z,511.88
2022-07-29T12:25:43.892Z,399.38
2022-07-29T12:26:43.913Z,416.25
2022-07-29T12:27:43.935Z,399.38
2022-07-29T12:28:43.957Z,416.25
2022-07-29T12:29:47.945Z,495.00
2022-07-29T12:30:44.993Z,3375.00
2022-07-29T12:31:45.269Z,4826.25
2022-07-29T12:32:44.038Z,4809.38
2022-07-29T12:33:44.060Z,466.88
2022-07-29T12:34:44.079Z,382.50
2022-07-29T12:35:45.783Z,343.13
2022-07-29T12:36:44.120Z,354.38
2022-07-29T12:37:44.145Z,427.50