createdAt,value
2022-11-29T00:03:49.014Z,7.97
2022-11-29T00:08:51.421Z,8.50
2022-11-29T00:13:53.902Z,8.63
2022-11-29T00:18:56.278Z,8.50
2022-11-29T00:23:58.695Z,8.07
2022-11-29T00:29:01.028Z,8.43
2022-11-29T00:34:06.791Z,8.50
2022-11-29T00:39:11.747Z,8.27
2022-11-29T00:44:19.825Z,8.77
2022-11-29T00:49:22.871Z,8.20
2022-11-29T00:54:25.344Z,8.97
2022-11-29T00:59:27.901Z,9.23
2022-11-29T01:04:30.275Z,9.60
2022-11-29T01:09:32.557Z,9.13
2022-11-29T01:14:35.561Z,8.77
2022-11-29T01:19:38.980Z,9.03
2022-11-29T01:24:41.489Z,9.20
2022-11-29T01:29:43.885Z,8.80
2022-11-29T01:34:46.566Z,7.73
2022-11-29T01:39:49.201Z,9.03
2022-11-29T01:45:20.232Z,9.00
2022-11-29T01:50:22.787Z,7.80
2022-11-29T01:55:25.334Z,8.27
2022-11-29T02:00:27.836Z,8.50
2022-11-29T02:05:30.705Z,8.70
2022-11-29T02:10:51.316Z,9.07
2022-11-29T02:16:24.520Z,8.93
2022-11-29T02:21:39.098Z,8.97
2022-11-29T02:27:11.676Z,8.13
2022-11-29T02:32:29.175Z,8.67
2022-11-29T02:37:57.144Z,9.23
2022-11-29T02:43:10.672Z,8.57
2022-11-29T02:49:00.921Z,8.77
2022-11-29T02:54:21.311Z,9.07
2022-11-29T02:59:41.680Z,9.57
2022-11-29T03:05:12.527Z,9.40
2022-11-29T03:10:34.887Z,10.03
2022-11-29T03:16:03.451Z,9.87
2022-11-29T03:21:13.812Z,10.67
2022-11-29T03:26:40.149Z,11.40
2022-11-29T03:32:22.907Z,9.90
2022-11-29T03:37:40.213Z,10.20
2022-11-29T03:43:04.385Z,8.70
2022-11-29T03:48:14.553Z,9.57
2022-11-29T03:53:47.425Z,10.07
2022-11-29T03:59:09.705Z,9.97
2022-11-29T04:04:37.249Z,9.73
2022-11-29T04:09:42.552Z,8.87
2022-11-29T04:15:25.402Z,8.93
2022-11-29T04:20:53.339Z,10.20
2022-11-29T04:26:06.644Z,10.23
2022-11-29T04:31:33.398Z,10.23
2022-11-29T04:36:53.405Z,9.43
2022-11-29T04:42:15.998Z,11.10
2022-11-29T04:47:57.097Z,9.90
2022-11-29T04:53:25.598Z,8.90
2022-11-29T04:58:55.746Z,9.50
2022-11-29T05:04:16.666Z,9.57
2022-11-29T05:09:40.192Z,10.27
2022-11-29T05:15:13.263Z,10.43
2022-11-29T05:20:34.668Z,10.80
2022-11-29T05:26:00.038Z,9.77
2022-11-29T05:31:21.367Z,9.33
2022-11-29T05:36:35.996Z,10.70
2022-11-29T05:41:59.356Z,12.13
2022-11-29T05:47:05.103Z,13.00
2022-11-29T05:52:24.943Z,13.23
2022-11-29T05:57:41.290Z,14.37
2022-11-29T06:03:24.905Z,15.63
2022-11-29T06:08:48.018Z,16.07
2022-11-29T06:14:43.098Z,18.67
2022-11-29T06:20:04.166Z,16.30
2022-11-29T06:25:23.491Z,18.07
2022-11-29T06:30:33.515Z,17.40
2022-11-29T06:35:47.740Z,17.57
2022-11-29T06:40:50.848Z,14.87
2022-11-29T06:46:03.212Z,14.83
2022-11-29T06:51:27.385Z,13.37
2022-11-29T06:56:57.102Z,14.00
2022-11-29T07:02:27.837Z,12.83
2022-11-29T07:07:31.323Z,14.90
2022-11-29T07:12:34.069Z,13.50
2022-11-29T07:17:52.705Z,16.33
2022-11-29T07:23:22.011Z,17.07
2022-11-29T07:28:49.143Z,17.00
2022-11-29T07:34:12.639Z,20.33
2022-11-29T07:39:31.300Z,19.80
2022-11-29T07:44:51.378Z,19.50
2022-11-29T07:49:53.832Z,18.43
2022-11-29T07:54:56.462Z,17.83
2022-11-29T07:59:58.775Z,17.03
2022-11-29T08:05:01.664Z,16.83
2022-11-29T08:10:06.876Z,14.47
2022-11-29T08:15:10.062Z,14.37
2022-11-29T08:20:14.136Z,14.47
2022-11-29T08:25:16.691Z,14.53
2022-11-29T08:30:22.081Z,15.00
2022-11-29T08:35:24.800Z,15.70
2022-11-29T08:40:27.129Z,16.37
2022-11-29T08:45:29.488Z,15.90
2022-11-29T08:50:31.936Z,17.17
2022-11-29T08:55:37.285Z,18.53
2022-11-29T09:00:40.526Z,19.13
2022-11-29T09:05:43.214Z,20.40
2022-11-29T09:10:46.956Z,22.47
2022-11-29T09:15:49.266Z,21.07
2022-11-29T09:20:51.600Z,22.77
2022-11-29T09:25:54.440Z,22.57
2022-11-29T09:31:03.165Z,24.13
2022-11-29T09:36:07.062Z,22.50
2022-11-29T09:41:36.893Z,25.27
2022-11-29T09:46:48.023Z,30.10
2022-11-29T09:52:14.561Z,29.03
2022-11-29T09:57:19.117Z,29.07
2022-11-29T10:02:30.703Z,26.70
2022-11-29T10:07:56.233Z,29.13
2022-11-29T10:13:20.093Z,27.87
2022-11-29T10:18:23.309Z,27.83
2022-11-29T10:23:38.735Z,27.10
2022-11-29T10:28:47.273Z,25.47
2022-11-29T10:33:50.139Z,25.40
2022-11-29T10:38:56.887Z,28.07
2022-11-29T10:44:00.205Z,26.87
2022-11-29T10:49:06.226Z,27.70
2022-11-29T10:54:17.164Z,29.07
2022-11-29T10:59:25.148Z,31.03
2022-11-29T11:04:42.583Z,27.50
2022-11-29T11:09:50.847Z,27.23
2022-11-29T11:15:31.629Z,26.43
2022-11-29T11:20:39.781Z,29.77
2022-11-29T11:25:43.047Z,29.37
2022-11-29T11:30:52.189Z,27.10
2022-11-29T11:36:23.436Z,29.27
2022-11-29T11:41:48.256Z,35.70
2022-11-29T11:46:51.416Z,29.37
2022-11-29T11:51:53.737Z,30.20
2022-11-29T11:56:56.216Z,30.83
2022-11-29T12:01:58.508Z,32.17
2022-11-29T12:07:04.106Z,31.77
2022-11-29T12:12:18.834Z,34.17
2022-11-29T12:17:39.591Z,36.00
2022-11-29T12:23:11.117Z,33.47
2022-11-29T12:28:20.260Z,33.67
2022-11-29T12:33:39.929Z,30.67
2022-11-29T12:38:55.293Z,31.90
2022-11-29T12:44:33.226Z,33.77
2022-11-29T12:50:16.168Z,31.67
2022-11-29T12:55:26.026Z,30.67
2022-11-29T13:00:37.720Z,38.63
2022-11-29T13:05:58.188Z,32.87
2022-11-29T13:11:32.939Z,38.87
2022-11-29T13:17:00.038Z,32.80
2022-11-29T13:22:15.639Z,35.33
2022-11-29T13:27:22.257Z,37.77
2022-11-29T13:32:39.726Z,34.07
2022-11-29T13:38:24.112Z,36.90
2022-11-29T13:43:41.497Z,30.60
2022-11-29T13:48:48.777Z,28.17
2022-11-29T13:53:51.712Z,24.47
2022-11-29T13:58:54.575Z,29.67
2022-11-29T14:04:16.136Z,28.35
2022-11-29T14:09:26.080Z,23.40
2022-11-29T14:14:47.274Z,22.90
2022-11-29T14:19:49.767Z,24.50
2022-11-29T14:25:01.089Z,24.67
2022-11-29T14:30:03.984Z,24.07
2022-11-29T14:35:20.096Z,23.20
2022-11-29T14:40:37.351Z,23.77
2022-11-29T14:45:40.220Z,23.77
2022-11-29T14:50:42.609Z,23.73
2022-11-29T14:55:44.984Z,22.97
2022-11-29T15:00:47.873Z,20.67
2022-11-29T15:05:58.238Z,33.97
2022-11-29T15:11:35.318Z,25.23
2022-11-29T15:17:02.695Z,26.10
2022-11-29T15:22:14.105Z,24.93
2022-11-29T15:27:18.128Z,24.27
2022-11-29T15:32:30.797Z,26.60
2022-11-29T15:37:36.506Z,26.30
2022-11-29T15:42:50.551Z,28.10
2022-11-29T15:47:53.139Z,29.43
2022-11-29T15:52:59.887Z,28.50
2022-11-29T15:58:08.681Z,26.83
2022-11-29T16:03:28.920Z,28.73
2022-11-29T16:08:39.904Z,28.80
2022-11-29T16:13:57.926Z,27.43
2022-11-29T16:19:26.676Z,27.77
2022-11-29T16:24:29.140Z,27.70
2022-11-29T16:29:36.755Z,25.90
2022-11-29T16:34:42.138Z,26.77
2022-11-29T16:39:47.925Z,26.63
2022-11-29T16:44:54.444Z,28.67
2022-11-29T16:50:21.405Z,27.23
2022-11-29T16:55:24.236Z,28.27
2022-11-29T17:00:32.583Z,42.67
2022-11-29T17:05:37.914Z,28.53
2022-11-29T17:10:42.533Z,26.23
2022-11-29T17:15:44.861Z,27.50
2022-11-29T17:20:47.376Z,28.30
2022-11-29T17:25:59.454Z,32.47
2022-11-29T17:31:19.498Z,31.07
2022-11-29T17:36:22.035Z,25.73
2022-11-29T17:41:25.899Z,28.10
2022-11-29T17:46:33.745Z,52.83
2022-11-29T17:51:51.573Z,32.63
2022-11-29T17:56:55.237Z,28.10
2022-11-29T18:01:57.526Z,29.07
2022-11-29T18:07:01.321Z,26.83
2022-11-29T18:12:03.775Z,28.07
2022-11-29T18:17:06.283Z,26.10
2022-11-29T18:22:08.792Z,26.10
2022-11-29T18:27:11.079Z,28.60
2022-11-29T18:32:13.358Z,28.50
2022-11-29T18:37:24.057Z,30.10
2022-11-29T18:42:38.645Z,31.17
2022-11-29T18:47:40.936Z,31.23
2022-11-29T18:52:43.233Z,31.93
2022-11-29T18:57:48.831Z,31.97
2022-11-29T19:02:51.234Z,29.10
2022-11-29T19:07:53.700Z,29.00
2022-11-29T19:12:56.196Z,28.67
2022-11-29T19:17:58.740Z,29.70
2022-11-29T19:23:01.237Z,30.37
2022-11-29T19:28:04.500Z,29.13
2022-11-29T19:33:09.050Z,28.63
2022-11-29T19:38:11.816Z,27.40
2022-11-29T19:43:14.152Z,26.40
2022-11-29T19:48:16.433Z,26.50
2022-11-29T19:53:18.925Z,24.83
2022-11-29T19:58:22.454Z,26.03
2022-11-29T20:03:24.709Z,27.23
2022-11-29T20:08:27.352Z,29.10
2022-11-29T20:13:29.746Z,25.43
2022-11-29T20:18:37.070Z,27.73
2022-11-29T20:23:40.535Z,32.23
2022-11-29T20:28:43.876Z,30.33
2022-11-29T20:33:46.928Z,30.37
2022-11-29T20:39:13.522Z,28.77
2022-11-29T20:44:22.668Z,29.27
2022-11-29T20:49:25.554Z,30.33
2022-11-29T20:54:28.940Z,32.40
2022-11-29T20:59:31.448Z,33.50
2022-11-29T21:04:33.777Z,39.95
2022-11-29T21:09:36.095Z,28.17
2022-11-29T21:14:38.769Z,25.67
2022-11-29T21:19:41.547Z,26.30
2022-11-29T21:25:13.941Z,30.73
2022-11-29T21:30:22.308Z,28.77
2022-11-29T21:35:24.638Z,30.40
2022-11-29T21:40:27.332Z,28.60
2022-11-29T21:45:29.695Z,27.77
2022-11-29T21:50:32.184Z,25.60
2022-11-29T21:55:34.423Z,26.07
2022-11-29T22:00:37.670Z,24.53
2022-11-29T22:05:40.157Z,28.23
2022-11-29T22:10:42.540Z,27.80
2022-11-29T22:15:44.916Z,27.00
2022-11-29T22:20:47.287Z,27.70
2022-11-29T22:25:49.583Z,28.47
2022-11-29T22:30:51.943Z,28.50
2022-11-29T22:35:54.307Z,26.50
2022-11-29T22:41:04.869Z,27.10
2022-11-29T22:46:13.148Z,28.53
2022-11-29T22:51:21.166Z,29.67
2022-11-29T22:56:27.094Z,28.27
2022-11-29T23:01:31.594Z,31.27
2022-11-29T23:06:40.116Z,30.57
2022-11-29T23:11:50.753Z,31.60
2022-11-29T23:16:53.245Z,33.23
2022-11-29T23:21:56.381Z,31.97
2022-11-29T23:26:58.664Z,34.00
2022-11-29T23:32:01.000Z,33.33
2022-11-29T23:37:04.453Z,33.60
2022-11-29T23:42:06.899Z,34.97
2022-11-29T23:47:09.151Z,32.43
2022-11-29T23:52:11.561Z,32.23
2022-11-29T23:57:13.809Z,29.43
