createdAt,value
2023-08-18T00:04:23.370Z,17.80
2023-08-18T00:09:47.410Z,20.92
2023-08-18T00:15:15.373Z,7.50
2023-08-18T00:20:39.419Z,6.80
2023-08-18T00:26:04.389Z,6.88
2023-08-18T00:31:32.442Z,8.38
2023-08-18T00:36:57.384Z,8.07
2023-08-18T00:42:22.397Z,9.07
2023-08-18T00:47:50.398Z,17.88
2023-08-18T00:53:16.420Z,13.30
2023-08-18T00:58:41.440Z,12.90
2023-08-18T01:04:08.460Z,13.35
2023-08-18T01:09:34.414Z,17.83
2023-08-18T01:15:11.413Z,8.88
2023-08-18T01:20:40.382Z,8.15
2023-08-18T01:26:14.442Z,7.20
2023-08-18T01:31:43.471Z,5.80
2023-08-18T01:37:12.414Z,5.28
2023-08-18T01:42:40.440Z,6.00
2023-08-18T01:48:04.523Z,5.95
2023-08-18T01:53:29.443Z,6.97
2023-08-18T01:58:56.437Z,5.90
2023-08-18T02:04:21.445Z,5.63
2023-08-18T02:09:47.474Z,7.82
2023-08-18T02:15:16.458Z,7.90
2023-08-18T02:20:41.498Z,7.78
2023-08-18T02:26:16.455Z,10.10
2023-08-18T02:31:45.545Z,9.50
2023-08-18T02:37:09.470Z,9.20
2023-08-18T02:42:34.450Z,7.53
2023-08-18T02:48:01.514Z,6.88
2023-08-18T02:53:26.504Z,6.05
2023-08-18T02:58:50.500Z,7.28
2023-08-18T03:04:24.480Z,7.80
2023-08-18T03:09:55.500Z,7.38
2023-08-18T03:15:20.510Z,8.75
2023-08-18T03:20:48.533Z,9.48
2023-08-18T03:26:16.520Z,10.20
2023-08-18T03:31:41.569Z,12.13
2023-08-18T03:37:08.496Z,13.10
2023-08-18T03:42:33.513Z,14.68
2023-08-18T03:47:58.532Z,14.43
2023-08-18T03:53:29.512Z,14.82
2023-08-18T03:58:54.555Z,13.43
2023-08-18T04:04:19.517Z,12.88
2023-08-18T04:09:46.531Z,11.90
2023-08-18T04:15:11.558Z,15.88
2023-08-18T04:20:37.535Z,13.18
2023-08-18T04:26:05.537Z,12.00
2023-08-18T04:31:30.606Z,11.82
2023-08-18T04:37:05.550Z,11.07
2023-08-18T04:42:32.558Z,9.73
2023-08-18T04:47:59.612Z,10.25
2023-08-18T04:53:23.602Z,9.82
2023-08-18T04:58:51.577Z,11.95
2023-08-18T05:04:24.593Z,12.52
2023-08-18T05:09:52.573Z,11.70
2023-08-18T05:15:21.585Z,12.20
2023-08-18T05:20:46.573Z,13.30
2023-08-18T05:26:11.573Z,13.57
2023-08-18T05:31:40.572Z,14.13
2023-08-18T05:37:04.586Z,13.43
2023-08-18T05:42:29.880Z,14.95
2023-08-18T05:47:56.589Z,13.40
2023-08-18T05:53:21.596Z,14.07
2023-08-18T05:58:46.597Z,14.23
2023-08-18T06:04:15.606Z,14.25
2023-08-18T06:09:39.684Z,13.95
2023-08-18T06:15:04.621Z,12.60
2023-08-18T06:20:31.672Z,13.10
2023-08-18T06:25:56.611Z,12.57
2023-08-18T06:31:21.638Z,11.88
2023-08-18T06:36:49.620Z,12.88
2023-08-18T06:42:13.642Z,13.13
2023-08-18T06:47:38.669Z,13.32
2023-08-18T06:53:05.635Z,15.52
2023-08-18T06:58:30.681Z,14.13
2023-08-18T07:03:55.845Z,14.20
2023-08-18T07:09:23.642Z,15.20
2023-08-18T07:14:47.671Z,15.63
2023-08-18T07:20:18.657Z,15.27
2023-08-18T07:25:46.666Z,15.23
2023-08-18T07:31:13.663Z,14.88
2023-08-18T07:36:37.663Z,13.60
2023-08-18T07:42:05.670Z,13.15
2023-08-18T07:47:30.681Z,12.55
2023-08-18T07:52:55.690Z,12.35
2023-08-18T07:58:22.675Z,9.70
2023-08-18T08:03:53.726Z,8.15
2023-08-18T08:09:18.693Z,8.15
2023-08-18T08:14:45.726Z,6.90
2023-08-18T08:20:13.697Z,7.18
2023-08-18T08:25:38.710Z,6.78
2023-08-18T08:31:06.772Z,7.22
2023-08-18T08:36:32.071Z,7.10
2023-08-18T08:41:58.509Z,7.18
2023-08-18T08:47:26.748Z,6.40
2023-08-18T08:52:52.729Z,6.95
2023-08-18T08:58:19.194Z,6.30
2023-08-18T09:03:47.864Z,6.45
2023-08-18T09:09:15.746Z,6.45
2023-08-18T09:14:40.731Z,6.35
2023-08-18T09:20:13.965Z,6.60
2023-08-18T09:25:41.753Z,6.22
2023-08-18T09:31:05.810Z,7.35
2023-08-18T09:36:33.757Z,7.20
2023-08-18T09:41:58.186Z,7.07
2023-08-18T09:47:26.964Z,7.10
2023-08-18T09:52:56.802Z,6.97
2023-08-18T09:58:36.764Z,6.10
2023-08-18T10:04:03.772Z,6.07
2023-08-18T10:09:35.800Z,6.00
2023-08-18T10:15:03.756Z,5.70
2023-08-18T10:20:28.749Z,5.93
2023-08-18T10:26:00.781Z,5.88
2023-08-18T10:31:26.789Z,5.05
2023-08-18T10:36:54.823Z,5.60
2023-08-18T10:42:28.243Z,5.70
2023-08-18T10:47:54.802Z,4.80
2023-08-18T10:53:20.789Z,4.40
2023-08-18T10:58:48.806Z,4.13
2023-08-18T11:04:13.827Z,3.85
2023-08-18T11:09:38.795Z,3.50
2023-08-18T11:15:05.914Z,2.80
2023-08-18T11:20:30.808Z,2.85
2023-08-18T11:25:55.887Z,2.80
2023-08-18T11:31:25.837Z,2.50
2023-08-18T11:36:49.852Z,2.30
2023-08-18T11:42:15.827Z,2.10
2023-08-18T11:47:42.913Z,2.40
2023-08-18T11:53:07.850Z,2.15
2023-08-18T11:58:32.833Z,1.90
2023-08-18T12:04:20.841Z,1.63
2023-08-18T12:09:44.843Z,1.77
2023-08-18T12:15:09.866Z,1.60
2023-08-18T12:20:37.892Z,1.80
2023-08-18T12:26:02.890Z,1.55
2023-08-18T12:31:29.926Z,1.58
2023-08-18T12:36:57.886Z,1.60
2023-08-18T12:42:22.868Z,1.50
2023-08-18T12:47:48.936Z,1.30
2023-08-18T12:53:15.911Z,1.20
2023-08-18T12:58:40.926Z,1.38
2023-08-18T13:04:04.913Z,1.20
2023-08-18T13:09:34.899Z,1.30
2023-08-18T13:14:58.910Z,1.20
2023-08-18T13:20:23.937Z,1.10
2023-08-18T13:25:51.902Z,1.20
2023-08-18T13:31:23.944Z,1.30
2023-08-18T13:36:48.961Z,1.20
2023-08-18T13:42:16.156Z,1.20
2023-08-18T13:47:40.962Z,1.30
2023-08-18T13:53:04.966Z,1.20
2023-08-18T13:58:32.952Z,1.30
2023-08-18T14:03:56.948Z,1.40
2023-08-18T14:09:21.934Z,1.23
2023-08-18T14:14:48.980Z,1.30
2023-08-18T14:20:19.982Z,1.33
2023-08-18T14:25:47.359Z,1.20
2023-08-18T14:31:17.984Z,1.20
2023-08-18T14:36:43.205Z,1.38
2023-08-18T14:42:07.955Z,1.50
2023-08-18T14:47:35.084Z,1.40
2023-08-18T14:52:59.983Z,1.45
2023-08-18T14:58:23.996Z,1.35
2023-08-18T15:03:52.090Z,1.30
2023-08-18T15:09:16.024Z,1.58
2023-08-18T15:14:41.008Z,1.50
2023-08-18T15:20:09.016Z,1.58
2023-08-18T15:25:34.176Z,1.60
2023-08-18T15:30:59.087Z,1.50
2023-08-18T15:36:27.052Z,1.80
2023-08-18T15:41:54.091Z,1.50
2023-08-18T15:47:19.026Z,1.40
2023-08-18T15:52:46.239Z,1.60
2023-08-18T15:58:11.059Z,1.58
2023-08-18T16:03:43.050Z,1.70
2023-08-18T16:09:14.060Z,1.73
2023-08-18T16:20:06.071Z,1.70
2023-08-18T16:25:33.048Z,1.50
2023-08-18T16:31:01.093Z,1.77
2023-08-18T16:36:25.074Z,1.90
2023-08-18T16:41:53.096Z,2.28
2023-08-18T16:47:18.090Z,2.25
2023-08-18T16:52:43.095Z,2.35
2023-08-18T16:58:10.069Z,2.50
2023-08-18T17:03:35.088Z,2.72
2023-08-18T17:08:59.118Z,2.80
2023-08-18T17:14:28.108Z,2.70
2023-08-18T17:19:55.116Z,3.10
2023-08-18T17:25:20.114Z,3.30
2023-08-18T17:30:48.140Z,3.00
2023-08-18T17:36:14.139Z,3.55
2023-08-18T17:41:38.121Z,3.70
2023-08-18T17:47:07.138Z,3.60
2023-08-18T17:52:38.171Z,3.92
2023-08-18T17:58:03.265Z,3.92
2023-08-18T18:03:30.229Z,3.95
2023-08-18T18:08:55.158Z,4.10
2023-08-18T18:14:19.184Z,4.03
2023-08-18T18:19:47.207Z,4.10
2023-08-18T18:25:11.195Z,4.13
2023-08-18T18:30:36.192Z,4.30
2023-08-18T18:36:03.172Z,4.53
2023-08-18T18:41:28.174Z,4.68
2023-08-18T18:46:53.170Z,4.70
2023-08-18T18:52:21.195Z,4.70
2023-08-18T18:57:45.194Z,4.85
2023-08-18T19:03:10.321Z,5.00
2023-08-18T19:08:37.212Z,5.00
2023-08-18T19:14:02.220Z,4.70
2023-08-18T19:19:26.208Z,4.85
2023-08-18T19:24:54.195Z,4.55
2023-08-18T19:30:19.216Z,4.63
2023-08-18T19:35:45.225Z,4.55
2023-08-18T19:41:16.200Z,4.10
2023-08-18T19:52:05.224Z,5.38
2023-08-18T19:57:34.227Z,5.57
2023-08-18T20:02:58.326Z,5.70
2023-08-18T20:08:23.240Z,5.28
2023-08-18T20:13:52.554Z,5.00
2023-08-18T20:19:18.537Z,5.22
2023-08-18T20:24:44.664Z,5.90
2023-08-18T20:30:14.515Z,5.20
2023-08-18T20:35:40.449Z,5.40
2023-08-18T20:41:06.664Z,5.90
2023-08-18T20:46:35.657Z,5.90
2023-08-18T20:52:01.322Z,4.97
2023-08-18T20:57:27.638Z,4.70
2023-08-18T21:02:56.552Z,5.03
2023-08-18T21:08:22.560Z,6.07
2023-08-18T21:13:48.826Z,5.95
2023-08-18T21:19:17.616Z,5.90
2023-08-18T21:24:43.551Z,6.60
2023-08-18T21:30:09.386Z,6.10
2023-08-18T21:35:37.478Z,6.60
2023-08-18T21:41:06.553Z,5.95
2023-08-18T21:46:32.440Z,6.82
2023-08-18T21:52:00.409Z,6.72
2023-08-18T21:57:27.462Z,6.40
2023-08-18T22:02:53.644Z,6.20
2023-08-18T22:08:22.548Z,6.30
2023-08-18T22:13:48.460Z,6.68
2023-08-18T22:19:14.775Z,7.40
2023-08-18T22:24:48.526Z,9.07
2023-08-18T22:30:16.454Z,6.75
2023-08-18T22:35:42.479Z,7.30
2023-08-18T22:41:12.573Z,7.05
2023-08-18T22:46:37.493Z,7.53
2023-08-18T22:52:08.356Z,7.72
2023-08-18T22:57:36.382Z,8.20
2023-08-18T23:03:00.405Z,8.45
2023-08-18T23:08:25.365Z,8.45
2023-08-18T23:13:52.363Z,9.30
2023-08-18T23:19:17.385Z,8.23
2023-08-18T23:24:41.412Z,9.10
2023-08-18T23:30:09.405Z,10.57
2023-08-18T23:35:35.384Z,10.27
2023-08-18T23:41:01.402Z,11.73
2023-08-18T23:46:28.516Z,12.52
2023-08-18T23:51:59.405Z,11.82
2023-08-18T23:57:24.432Z,11.57
