createdAt,value
2018-08-04T00:01:00.200Z,24.12
2018-08-04T00:03:34.405Z,27.22
2018-08-04T00:06:08.745Z,23.55
2018-08-04T00:08:43.054Z,28.17
2018-08-04T00:11:17.508Z,28.77
2018-08-04T00:13:51.909Z,24.10
2018-08-04T00:16:26.193Z,27.85
2018-08-04T00:19:00.606Z,24.92
2018-08-04T00:21:35.072Z,27.32
2018-08-04T00:24:09.532Z,23.75
2018-08-04T00:26:43.886Z,22.22
2018-08-04T00:29:18.207Z,26.40
2018-08-04T00:31:52.583Z,28.27
2018-08-04T00:34:26.848Z,24.80
2018-08-04T00:37:01.195Z,28.15
2018-08-04T00:39:35.683Z,23.70
2018-08-04T00:42:10.091Z,25.90
2018-08-04T00:44:44.391Z,28.67
2018-08-04T00:47:18.692Z,23.45
2018-08-04T00:49:53.087Z,31.93
2018-08-04T00:52:27.303Z,28.30
2018-08-04T00:55:01.677Z,27.37
2018-08-04T00:57:36.145Z,23.18
2018-08-04T01:00:10.425Z,24.82
2018-08-04T01:02:44.810Z,26.23
2018-08-04T01:05:19.306Z,27.27
2018-08-04T01:07:53.706Z,26.70
2018-08-04T01:10:27.934Z,28.47
2018-08-04T01:13:02.297Z,25.97
2018-08-04T01:15:36.718Z,26.35
2018-08-04T01:18:11.150Z,30.12
2018-08-04T01:20:45.475Z,23.15
2018-08-04T01:23:19.846Z,21.73
2018-08-04T01:25:54.139Z,24.00
2018-08-04T01:28:28.490Z,23.25
2018-08-04T01:31:02.934Z,30.30
2018-08-04T01:33:37.245Z,23.40
2018-08-04T01:36:11.617Z,25.05
2018-08-04T01:38:46.033Z,28.50
2018-08-04T01:41:20.487Z,27.17
2018-08-04T01:43:54.927Z,36.77
2018-08-04T01:46:29.462Z,27.32
2018-08-04T01:49:04.031Z,27.70
2018-08-04T01:51:38.471Z,25.32
2018-08-04T01:54:12.865Z,26.05
2018-08-04T01:56:47.281Z,24.60
2018-08-04T01:59:21.593Z,23.32
2018-08-04T02:01:55.976Z,24.35
2018-08-04T02:04:30.327Z,29.52
2018-08-04T02:07:04.718Z,22.25
2018-08-04T02:09:39.091Z,28.70
2018-08-04T02:12:13.623Z,23.40
2018-08-04T02:14:48.078Z,25.17
2018-08-04T02:17:22.391Z,29.20
2018-08-04T02:19:56.698Z,23.22
2018-08-04T02:22:31.047Z,24.12
2018-08-04T02:25:05.958Z,25.70
2018-08-04T02:27:40.244Z,21.25
2018-08-04T02:30:14.519Z,21.15
2018-08-04T02:32:48.845Z,19.62
2018-08-04T02:35:23.252Z,24.27
2018-08-04T02:37:57.622Z,20.75
2018-08-04T02:40:32.090Z,21.40
2018-08-04T02:43:06.384Z,26.52
2018-08-04T02:45:40.694Z,23.87
2018-08-04T02:48:15.180Z,25.57
2018-08-04T02:50:49.293Z,28.00
2018-08-04T02:53:23.717Z,26.10
2018-08-04T02:55:58.139Z,25.45
2018-08-04T02:58:32.678Z,28.40
2018-08-04T03:01:07.008Z,25.97
2018-08-04T03:03:41.333Z,23.80
2018-08-04T03:06:15.731Z,23.45
2018-08-04T03:08:50.080Z,23.77
2018-08-04T03:11:24.454Z,27.98
2018-08-04T03:13:58.668Z,36.05
2018-08-04T03:16:33.099Z,56.02
2018-08-04T03:19:07.417Z,39.15
2018-08-04T03:21:41.894Z,66.87
2018-08-04T03:24:16.213Z,26.75
2018-08-04T03:26:50.490Z,24.92
2018-08-04T03:29:24.795Z,26.87
2018-08-04T03:31:59.073Z,21.68
2018-08-04T03:34:33.484Z,24.07
2018-08-04T03:37:07.990Z,23.62
2018-08-04T03:39:42.550Z,23.52
2018-08-04T03:42:16.803Z,25.40
2018-08-04T03:44:51.199Z,23.38
2018-08-04T03:47:25.649Z,26.90
2018-08-04T03:49:59.994Z,24.32
2018-08-04T03:52:34.244Z,24.37
2018-08-04T03:55:08.591Z,23.80
2018-08-04T03:57:42.878Z,27.17
2018-08-04T04:00:17.190Z,26.45
2018-08-04T04:02:51.457Z,22.67
2018-08-04T04:05:25.934Z,24.12
2018-08-04T04:08:00.231Z,24.07
2018-08-04T04:10:34.685Z,24.95
2018-08-04T04:13:08.938Z,22.62
2018-08-04T04:15:43.330Z,20.08
2018-08-04T04:18:17.607Z,26.97
2018-08-04T04:20:52.049Z,36.00
2018-08-04T04:23:26.325Z,42.43
2018-08-04T04:26:00.746Z,31.52
2018-08-04T04:28:35.193Z,22.05
2018-08-04T04:31:09.453Z,21.17
2018-08-04T04:33:43.781Z,25.80
2018-08-04T04:36:18.330Z,22.73
2018-08-04T04:38:52.695Z,27.22
2018-08-04T04:41:26.990Z,21.68
2018-08-04T04:44:01.600Z,27.58
2018-08-04T04:46:38.362Z,29.23
2018-08-04T04:49:13.200Z,26.57
2018-08-04T04:51:47.523Z,29.05
2018-08-04T04:54:21.883Z,27.32
2018-08-04T04:56:55.929Z,24.55
2018-08-04T04:59:30.506Z,25.52
2018-08-04T05:02:05.045Z,26.25
2018-08-04T05:04:39.343Z,23.18
2018-08-04T05:07:13.712Z,24.43
2018-08-04T05:09:48.225Z,26.27
2018-08-04T05:12:22.511Z,31.65
2018-08-04T05:14:56.787Z,29.35
2018-08-04T05:17:31.071Z,32.98
2018-08-04T05:20:06.414Z,60.75
2018-08-04T05:22:40.774Z,64.15
2018-08-04T05:25:15.282Z,49.60
2018-08-04T05:27:49.538Z,44.30
2018-08-04T05:30:23.931Z,24.50
2018-08-04T05:32:58.189Z,26.15
2018-08-04T05:35:32.627Z,23.75
2018-08-04T05:38:06.934Z,26.93
2018-08-04T05:40:41.405Z,27.73
2018-08-04T05:43:15.707Z,22.30
2018-08-04T05:45:50.042Z,21.40
2018-08-04T05:48:24.478Z,25.17
2018-08-04T05:50:58.914Z,22.40
2018-08-04T05:53:33.372Z,21.80
2018-08-04T05:56:07.635Z,23.95
2018-08-04T05:58:42.066Z,24.40
2018-08-04T06:01:16.497Z,26.12
2018-08-04T06:03:50.866Z,18.92
2018-08-04T06:06:25.265Z,32.10
2018-08-04T06:08:59.740Z,20.15
2018-08-04T06:11:34.050Z,24.05
2018-08-04T06:14:08.371Z,23.35
2018-08-04T06:16:42.905Z,22.90
2018-08-04T06:19:17.166Z,29.67
2018-08-04T06:21:51.555Z,42.40
2018-08-04T06:24:25.921Z,51.98
2018-08-04T06:27:00.285Z,58.73
2018-08-04T06:29:34.631Z,30.75
2018-08-04T06:32:09.295Z,35.25
2018-08-04T06:34:43.615Z,25.55
2018-08-04T06:37:17.958Z,20.45
2018-08-04T06:39:52.675Z,34.27
2018-08-04T06:42:27.087Z,20.62
2018-08-04T06:45:01.427Z,26.90
2018-08-04T06:47:35.697Z,25.35
2018-08-04T06:50:10.090Z,23.22
2018-08-04T06:52:44.486Z,22.05
2018-08-04T06:55:18.965Z,19.80
2018-08-04T06:57:53.235Z,21.07
2018-08-04T07:00:27.582Z,29.85
2018-08-04T07:03:01.880Z,22.48
2018-08-04T07:05:36.305Z,29.60
2018-08-04T07:08:10.876Z,21.17
2018-08-04T07:10:45.286Z,22.95
2018-08-04T07:13:19.735Z,22.62
2018-08-04T07:15:54.261Z,18.87
2018-08-04T07:18:28.585Z,24.18
2018-08-04T07:21:03.035Z,25.62
2018-08-04T07:23:37.342Z,22.42
2018-08-04T07:26:11.773Z,30.15
2018-08-04T07:28:46.240Z,26.65
2018-08-04T07:31:20.556Z,27.77
2018-08-04T07:33:54.978Z,17.95
2018-08-04T07:36:29.205Z,18.12
2018-08-04T07:39:04.624Z,19.70
2018-08-04T07:41:39.518Z,19.50
2018-08-04T07:44:13.915Z,23.55
2018-08-04T07:46:48.402Z,19.35
2018-08-04T07:49:22.917Z,21.48
2018-08-04T07:51:57.215Z,20.68
2018-08-04T07:54:31.611Z,15.80
2018-08-04T07:57:05.959Z,22.00
2018-08-04T07:59:40.275Z,20.00
2018-08-04T08:02:14.581Z,18.35
2018-08-04T08:04:49.014Z,21.25
2018-08-04T08:07:24.966Z,29.07
2018-08-04T08:09:59.385Z,21.10
2018-08-04T08:12:33.820Z,26.40
2018-08-04T08:15:08.721Z,21.40
2018-08-04T08:17:42.997Z,17.00
2018-08-04T08:20:17.427Z,19.12
2018-08-04T08:22:51.801Z,18.27
2018-08-04T08:25:26.185Z,16.93
2018-08-04T08:28:00.407Z,37.75
2018-08-04T08:30:34.799Z,42.08
2018-08-04T08:33:09.067Z,42.25
2018-08-04T08:35:43.557Z,20.02
2018-08-04T08:38:17.985Z,24.35
2018-08-04T08:40:52.323Z,17.75
2018-08-04T08:43:27.030Z,17.15
2018-08-04T08:46:01.411Z,20.20
2018-08-04T08:48:35.705Z,20.25
2018-08-04T08:51:10.037Z,18.12
2018-08-04T08:53:44.526Z,18.67
2018-08-04T08:56:18.894Z,21.85
2018-08-04T08:58:53.167Z,21.23
2018-08-04T09:01:27.670Z,14.98
2018-08-04T09:04:01.998Z,21.27
2018-08-04T09:06:36.335Z,16.95
2018-08-04T09:09:11.225Z,19.52
2018-08-04T09:11:45.253Z,19.02
2018-08-04T09:14:19.830Z,17.85
2018-08-04T09:16:54.172Z,17.32
2018-08-04T09:19:28.503Z,17.12
2018-08-04T09:22:02.807Z,19.23
2018-08-04T09:24:37.141Z,25.43
2018-08-04T09:27:11.498Z,17.50
2018-08-04T09:29:46.001Z,14.43
2018-08-04T09:32:20.429Z,39.27
2018-08-04T09:34:54.729Z,43.98
2018-08-04T09:37:29.048Z,26.40
2018-08-04T09:40:03.387Z,23.18
2018-08-04T09:42:37.894Z,16.00
2018-08-04T09:45:12.321Z,17.40
2018-08-04T09:47:47.981Z,12.93
2018-08-04T09:50:22.399Z,14.20
2018-08-04T09:52:56.790Z,19.23
2018-08-04T09:55:31.207Z,14.23
2018-08-04T09:58:05.548Z,14.80
2018-08-04T10:00:45.367Z,16.25
2018-08-04T10:03:19.712Z,13.20
2018-08-04T10:05:54.076Z,16.60
2018-08-04T10:08:28.414Z,16.93
2018-08-04T10:11:02.726Z,16.80
2018-08-04T10:13:37.036Z,14.70
2018-08-04T10:16:11.431Z,21.37
2018-08-04T10:18:45.766Z,16.27
2018-08-04T10:21:20.343Z,15.95
2018-08-04T10:23:54.810Z,15.60
2018-08-04T10:26:29.253Z,19.20
2018-08-04T10:29:03.694Z,16.50
2018-08-04T10:31:38.176Z,17.57
2018-08-04T10:34:12.567Z,43.10
2018-08-04T10:36:46.980Z,28.30
2018-08-04T10:39:21.458Z,24.07
2018-08-04T10:41:55.961Z,20.00
2018-08-04T10:44:30.446Z,16.32
2018-08-04T10:47:04.914Z,12.13
2018-08-04T10:49:39.343Z,15.60
2018-08-04T10:52:13.765Z,14.80
2018-08-04T10:54:48.295Z,17.50
2018-08-04T10:57:22.813Z,16.97
2018-08-04T10:59:57.147Z,14.60
2018-08-04T11:02:31.489Z,12.10
2018-08-04T11:05:06.090Z,10.90
2018-08-04T11:07:40.583Z,11.73
2018-08-04T11:10:15.178Z,17.27
2018-08-04T11:12:49.583Z,12.80
2018-08-04T11:15:24.111Z,14.30
2018-08-04T11:17:58.433Z,11.50
2018-08-04T11:20:32.699Z,12.17
2018-08-04T11:23:07.093Z,12.10
2018-08-04T11:25:41.407Z,12.80
2018-08-04T11:28:15.795Z,12.33
2018-08-04T11:30:50.251Z,12.77
2018-08-04T11:33:24.589Z,10.08
2018-08-04T11:35:59.057Z,18.83
2018-08-04T11:38:33.360Z,59.43
2018-08-04T11:41:07.847Z,23.77
2018-08-04T11:43:42.195Z,12.03
2018-08-04T11:46:16.506Z,10.90
2018-08-04T11:48:50.799Z,10.00
2018-08-04T11:51:25.212Z,11.40
2018-08-04T11:53:59.577Z,15.53
2018-08-04T11:56:33.946Z,8.83
2018-08-04T11:59:08.538Z,8.60
2018-08-04T12:01:42.780Z,8.33
2018-08-04T12:04:17.290Z,9.57
2018-08-04T12:06:51.764Z,8.30
2018-08-04T12:09:26.355Z,10.60
2018-08-04T12:12:00.852Z,9.70
2018-08-04T12:14:35.343Z,6.73
2018-08-04T12:17:09.749Z,10.97
2018-08-04T12:19:44.077Z,15.73
2018-08-04T12:22:18.522Z,7.50
2018-08-04T12:24:53.190Z,10.03
2018-08-04T12:27:27.517Z,9.63
2018-08-04T12:30:01.818Z,7.27
2018-08-04T12:32:36.647Z,9.37
2018-08-04T12:35:10.991Z,11.83
2018-08-04T12:37:45.420Z,21.63
2018-08-04T12:40:19.922Z,23.30
2018-08-04T12:42:54.315Z,17.93
2018-08-04T12:45:28.929Z,10.30
2018-08-04T12:48:03.396Z,8.40
2018-08-04T12:50:37.750Z,21.20
2018-08-04T12:53:12.193Z,10.57
2018-08-04T12:55:46.691Z,10.43
2018-08-04T12:58:21.330Z,10.60
2018-08-04T13:00:55.770Z,12.60
2018-08-04T13:03:30.211Z,8.63
2018-08-04T13:06:04.510Z,11.40
2018-08-04T13:08:39.074Z,10.17
2018-08-04T13:11:13.483Z,19.00
2018-08-04T13:13:47.917Z,8.93
2018-08-04T13:16:21.974Z,11.50
2018-08-04T13:18:56.426Z,11.10
2018-08-04T13:21:31.235Z,8.37
2018-08-04T13:24:05.738Z,16.87
2018-08-04T13:26:40.332Z,11.30
2018-08-04T13:29:14.714Z,10.13
2018-08-04T13:31:49.068Z,10.00
2018-08-04T13:34:23.533Z,10.27
2018-08-04T13:36:57.984Z,12.27
2018-08-04T13:39:32.301Z,11.60
2018-08-04T13:42:06.979Z,44.57
2018-08-04T13:44:41.409Z,44.47
2018-08-04T13:47:15.886Z,13.90
2018-08-04T13:49:50.170Z,10.63
2018-08-04T13:52:24.615Z,9.20
2018-08-04T13:54:58.897Z,9.10
2018-08-04T13:57:33.155Z,8.40
2018-08-04T14:00:07.554Z,8.83
2018-08-04T14:02:42.000Z,7.70
2018-08-04T14:05:16.468Z,8.27
2018-08-04T14:07:50.722Z,13.30
2018-08-04T14:10:25.308Z,12.97
2018-08-04T14:12:59.666Z,8.07
2018-08-04T14:15:33.781Z,8.50
2018-08-04T14:18:08.182Z,15.23
2018-08-04T14:20:42.562Z,8.00
2018-08-04T14:23:16.818Z,10.90
2018-08-04T14:25:51.401Z,9.73
2018-08-04T14:28:25.942Z,9.37
2018-08-04T14:31:00.368Z,10.43
2018-08-04T14:33:34.776Z,7.93
2018-08-04T14:36:09.269Z,17.23
2018-08-04T14:38:43.719Z,12.83
2018-08-04T14:41:18.032Z,8.70
2018-08-04T14:43:52.422Z,29.60
2018-08-04T14:46:26.717Z,18.13
2018-08-04T14:49:01.115Z,43.20
2018-08-04T14:51:35.428Z,8.30
2018-08-04T14:54:09.863Z,7.33
2018-08-04T14:56:44.450Z,7.10
2018-08-04T14:59:18.799Z,7.20
2018-08-04T15:01:53.164Z,9.27
2018-08-04T15:04:27.509Z,10.33
2018-08-04T15:07:01.916Z,7.40
2018-08-04T15:09:36.457Z,8.13
2018-08-04T15:12:10.763Z,9.53
2018-08-04T15:14:45.098Z,9.17
2018-08-04T15:17:19.686Z,8.17
2018-08-04T15:19:53.964Z,7.67
2018-08-04T15:22:28.132Z,7.20
2018-08-04T15:25:02.503Z,10.77
2018-08-04T15:27:36.762Z,8.03
2018-08-04T15:30:10.994Z,7.40
2018-08-04T15:32:45.258Z,7.33
2018-08-04T15:35:19.675Z,9.17
2018-08-04T15:37:54.004Z,7.30
2018-08-04T15:40:28.262Z,7.17
2018-08-04T15:43:02.666Z,26.03
2018-08-04T15:45:36.915Z,34.10
2018-08-04T15:48:11.358Z,25.20
2018-08-04T15:50:45.682Z,16.83
2018-08-04T15:53:19.927Z,32.00
2018-08-04T15:55:54.259Z,10.47
2018-08-04T15:58:28.548Z,8.07
2018-08-04T16:01:03.028Z,7.17
2018-08-04T16:03:37.513Z,5.87
2018-08-04T16:06:11.955Z,10.20
2018-08-04T16:08:46.276Z,6.57
2018-08-04T16:11:20.693Z,12.97
2018-08-04T16:13:55.232Z,6.73
2018-08-04T16:16:29.866Z,8.57
2018-08-04T16:19:04.392Z,6.27
2018-08-04T16:21:38.687Z,6.73
2018-08-04T16:24:13.267Z,13.37
2018-08-04T16:26:47.736Z,11.13
2018-08-04T16:29:22.078Z,6.67
2018-08-04T16:31:57.059Z,19.57
2018-08-04T16:34:31.541Z,5.93
2018-08-04T16:37:05.938Z,8.60
2018-08-04T16:39:40.528Z,9.87
2018-08-04T16:42:14.900Z,6.77
2018-08-04T16:44:49.313Z,10.13
2018-08-04T16:47:23.607Z,22.73
2018-08-04T16:49:57.953Z,19.80
2018-08-04T16:52:32.299Z,19.40
2018-08-04T16:55:06.570Z,11.00
2018-08-04T16:57:40.892Z,11.00
2018-08-04T17:00:15.525Z,8.53
2018-08-04T17:02:49.830Z,7.13
2018-08-04T17:05:24.192Z,6.33
2018-08-04T17:07:58.560Z,18.30
2018-08-04T17:10:33.054Z,11.13
2018-08-04T17:13:07.326Z,10.10
2018-08-04T17:15:41.859Z,15.27
2018-08-04T17:18:16.205Z,15.87
2018-08-04T17:20:50.588Z,7.83
2018-08-04T17:23:24.887Z,12.67
2018-08-04T17:25:59.230Z,9.07
2018-08-04T17:28:33.585Z,9.60
2018-08-04T17:31:08.003Z,6.33
2018-08-04T17:33:42.316Z,9.30
2018-08-04T17:36:16.781Z,6.30
2018-08-04T17:38:51.151Z,8.90
2018-08-04T17:41:25.573Z,10.63
2018-08-04T17:43:59.871Z,7.87
2018-08-04T17:46:34.537Z,17.17
2018-08-04T17:49:09.142Z,15.53
2018-08-04T17:51:43.750Z,95.10
2018-08-04T17:54:18.078Z,21.40
2018-08-04T17:56:52.378Z,17.63
2018-08-04T17:59:26.779Z,18.73
2018-08-04T18:02:01.260Z,11.70
2018-08-04T18:04:35.540Z,12.80
2018-08-04T18:07:09.961Z,10.03
2018-08-04T18:09:44.388Z,14.43
2018-08-04T18:12:18.938Z,10.03
2018-08-04T18:14:53.474Z,13.67
2018-08-04T18:17:28.108Z,26.77
2018-08-04T18:20:03.181Z,13.62
2018-08-04T18:22:38.806Z,16.87
2018-08-04T18:25:13.390Z,20.37
2018-08-04T18:27:50.173Z,10.75
2018-08-04T18:32:49.884Z,10.43
2018-08-04T18:35:24.975Z,13.83
2018-08-04T18:37:59.783Z,16.93
2018-08-04T18:40:33.993Z,8.83
2018-08-04T18:43:08.919Z,24.12
2018-08-04T18:45:43.706Z,38.42
2018-08-04T18:48:18.047Z,24.02
2018-08-04T18:50:55.794Z,14.75
2018-08-04T18:53:30.481Z,30.70
2018-08-04T18:56:16.259Z,41.50
2018-08-04T18:59:00.528Z,41.23
2018-08-04T19:01:35.560Z,30.70
2018-08-04T19:04:10.226Z,28.23
2018-08-04T19:06:45.797Z,12.82
2018-08-04T19:09:20.394Z,14.28
2018-08-04T19:11:55.261Z,14.05
2018-08-04T19:14:29.798Z,16.65
2018-08-04T19:17:04.666Z,13.35
2018-08-04T19:19:39.781Z,21.27
2018-08-04T19:22:15.684Z,14.85
2018-08-04T19:24:50.631Z,22.22
2018-08-04T19:27:25.365Z,10.43
2018-08-04T19:30:00.052Z,9.83
2018-08-04T19:32:34.684Z,11.35
2018-08-04T19:35:09.461Z,11.78
2018-08-04T19:37:44.105Z,14.60
2018-08-04T19:40:18.836Z,10.35
2018-08-04T19:42:53.343Z,11.78
2018-08-04T19:45:27.784Z,16.60
2018-08-04T19:48:02.265Z,15.32
2018-08-04T19:50:37.529Z,13.00
2018-08-04T19:53:12.346Z,17.05
2018-08-04T19:55:47.099Z,19.50
2018-08-04T19:58:21.887Z,23.62
2018-08-04T20:00:56.363Z,31.50
2018-08-04T20:03:30.991Z,15.83
2018-08-04T20:06:05.625Z,17.05
2018-08-04T20:08:39.960Z,14.75
2018-08-04T20:11:14.610Z,12.85
2018-08-04T20:13:49.261Z,13.10
2018-08-04T20:16:23.687Z,17.70
2018-08-04T20:18:58.105Z,15.13
2018-08-04T20:21:32.783Z,14.20
2018-08-04T20:24:07.598Z,14.93
2018-08-04T20:26:42.136Z,14.47
2018-08-04T20:29:16.583Z,15.75
2018-08-04T20:31:51.102Z,11.25
2018-08-04T20:34:25.722Z,19.17
2018-08-04T20:37:00.489Z,16.62
2018-08-04T20:39:34.951Z,11.78
2018-08-04T20:42:09.739Z,16.70
2018-08-04T20:44:44.567Z,15.08
2018-08-04T20:47:18.897Z,13.30
2018-08-04T20:49:53.225Z,12.30
2018-08-04T20:52:28.573Z,15.72
2018-08-04T20:55:03.311Z,15.25
2018-08-04T20:57:37.955Z,41.75
2018-08-04T21:00:12.394Z,44.25
2018-08-04T21:02:46.942Z,28.75
2018-08-04T21:05:22.502Z,16.12
2018-08-04T21:07:57.131Z,12.13
2018-08-04T21:10:31.897Z,15.38
2018-08-04T21:13:06.550Z,15.18
2018-08-04T21:15:40.906Z,10.82
2018-08-04T21:18:15.697Z,16.02
2018-08-04T21:20:50.544Z,18.52
2018-08-04T21:23:25.161Z,12.37
2018-08-04T21:25:59.681Z,14.87
2018-08-04T21:28:34.426Z,15.48
2018-08-04T21:31:08.843Z,13.13
2018-08-04T21:33:43.254Z,12.78
2018-08-04T21:36:18.173Z,15.30
2018-08-04T21:38:52.796Z,15.25
2018-08-04T21:41:27.744Z,22.07
2018-08-04T21:44:02.307Z,22.22
2018-08-04T21:46:41.850Z,21.33
2018-08-04T21:49:16.611Z,18.25
2018-08-04T21:51:51.674Z,12.43
2018-08-04T21:54:26.043Z,21.48
2018-08-04T21:57:00.186Z,15.80
2018-08-04T21:59:34.564Z,14.25
2018-08-04T22:02:09.194Z,18.25
2018-08-04T22:04:43.345Z,27.50
2018-08-04T22:07:54.824Z,11.30
2018-08-04T22:10:29.269Z,16.82
2018-08-04T22:13:03.768Z,20.52
2018-08-04T22:15:38.110Z,15.90
2018-08-04T22:18:12.511Z,13.35
2018-08-04T22:20:47.001Z,16.05
2018-08-04T22:23:22.422Z,14.13
2018-08-04T22:25:56.693Z,15.32
2018-08-04T22:28:32.146Z,13.40
2018-08-04T22:31:06.538Z,23.18
2018-08-04T22:33:41.141Z,15.03
2018-08-04T22:36:15.898Z,17.85
2018-08-04T22:38:50.582Z,15.95
2018-08-04T22:41:25.378Z,15.98
2018-08-04T22:43:59.932Z,16.57
2018-08-04T22:46:34.717Z,17.57
2018-08-04T22:49:09.292Z,14.25
2018-08-04T22:51:43.808Z,14.03
2018-08-04T22:54:18.452Z,16.10
2018-08-04T22:56:52.982Z,14.58
2018-08-04T22:59:27.420Z,16.95
2018-08-04T23:02:02.089Z,17.73
2018-08-04T23:04:36.589Z,15.10
2018-08-04T23:07:11.108Z,25.60
2018-08-04T23:09:45.621Z,22.75
2018-08-04T23:12:20.301Z,22.45
2018-08-04T23:14:55.010Z,13.83
2018-08-04T23:17:29.665Z,13.62
2018-08-04T23:20:04.506Z,17.25
2018-08-04T23:22:39.304Z,17.05
2018-08-04T23:25:13.881Z,15.68
2018-08-04T23:27:49.218Z,15.93
2018-08-04T23:30:24.043Z,14.10
2018-08-04T23:32:58.706Z,15.70
2018-08-04T23:35:33.232Z,14.35
2018-08-04T23:38:07.904Z,15.25
2018-08-04T23:40:42.728Z,16.85
2018-08-04T23:43:17.610Z,27.42
2018-08-04T23:45:52.306Z,29.70
2018-08-04T23:48:26.985Z,23.22
2018-08-04T23:51:01.676Z,19.87
2018-08-04T23:53:36.457Z,18.17
2018-08-04T23:56:11.218Z,22.42
2018-08-04T23:58:45.886Z,15.43
