createdAt,value
2023-04-10T00:00:04.043Z,99.90
2023-04-10T00:02:31.092Z,99.90
2023-04-10T00:04:58.670Z,99.90
2023-04-10T00:07:26.488Z,99.90
2023-04-10T00:09:53.624Z,99.90
2023-04-10T00:12:21.001Z,99.90
2023-04-10T00:14:48.192Z,99.90
2023-04-10T00:17:15.013Z,99.90
2023-04-10T00:19:41.813Z,99.90
2023-04-10T00:22:08.671Z,99.90
2023-04-10T00:24:35.694Z,99.90
2023-04-10T00:27:02.689Z,99.90
2023-04-10T00:29:29.654Z,99.90
2023-04-10T00:31:56.515Z,99.90
2023-04-10T00:34:24.051Z,99.90
2023-04-10T00:36:51.535Z,99.90
2023-04-10T00:39:18.362Z,99.90
2023-04-10T00:41:45.205Z,99.90
2023-04-10T00:44:12.466Z,99.90
2023-04-10T00:46:40.468Z,99.90
2023-04-10T00:49:07.404Z,99.90
2023-04-10T00:51:34.243Z,99.90
2023-04-10T00:54:02.671Z,99.90
2023-04-10T00:56:32.245Z,99.90
2023-04-10T00:58:59.179Z,99.90
2023-04-10T01:01:26.255Z,99.90
2023-04-10T01:03:54.527Z,99.90
2023-04-10T01:06:42.387Z,99.90
2023-04-10T01:09:46.845Z,99.90
2023-04-10T01:12:50.515Z,99.90
2023-04-10T01:15:21.408Z,99.90
2023-04-10T01:18:06.118Z,99.90
2023-04-10T01:20:38.375Z,99.90
2023-04-10T01:23:26.617Z,99.90
2023-04-10T01:26:01.449Z,99.90
2023-04-10T01:28:54.288Z,99.90
2023-04-10T01:31:37.038Z,99.90
2023-04-10T01:34:21.081Z,99.90
2023-04-10T01:37:04.893Z,99.90
2023-04-10T01:39:36.493Z,99.90
2023-04-10T01:42:06.458Z,99.90
2023-04-10T01:44:36.856Z,99.90
2023-04-10T01:47:07.173Z,99.90
2023-04-10T01:49:37.309Z,99.90
2023-04-10T01:52:06.550Z,99.90
2023-04-10T01:54:34.324Z,99.90
2023-04-10T01:57:03.867Z,99.90
2023-04-10T01:59:31.278Z,99.90
2023-04-10T02:01:59.738Z,99.90
2023-04-10T02:04:27.741Z,99.90
2023-04-10T02:07:03.519Z,99.90
2023-04-10T02:10:07.226Z,99.90
2023-04-10T02:12:40.639Z,99.90
2023-04-10T02:15:09.402Z,99.90
2023-04-10T02:17:39.004Z,99.90
2023-04-10T02:20:08.794Z,99.90
2023-04-10T02:22:36.909Z,99.90
2023-04-10T02:25:06.340Z,99.90
2023-04-10T02:27:36.277Z,99.90
2023-04-10T02:30:05.301Z,99.90
2023-04-10T02:32:33.552Z,99.90
2023-04-10T02:35:02.063Z,99.90
2023-04-10T02:37:29.528Z,99.90
2023-04-10T02:39:56.616Z,99.90
2023-04-10T02:42:23.469Z,99.90
2023-04-10T02:44:50.305Z,99.90
2023-04-10T02:47:18.583Z,99.90
2023-04-10T02:49:45.597Z,99.90
2023-04-10T02:52:12.368Z,99.90
2023-04-10T02:54:40.201Z,99.90
2023-04-10T02:57:07.021Z,99.90
2023-04-10T02:59:33.974Z,99.90
2023-04-10T03:02:01.031Z,99.90
2023-04-10T03:04:29.053Z,99.90
2023-04-10T03:06:56.054Z,99.90
2023-04-10T03:09:22.813Z,99.90
2023-04-10T03:11:49.667Z,99.90
2023-04-10T03:14:17.845Z,99.90
2023-04-10T03:16:44.613Z,99.90
2023-04-10T03:19:12.727Z,99.90
2023-04-10T03:21:39.689Z,99.90
2023-04-10T03:24:07.104Z,99.90
2023-04-10T03:26:33.910Z,99.90
2023-04-10T03:29:00.772Z,99.90
2023-04-10T03:31:27.940Z,99.90
2023-04-10T03:33:55.075Z,99.90
2023-04-10T03:36:22.161Z,99.90
2023-04-10T03:38:48.942Z,99.90
2023-04-10T03:41:15.682Z,99.90
2023-04-10T03:43:42.469Z,99.90
2023-04-10T03:46:09.313Z,99.90
2023-04-10T03:48:36.285Z,99.90
2023-04-10T03:51:03.358Z,99.90
2023-04-10T03:53:30.340Z,99.90
2023-04-10T03:55:57.131Z,99.90
2023-04-10T03:58:23.941Z,99.90
2023-04-10T04:00:50.886Z,99.90
2023-04-10T04:03:17.904Z,99.90
2023-04-10T04:05:44.977Z,99.90
2023-04-10T04:08:13.852Z,99.90
2023-04-10T04:10:40.648Z,99.90
2023-04-10T04:13:07.425Z,99.90
2023-04-10T04:15:34.242Z,99.90
2023-04-10T04:18:01.045Z,99.90
2023-04-10T04:20:27.951Z,99.90
2023-04-10T04:22:54.725Z,99.90
2023-04-10T04:25:21.515Z,99.90
2023-04-10T04:27:48.397Z,99.90
2023-04-10T04:30:15.385Z,99.90
2023-04-10T04:32:42.176Z,99.90
2023-04-10T04:35:09.601Z,99.90
2023-04-10T04:37:36.424Z,99.90
2023-04-10T04:40:03.662Z,99.90
2023-04-10T04:42:30.978Z,99.90
2023-04-10T04:44:57.739Z,99.90
2023-04-10T04:47:24.537Z,99.90
2023-04-10T04:49:51.445Z,99.90
2023-04-10T04:52:18.343Z,99.90
2023-04-10T04:54:45.345Z,99.90
2023-04-10T04:57:12.103Z,99.90
2023-04-10T04:59:38.895Z,99.90
2023-04-10T05:02:06.092Z,99.90
2023-04-10T05:04:33.039Z,99.90
2023-04-10T05:06:59.828Z,99.90
2023-04-10T05:09:26.673Z,99.90
2023-04-10T05:11:54.412Z,99.90
2023-04-10T05:14:22.199Z,99.90
2023-04-10T05:16:49.003Z,99.90
2023-04-10T05:19:16.172Z,99.90
2023-04-10T05:21:43.364Z,99.90
2023-04-10T05:24:10.396Z,99.90
2023-04-10T05:26:37.353Z,99.90
2023-04-10T05:29:04.605Z,99.90
2023-04-10T05:31:31.435Z,99.90
2023-04-10T05:33:58.289Z,99.90
2023-04-10T05:36:25.584Z,99.90
2023-04-10T05:38:52.838Z,99.90
2023-04-10T05:41:19.824Z,99.90
2023-04-10T05:43:46.633Z,99.90
2023-04-10T05:46:13.514Z,99.90
2023-04-10T05:48:40.382Z,99.90
2023-04-10T05:51:07.709Z,99.90
2023-04-10T05:53:34.611Z,99.90
2023-04-10T05:56:18.159Z,99.90
2023-04-10T05:58:54.347Z,99.90
2023-04-10T06:01:21.278Z,99.90
2023-04-10T06:03:48.145Z,99.90
2023-04-10T06:06:15.135Z,99.90
2023-04-10T06:08:41.924Z,99.90
2023-04-10T06:11:08.820Z,99.90
2023-04-10T06:13:36.001Z,99.90
2023-04-10T06:16:02.911Z,99.90
2023-04-10T06:18:29.778Z,99.90
2023-04-10T06:20:58.049Z,99.90
2023-04-10T06:23:24.905Z,99.90
2023-04-10T06:25:51.689Z,99.90
2023-04-10T06:28:18.592Z,99.90
2023-04-10T06:30:45.427Z,99.90
2023-04-10T06:33:12.265Z,99.90
2023-04-10T06:35:39.082Z,99.90
2023-04-10T06:38:06.017Z,99.90
2023-04-10T06:40:34.185Z,99.90
2023-04-10T06:43:01.597Z,99.90
2023-04-10T06:45:28.367Z,99.90
2023-04-10T06:47:55.388Z,99.90
2023-04-10T06:50:22.363Z,99.90
2023-04-10T06:52:49.194Z,99.90
2023-04-10T06:55:16.046Z,99.90
2023-04-10T06:57:43.420Z,99.90
2023-04-10T07:00:10.889Z,99.90
2023-04-10T07:02:37.879Z,99.90
2023-04-10T07:05:05.132Z,99.90
2023-04-10T07:07:32.933Z,99.90
2023-04-10T07:09:59.748Z,99.90
2023-04-10T07:12:26.784Z,99.90
2023-04-10T07:14:53.593Z,99.90
2023-04-10T07:17:20.497Z,99.90
2023-04-10T07:19:47.329Z,99.90
2023-04-10T07:22:14.751Z,99.90
2023-04-10T07:24:41.714Z,99.90
2023-04-10T07:27:08.528Z,99.90
2023-04-10T07:29:35.345Z,99.90
2023-04-10T07:32:02.204Z,99.90
2023-04-10T07:34:31.080Z,99.90
2023-04-10T07:36:57.910Z,99.90
2023-04-10T07:39:24.678Z,99.90
2023-04-10T07:41:54.688Z,99.90
2023-04-10T07:44:21.758Z,99.90
2023-04-10T07:46:49.573Z,99.90
2023-04-10T07:49:17.446Z,99.90
2023-04-10T07:51:44.393Z,99.90
2023-04-10T07:54:11.169Z,99.90
2023-04-10T07:56:37.928Z,99.90
2023-04-10T07:59:06.200Z,99.90
2023-04-10T08:01:33.357Z,99.90
2023-04-10T08:04:02.888Z,99.90
2023-04-10T08:06:32.708Z,99.90
2023-04-10T08:08:59.548Z,99.90
2023-04-10T08:11:35.285Z,99.90
2023-04-10T08:14:04.025Z,99.90
2023-04-10T08:16:33.704Z,99.90
2023-04-10T08:19:01.964Z,99.90
2023-04-10T08:21:31.702Z,99.90
2023-04-10T08:24:01.592Z,99.90
2023-04-10T08:26:29.725Z,99.90
2023-04-10T08:28:58.985Z,99.90
2023-04-10T08:31:28.193Z,99.90
2023-04-10T08:33:56.403Z,99.90
2023-04-10T08:36:23.908Z,99.90
2023-04-10T08:38:50.701Z,99.90
2023-04-10T08:41:19.358Z,99.90
2023-04-10T08:43:46.698Z,99.90
2023-04-10T08:46:14.729Z,99.90
2023-04-10T08:49:00.974Z,99.90
2023-04-10T08:51:37.905Z,99.90
2023-04-10T08:54:14.390Z,99.90
2023-04-10T08:56:42.923Z,99.90
2023-04-10T08:59:09.923Z,99.90
2023-04-10T09:01:37.260Z,99.90
2023-04-10T09:04:04.948Z,99.90
2023-04-10T09:06:32.086Z,99.90
2023-04-10T09:12:00.921Z,99.90
2023-04-10T09:14:34.744Z,99.90
2023-04-10T09:17:30.948Z,99.90
2023-04-10T09:19:57.755Z,99.90
2023-04-10T09:22:36.203Z,99.90
2023-04-10T09:25:04.682Z,99.90
2023-04-10T09:27:39.264Z,99.90
2023-04-10T09:30:08.847Z,99.90
2023-04-10T09:32:45.143Z,99.90
2023-04-10T09:35:14.154Z,97.90
2023-04-10T09:37:45.589Z,97.00
2023-04-10T09:40:27.263Z,98.40
2023-04-10T09:42:56.553Z,99.90
2023-04-10T09:45:23.417Z,99.90
2023-04-10T09:48:05.983Z,97.40
2023-04-10T09:50:39.996Z,97.00
2023-04-10T09:53:11.872Z,98.20
2023-04-10T09:55:39.048Z,96.60
2023-04-10T09:58:07.138Z,95.10
2023-04-10T10:00:42.893Z,95.40
2023-04-10T10:03:23.174Z,94.30
2023-04-10T10:05:51.901Z,94.80
2023-04-10T10:08:18.893Z,91.80
2023-04-10T10:10:51.670Z,92.50
2023-04-10T10:13:29.451Z,91.20
2023-04-10T10:16:19.179Z,93.20
2023-04-10T10:19:01.955Z,93.00
2023-04-10T10:21:30.165Z,91.70
2023-04-10T10:23:59.792Z,92.90
2023-04-10T10:26:29.137Z,93.60
2023-04-10T10:28:58.368Z,93.00
2023-04-10T10:31:32.434Z,94.00
2023-04-10T10:34:11.050Z,93.40
2023-04-10T10:36:40.009Z,93.70
2023-04-10T10:39:17.053Z,92.60
2023-04-10T10:42:01.656Z,91.10
2023-04-10T10:44:58.291Z,91.80
2023-04-10T10:47:32.883Z,92.60
2023-04-10T10:50:01.448Z,87.60
2023-04-10T10:52:57.352Z,87.60
2023-04-10T10:55:50.247Z,91.00
2023-04-10T10:58:18.489Z,91.50
2023-04-10T11:00:51.600Z,89.40
2023-04-10T11:03:18.490Z,89.90
2023-04-10T11:06:20.628Z,87.20
2023-04-10T11:08:55.646Z,86.30
2023-04-10T11:11:24.490Z,90.50
2023-04-10T11:14:06.602Z,90.30
2023-04-10T11:16:34.736Z,90.00
2023-04-10T11:19:14.662Z,86.80
2023-04-10T11:22:01.719Z,87.70
2023-04-10T11:24:29.481Z,87.50
2023-04-10T11:26:56.902Z,86.70
2023-04-10T11:29:31.367Z,85.10
2023-04-10T11:32:01.359Z,86.30
2023-04-10T11:34:30.745Z,85.10
2023-04-10T11:36:58.099Z,86.70
2023-04-10T11:39:27.708Z,86.90
2023-04-10T11:41:57.457Z,85.30
2023-04-10T11:44:32.602Z,85.00
2023-04-10T11:46:59.481Z,81.70
2023-04-10T11:49:29.520Z,81.50
2023-04-10T11:51:56.617Z,83.90
2023-04-10T11:54:25.794Z,83.70
2023-04-10T11:57:09.138Z,83.10
2023-04-10T11:59:36.396Z,83.60
2023-04-10T12:02:09.519Z,79.60
2023-04-10T12:04:37.508Z,77.30
2023-04-10T12:07:04.746Z,78.50
2023-04-10T12:09:31.683Z,79.80
2023-04-10T12:12:07.173Z,80.50
2023-04-10T12:14:38.617Z,80.30
2023-04-10T12:17:10.460Z,79.30
2023-04-10T12:19:39.417Z,79.90
2023-04-10T12:22:06.612Z,80.80
2023-04-10T12:24:51.724Z,80.30
2023-04-10T12:27:28.917Z,79.50
2023-04-10T12:29:58.195Z,81.10
2023-04-10T12:32:27.518Z,81.30
2023-04-10T12:35:02.942Z,80.80
2023-04-10T12:37:52.452Z,78.20
2023-04-10T12:40:20.664Z,79.50
2023-04-10T12:42:47.465Z,79.80
2023-04-10T12:45:15.102Z,77.80
2023-04-10T12:47:48.720Z,75.40
2023-04-10T12:50:17.805Z,74.40
2023-04-10T12:53:11.792Z,74.50
2023-04-10T12:55:38.733Z,74.20
2023-04-10T12:58:21.276Z,73.90
2023-04-10T13:00:49.231Z,71.60
2023-04-10T13:03:16.348Z,70.10
2023-04-10T13:05:43.372Z,69.80
2023-04-10T13:08:10.181Z,70.00
2023-04-10T13:10:38.186Z,70.00
2023-04-10T13:13:06.878Z,64.70
2023-04-10T13:15:37.585Z,70.70
2023-04-10T13:18:07.140Z,69.70
2023-04-10T13:20:41.455Z,70.40
2023-04-10T13:23:08.637Z,68.20
2023-04-10T13:25:39.818Z,66.90
2023-04-10T13:28:16.237Z,66.90
2023-04-10T13:30:43.173Z,68.80
2023-04-10T13:33:10.255Z,69.60
2023-04-10T13:35:37.446Z,66.20
2023-04-10T13:38:04.280Z,64.00
2023-04-10T13:40:31.196Z,65.60
2023-04-10T13:42:58.197Z,65.80
2023-04-10T13:45:24.985Z,66.60
2023-04-10T13:47:51.957Z,66.00
2023-04-10T13:50:18.883Z,66.10
2023-04-10T13:52:45.730Z,66.30
2023-04-10T13:55:12.721Z,64.60
2023-04-10T13:57:39.752Z,65.40
2023-04-10T14:00:08.502Z,63.80
2023-04-10T14:02:35.473Z,60.20
2023-04-10T14:05:02.538Z,65.60
2023-04-10T14:07:29.316Z,64.10
2023-04-10T14:09:56.142Z,62.20
2023-04-10T14:12:23.362Z,61.80
2023-04-10T14:14:50.377Z,61.80
2023-04-10T14:17:17.154Z,63.20
2023-04-10T14:19:46.220Z,63.80
2023-04-10T14:22:13.326Z,62.60
2023-04-10T14:24:40.206Z,63.80
2023-04-10T14:27:07.040Z,59.80
2023-04-10T14:29:38.881Z,60.00
2023-04-10T14:32:07.604Z,62.20
2023-04-10T14:34:34.582Z,61.60
2023-04-10T14:37:02.475Z,59.90
2023-04-10T14:39:29.360Z,60.90
2023-04-10T14:41:57.038Z,63.20
2023-04-10T14:44:23.857Z,63.40
2023-04-10T14:46:50.647Z,61.30
2023-04-10T14:49:17.560Z,62.70
2023-04-10T14:51:45.769Z,64.10
2023-04-10T14:54:12.638Z,61.10
2023-04-10T14:56:39.656Z,59.80
2023-04-10T14:59:07.033Z,61.80
2023-04-10T15:01:35.789Z,61.50
2023-04-10T15:04:03.005Z,61.40
2023-04-10T15:06:32.286Z,61.30
2023-04-10T15:08:59.175Z,60.30
2023-04-10T15:11:26.025Z,61.80
2023-04-10T15:13:53.176Z,61.40
2023-04-10T15:16:20.438Z,61.60
2023-04-10T15:18:49.214Z,60.10
2023-04-10T15:21:16.529Z,61.30
2023-04-10T15:23:43.737Z,61.20
2023-04-10T15:26:15.414Z,61.60
2023-04-10T15:28:43.165Z,62.20
2023-04-10T15:31:11.430Z,62.60
2023-04-10T15:33:39.423Z,62.40
2023-04-10T15:36:08.422Z,62.20
2023-04-10T15:38:36.112Z,62.90
2023-04-10T15:41:12.078Z,62.00
2023-04-10T15:43:39.047Z,63.30
2023-04-10T15:46:06.252Z,62.30
2023-04-10T15:48:33.730Z,63.20
2023-04-10T15:51:05.451Z,64.00
2023-04-10T15:53:32.537Z,65.10
2023-04-10T15:55:59.445Z,64.50
2023-04-10T15:58:27.215Z,64.60
2023-04-10T16:00:54.062Z,66.00
2023-04-10T16:03:21.090Z,65.00
2023-04-10T16:05:48.040Z,64.30
2023-04-10T16:08:15.150Z,65.10
2023-04-10T16:10:41.912Z,65.20
2023-04-10T16:13:08.748Z,66.10
2023-04-10T16:15:37.390Z,65.20
2023-04-10T16:18:05.802Z,65.70
2023-04-10T16:20:32.642Z,66.60
2023-04-10T16:23:00.436Z,64.70
2023-04-10T16:25:27.842Z,65.40
2023-04-10T16:27:55.602Z,65.20
2023-04-10T16:30:23.321Z,64.10
2023-04-10T16:32:50.975Z,65.20
2023-04-10T16:35:22.318Z,63.60
2023-04-10T16:37:49.440Z,64.90
2023-04-10T16:40:16.377Z,65.70
2023-04-10T16:42:43.574Z,64.70
2023-04-10T16:45:11.047Z,64.90
2023-04-10T16:47:38.444Z,66.20
2023-04-10T16:50:06.488Z,66.50
2023-04-10T16:52:33.342Z,66.60
2023-04-10T16:55:00.183Z,66.60
2023-04-10T16:57:27.385Z,67.50
2023-04-10T17:00:00.511Z,69.30
2023-04-10T17:02:29.616Z,69.00
2023-04-10T17:04:56.796Z,68.80
2023-04-10T17:07:24.230Z,69.10
2023-04-10T17:09:51.202Z,69.00
2023-04-10T17:12:18.080Z,69.60
2023-04-10T17:14:44.992Z,70.00
2023-04-10T17:17:11.908Z,71.40
2023-04-10T17:19:38.931Z,71.60
2023-04-10T17:22:15.384Z,71.50
2023-04-10T17:24:45.262Z,72.40
2023-04-10T17:27:13.406Z,72.50
2023-04-10T17:29:40.989Z,73.00
2023-04-10T17:32:08.834Z,74.20
2023-04-10T17:34:35.980Z,75.20
2023-04-10T17:37:03.163Z,76.00
2023-04-10T17:39:30.042Z,76.10
2023-04-10T17:41:57.145Z,76.60
2023-04-10T17:44:24.154Z,77.10
2023-04-10T17:46:51.025Z,78.70
2023-04-10T17:49:17.947Z,80.10
2023-04-10T17:51:45.250Z,80.50
2023-04-10T17:54:12.104Z,81.50
2023-04-10T17:56:39.300Z,81.70
2023-04-10T17:59:06.245Z,83.50
2023-04-10T18:01:33.110Z,86.80
2023-04-10T18:04:02.724Z,90.20
2023-04-10T18:06:29.660Z,90.60
2023-04-10T18:08:57.149Z,90.40
2023-04-10T18:11:24.360Z,90.40
2023-04-10T18:13:51.332Z,90.60
2023-04-10T18:16:18.341Z,89.60
2023-04-10T18:18:45.203Z,90.40
2023-04-10T18:21:13.419Z,90.60
2023-04-10T18:23:40.647Z,90.40
2023-04-10T18:26:07.825Z,91.00
2023-04-10T18:28:35.870Z,91.10
2023-04-10T18:31:02.730Z,91.10
2023-04-10T18:33:29.589Z,91.20
2023-04-10T18:35:58.947Z,92.10
2023-04-10T18:38:26.780Z,92.40
2023-04-10T18:40:57.766Z,93.20
2023-04-10T18:43:25.726Z,93.80
2023-04-10T18:45:52.578Z,95.70
2023-04-10T18:48:19.441Z,96.90
2023-04-10T18:50:46.249Z,96.70
2023-04-10T18:53:13.217Z,96.20
2023-04-10T18:55:40.044Z,96.50
2023-04-10T18:58:06.902Z,97.40
2023-04-10T19:00:34.169Z,97.40
2023-04-10T19:03:01.313Z,97.30
2023-04-10T19:05:32.626Z,97.60
2023-04-10T19:08:04.808Z,97.90
2023-04-10T19:10:32.827Z,99.90
2023-04-10T19:12:59.662Z,99.90
2023-04-10T19:15:26.516Z,99.90
2023-04-10T19:17:54.392Z,99.90
2023-04-10T19:20:49.361Z,99.90
2023-04-10T19:23:09.424Z,99.90
2023-04-10T19:25:36.272Z,99.90
2023-04-10T19:28:03.221Z,99.90
2023-04-10T19:30:30.072Z,99.90
2023-04-10T19:32:56.898Z,99.90
2023-04-10T19:35:23.989Z,99.90
2023-04-10T19:37:51.364Z,99.90
2023-04-10T19:40:19.267Z,99.90
2023-04-10T19:42:46.040Z,99.90
2023-04-10T19:45:13.212Z,99.90
2023-04-10T19:47:40.272Z,99.90
2023-04-10T19:50:08.063Z,99.90
2023-04-10T19:52:34.885Z,99.90
2023-04-10T19:55:02.081Z,99.90
2023-04-10T19:57:28.933Z,99.90
2023-04-10T19:59:55.964Z,99.90
2023-04-10T20:02:22.992Z,99.90
2023-04-10T20:04:50.049Z,99.90
2023-04-10T20:07:16.909Z,99.90
2023-04-10T20:09:43.692Z,99.90
2023-04-10T20:12:10.947Z,99.90
2023-04-10T20:14:38.457Z,99.90
2023-04-10T20:17:05.783Z,99.90
2023-04-10T20:19:32.645Z,99.90
2023-04-10T20:22:02.094Z,99.90
2023-04-10T20:24:29.246Z,99.90
2023-04-10T20:26:57.651Z,99.90
2023-04-10T20:29:24.535Z,99.90
2023-04-10T20:31:51.391Z,99.90
2023-04-10T20:34:18.171Z,99.90
2023-04-10T20:36:44.976Z,99.90
2023-04-10T20:39:11.787Z,99.90
2023-04-10T20:41:38.552Z,99.90
2023-04-10T20:44:06.505Z,99.90
2023-04-10T20:46:33.480Z,99.90
2023-04-10T20:49:00.388Z,99.90
2023-04-10T20:51:28.493Z,99.90
2023-04-10T20:53:55.359Z,99.90
2023-04-10T20:56:29.877Z,99.90
2023-04-10T20:59:03.512Z,99.90
2023-04-10T21:01:30.493Z,99.90
2023-04-10T21:03:58.706Z,99.90
2023-04-10T21:06:26.455Z,99.90
2023-04-10T21:08:53.787Z,99.90
2023-04-10T21:11:22.020Z,99.90
2023-04-10T21:13:49.318Z,99.90
2023-04-10T21:16:16.257Z,99.90
2023-04-10T21:18:43.222Z,99.90
2023-04-10T21:21:10.573Z,99.90
2023-04-10T21:23:37.426Z,99.90
2023-04-10T21:26:04.212Z,99.90
2023-04-10T21:28:31.041Z,99.90
2023-04-10T21:30:57.822Z,99.90
2023-04-10T21:33:24.666Z,99.90
2023-04-10T21:35:51.478Z,99.90
2023-04-10T21:38:22.900Z,99.90
2023-04-10T21:40:54.673Z,99.90
2023-04-10T21:43:25.602Z,99.90
2023-04-10T21:45:53.202Z,99.90
2023-04-10T21:48:21.168Z,99.90
2023-04-10T21:50:49.576Z,99.90
2023-04-10T21:53:18.413Z,99.90
2023-04-10T21:55:45.377Z,99.90
2023-04-10T21:58:12.144Z,99.90
2023-04-10T22:00:39.877Z,99.90
2023-04-10T22:03:08.545Z,99.90
2023-04-10T22:05:35.659Z,99.90
2023-04-10T22:08:02.424Z,99.90
2023-04-10T22:10:29.314Z,99.90
2023-04-10T22:12:56.182Z,99.90
2023-04-10T22:15:23.074Z,99.90
2023-04-10T22:17:49.886Z,99.90
2023-04-10T22:20:16.947Z,99.90
2023-04-10T22:22:43.791Z,99.90
2023-04-10T22:25:10.715Z,99.90
2023-04-10T22:27:37.516Z,99.90
2023-04-10T22:30:04.926Z,99.90
2023-04-10T22:32:33.355Z,99.90
2023-04-10T22:35:00.265Z,99.90
2023-04-10T22:37:27.878Z,99.90
2023-04-10T22:39:57.252Z,99.90
2023-04-10T22:42:24.176Z,99.90
2023-04-10T22:44:50.982Z,99.90
2023-04-10T22:47:17.959Z,99.90
2023-04-10T22:49:45.235Z,99.90
2023-04-10T22:52:16.154Z,99.90
2023-04-10T22:54:42.949Z,99.90
2023-04-10T22:57:09.820Z,99.90
2023-04-10T22:59:37.322Z,99.90
2023-04-10T23:02:04.284Z,99.90
2023-04-10T23:04:31.432Z,99.90
2023-04-10T23:06:58.523Z,99.90
2023-04-10T23:09:25.739Z,99.90
2023-04-10T23:11:52.490Z,99.90
2023-04-10T23:14:19.827Z,99.90
2023-04-10T23:16:46.771Z,99.90
2023-04-10T23:19:13.561Z,99.90
2023-04-10T23:21:40.591Z,99.90
2023-04-10T23:24:07.520Z,99.90
2023-04-10T23:26:34.336Z,99.90
2023-04-10T23:29:01.137Z,99.90
2023-04-10T23:31:28.029Z,99.90
2023-04-10T23:33:54.916Z,99.90
2023-04-10T23:36:21.787Z,99.90
2023-04-10T23:38:48.544Z,99.90
2023-04-10T23:41:15.433Z,99.90
2023-04-10T23:43:42.248Z,99.90
2023-04-10T23:46:09.051Z,99.90
2023-04-10T23:48:35.965Z,99.90
2023-04-10T23:51:08.946Z,99.90
2023-04-10T23:53:35.917Z,99.90
2023-04-10T23:56:02.697Z,99.90
2023-04-10T23:58:29.545Z,99.90
