createdAt,value
2022-09-05T00:02:03.000Z,9.30
2022-09-05T00:05:33.535Z,8.55
2022-09-05T00:09:20.441Z,8.48
2022-09-05T00:12:00.405Z,9.05
2022-09-05T00:15:17.795Z,9.60
2022-09-05T00:23:41.568Z,8.77
2022-09-05T00:24:32.401Z,8.50
2022-09-05T00:25:50.122Z,9.40
2022-09-05T00:28:41.134Z,8.45
2022-09-05T00:31:56.802Z,8.77
2022-09-05T00:34:58.722Z,8.93
2022-09-05T00:37:46.159Z,8.55
2022-09-05T00:41:17.878Z,8.60
2022-09-05T00:43:52.112Z,7.32
2022-09-05T00:46:26.674Z,9.73
2022-09-05T00:49:49.196Z,8.38
2022-09-05T00:53:07.276Z,9.52
2022-09-05T00:56:39.258Z,8.30
2022-09-05T01:00:10.736Z,7.28
2022-09-05T01:03:18.323Z,8.38
2022-09-05T01:06:59.920Z,7.63
2022-09-05T01:10:23.738Z,8.85
2022-09-05T01:13:28.962Z,8.95
2022-09-05T01:17:01.312Z,8.40
2022-09-05T01:19:38.768Z,7.95
2022-09-05T01:22:42.649Z,9.00
2022-09-05T01:26:12.490Z,8.07
2022-09-05T01:29:33.301Z,8.52
2022-09-05T01:32:33.000Z,7.45
2022-09-05T01:36:20.227Z,9.18
2022-09-05T01:40:12.589Z,8.68
2022-09-05T01:42:31.667Z,9.38
2022-09-05T01:45:39.454Z,9.98
2022-09-05T01:48:56.420Z,8.93
2022-09-05T01:52:57.057Z,10.60
2022-09-05T01:56:04.437Z,9.45
2022-09-05T01:59:06.815Z,8.98
2022-09-05T02:06:02.614Z,10.18
2022-09-05T02:09:10.374Z,10.63
2022-09-05T02:11:55.520Z,11.55
2022-09-05T02:14:59.140Z,10.95
2022-09-05T02:17:50.413Z,12.52
2022-09-05T02:20:49.777Z,10.43
2022-09-05T02:23:41.205Z,11.73
2022-09-05T02:26:23.049Z,12.25
2022-09-05T02:29:38.814Z,12.30
2022-09-05T02:32:27.734Z,11.25
2022-09-05T02:35:30.266Z,11.48
2022-09-05T02:40:36.230Z,11.77
2022-09-05T02:45:16.999Z,11.38
2022-09-05T02:45:20.766Z,11.75
2022-09-05T02:48:12.705Z,13.18
2022-09-05T02:57:29.370Z,11.55
2022-09-05T02:57:43.078Z,12.57
2022-09-05T02:58:16.871Z,11.38
2022-09-05T03:01:16.135Z,12.82
2022-09-05T03:04:04.757Z,11.95
2022-09-05T03:07:13.709Z,12.23
2022-09-05T03:10:53.729Z,12.15
2022-09-05T03:14:23.934Z,11.65
2022-09-05T03:17:34.472Z,12.68
2022-09-05T03:20:53.826Z,13.27
2022-09-05T03:24:31.607Z,12.88
2022-09-05T03:27:50.882Z,13.07
2022-09-05T03:30:34.572Z,13.00
2022-09-05T03:34:07.546Z,13.38
2022-09-05T03:37:14.044Z,13.63
2022-09-05T03:40:22.218Z,12.60
2022-09-05T03:43:35.921Z,14.13
2022-09-05T03:46:39.650Z,14.00
2022-09-05T03:52:51.412Z,12.80
2022-09-05T03:57:17.663Z,13.45
2022-09-05T03:57:20.904Z,13.13
2022-09-05T04:04:58.983Z,14.02
2022-09-05T04:08:17.040Z,13.15
2022-09-05T04:09:22.764Z,14.93
2022-09-05T04:12:26.988Z,13.23
2022-09-05T04:15:38.115Z,13.38
2022-09-05T04:18:32.695Z,14.35
2022-09-05T04:21:17.021Z,13.55
2022-09-05T04:24:25.213Z,14.65
2022-09-05T04:27:20.254Z,15.75
2022-09-05T04:30:37.888Z,15.10
2022-09-05T04:33:36.523Z,14.30
2022-09-05T04:36:29.034Z,14.40
2022-09-05T04:39:17.781Z,14.20
2022-09-05T04:42:06.001Z,14.20
2022-09-05T04:45:08.635Z,13.25
2022-09-05T04:47:50.683Z,14.25
2022-09-05T04:50:25.017Z,15.02
2022-09-05T04:53:19.486Z,14.45
2022-09-05T04:55:55.462Z,14.25
2022-09-05T05:01:50.790Z,15.80
2022-09-05T05:06:00.877Z,15.75
2022-09-05T05:06:14.079Z,14.05
2022-09-05T05:07:52.852Z,14.50
2022-09-05T05:14:09.271Z,13.52
2022-09-05T05:18:13.107Z,15.68
2022-09-05T05:18:39.623Z,14.02
2022-09-05T05:21:26.383Z,13.73
2022-09-05T05:24:13.908Z,15.35
2022-09-05T05:27:00.089Z,13.40
2022-09-05T05:29:59.001Z,15.63
2022-09-05T05:32:54.042Z,14.80
2022-09-05T05:35:33.539Z,16.15
2022-09-05T05:38:39.937Z,14.48
2022-09-05T05:44:17.717Z,15.27
2022-09-05T05:47:18.258Z,15.35
2022-09-05T05:51:13.409Z,16.40
2022-09-05T05:54:20.148Z,16.63
2022-09-05T05:57:12.593Z,15.85
2022-09-05T06:00:15.095Z,16.85
2022-09-05T06:03:36.425Z,14.85
2022-09-05T06:06:36.319Z,17.17
2022-09-05T06:14:52.371Z,17.00
2022-09-05T06:14:57.250Z,16.83
2022-09-05T06:17:08.230Z,16.13
2022-09-05T06:22:04.773Z,13.98
2022-09-05T06:24:58.767Z,14.52
2022-09-05T06:28:18.601Z,15.85
2022-09-05T06:31:30.659Z,14.88
2022-09-05T06:35:15.021Z,15.45
2022-09-05T06:38:27.397Z,15.65
2022-09-05T06:41:45.204Z,14.63
2022-09-05T06:44:55.636Z,15.55
2022-09-05T06:47:34.021Z,14.70
2022-09-05T06:50:26.838Z,14.93
2022-09-05T06:53:27.099Z,14.80
2022-09-05T06:56:44.941Z,13.15
2022-09-05T06:59:51.910Z,13.80
2022-09-05T07:03:13.496Z,15.02
2022-09-05T07:06:21.585Z,15.57
2022-09-05T07:09:14.965Z,14.45
2022-09-05T07:12:27.777Z,13.43
2022-09-05T07:15:14.629Z,15.15
2022-09-05T07:18:22.943Z,14.30
2022-09-05T07:24:11.174Z,14.02
2022-09-05T07:26:51.880Z,13.98
2022-09-05T07:29:53.513Z,14.50
2022-09-05T07:32:36.626Z,13.38
2022-09-05T07:35:08.243Z,13.65
2022-09-05T07:37:45.992Z,14.48
2022-09-05T07:40:25.814Z,13.65
2022-09-05T07:43:33.516Z,15.00
2022-09-05T07:46:24.281Z,13.30
2022-09-05T07:49:12.173Z,14.13
2022-09-05T07:56:46.466Z,14.85
2022-09-05T07:57:01.480Z,12.95
2022-09-05T07:57:51.411Z,13.20
2022-09-05T08:00:26.618Z,12.10
2022-09-05T08:03:08.040Z,12.32
2022-09-05T08:05:49.651Z,13.52
2022-09-05T08:08:33.058Z,12.75
2022-09-05T08:11:25.290Z,13.70
2022-09-05T08:14:44.682Z,14.05
2022-09-05T08:17:27.490Z,14.00
2022-09-05T08:20:26.528Z,11.90
2022-09-05T08:23:43.927Z,13.70
2022-09-05T08:27:16.327Z,14.00
2022-09-05T08:30:25.719Z,16.10
2022-09-05T08:33:11.105Z,13.95
2022-09-05T08:35:53.068Z,10.82
2022-09-05T08:38:40.506Z,8.50
2022-09-05T08:41:56.115Z,9.65
2022-09-05T08:46:42.502Z,8.48
2022-09-05T08:48:51.932Z,7.80
2022-09-05T08:51:55.483Z,7.88
2022-09-05T08:54:48.136Z,8.35
2022-09-05T08:58:42.371Z,7.90
2022-09-05T09:02:45.705Z,8.38
2022-09-05T09:06:13.670Z,8.00
2022-09-05T09:09:20.399Z,6.80
2022-09-05T09:11:56.847Z,6.60
2022-09-05T09:15:02.468Z,7.15
2022-09-05T09:17:46.748Z,6.47
2022-09-05T09:20:55.774Z,6.72
2022-09-05T09:24:19.380Z,7.85
2022-09-05T09:27:06.474Z,7.22
2022-09-05T09:29:40.225Z,7.93
2022-09-05T09:32:25.682Z,6.60
2022-09-05T09:35:11.981Z,5.28
2022-09-05T09:38:18.214Z,6.05
2022-09-05T09:41:37.231Z,6.35
2022-09-05T09:44:46.432Z,9.80
2022-09-05T09:47:27.594Z,6.50
2022-09-05T09:50:20.237Z,6.85
2022-09-05T09:53:20.869Z,6.45
2022-09-05T09:56:48.179Z,6.47
2022-09-05T10:00:14.096Z,5.35
2022-09-05T10:06:50.981Z,5.28
2022-09-05T10:10:45.887Z,5.88
2022-09-05T10:10:52.401Z,4.75
2022-09-05T10:13:08.419Z,4.93
2022-09-05T10:16:41.171Z,4.63
2022-09-05T10:23:03.060Z,3.60
2022-09-05T10:26:01.474Z,3.25
2022-09-05T10:29:36.867Z,3.70
2022-09-05T10:35:05.712Z,3.10
2022-09-05T10:35:25.519Z,2.92
2022-09-05T10:38:44.254Z,2.85
2022-09-05T10:41:21.340Z,4.05
2022-09-05T10:44:02.499Z,2.53
2022-09-05T10:47:07.261Z,2.40
2022-09-05T10:49:44.656Z,2.35
2022-09-05T10:52:57.663Z,3.40
2022-09-05T10:56:04.045Z,2.90
2022-09-05T11:02:23.253Z,2.38
2022-09-05T11:02:34.911Z,2.60
2022-09-05T11:05:30.768Z,2.13
2022-09-05T11:08:28.776Z,2.15
2022-09-05T11:11:28.769Z,2.97
2022-09-05T11:14:35.411Z,2.70
2022-09-05T11:17:44.298Z,2.38
2022-09-05T11:20:44.866Z,2.85
2022-09-05T11:23:24.319Z,2.63
2022-09-05T11:26:02.982Z,2.92
2022-09-05T11:29:00.482Z,2.90
2022-09-05T11:32:42.153Z,2.63
2022-09-05T11:39:52.770Z,2.90
2022-09-05T11:39:52.980Z,2.70
2022-09-05T11:42:25.091Z,2.55
2022-09-05T11:45:29.806Z,2.63
2022-09-05T11:48:46.600Z,2.70
2022-09-05T11:52:15.939Z,3.05
2022-09-05T11:55:59.017Z,3.00
2022-09-05T11:58:50.642Z,2.30
2022-09-05T12:02:16.914Z,2.08
2022-09-05T12:06:26.539Z,1.88
2022-09-05T12:09:41.418Z,1.95
2022-09-05T12:12:55.313Z,2.20
2022-09-05T12:15:34.929Z,2.60
2022-09-05T12:18:55.277Z,2.25
2022-09-05T12:22:26.663Z,2.38
2022-09-05T12:27:38.102Z,1.95
2022-09-05T12:29:35.019Z,2.22
2022-09-05T12:32:48.369Z,2.20
2022-09-05T12:36:06.440Z,2.40
2022-09-05T12:41:42.467Z,2.13
2022-09-05T12:42:14.502Z,2.35
2022-09-05T12:45:02.821Z,2.25
2022-09-05T12:47:43.799Z,1.80
2022-09-05T12:50:19.571Z,2.10
2022-09-05T12:53:04.809Z,2.00
2022-09-05T12:55:49.408Z,2.50
2022-09-05T13:02:57.756Z,2.35
2022-09-05T13:03:05.820Z,2.20
2022-09-05T13:04:32.229Z,2.03
2022-09-05T13:07:21.960Z,2.25
2022-09-05T13:11:08.116Z,1.77
2022-09-05T13:14:55.449Z,2.38
2022-09-05T13:15:57.020Z,2.25
2022-09-05T13:18:39.139Z,1.90
2022-09-05T13:21:29.652Z,2.28
2022-09-05T13:24:27.659Z,2.30
2022-09-05T13:27:18.264Z,2.10
2022-09-05T13:31:01.390Z,2.25
2022-09-05T13:37:56.439Z,2.70
2022-09-05T13:38:15.467Z,2.10
2022-09-05T13:39:07.065Z,2.15
2022-09-05T13:42:03.466Z,2.30
2022-09-05T13:44:48.129Z,1.90
2022-09-05T13:48:11.345Z,2.03
2022-09-05T13:50:54.962Z,1.77
2022-09-05T13:53:46.286Z,1.70
2022-09-05T13:56:32.214Z,2.22
2022-09-05T13:59:14.143Z,1.90
2022-09-05T14:05:41.431Z,2.33
2022-09-05T14:12:33.643Z,2.03
2022-09-05T14:15:36.637Z,1.98
2022-09-05T14:18:54.106Z,2.20
2022-09-05T14:21:28.529Z,2.15
2022-09-05T14:24:27.442Z,2.20
2022-09-05T14:26:58.968Z,2.10
2022-09-05T14:29:54.374Z,2.38
2022-09-05T14:37:34.883Z,1.92
2022-09-05T14:37:41.895Z,2.55
2022-09-05T14:38:57.734Z,2.42
2022-09-05T14:42:20.489Z,2.45
2022-09-05T14:45:46.077Z,1.90
2022-09-05T14:48:54.144Z,2.22
2022-09-05T14:51:34.485Z,1.70
2022-09-05T14:54:12.758Z,1.98
2022-09-05T15:02:39.014Z,2.20
2022-09-05T15:02:49.758Z,2.00
2022-09-05T15:03:02.052Z,2.47
2022-09-05T15:05:40.970Z,2.13
2022-09-05T15:09:58.642Z,2.40
2022-09-05T15:12:23.172Z,2.30
2022-09-05T15:14:19.918Z,2.35
2022-09-05T15:17:05.734Z,2.22
2022-09-05T15:20:05.655Z,2.33
2022-09-05T15:22:47.932Z,2.05
2022-09-05T15:25:25.049Z,2.25
2022-09-05T15:27:53.434Z,2.53
2022-09-05T15:30:35.364Z,1.92
2022-09-05T15:33:34.053Z,2.00
2022-09-05T15:36:05.330Z,2.20
2022-09-05T15:38:54.466Z,1.98
2022-09-05T15:41:27.880Z,2.50
2022-09-05T15:44:18.439Z,2.50
2022-09-05T15:47:03.760Z,2.17
2022-09-05T15:49:49.378Z,2.67
2022-09-05T15:52:16.558Z,2.07
2022-09-05T15:55:23.282Z,2.53
2022-09-05T15:58:02.528Z,2.33
2022-09-05T16:00:51.262Z,2.00
2022-09-05T16:04:22.356Z,2.88
2022-09-05T16:10:30.005Z,2.97
2022-09-05T16:10:47.082Z,2.80
2022-09-05T16:12:56.937Z,2.60
2022-09-05T16:21:14.357Z,2.50
2022-09-05T16:23:28.532Z,2.80
2022-09-05T16:23:32.027Z,2.60
2022-09-05T16:24:57.986Z,2.42
2022-09-05T16:28:01.315Z,2.22
2022-09-05T16:30:36.355Z,2.33
2022-09-05T16:33:24.115Z,2.17
2022-09-05T16:37:05.127Z,2.88
2022-09-05T16:39:49.526Z,2.95
2022-09-05T16:42:45.866Z,2.58
2022-09-05T16:45:50.071Z,2.38
2022-09-05T16:49:05.777Z,2.28
2022-09-05T16:51:58.555Z,2.47
2022-09-05T16:57:29.489Z,2.45
2022-09-05T16:59:57.874Z,3.42
2022-09-05T17:03:09.872Z,3.10
2022-09-05T17:05:46.257Z,2.47
2022-09-05T17:08:29.346Z,2.30
2022-09-05T17:11:12.165Z,2.20
2022-09-05T17:13:54.381Z,2.60
2022-09-05T17:16:47.365Z,2.50
2022-09-05T17:19:27.508Z,2.88
2022-09-05T17:25:40.059Z,2.80
2022-09-05T17:29:25.036Z,2.95
2022-09-05T17:29:26.426Z,2.72
2022-09-05T17:31:57.686Z,2.40
2022-09-05T17:34:58.741Z,2.70
2022-09-05T17:38:54.910Z,2.63
2022-09-05T17:41:55.811Z,2.70
2022-09-05T17:44:44.692Z,3.17
2022-09-05T17:47:44.391Z,2.72
2022-09-05T17:50:17.980Z,2.67
2022-09-05T17:53:25.979Z,2.58
2022-09-05T17:55:50.505Z,2.25
2022-09-05T17:58:49.039Z,2.63
2022-09-05T18:01:29.825Z,2.70
2022-09-05T18:04:11.317Z,2.88
2022-09-05T18:06:59.018Z,2.70
2022-09-05T18:09:37.317Z,3.30
2022-09-05T18:15:32.587Z,3.55
2022-09-05T18:18:31.286Z,3.80
2022-09-05T18:21:21.555Z,3.00
2022-09-05T18:24:07.934Z,3.00
2022-09-05T18:26:48.778Z,4.25
2022-09-05T18:29:58.528Z,3.25
2022-09-05T18:32:54.258Z,3.65
2022-09-05T18:35:54.144Z,3.08
2022-09-05T18:38:51.255Z,3.25
2022-09-05T18:41:28.148Z,3.53
2022-09-05T18:44:14.948Z,3.78
2022-09-05T18:46:59.154Z,3.13
2022-09-05T18:50:23.358Z,3.05
2022-09-05T18:52:43.153Z,4.40
2022-09-05T18:56:10.991Z,3.97
2022-09-05T18:58:30.319Z,4.32
2022-09-05T19:01:37.325Z,3.03
2022-09-05T19:04:39.675Z,3.63
2022-09-05T19:07:27.273Z,3.50
2022-09-05T19:10:36.046Z,3.60
2022-09-05T19:13:20.519Z,3.42
2022-09-05T19:16:33.079Z,3.28
2022-09-05T19:19:16.039Z,3.95
2022-09-05T19:22:36.034Z,3.30
2022-09-05T19:24:51.050Z,3.38
2022-09-05T19:28:57.052Z,2.80
2022-09-05T19:36:52.841Z,3.50
2022-09-05T19:36:53.009Z,3.53
2022-09-05T19:36:58.911Z,3.80
2022-09-05T19:43:24.129Z,3.03
2022-09-05T19:47:29.028Z,3.20
2022-09-05T19:47:48.315Z,3.22
2022-09-05T19:48:07.426Z,3.08
2022-09-05T19:50:35.534Z,2.75
2022-09-05T19:53:07.393Z,2.50
2022-09-05T19:55:38.877Z,2.20
2022-09-05T19:58:29.466Z,4.20
2022-09-05T20:01:08.423Z,2.47
2022-09-05T20:03:44.713Z,2.25
2022-09-05T20:06:30.995Z,2.85
2022-09-05T20:09:22.988Z,2.35
2022-09-05T20:11:57.925Z,2.67
2022-09-05T20:14:32.712Z,2.58
2022-09-05T20:17:34.439Z,2.17
2022-09-05T20:20:22.578Z,2.38
2022-09-05T20:23:05.699Z,2.13
2022-09-05T20:25:48.028Z,2.90
2022-09-05T20:28:25.536Z,2.42
2022-09-05T20:31:05.945Z,2.50
2022-09-05T20:34:53.128Z,2.92
2022-09-05T20:43:10.004Z,2.80
2022-09-05T20:43:29.407Z,2.92
2022-09-05T20:43:29.515Z,2.55
2022-09-05T20:45:45.394Z,2.60
2022-09-05T20:54:12.528Z,2.38
2022-09-05T20:54:13.486Z,2.53
2022-09-05T20:54:23.017Z,2.70
2022-09-05T20:56:48.326Z,2.70
2022-09-05T20:59:42.608Z,2.78
2022-09-05T21:02:29.550Z,2.58
2022-09-05T21:05:21.382Z,3.70
2022-09-05T21:08:01.176Z,3.05
2022-09-05T21:10:57.140Z,2.58
2022-09-05T21:13:52.324Z,2.58
2022-09-05T21:16:28.671Z,2.42
2022-09-05T21:18:56.106Z,2.50
2022-09-05T21:21:31.761Z,2.25
2022-09-05T21:24:17.849Z,2.73
2022-09-05T21:26:50.525Z,2.65
2022-09-05T21:29:33.251Z,2.67
2022-09-05T21:32:04.064Z,3.05
2022-09-05T21:34:52.786Z,3.08
2022-09-05T21:37:20.922Z,2.67
2022-09-05T21:39:59.508Z,3.13
2022-09-05T21:45:27.411Z,2.70
2022-09-05T21:47:49.808Z,3.28
2022-09-05T21:48:14.934Z,3.00
2022-09-05T21:50:52.319Z,3.00
2022-09-05T21:59:00.472Z,2.92
2022-09-05T21:59:19.320Z,2.65
2022-09-05T21:59:37.100Z,3.15
2022-09-05T22:02:08.688Z,2.95
2022-09-05T22:04:41.153Z,3.47
2022-09-05T22:07:21.650Z,2.75
2022-09-05T22:10:06.661Z,2.58
2022-09-05T22:12:35.919Z,2.58
2022-09-05T22:15:27.673Z,3.33
2022-09-05T22:18:27.064Z,3.42
2022-09-05T22:21:33.432Z,3.15
2022-09-05T22:23:49.366Z,4.00
2022-09-05T22:26:20.148Z,3.08
2022-09-05T22:28:50.048Z,3.22
2022-09-05T22:31:19.907Z,3.10
2022-09-05T22:33:50.968Z,3.67
2022-09-05T22:36:18.816Z,3.45
2022-09-05T22:38:47.580Z,3.53
2022-09-05T22:41:15.054Z,3.42
2022-09-05T22:43:42.382Z,3.47
2022-09-05T22:46:09.715Z,4.00
2022-09-05T22:48:38.431Z,4.28
2022-09-05T22:51:06.450Z,4.85
2022-09-05T22:53:33.721Z,4.88
2022-09-05T22:56:06.732Z,5.55
2022-09-05T22:58:45.626Z,5.72
2022-09-05T23:01:15.590Z,4.85
2022-09-05T23:03:42.941Z,5.00
2022-09-05T23:06:10.996Z,4.88
2022-09-05T23:08:38.352Z,4.65
2022-09-05T23:11:13.890Z,5.03
2022-09-05T23:13:42.260Z,5.18
2022-09-05T23:16:11.039Z,5.28
2022-09-05T23:18:38.842Z,4.65
2022-09-05T23:21:14.414Z,5.35
2022-09-05T23:23:42.370Z,5.15
2022-09-05T23:26:14.935Z,4.47
2022-09-05T23:28:43.745Z,5.00
2022-09-05T23:31:15.038Z,5.00
2022-09-05T23:33:42.687Z,5.03
2022-09-05T23:36:16.014Z,5.28
2022-09-05T23:38:46.670Z,4.75
2022-09-05T23:41:16.047Z,4.88
2022-09-05T23:43:46.029Z,4.57
2022-09-05T23:46:17.334Z,4.43
2022-09-05T23:48:44.676Z,4.78
2022-09-05T23:51:13.867Z,4.70
2022-09-05T23:53:42.130Z,5.28
2022-09-05T23:56:11.232Z,5.07
2022-09-05T23:58:38.958Z,5.53
