createdAt,value
2022-10-05T00:00:14.386Z,99364.75
2022-10-05T00:02:42.392Z,99354.09
2022-10-05T00:05:31.475Z,99356.81
2022-10-05T00:08:10.882Z,99360.94
2022-10-05T00:10:41.430Z,99355.22
2022-10-05T00:13:25.680Z,99354.31
2022-10-05T00:16:03.190Z,99347.66
2022-10-05T00:18:32.652Z,99352.09
2022-10-05T00:21:00.341Z,99339.09
2022-10-05T00:24:42.250Z,99344.25
2022-10-05T00:27:33.255Z,99344.47
2022-10-05T00:30:17.871Z,99337.06
2022-10-05T00:33:38.235Z,99343.44
2022-10-05T00:36:07.221Z,99341.19
2022-10-05T00:38:34.473Z,99343.31
2022-10-05T00:41:20.819Z,99341.13
2022-10-05T00:43:58.600Z,99331.59
2022-10-05T00:46:31.842Z,99353.75
2022-10-05T00:49:29.868Z,99352.16
2022-10-05T00:52:13.312Z,99354.41
2022-10-05T00:54:53.475Z,99338.97
2022-10-05T00:57:42.034Z,99357.88
2022-10-05T01:00:13.216Z,99357.97
2022-10-05T01:02:51.764Z,99359.81
2022-10-05T01:05:43.153Z,99355.88
2022-10-05T01:08:16.150Z,99358.22
2022-10-05T01:11:08.542Z,99356.31
2022-10-05T01:13:53.206Z,99333.22
2022-10-05T01:17:01.103Z,99340.63
2022-10-05T01:19:44.630Z,99360.44
2022-10-05T01:22:24.806Z,99368.75
2022-10-05T01:25:06.879Z,99375.84
2022-10-05T01:27:49.013Z,99367.25
2022-10-05T01:30:21.804Z,99373.66
2022-10-05T01:32:55.186Z,99387.66
2022-10-05T01:35:25.441Z,99362.47
2022-10-05T01:38:14.552Z,99367.09
2022-10-05T01:41:06.889Z,99351.59
2022-10-05T01:43:35.336Z,99369.28
2022-10-05T01:46:14.973Z,99352.94
2022-10-05T01:48:59.193Z,99350.44
2022-10-05T01:51:43.788Z,99363.13
2022-10-05T01:54:30.535Z,99361.78
2022-10-05T01:57:13.210Z,99358.50
2022-10-05T02:00:07.794Z,99359.34
2022-10-05T02:03:17.101Z,99362.28
2022-10-05T02:06:04.810Z,99366.75
2022-10-05T02:08:38.942Z,99375.19
2022-10-05T02:11:09.608Z,99376.28
2022-10-05T02:13:47.436Z,99377.16
2022-10-05T02:16:31.099Z,99377.22
2022-10-05T02:19:12.158Z,99375.53
2022-10-05T02:21:47.547Z,99362.38
2022-10-05T02:24:27.574Z,99364.09
2022-10-05T02:26:56.839Z,99375.88
2022-10-05T02:29:28.456Z,99371.75
2022-10-05T02:32:02.442Z,99364.25
2022-10-05T02:34:36.945Z,99372.78
2022-10-05T02:37:36.198Z,99380.34
2022-10-05T02:40:34.215Z,99380.59
2022-10-05T02:43:20.810Z,99383.44
2022-10-05T02:46:17.766Z,99385.28
2022-10-05T02:49:00.345Z,99380.94
2022-10-05T02:51:50.449Z,99383.63
2022-10-05T02:54:41.660Z,99375.28
2022-10-05T02:57:15.572Z,99379.22
2022-10-05T03:00:00.242Z,99357.56
2022-10-05T03:03:11.051Z,99380.75
2022-10-05T03:05:48.557Z,99381.09
2022-10-05T03:08:20.100Z,99381.94
2022-10-05T03:11:22.770Z,99388.06
2022-10-05T03:14:28.700Z,99384.13
2022-10-05T03:17:44.270Z,99386.56
2022-10-05T03:20:20.599Z,99390.94
2022-10-05T03:22:52.195Z,99400.63
2022-10-05T03:25:42.305Z,99388.31
2022-10-05T03:28:39.115Z,99390.19
2022-10-05T03:31:29.167Z,99400.78
2022-10-05T03:35:03.347Z,99358.22
2022-10-05T03:42:04.076Z,99399.84
2022-10-05T03:44:57.463Z,99399.34
2022-10-05T03:47:41.501Z,99395.97
2022-10-05T03:50:12.258Z,99407.75
2022-10-05T03:52:47.951Z,99415.59
2022-10-05T03:55:43.197Z,99405.84
2022-10-05T03:58:26.312Z,99373.00
2022-10-05T04:00:59.346Z,99362.56
2022-10-05T04:03:41.262Z,99407.50
2022-10-05T04:06:35.350Z,99382.16
2022-10-05T04:09:36.872Z,99376.19
2022-10-05T04:12:17.744Z,99410.22
2022-10-05T04:14:49.106Z,99413.75
2022-10-05T04:17:23.956Z,99364.78
2022-10-05T04:19:59.703Z,99415.44
2022-10-05T04:22:50.586Z,99389.25
2022-10-05T04:25:29.173Z,99405.00
2022-10-05T04:28:38.468Z,99405.66
2022-10-05T04:31:29.574Z,99389.13
2022-10-05T04:34:10.315Z,99408.59
2022-10-05T04:36:54.949Z,99412.34
2022-10-05T04:39:51.460Z,99397.69
2022-10-05T04:42:36.924Z,99420.06
2022-10-05T04:45:37.223Z,99426.88
2022-10-05T04:48:21.070Z,99410.78
2022-10-05T04:51:14.693Z,99430.94
2022-10-05T04:54:02.024Z,99418.97
2022-10-05T04:57:22.561Z,99428.19
2022-10-05T05:00:08.905Z,99430.63
2022-10-05T05:02:50.455Z,99431.38
2022-10-05T05:05:58.721Z,99431.22
2022-10-05T05:08:26.372Z,99431.22
2022-10-05T05:11:23.774Z,99442.25
2022-10-05T05:14:02.249Z,99430.13
2022-10-05T05:16:41.494Z,99429.78
2022-10-05T05:19:52.064Z,99436.69
2022-10-05T05:22:48.962Z,99422.44
2022-10-05T05:25:39.895Z,99426.34
2022-10-05T05:28:30.005Z,99400.13
2022-10-05T05:31:11.182Z,99432.91
2022-10-05T05:33:43.028Z,99430.03
2022-10-05T05:36:28.578Z,99425.66
2022-10-05T05:39:24.129Z,99432.66
2022-10-05T05:42:01.597Z,99402.31
2022-10-05T05:45:12.731Z,99403.66
2022-10-05T05:47:46.162Z,99415.13
2022-10-05T05:50:23.577Z,99434.41
2022-10-05T05:54:00.171Z,99446.69
2022-10-05T05:56:43.399Z,99452.78
2022-10-05T05:59:16.790Z,99436.75
2022-10-05T06:01:49.538Z,99418.47
2022-10-05T06:04:31.923Z,99413.75
2022-10-05T06:07:03.664Z,99401.19
2022-10-05T06:10:21.853Z,99455.91
2022-10-05T06:13:08.776Z,99429.09
2022-10-05T06:15:45.161Z,99422.69
2022-10-05T06:18:17.888Z,99434.66
2022-10-05T06:21:15.238Z,99442.84
2022-10-05T06:24:13.777Z,99458.09
2022-10-05T06:27:22.322Z,99464.00
2022-10-05T06:29:57.231Z,99460.97
2022-10-05T06:32:51.082Z,99447.56
2022-10-05T06:35:59.896Z,99480.53
2022-10-05T06:39:02.938Z,99474.97
2022-10-05T06:42:07.055Z,99483.91
2022-10-05T06:45:27.887Z,99483.13
2022-10-05T06:48:54.316Z,99480.94
2022-10-05T06:52:06.316Z,99490.63
2022-10-05T06:54:46.338Z,99488.00
2022-10-05T06:57:33.654Z,99490.28
2022-10-05T07:00:16.328Z,99487.72
2022-10-05T07:02:56.214Z,99493.09
2022-10-05T07:05:42.342Z,99506.84
2022-10-05T07:08:30.172Z,99481.84
2022-10-05T07:11:05.285Z,99505.25
2022-10-05T07:14:36.253Z,99503.63
2022-10-05T07:17:37.568Z,99514.41
2022-10-05T07:20:23.659Z,99517.75
2022-10-05T07:23:25.726Z,99518.50
2022-10-05T07:26:01.917Z,99508.00
2022-10-05T07:28:47.462Z,99525.84
2022-10-05T07:31:40.686Z,99515.28
2022-10-05T07:34:37.066Z,99515.94
2022-10-05T07:37:55.137Z,99520.34
2022-10-05T07:40:45.319Z,99528.66
2022-10-05T07:43:45.187Z,99525.16
2022-10-05T07:46:50.676Z,99518.38
2022-10-05T07:49:19.110Z,99537.59
2022-10-05T07:51:51.533Z,99531.84
2022-10-05T07:54:42.986Z,99538.69
2022-10-05T07:57:25.022Z,99542.16
2022-10-05T08:00:06.474Z,99550.00
2022-10-05T08:02:49.225Z,99541.81
2022-10-05T08:05:33.363Z,99553.13
2022-10-05T08:08:28.672Z,99542.44
2022-10-05T08:11:01.487Z,99569.59
2022-10-05T08:13:59.220Z,99557.69
2022-10-05T08:16:35.482Z,99558.16
2022-10-05T08:19:15.490Z,99567.50
2022-10-05T08:21:52.518Z,99552.09
2022-10-05T08:24:35.048Z,99571.19
2022-10-05T08:27:10.597Z,99561.06
2022-10-05T08:30:00.316Z,99566.19
2022-10-05T08:32:45.481Z,99577.19
2022-10-05T08:35:21.736Z,99576.91
2022-10-05T08:37:50.262Z,99585.44
2022-10-05T08:40:43.367Z,99533.91
2022-10-05T08:43:34.367Z,99586.53
2022-10-05T08:46:14.663Z,99584.09
2022-10-05T08:48:57.411Z,99576.50
2022-10-05T08:51:33.333Z,99594.59
2022-10-05T08:54:29.198Z,99598.19
2022-10-05T08:57:17.739Z,99587.50
2022-10-05T08:59:48.309Z,99593.22
2022-10-05T09:02:45.353Z,99593.72
2022-10-05T09:05:26.510Z,99584.94
2022-10-05T09:08:24.106Z,99583.66
2022-10-05T09:11:09.934Z,99607.13
2022-10-05T09:14:32.194Z,99599.47
2022-10-05T09:17:38.505Z,99607.03
2022-10-05T09:22:19.341Z,99612.97
2022-10-05T09:23:44.470Z,99585.53
2022-10-05T09:26:32.095Z,99618.03
2022-10-05T09:29:37.676Z,99597.44
2022-10-05T09:32:33.046Z,99623.41
2022-10-05T09:35:19.469Z,99623.16
2022-10-05T09:38:05.444Z,99618.38
2022-10-05T09:40:48.493Z,99624.97
2022-10-05T09:43:52.963Z,99617.59
2022-10-05T09:46:40.669Z,99634.47
2022-10-05T09:49:32.711Z,99627.53
2022-10-05T09:52:41.400Z,99601.78
2022-10-05T09:55:21.255Z,99623.03
2022-10-05T09:58:14.521Z,99622.59
2022-10-05T10:00:44.897Z,99631.47
2022-10-05T10:03:45.130Z,99623.31
2022-10-05T10:06:33.546Z,99638.09
2022-10-05T10:09:18.811Z,99641.88
2022-10-05T10:11:58.324Z,99643.19
2022-10-05T10:15:24.253Z,99637.66
2022-10-05T10:18:09.820Z,99650.66
2022-10-05T10:21:15.256Z,99650.97
2022-10-05T10:24:03.558Z,99637.13
2022-10-05T10:26:48.878Z,99652.47
2022-10-05T10:29:50.939Z,99661.66
2022-10-05T10:32:33.557Z,99664.22
2022-10-05T10:35:14.512Z,99660.59
2022-10-05T10:38:09.553Z,99662.53
2022-10-05T10:41:13.962Z,99643.56
2022-10-05T10:44:17.754Z,99665.19
2022-10-05T10:47:23.034Z,99665.81
2022-10-05T10:50:06.604Z,99668.38
2022-10-05T10:52:54.487Z,99671.75
2022-10-05T10:55:38.904Z,99675.25
2022-10-05T10:58:37.025Z,99659.88
2022-10-05T11:01:30.545Z,99676.09
2022-10-05T11:04:38.269Z,99685.91
2022-10-05T11:07:24.269Z,99674.66
2022-10-05T11:10:14.381Z,99644.31
2022-10-05T11:13:17.396Z,99682.91
2022-10-05T11:16:22.230Z,99693.59
2022-10-05T11:19:03.436Z,99676.63
2022-10-05T11:21:40.530Z,99674.66
2022-10-05T11:24:40.025Z,99693.44
2022-10-05T11:27:08.645Z,99709.25
2022-10-05T11:30:02.695Z,99690.59
2022-10-05T11:33:01.426Z,99707.28
2022-10-05T11:35:50.050Z,99710.06
2022-10-05T11:38:46.558Z,99700.78
2022-10-05T11:41:55.202Z,99731.06
2022-10-05T11:45:00.127Z,99727.16
2022-10-05T11:47:37.620Z,99704.84
2022-10-05T11:50:06.724Z,99736.97
2022-10-05T11:52:52.184Z,99737.34
2022-10-05T11:55:26.915Z,99708.44
2022-10-05T11:57:59.196Z,99703.44
2022-10-05T12:00:47.427Z,99705.75
2022-10-05T12:03:27.779Z,99752.78
2022-10-05T12:06:13.698Z,99753.63
2022-10-05T12:08:52.197Z,99762.34
2022-10-05T12:11:46.237Z,99762.66
2022-10-05T12:14:24.726Z,99759.31
2022-10-05T12:17:00.962Z,99766.59
2022-10-05T12:19:37.013Z,99756.94
2022-10-05T12:22:15.738Z,99760.88
2022-10-05T12:24:55.742Z,99764.44
2022-10-05T12:27:28.537Z,99729.81
2022-10-05T12:30:14.773Z,99761.06
2022-10-05T12:33:13.050Z,99769.09
2022-10-05T12:35:59.367Z,99772.59
2022-10-05T12:41:36.916Z,99763.09
2022-10-05T12:44:12.823Z,99768.97
2022-10-05T12:47:04.849Z,99790.16
2022-10-05T12:50:03.241Z,99790.09
2022-10-05T12:53:08.227Z,99776.03
2022-10-05T12:55:55.365Z,99766.53
2022-10-05T12:59:07.298Z,99792.94
2022-10-05T13:01:42.975Z,99789.69
2022-10-05T13:04:38.631Z,99766.56
2022-10-05T13:07:26.348Z,99789.28
2022-10-05T13:13:15.265Z,99794.81
2022-10-05T13:15:48.455Z,99792.94
2022-10-05T13:18:23.994Z,99788.44
2022-10-05T13:21:04.981Z,99799.16
2022-10-05T13:23:40.267Z,99784.88
2022-10-05T13:26:28.426Z,99780.84
2022-10-05T13:29:22.523Z,99790.66
2022-10-05T13:32:02.554Z,99797.50
2022-10-05T13:34:51.626Z,99805.81
2022-10-05T13:37:34.170Z,99804.44
2022-10-05T13:40:21.945Z,99801.06
2022-10-05T13:43:14.774Z,99819.75
2022-10-05T13:46:05.305Z,99804.25
2022-10-05T13:48:47.875Z,99810.69
2022-10-05T13:51:28.592Z,99808.66
2022-10-05T13:53:58.617Z,99811.09
2022-10-05T13:56:31.368Z,99811.63
2022-10-05T13:59:15.962Z,99815.44
2022-10-05T14:01:55.788Z,99826.06
2022-10-05T14:04:28.489Z,99825.56
2022-10-05T14:06:56.940Z,99824.78
2022-10-05T14:09:30.765Z,99828.34
2022-10-05T14:12:04.687Z,99823.19
2022-10-05T14:14:36.354Z,99820.81
2022-10-05T14:17:13.577Z,99820.81
2022-10-05T14:19:48.673Z,99834.19
2022-10-05T14:22:25.199Z,99843.38
2022-10-05T14:25:02.336Z,99838.53
2022-10-05T14:27:33.868Z,99835.66
2022-10-05T14:30:13.201Z,99850.44
2022-10-05T14:32:54.022Z,99853.38
2022-10-05T14:35:22.555Z,99843.63
2022-10-05T14:37:56.324Z,99838.47
2022-10-05T14:40:23.524Z,99860.47
2022-10-05T14:42:52.261Z,99857.09
2022-10-05T14:45:30.253Z,99855.19
2022-10-05T14:48:00.498Z,99857.56
2022-10-05T14:50:30.854Z,99870.72
2022-10-05T14:53:03.794Z,99872.47
2022-10-05T14:56:06.296Z,99854.81
2022-10-05T14:59:07.254Z,99871.13
2022-10-05T15:01:36.850Z,99860.28
2022-10-05T15:04:27.871Z,99878.13
2022-10-05T15:07:04.040Z,99878.22
2022-10-05T15:09:50.399Z,99878.22
2022-10-05T15:12:48.546Z,99881.72
2022-10-05T15:15:57.235Z,99887.56
2022-10-05T15:18:32.231Z,99892.59
2022-10-05T15:21:06.528Z,99896.03
2022-10-05T15:23:40.937Z,99897.13
2022-10-05T15:26:40.895Z,99900.06
2022-10-05T15:29:32.894Z,99909.91
2022-10-05T15:32:19.231Z,99909.91
2022-10-05T15:34:49.298Z,99920.22
2022-10-05T15:37:33.229Z,99911.91
2022-10-05T15:40:05.081Z,99906.13
2022-10-05T15:42:43.196Z,99921.59
2022-10-05T15:45:32.404Z,99921.38
2022-10-05T15:48:20.915Z,99911.25
2022-10-05T15:51:07.354Z,99927.22
2022-10-05T15:53:52.471Z,99937.78
2022-10-05T15:56:23.662Z,99935.25
2022-10-05T15:59:25.933Z,99926.63
2022-10-05T16:02:07.590Z,99919.59
2022-10-05T16:05:04.486Z,99945.72
2022-10-05T16:08:04.698Z,99911.50
2022-10-05T16:10:37.606Z,99937.81
2022-10-05T16:13:19.525Z,99938.91
2022-10-05T16:15:55.251Z,99906.63
2022-10-05T16:18:34.655Z,99941.28
2022-10-05T16:21:51.825Z,99921.28
2022-10-05T16:24:42.062Z,99942.59
2022-10-05T16:27:54.483Z,99938.13
2022-10-05T16:30:24.947Z,99937.53
2022-10-05T16:33:16.072Z,99941.38
2022-10-05T16:36:03.297Z,99938.69
2022-10-05T16:38:47.090Z,99927.75
2022-10-05T16:41:41.377Z,99931.00
2022-10-05T16:44:34.629Z,99951.69
2022-10-05T16:47:09.627Z,99944.84
2022-10-05T16:50:04.450Z,99947.31
2022-10-05T16:52:34.199Z,99938.28
2022-10-05T16:55:12.501Z,99945.44
2022-10-05T16:57:46.619Z,99920.63
2022-10-05T17:00:22.246Z,99961.44
2022-10-05T17:03:04.812Z,99967.06
2022-10-05T17:06:04.159Z,99969.53
2022-10-05T17:09:02.412Z,99964.34
2022-10-05T17:11:58.065Z,99971.78
2022-10-05T17:14:37.104Z,99963.66
2022-10-05T17:17:25.841Z,99971.75
2022-10-05T17:19:56.948Z,99982.03
2022-10-05T17:22:33.201Z,99973.84
2022-10-05T17:25:28.330Z,99966.44
2022-10-05T17:28:15.417Z,99976.91
2022-10-05T17:31:07.823Z,99988.31
2022-10-05T17:34:14.391Z,99967.25
2022-10-05T17:36:48.411Z,99985.00
2022-10-05T17:39:24.164Z,99969.00
2022-10-05T17:41:51.460Z,99966.91
2022-10-05T17:44:25.086Z,99976.78
2022-10-05T17:47:03.177Z,99991.06
2022-10-05T17:50:18.682Z,99968.72
2022-10-05T17:53:39.092Z,99970.53
2022-10-05T17:56:06.582Z,99965.63
2022-10-05T17:58:33.599Z,99987.22
2022-10-05T18:01:01.204Z,99990.22
2022-10-05T18:03:43.766Z,99987.25
2022-10-05T18:06:28.541Z,99994.81
2022-10-05T18:09:23.157Z,99990.13
2022-10-05T18:12:18.094Z,99997.03
2022-10-05T18:15:24.880Z,99973.59
2022-10-05T18:18:01.068Z,99997.50
2022-10-05T18:20:32.711Z,99984.81
2022-10-05T18:23:04.074Z,100002.88
2022-10-05T18:25:34.144Z,100008.28
2022-10-05T18:28:22.623Z,99997.72
2022-10-05T18:31:22.297Z,100005.28
2022-10-05T18:34:16.477Z,100000.75
2022-10-05T18:36:59.176Z,100025.41
2022-10-05T18:39:41.745Z,100023.81
2022-10-05T18:42:25.508Z,100023.13
2022-10-05T18:45:26.400Z,100016.34
2022-10-05T18:48:18.714Z,100016.50
2022-10-05T18:50:55.157Z,100015.81
2022-10-05T18:53:30.269Z,100015.91
2022-10-05T18:56:20.741Z,100016.16
2022-10-05T18:59:07.584Z,100010.16
2022-10-05T19:02:05.920Z,100007.56
2022-10-05T19:04:52.482Z,100025.06
2022-10-05T19:08:02.770Z,100042.78
2022-10-05T19:10:48.484Z,100029.06
2022-10-05T19:13:28.114Z,100029.09
2022-10-05T19:16:26.137Z,100036.16
2022-10-05T19:19:08.092Z,100026.63
2022-10-05T19:21:46.554Z,100018.22
2022-10-05T19:24:13.975Z,100019.75
2022-10-05T19:26:53.852Z,100027.47
2022-10-05T19:29:24.032Z,100027.13
2022-10-05T19:31:58.991Z,100022.03
2022-10-05T19:34:33.040Z,100031.81
2022-10-05T19:37:23.681Z,100024.78
2022-10-05T19:40:07.262Z,100030.78
2022-10-05T19:43:04.786Z,100032.41
2022-10-05T19:45:43.514Z,100036.66
2022-10-05T19:48:38.211Z,100044.50
2022-10-05T19:51:18.292Z,100025.78
2022-10-05T19:53:50.142Z,100032.97
2022-10-05T19:56:26.260Z,100024.00
2022-10-05T19:58:59.562Z,100026.59
2022-10-05T20:01:34.358Z,100014.41
2022-10-05T20:04:05.470Z,100019.69
2022-10-05T20:06:33.978Z,100039.06
2022-10-05T20:09:19.925Z,99998.16
2022-10-05T20:11:53.481Z,100009.63
2022-10-05T20:14:26.282Z,100024.97
2022-10-05T20:17:32.603Z,100033.91
2022-10-05T20:20:34.616Z,100032.97
2022-10-05T20:23:28.180Z,100022.63
2022-10-05T20:26:13.993Z,100016.41
2022-10-05T20:28:44.732Z,100035.84
2022-10-05T20:31:12.798Z,100037.41
2022-10-05T20:34:08.497Z,100032.31
2022-10-05T20:36:35.680Z,100024.03
2022-10-05T20:39:03.087Z,100041.06
2022-10-05T20:41:30.160Z,100043.91
2022-10-05T20:43:57.491Z,100031.19
2022-10-05T20:46:24.720Z,100045.44
2022-10-05T20:48:54.143Z,100026.47
2022-10-05T20:51:21.343Z,100041.75
2022-10-05T20:53:48.763Z,100031.81
2022-10-05T20:56:16.384Z,100046.97
2022-10-05T20:58:45.923Z,100020.47
2022-10-05T21:01:15.738Z,100001.69
2022-10-05T21:03:43.796Z,100049.63
2022-10-05T21:06:11.673Z,100044.75
2022-10-05T21:08:39.868Z,100036.91
2022-10-05T21:11:09.193Z,100048.00
2022-10-05T21:13:43.112Z,100047.97
2022-10-05T21:16:14.227Z,100029.38
2022-10-05T21:18:49.013Z,100043.13
2022-10-05T21:21:17.822Z,100026.75
2022-10-05T21:23:47.113Z,100049.47
2022-10-05T21:26:15.549Z,100050.63
2022-10-05T21:28:43.856Z,100041.09
2022-10-05T21:31:11.170Z,100051.13
2022-10-05T21:33:40.537Z,100013.72
2022-10-05T21:36:07.585Z,100031.97
2022-10-05T21:38:34.808Z,100042.44
2022-10-05T21:41:02.057Z,100047.53
2022-10-05T21:43:29.869Z,100040.16
2022-10-05T21:45:57.527Z,100035.06
2022-10-05T21:48:26.296Z,100055.31
2022-10-05T21:50:54.587Z,100046.97
2022-10-05T21:53:27.135Z,100068.72
2022-10-05T21:55:54.764Z,100061.78
2022-10-05T21:58:23.001Z,100066.53
2022-10-05T22:00:50.306Z,100071.25
2022-10-05T22:03:20.401Z,100063.75
2022-10-05T22:05:48.248Z,100088.47
2022-10-05T22:08:22.572Z,100079.72
2022-10-05T22:10:50.109Z,100092.66
2022-10-05T22:13:17.874Z,100079.22
2022-10-05T22:15:44.991Z,100076.84
2022-10-05T22:18:17.462Z,100081.81
2022-10-05T22:20:46.315Z,100092.78
2022-10-05T22:23:13.840Z,100091.88
2022-10-05T22:25:41.850Z,100081.69
2022-10-05T22:28:12.303Z,100076.19
2022-10-05T22:30:40.080Z,100077.13
2022-10-05T22:33:07.374Z,100085.53
2022-10-05T22:35:36.057Z,100107.69
2022-10-05T22:38:04.167Z,100106.69
2022-10-05T22:40:31.633Z,100078.03
2022-10-05T22:43:00.743Z,100066.75
2022-10-05T22:45:32.280Z,100080.72
2022-10-05T22:47:59.631Z,100088.22
2022-10-05T22:50:26.791Z,100075.88
2022-10-05T22:52:55.298Z,100073.34
2022-10-05T22:55:22.547Z,100066.94
2022-10-05T22:57:49.717Z,100083.63
2022-10-05T23:00:17.189Z,100078.50
2022-10-05T23:03:35.603Z,100081.09
2022-10-05T23:06:06.750Z,100080.31
2022-10-05T23:08:36.257Z,100062.34
2022-10-05T23:11:05.247Z,100091.22
2022-10-05T23:14:26.667Z,100087.66
2022-10-05T23:16:53.849Z,100073.91
2022-10-05T23:19:22.740Z,100076.56
2022-10-05T23:21:50.044Z,100090.03
2022-10-05T23:24:19.213Z,100093.41
2022-10-05T23:26:47.492Z,100092.91
2022-10-05T23:29:14.751Z,100093.97
2022-10-05T23:31:42.513Z,100085.19
2022-10-05T23:34:10.001Z,100089.25
2022-10-05T23:36:37.259Z,100077.09
2022-10-05T23:39:04.580Z,100079.69
2022-10-05T23:41:32.751Z,100070.31
2022-10-05T23:44:02.063Z,100095.03
2022-10-05T23:46:29.408Z,100096.03
2022-10-05T23:48:56.672Z,100109.16
2022-10-05T23:51:23.729Z,100091.00
2022-10-05T23:54:17.794Z,100096.16
2022-10-05T23:56:44.819Z,100095.16
2022-10-05T23:59:11.923Z,100094.31
