createdAt,value
2023-04-15T00:02:18.479Z,13.80
2023-04-15T00:04:48.564Z,12.43
2023-04-15T00:07:20.172Z,13.57
2023-04-15T00:09:55.130Z,12.20
2023-04-15T00:12:24.190Z,12.97
2023-04-15T00:14:51.485Z,13.50
2023-04-15T00:17:18.471Z,13.63
2023-04-15T00:19:45.929Z,18.33
2023-04-15T00:22:13.417Z,14.83
2023-04-15T00:24:40.208Z,12.67
2023-04-15T00:27:07.373Z,11.97
2023-04-15T00:29:37.271Z,17.40
2023-04-15T00:32:04.012Z,15.00
2023-04-15T00:34:31.210Z,13.87
2023-04-15T00:36:58.430Z,15.37
2023-04-15T00:39:25.177Z,14.43
2023-04-15T00:41:54.268Z,16.17
2023-04-15T00:44:23.175Z,15.47
2023-04-15T00:46:51.614Z,13.67
2023-04-15T00:49:21.308Z,15.40
2023-04-15T00:51:48.212Z,14.10
2023-04-15T00:54:15.157Z,13.90
2023-04-15T00:56:43.968Z,14.57
2023-04-15T00:59:15.299Z,12.80
2023-04-15T01:01:42.500Z,18.30
2023-04-15T01:04:11.576Z,15.30
2023-04-15T01:06:41.160Z,12.63
2023-04-15T01:09:08.349Z,11.83
2023-04-15T01:11:35.530Z,15.30
2023-04-15T01:14:02.504Z,15.67
2023-04-15T01:16:29.776Z,13.83
2023-04-15T01:18:57.068Z,14.63
2023-04-15T01:21:23.864Z,14.20
2023-04-15T01:23:50.595Z,14.00
2023-04-15T01:26:17.522Z,15.23
2023-04-15T01:28:45.147Z,16.67
2023-04-15T01:31:13.730Z,13.63
2023-04-15T01:33:42.315Z,16.23
2023-04-15T01:36:10.091Z,15.47
2023-04-15T01:38:37.514Z,13.73
2023-04-15T01:41:04.906Z,15.87
2023-04-15T01:43:31.636Z,14.23
2023-04-15T01:46:01.696Z,14.40
2023-04-15T01:48:28.441Z,13.77
2023-04-15T01:50:58.143Z,16.03
2023-04-15T01:53:28.405Z,16.17
2023-04-15T01:55:55.687Z,19.37
2023-04-15T01:58:23.120Z,15.93
2023-04-15T02:00:52.096Z,18.67
2023-04-15T02:03:19.543Z,18.40
2023-04-15T02:05:46.351Z,18.87
2023-04-15T02:08:17.774Z,16.57
2023-04-15T02:10:45.001Z,19.13
2023-04-15T02:13:14.769Z,18.03
2023-04-15T02:15:44.614Z,16.97
2023-04-15T02:18:14.232Z,17.50
2023-04-15T02:20:40.963Z,17.60
2023-04-15T02:23:08.631Z,16.43
2023-04-15T02:25:35.555Z,19.20
2023-04-15T02:28:02.801Z,17.00
2023-04-15T02:30:29.973Z,18.63
2023-04-15T02:32:56.894Z,16.37
2023-04-15T02:35:25.816Z,18.33
2023-04-15T02:37:52.672Z,18.20
2023-04-15T02:40:22.046Z,17.10
2023-04-15T02:42:49.071Z,24.10
2023-04-15T02:45:16.220Z,17.63
2023-04-15T02:47:44.062Z,17.73
2023-04-15T02:50:12.799Z,22.03
2023-04-15T02:52:43.471Z,19.60
2023-04-15T02:55:12.797Z,16.57
2023-04-15T02:57:40.767Z,19.83
2023-04-15T03:00:11.813Z,19.17
2023-04-15T03:02:42.491Z,16.30
2023-04-15T03:05:13.373Z,18.13
2023-04-15T03:07:42.690Z,16.53
2023-04-15T03:10:12.613Z,17.77
2023-04-15T03:12:42.616Z,18.73
2023-04-15T03:15:10.118Z,21.40
2023-04-15T03:17:41.767Z,18.30
2023-04-15T03:20:09.105Z,18.73
2023-04-15T03:22:36.106Z,16.70
2023-04-15T03:25:03.360Z,18.37
2023-04-15T03:27:30.165Z,18.10
2023-04-15T03:29:59.209Z,19.90
2023-04-15T03:32:27.225Z,16.43
2023-04-15T03:34:56.494Z,18.47
2023-04-15T03:37:23.660Z,23.03
2023-04-15T03:39:53.310Z,17.87
2023-04-15T03:42:20.032Z,19.77
2023-04-15T03:44:46.780Z,19.30
2023-04-15T03:47:13.953Z,17.53
2023-04-15T03:49:40.729Z,18.60
2023-04-15T03:52:09.867Z,17.50
2023-04-15T03:54:36.821Z,21.47
2023-04-15T03:57:04.016Z,18.67
2023-04-15T03:59:32.987Z,17.97
2023-04-15T04:02:02.431Z,22.83
2023-04-15T04:04:29.798Z,20.60
2023-04-15T04:06:56.980Z,18.23
2023-04-15T04:09:24.182Z,19.87
2023-04-15T04:11:51.320Z,18.47
2023-04-15T04:14:20.356Z,19.83
2023-04-15T04:16:47.550Z,19.20
2023-04-15T04:19:15.037Z,19.13
2023-04-15T04:21:42.187Z,18.63
2023-04-15T04:24:11.512Z,15.57
2023-04-15T04:26:38.276Z,18.77
2023-04-15T04:29:05.437Z,16.43
2023-04-15T04:31:32.243Z,17.03
2023-04-15T04:33:59.431Z,19.67
2023-04-15T04:36:26.860Z,19.43
2023-04-15T04:38:56.271Z,20.17
2023-04-15T04:41:23.478Z,17.90
2023-04-15T04:43:52.695Z,21.33
2023-04-15T04:46:19.535Z,18.07
2023-04-15T04:48:47.262Z,17.50
2023-04-15T04:51:14.024Z,17.53
2023-04-15T04:53:43.392Z,16.90
2023-04-15T04:56:10.689Z,16.87
2023-04-15T04:58:38.215Z,16.77
2023-04-15T05:01:07.179Z,18.53
2023-04-15T05:03:34.392Z,16.60
2023-04-15T05:06:03.184Z,16.90
2023-04-15T05:08:30.394Z,20.20
2023-04-15T05:10:57.596Z,16.00
2023-04-15T05:13:24.890Z,17.73
2023-04-15T05:15:51.723Z,17.67
2023-04-15T05:18:20.983Z,18.17
2023-04-15T05:20:52.436Z,19.43
2023-04-15T05:23:19.704Z,18.90
2023-04-15T05:25:46.881Z,17.53
2023-04-15T05:28:13.632Z,17.40
2023-04-15T05:30:40.837Z,16.37
2023-04-15T05:33:07.603Z,18.90
2023-04-15T05:35:36.906Z,16.33
2023-04-15T05:38:06.415Z,16.00
2023-04-15T05:40:33.160Z,19.43
2023-04-15T05:42:59.925Z,15.83
2023-04-15T05:45:27.391Z,16.60
2023-04-15T05:47:54.673Z,19.60
2023-04-15T05:50:21.571Z,15.70
2023-04-15T05:52:50.892Z,15.07
2023-04-15T05:55:20.524Z,16.50
2023-04-15T05:57:49.770Z,16.27
2023-04-15T06:00:20.153Z,14.93
2023-04-15T06:02:51.566Z,15.13
2023-04-15T06:05:21.453Z,14.00
2023-04-15T06:07:50.377Z,13.40
2023-04-15T06:10:17.224Z,14.13
2023-04-15T06:12:44.397Z,15.03
2023-04-15T06:15:14.050Z,14.37
2023-04-15T06:17:40.932Z,14.30
2023-04-15T06:20:08.554Z,14.07
2023-04-15T06:22:35.744Z,17.23
2023-04-15T06:25:02.543Z,15.10
2023-04-15T06:27:31.554Z,13.30
2023-04-15T06:30:02.930Z,13.43
2023-04-15T06:32:30.165Z,13.10
2023-04-15T06:34:59.377Z,15.63
2023-04-15T06:37:26.543Z,11.93
2023-04-15T06:39:56.175Z,15.27
2023-04-15T06:42:23.205Z,13.70
2023-04-15T06:44:52.951Z,12.27
2023-04-15T06:47:21.909Z,11.40
2023-04-15T06:49:49.093Z,20.07
2023-04-15T06:52:16.739Z,14.10
2023-04-15T06:54:43.704Z,13.70
2023-04-15T06:57:10.902Z,13.60
2023-04-15T06:59:38.122Z,12.53
2023-04-15T07:02:07.336Z,11.67
2023-04-15T07:04:34.631Z,14.80
2023-04-15T07:07:02.636Z,10.97
2023-04-15T07:09:29.866Z,11.00
2023-04-15T07:11:58.779Z,9.97
2023-04-15T07:14:25.974Z,13.17
2023-04-15T07:16:52.771Z,12.00
2023-04-15T07:19:19.520Z,9.53
2023-04-15T07:21:46.876Z,9.37
2023-04-15T07:24:18.238Z,11.80
2023-04-15T07:26:47.644Z,10.43
2023-04-15T07:29:14.811Z,9.80
2023-04-15T07:31:42.394Z,9.17
2023-04-15T07:34:09.821Z,11.40
2023-04-15T07:36:37.209Z,10.40
2023-04-15T07:39:04.440Z,9.27
2023-04-15T07:41:31.689Z,10.87
2023-04-15T07:44:00.531Z,10.13
2023-04-15T07:46:27.563Z,12.77
2023-04-15T07:48:54.854Z,11.77
2023-04-15T07:51:22.049Z,8.90
2023-04-15T07:53:49.595Z,8.97
2023-04-15T07:56:16.386Z,10.17
2023-04-15T07:58:45.558Z,9.13
2023-04-15T08:01:12.586Z,9.27
2023-04-15T08:03:42.020Z,9.57
2023-04-15T08:06:09.509Z,11.53
2023-04-15T08:08:40.719Z,9.40
2023-04-15T08:11:07.514Z,7.90
2023-04-15T08:13:36.920Z,7.73
2023-04-15T08:16:22.565Z,10.53
2023-04-15T08:18:52.832Z,9.20
2023-04-15T08:21:21.952Z,8.70
2023-04-15T08:23:52.172Z,8.23
2023-04-15T08:26:19.458Z,9.03
2023-04-15T08:28:46.382Z,7.47
2023-04-15T08:31:14.102Z,8.47
2023-04-15T08:33:40.900Z,7.57
2023-04-15T08:36:07.867Z,9.60
2023-04-15T08:38:34.883Z,6.17
2023-04-15T08:41:23.569Z,8.80
2023-04-15T08:43:57.749Z,7.13
2023-04-15T08:46:25.107Z,6.80
2023-04-15T08:48:54.101Z,6.80
2023-04-15T08:51:24.915Z,6.57
2023-04-15T08:53:52.663Z,7.77
2023-04-15T08:56:21.597Z,7.20
2023-04-15T08:58:48.753Z,5.33
2023-04-15T09:01:15.924Z,7.83
2023-04-15T09:03:43.243Z,8.90
2023-04-15T09:06:10.903Z,5.53
2023-04-15T09:08:38.045Z,5.73
2023-04-15T09:11:05.210Z,6.07
2023-04-15T09:13:32.503Z,4.73
2023-04-15T09:16:01.578Z,4.50
2023-04-15T09:18:32.793Z,5.67
2023-04-15T09:21:11.256Z,5.13
2023-04-15T09:23:39.252Z,4.83
2023-04-15T09:26:06.578Z,5.53
2023-04-15T09:28:35.875Z,5.23
2023-04-15T09:31:03.208Z,5.37
2023-04-15T09:33:32.820Z,4.93
2023-04-15T09:36:04.837Z,4.97
2023-04-15T09:38:34.348Z,6.27
2023-04-15T09:41:03.772Z,6.30
2023-04-15T09:43:42.237Z,4.67
2023-04-15T09:46:09.528Z,6.13
2023-04-15T09:48:36.628Z,3.83
2023-04-15T09:51:10.609Z,5.07
2023-04-15T09:53:40.377Z,3.70
2023-04-15T09:56:08.940Z,3.73
2023-04-15T09:58:36.155Z,4.43
2023-04-15T10:01:09.435Z,4.03
2023-04-15T10:03:39.365Z,4.57
2023-04-15T10:06:06.362Z,4.63
2023-04-15T10:08:34.904Z,6.13
2023-04-15T10:11:05.110Z,3.87
2023-04-15T10:13:37.322Z,4.37
2023-04-15T10:16:11.915Z,4.20
2023-04-15T10:18:41.036Z,7.07
2023-04-15T10:21:07.799Z,4.33
2023-04-15T10:23:34.965Z,7.33
2023-04-15T10:26:02.121Z,7.20
2023-04-15T10:28:33.503Z,4.37
2023-04-15T10:31:03.025Z,6.60
2023-04-15T10:33:32.852Z,4.50
2023-04-15T10:36:00.008Z,3.87
2023-04-15T10:38:43.313Z,4.23
2023-04-15T10:41:29.900Z,4.40
2023-04-15T10:43:57.940Z,5.13
2023-04-15T10:46:46.269Z,3.80
2023-04-15T10:49:17.444Z,5.90
2023-04-15T10:51:48.136Z,4.63
2023-04-15T10:54:18.055Z,4.53
2023-04-15T10:56:45.527Z,4.83
2023-04-15T10:59:12.296Z,4.87
2023-04-15T11:02:00.343Z,3.13
2023-04-15T11:04:56.378Z,4.10
2023-04-15T11:07:40.199Z,3.60
2023-04-15T11:10:30.108Z,4.17
2023-04-15T11:13:16.778Z,5.03
2023-04-15T11:15:48.348Z,4.93
2023-04-15T11:18:28.509Z,4.77
2023-04-15T11:21:03.536Z,3.83
2023-04-15T11:23:34.250Z,4.70
2023-04-15T11:26:03.393Z,5.20
2023-04-15T11:28:30.949Z,3.97
2023-04-15T11:31:00.096Z,3.67
2023-04-15T11:33:29.014Z,5.93
2023-04-15T11:35:55.771Z,4.47
2023-04-15T11:38:22.979Z,4.70
2023-04-15T11:40:50.525Z,5.43
2023-04-15T11:43:20.957Z,4.93
2023-04-15T11:45:54.708Z,5.27
2023-04-15T11:48:23.426Z,4.13
2023-04-15T11:50:57.316Z,4.83
2023-04-15T11:53:26.332Z,5.37
2023-04-15T11:55:53.682Z,5.97
2023-04-15T11:58:24.296Z,5.93
2023-04-15T12:00:58.083Z,7.60
2023-04-15T12:03:28.976Z,5.23
2023-04-15T12:06:14.975Z,8.87
2023-04-15T12:09:18.052Z,4.30
2023-04-15T12:11:51.267Z,6.83
2023-04-15T12:14:33.642Z,5.43
2023-04-15T12:17:04.835Z,7.10
2023-04-15T12:19:36.105Z,6.23
2023-04-15T12:22:07.007Z,8.23
2023-04-15T12:24:34.449Z,5.50
2023-04-15T12:27:04.869Z,5.83
2023-04-15T12:29:34.641Z,5.80
2023-04-15T12:32:11.200Z,4.97
2023-04-15T12:34:41.505Z,6.10
2023-04-15T12:37:11.986Z,5.97
2023-04-15T12:39:39.999Z,5.13
2023-04-15T12:42:12.059Z,3.70
2023-04-15T12:44:41.406Z,5.63
2023-04-15T12:47:11.473Z,6.40
2023-04-15T12:49:39.342Z,4.87
2023-04-15T12:52:08.710Z,9.97
2023-04-15T12:54:38.127Z,7.10
2023-04-15T12:57:07.262Z,6.33
2023-04-15T12:59:34.862Z,4.83
2023-04-15T13:02:02.959Z,5.10
2023-04-15T13:04:32.261Z,3.37
2023-04-15T13:06:59.195Z,2.90
2023-04-15T13:09:26.442Z,4.97
2023-04-15T13:11:54.308Z,5.93
2023-04-15T13:14:21.282Z,4.83
2023-04-15T13:16:48.074Z,5.23
2023-04-15T13:19:14.877Z,6.87
2023-04-15T13:21:42.053Z,6.23
2023-04-15T13:24:11.204Z,6.03
2023-04-15T13:26:38.064Z,3.80
2023-04-15T13:29:04.893Z,3.57
2023-04-15T13:31:32.143Z,2.40
2023-04-15T13:33:59.362Z,3.03
2023-04-15T13:36:28.479Z,3.00
2023-04-15T13:38:55.627Z,2.37
2023-04-15T13:41:25.057Z,4.07
2023-04-15T13:43:52.188Z,4.20
2023-04-15T13:46:19.130Z,4.13
2023-04-15T13:48:50.814Z,6.17
2023-04-15T13:51:17.559Z,6.47
2023-04-15T13:53:44.740Z,4.83
2023-04-15T13:56:11.995Z,3.87
2023-04-15T13:58:39.217Z,3.77
2023-04-15T14:01:07.414Z,4.73
2023-04-15T14:03:37.712Z,4.70
2023-04-15T14:06:05.768Z,3.73
2023-04-15T14:08:34.893Z,3.10
2023-04-15T14:11:01.743Z,3.13
2023-04-15T14:13:28.969Z,4.63
2023-04-15T14:15:56.164Z,4.37
2023-04-15T14:18:22.916Z,4.60
2023-04-15T14:20:49.669Z,3.13
2023-04-15T14:23:16.873Z,3.90
2023-04-15T14:25:48.143Z,4.60
2023-04-15T14:28:17.478Z,2.23
2023-04-15T14:30:44.719Z,2.93
2023-04-15T14:33:14.165Z,3.00
2023-04-15T14:35:40.928Z,4.97
2023-04-15T14:38:11.487Z,3.63
2023-04-15T14:40:41.420Z,4.07
2023-04-15T14:43:08.662Z,2.83
2023-04-15T14:45:38.728Z,3.60
2023-04-15T14:48:09.910Z,2.73
2023-04-15T14:50:36.804Z,3.87
2023-04-15T14:53:03.976Z,3.60
2023-04-15T14:55:30.828Z,3.53
2023-04-15T14:58:02.723Z,2.97
2023-04-15T15:00:29.934Z,4.33
2023-04-15T15:02:57.230Z,3.07
2023-04-15T15:05:24.101Z,2.73
2023-04-15T15:07:51.349Z,6.43
2023-04-15T15:10:18.106Z,3.20
2023-04-15T15:13:05.521Z,4.13
2023-04-15T15:15:35.552Z,4.40
2023-04-15T15:18:02.934Z,3.63
2023-04-15T15:20:30.663Z,5.63
2023-04-15T15:23:00.453Z,3.63
2023-04-15T15:25:27.314Z,3.77
2023-04-15T15:27:56.187Z,3.90
2023-04-15T15:30:27.775Z,2.27
2023-04-15T15:32:54.562Z,1.80
2023-04-15T15:35:22.962Z,3.37
2023-04-15T15:37:52.676Z,2.57
2023-04-15T15:40:19.832Z,2.53
2023-04-15T15:42:50.882Z,3.73
2023-04-15T15:45:19.985Z,2.87
2023-04-15T15:47:47.205Z,3.27
2023-04-15T15:50:16.467Z,1.87
2023-04-15T15:52:45.927Z,5.03
2023-04-15T15:55:13.118Z,2.63
2023-04-15T15:57:40.301Z,2.40
2023-04-15T16:00:11.966Z,2.63
2023-04-15T16:05:09.516Z,4.50
2023-04-15T16:07:36.304Z,4.37
2023-04-15T16:10:03.263Z,4.50
2023-04-15T16:12:30.447Z,2.83
2023-04-15T16:14:59.349Z,2.43
2023-04-15T16:17:28.341Z,3.23
2023-04-15T16:20:00.864Z,2.77
2023-04-15T16:22:28.134Z,3.27
2023-04-15T16:24:57.014Z,3.03
2023-04-15T16:27:23.757Z,1.67
2023-04-15T16:29:50.915Z,2.80
2023-04-15T16:32:18.155Z,2.57
2023-04-15T16:34:47.208Z,3.20
2023-04-15T16:37:13.970Z,3.20
2023-04-15T16:39:41.320Z,3.97
2023-04-15T16:42:08.128Z,2.47
2023-04-15T16:44:37.490Z,2.83
2023-04-15T16:47:04.662Z,3.10
2023-04-15T16:49:31.421Z,3.30
2023-04-15T16:51:58.317Z,3.80
2023-04-15T16:54:25.082Z,2.43
2023-04-15T16:56:54.100Z,4.10
2023-04-15T16:59:25.582Z,3.87
2023-04-15T17:01:55.167Z,3.43
2023-04-15T17:04:24.872Z,5.00
2023-04-15T17:06:51.769Z,4.30
2023-04-15T17:09:21.140Z,6.07
2023-04-15T17:11:52.539Z,5.00
2023-04-15T17:14:21.562Z,2.77
2023-04-15T17:16:48.376Z,4.93
2023-04-15T17:19:15.119Z,5.57
2023-04-15T17:21:44.496Z,9.23
2023-04-15T17:24:11.433Z,4.60
2023-04-15T17:26:38.243Z,5.07
2023-04-15T17:29:05.177Z,8.43
2023-04-15T17:31:32.163Z,5.40
2023-04-15T17:34:07.185Z,4.23
2023-04-15T17:36:38.683Z,3.80
2023-04-15T17:39:06.087Z,3.87
2023-04-15T17:41:33.047Z,3.57
2023-04-15T17:44:02.326Z,6.67
2023-04-15T17:46:29.325Z,6.10
2023-04-15T17:48:58.637Z,5.90
2023-04-15T17:51:28.106Z,4.03
2023-04-15T17:53:54.927Z,3.43
2023-04-15T17:56:22.221Z,3.07
2023-04-15T17:58:51.698Z,4.20
2023-04-15T18:01:18.537Z,2.90
2023-04-15T18:03:48.467Z,2.80
2023-04-15T18:06:20.018Z,3.77
2023-04-15T18:08:47.015Z,4.60
2023-04-15T18:11:13.793Z,4.63
2023-04-15T18:13:43.765Z,5.30
2023-04-15T18:16:10.663Z,4.67
2023-04-15T18:18:37.850Z,4.70
2023-04-15T18:21:05.167Z,5.30
2023-04-15T18:23:34.391Z,8.37
2023-04-15T18:26:03.716Z,2.80
2023-04-15T18:28:31.097Z,5.50
2023-04-15T18:30:57.859Z,3.37
2023-04-15T18:33:24.620Z,3.07
2023-04-15T18:35:53.588Z,3.10
2023-04-15T18:38:20.822Z,5.83
2023-04-15T18:40:50.655Z,2.50
2023-04-15T18:43:17.779Z,2.90
2023-04-15T18:45:47.420Z,3.37
2023-04-15T18:48:15.996Z,3.47
2023-04-15T18:50:43.332Z,2.60
2023-04-15T18:53:12.352Z,4.97
2023-04-15T18:55:41.581Z,3.37
2023-04-15T18:58:10.570Z,4.03
2023-04-15T19:00:41.495Z,4.97
2023-04-15T19:03:08.765Z,4.07
2023-04-15T19:05:38.478Z,4.50
2023-04-15T19:08:05.419Z,4.47
2023-04-15T19:10:32.620Z,5.53
2023-04-15T19:12:59.416Z,4.67
2023-04-15T19:15:26.550Z,3.83
2023-04-15T19:17:53.435Z,3.77
2023-04-15T19:20:20.282Z,4.83
2023-04-15T19:22:49.496Z,2.57
2023-04-15T19:25:16.660Z,5.07
2023-04-15T19:27:43.401Z,4.23
2023-04-15T19:30:12.441Z,3.40
2023-04-15T19:32:39.236Z,2.97
2023-04-15T19:35:07.307Z,3.70
2023-04-15T19:37:35.473Z,3.37
2023-04-15T19:40:02.304Z,4.00
2023-04-15T19:42:29.564Z,4.30
2023-04-15T19:44:56.487Z,3.63
2023-04-15T19:47:26.393Z,3.30
2023-04-15T19:49:53.561Z,2.90
2023-04-15T19:52:22.021Z,4.07
2023-04-15T19:54:50.982Z,3.70
2023-04-15T19:57:18.157Z,3.43
2023-04-15T19:59:44.891Z,2.73
2023-04-15T20:02:11.791Z,2.43
2023-04-15T20:04:40.862Z,3.20
2023-04-15T20:07:08.183Z,3.80
2023-04-15T20:09:35.645Z,3.17
2023-04-15T20:12:46.880Z,2.43
2023-04-15T20:14:52.416Z,2.80
2023-04-15T20:17:19.601Z,6.37
2023-04-15T20:19:46.936Z,3.67
2023-04-15T20:22:16.050Z,3.07
2023-04-15T20:24:42.868Z,3.83
2023-04-15T20:27:09.653Z,4.63
2023-04-15T20:29:37.798Z,3.87
2023-04-15T20:32:05.128Z,4.50
2023-04-15T20:34:31.873Z,4.87
2023-04-15T20:36:59.034Z,4.70
2023-04-15T20:39:25.820Z,2.60
2023-04-15T20:41:57.770Z,4.23
2023-04-15T20:44:27.489Z,4.10
2023-04-15T20:46:54.733Z,4.73
2023-04-15T20:49:21.951Z,3.57
2023-04-15T20:51:49.216Z,3.20
2023-04-15T20:54:16.651Z,3.97
2023-04-15T20:56:43.817Z,3.40
2023-04-15T20:59:13.064Z,5.50
2023-04-15T21:01:40.507Z,4.37
2023-04-15T21:04:07.795Z,4.33
2023-04-15T21:06:35.122Z,3.43
2023-04-15T21:09:01.930Z,6.03
2023-04-15T21:11:53.065Z,3.30
2023-04-15T21:14:18.189Z,3.77
2023-04-15T21:16:45.617Z,3.93
2023-04-15T21:19:14.994Z,4.20
2023-04-15T21:21:44.314Z,4.93
2023-04-15T21:24:13.289Z,4.40
2023-04-15T21:26:41.018Z,3.43
2023-04-15T21:29:11.226Z,5.43
2023-04-15T21:31:38.704Z,4.40
2023-04-15T21:34:05.767Z,6.40
2023-04-15T21:36:33.969Z,4.70
2023-04-15T21:39:02.984Z,4.67
2023-04-15T21:41:29.839Z,4.37
2023-04-15T21:43:57.013Z,4.90
2023-04-15T21:46:32.892Z,4.57
2023-04-15T21:49:02.425Z,3.43
2023-04-15T21:51:31.608Z,3.90
2023-04-15T21:53:58.820Z,3.70
2023-04-15T21:56:25.830Z,4.93
2023-04-15T21:58:55.427Z,4.57
2023-04-15T22:01:22.627Z,3.97
2023-04-15T22:03:49.531Z,3.43
2023-04-15T22:06:16.742Z,3.90
2023-04-15T22:08:54.836Z,4.80
2023-04-15T22:11:26.750Z,6.50
2023-04-15T22:13:54.237Z,4.90
2023-04-15T22:16:21.604Z,4.30
2023-04-15T22:18:51.342Z,6.97
2023-04-15T22:21:20.306Z,4.10
2023-04-15T22:23:50.717Z,3.53
2023-04-15T22:26:17.908Z,6.37
2023-04-15T22:28:47.171Z,5.43
2023-04-15T22:31:15.036Z,4.00
2023-04-15T22:33:42.381Z,6.13
2023-04-15T22:36:09.213Z,5.87
2023-04-15T22:38:36.149Z,6.10
2023-04-15T22:41:05.605Z,4.07
2023-04-15T22:43:36.878Z,5.17
2023-04-15T22:46:08.392Z,4.30
2023-04-15T22:48:35.221Z,5.33
2023-04-15T22:51:02.721Z,5.00
2023-04-15T22:53:31.770Z,5.47
2023-04-15T22:55:58.498Z,6.47
2023-04-15T22:58:25.311Z,5.63
2023-04-15T23:00:52.435Z,6.17
2023-04-15T23:03:19.262Z,5.30
2023-04-15T23:05:48.578Z,4.87
2023-04-15T23:08:15.802Z,4.90
2023-04-15T23:10:47.212Z,6.07
2023-04-15T23:13:16.187Z,5.60
2023-04-15T23:15:45.483Z,5.20
2023-04-15T23:18:14.549Z,5.60
2023-04-15T23:20:41.705Z,4.77
2023-04-15T23:23:08.458Z,4.83
2023-04-15T23:25:35.366Z,6.27
2023-04-15T23:28:02.577Z,7.33
2023-04-15T23:30:29.702Z,5.83
2023-04-15T23:32:58.115Z,5.63
2023-04-15T23:35:25.837Z,5.50
2023-04-15T23:37:55.126Z,6.00
2023-04-15T23:40:24.109Z,5.53
2023-04-15T23:42:53.116Z,6.50
2023-04-15T23:45:19.920Z,7.03
2023-04-15T23:47:51.796Z,6.47
2023-04-15T23:50:20.998Z,6.20
2023-04-15T23:52:48.143Z,5.93
2023-04-15T23:55:17.073Z,6.67
2023-04-15T23:57:49.383Z,5.60
