createdAt,value
2023-05-06T00:00:33.982Z,69.24
2023-05-06T00:03:04.388Z,69.41
2023-05-06T00:05:35.010Z,69.31
2023-05-06T00:08:05.478Z,69.24
2023-05-06T00:10:35.902Z,69.34
2023-05-06T00:13:06.352Z,69.11
2023-05-06T00:15:36.533Z,68.99
2023-05-06T00:18:07.164Z,69.09
2023-05-06T00:20:37.326Z,69.01
2023-05-06T00:23:07.969Z,68.80
2023-05-06T00:25:38.093Z,68.91
2023-05-06T00:28:08.201Z,69.02
2023-05-06T00:30:38.382Z,68.86
2023-05-06T00:33:08.918Z,68.87
2023-05-06T00:35:39.082Z,68.87
2023-05-06T00:38:15.212Z,68.87
2023-05-06T00:40:46.059Z,68.87
2023-05-06T00:43:16.196Z,68.41
2023-05-06T00:45:46.636Z,68.19
2023-05-06T00:48:17.056Z,67.87
2023-05-06T00:50:47.729Z,67.73
2023-05-06T00:53:21.704Z,67.77
2023-05-06T00:55:52.159Z,67.80
2023-05-06T00:58:22.764Z,67.83
2023-05-06T01:00:53.624Z,67.27
2023-05-06T01:03:24.086Z,66.56
2023-05-06T01:05:59.573Z,67.13
2023-05-06T01:08:33.520Z,67.52
2023-05-06T01:11:08.400Z,67.32
2023-05-06T01:13:44.084Z,67.03
2023-05-06T01:16:15.745Z,66.82
2023-05-06T01:18:47.003Z,66.57
2023-05-06T01:21:17.782Z,66.56
2023-05-06T01:23:57.747Z,66.73
2023-05-06T01:26:28.268Z,66.85
2023-05-06T01:28:59.565Z,66.94
2023-05-06T01:31:43.219Z,66.96
2023-05-06T01:34:18.568Z,67.17
2023-05-06T01:36:57.963Z,67.32
2023-05-06T01:39:29.798Z,67.40
2023-05-06T01:42:01.964Z,67.72
2023-05-06T01:44:35.449Z,67.77
2023-05-06T01:47:07.764Z,68.00
2023-05-06T01:49:38.278Z,68.24
2023-05-06T01:52:08.474Z,68.50
2023-05-06T01:54:38.630Z,68.63
2023-05-06T01:57:08.863Z,68.87
2023-05-06T01:59:38.996Z,69.04
2023-05-06T02:02:09.243Z,69.02
2023-05-06T02:04:40.026Z,69.25
2023-05-06T02:07:10.288Z,69.58
2023-05-06T02:09:41.236Z,69.55
2023-05-06T02:12:11.419Z,69.67
2023-05-06T02:14:41.576Z,69.81
2023-05-06T02:17:11.762Z,69.74
2023-05-06T02:19:42.018Z,70.12
2023-05-06T02:22:12.214Z,70.41
2023-05-06T02:24:42.429Z,70.72
2023-05-06T02:27:12.825Z,71.05
2023-05-06T02:29:43.163Z,71.13
2023-05-06T02:32:13.350Z,71.31
2023-05-06T02:34:43.486Z,71.35
2023-05-06T02:37:13.892Z,71.46
2023-05-06T02:39:44.052Z,71.65
2023-05-06T02:42:15.802Z,71.74
2023-05-06T02:44:45.940Z,71.97
2023-05-06T02:47:16.186Z,71.98
2023-05-06T02:49:47.880Z,71.94
2023-05-06T02:52:18.288Z,72.03
2023-05-06T02:54:48.900Z,71.98
2023-05-06T02:57:19.062Z,72.09
2023-05-06T02:59:49.231Z,72.10
2023-05-06T03:02:21.728Z,72.32
2023-05-06T03:04:51.964Z,72.43
2023-05-06T03:07:22.246Z,72.56
2023-05-06T03:09:52.423Z,72.67
2023-05-06T03:12:22.613Z,72.84
2023-05-06T03:14:53.044Z,72.69
2023-05-06T03:17:23.192Z,72.90
2023-05-06T03:19:54.273Z,73.04
2023-05-06T03:22:24.601Z,73.10
2023-05-06T03:24:54.963Z,73.02
2023-05-06T03:27:25.469Z,72.99
2023-05-06T03:29:57.583Z,73.02
2023-05-06T03:32:27.936Z,73.01
2023-05-06T03:34:58.383Z,72.98
2023-05-06T03:37:30.429Z,73.03
2023-05-06T03:40:03.595Z,73.02
2023-05-06T03:42:34.485Z,73.05
2023-05-06T03:45:07.124Z,73.09
2023-05-06T03:47:38.188Z,73.24
2023-05-06T03:50:11.205Z,73.51
2023-05-06T03:52:42.386Z,73.48
2023-05-06T03:55:13.615Z,73.58
2023-05-06T03:57:44.169Z,73.51
2023-05-06T04:00:16.027Z,73.54
2023-05-06T04:02:50.096Z,73.44
2023-05-06T04:05:25.331Z,73.64
2023-05-06T04:07:55.733Z,73.51
2023-05-06T04:10:26.479Z,73.63
2023-05-06T04:12:58.070Z,73.40
2023-05-06T04:15:32.816Z,73.20
2023-05-06T04:18:03.633Z,72.97
2023-05-06T04:20:33.867Z,72.97
2023-05-06T04:23:04.282Z,73.00
2023-05-06T04:25:35.776Z,73.01
2023-05-06T04:28:06.623Z,72.61
2023-05-06T04:30:37.238Z,72.24
2023-05-06T04:33:08.875Z,72.06
2023-05-06T04:35:40.520Z,72.07
2023-05-06T04:38:11.716Z,71.56
2023-05-06T04:40:42.662Z,70.53
2023-05-06T04:43:13.322Z,69.67
2023-05-06T04:45:49.524Z,68.75
2023-05-06T04:48:24.025Z,67.33
2023-05-06T04:50:55.154Z,65.66
2023-05-06T04:53:26.752Z,64.62
2023-05-06T04:55:59.016Z,63.68
2023-05-06T04:58:29.746Z,62.41
2023-05-06T05:01:02.277Z,60.90
2023-05-06T05:03:32.612Z,60.01
2023-05-06T05:06:02.943Z,59.00
2023-05-06T05:08:33.323Z,57.87
2023-05-06T05:11:04.389Z,56.93
2023-05-06T05:13:35.165Z,56.19
2023-05-06T05:16:06.823Z,55.33
2023-05-06T05:18:37.134Z,53.78
2023-05-06T05:21:11.889Z,52.58
2023-05-06T05:23:42.293Z,52.51
2023-05-06T05:26:12.898Z,52.49
2023-05-06T05:28:44.227Z,52.25
2023-05-06T05:31:15.710Z,52.54
2023-05-06T05:33:46.443Z,52.47
2023-05-06T05:36:18.555Z,51.82
2023-05-06T05:38:50.876Z,51.09
2023-05-06T05:41:21.482Z,50.44
2023-05-06T05:43:51.676Z,50.29
2023-05-06T05:46:22.971Z,49.87
2023-05-06T05:48:53.462Z,49.24
2023-05-06T05:51:24.956Z,49.00
2023-05-06T05:53:55.789Z,48.66
2023-05-06T05:56:26.844Z,48.73
2023-05-06T05:58:57.040Z,47.83
2023-05-06T06:01:27.865Z,47.28
2023-05-06T06:03:59.918Z,47.59
2023-05-06T06:06:31.388Z,47.10
2023-05-06T06:09:01.917Z,47.28
2023-05-06T06:11:32.367Z,47.50
2023-05-06T06:14:02.566Z,47.87
2023-05-06T06:16:32.857Z,48.04
2023-05-06T06:19:03.431Z,48.17
2023-05-06T06:21:34.202Z,48.55
2023-05-06T06:24:05.907Z,48.62
2023-05-06T06:26:36.724Z,48.51
2023-05-06T06:29:07.167Z,49.25
2023-05-06T06:31:39.765Z,49.66
2023-05-06T06:34:12.554Z,50.25
2023-05-06T06:36:45.127Z,50.40
2023-05-06T06:39:15.636Z,50.43
2023-05-06T06:41:45.904Z,50.75
2023-05-06T06:44:16.146Z,50.55
2023-05-06T06:46:46.539Z,50.95
2023-05-06T06:49:18.057Z,51.07
2023-05-06T06:51:48.226Z,50.73
2023-05-06T06:54:18.511Z,50.66
2023-05-06T06:56:49.021Z,49.93
2023-05-06T06:59:19.232Z,49.62
2023-05-06T07:01:49.451Z,49.95
2023-05-06T07:04:19.710Z,49.90
2023-05-06T07:06:50.365Z,49.37
2023-05-06T07:09:23.078Z,49.20
2023-05-06T07:11:56.512Z,49.63
2023-05-06T07:14:28.110Z,49.93
2023-05-06T07:16:59.589Z,49.62
2023-05-06T07:19:33.156Z,49.22
2023-05-06T07:22:07.418Z,49.45
2023-05-06T07:24:39.116Z,49.34
2023-05-06T07:27:11.500Z,49.51
2023-05-06T07:29:43.144Z,48.90
2023-05-06T07:32:16.161Z,48.37
2023-05-06T07:34:48.147Z,48.73
2023-05-06T07:37:21.247Z,49.28
2023-05-06T07:39:54.966Z,49.17
2023-05-06T07:42:27.167Z,49.21
2023-05-06T07:44:57.449Z,48.99
2023-05-06T07:47:32.284Z,48.14
2023-05-06T07:50:05.207Z,47.92
2023-05-06T07:52:38.189Z,47.54
2023-05-06T07:55:12.413Z,47.44
2023-05-06T07:57:45.014Z,46.56
2023-05-06T08:00:18.251Z,46.06
2023-05-06T08:02:50.562Z,45.61
2023-05-06T08:05:21.204Z,44.81
2023-05-06T08:14:12.011Z,45.10
2023-05-06T08:16:42.352Z,44.20
2023-05-06T08:19:12.884Z,43.62
2023-05-06T08:21:43.084Z,43.42
2023-05-06T08:24:14.022Z,42.33
2023-05-06T08:26:44.245Z,42.45
2023-05-06T08:29:14.506Z,41.96
2023-05-06T08:31:45.346Z,41.96
2023-05-06T08:34:18.537Z,40.97
2023-05-06T08:36:48.954Z,41.23
2023-05-06T08:39:19.362Z,40.66
2023-05-06T08:41:52.405Z,39.91
2023-05-06T08:44:25.576Z,40.17
2023-05-06T08:46:55.734Z,40.08
2023-05-06T08:49:25.907Z,39.08
2023-05-06T08:51:56.751Z,38.93
2023-05-06T08:54:27.424Z,39.21
2023-05-06T08:56:59.481Z,39.53
2023-05-06T08:59:30.438Z,39.90
2023-05-06T09:02:02.738Z,40.04
2023-05-06T09:04:33.334Z,40.54
2023-05-06T09:07:07.232Z,40.85
2023-05-06T09:09:37.910Z,41.10
2023-05-06T09:12:13.407Z,40.72
2023-05-06T09:14:44.107Z,40.68
2023-05-06T09:17:26.387Z,40.65
2023-05-06T09:19:57.827Z,40.50
2023-05-06T09:22:29.714Z,40.23
2023-05-06T09:25:00.631Z,39.32
2023-05-06T09:27:32.389Z,39.34
2023-05-06T09:30:04.894Z,38.45
2023-05-06T09:32:39.094Z,37.50
2023-05-06T09:35:12.031Z,37.03
2023-05-06T09:37:41.012Z,36.27
2023-05-06T09:40:13.069Z,35.35
2023-05-06T09:42:46.028Z,35.00
2023-05-06T09:45:19.018Z,34.59
2023-05-06T09:47:50.061Z,33.90
2023-05-06T09:50:20.919Z,33.99
2023-05-06T09:52:51.791Z,34.20
2023-05-06T09:55:23.478Z,35.05
2023-05-06T09:57:53.901Z,34.95
2023-05-06T10:00:27.999Z,35.36
2023-05-06T10:02:59.414Z,36.27
2023-05-06T10:05:31.251Z,37.23
2023-05-06T10:08:01.910Z,38.25
2023-05-06T10:10:32.409Z,38.12
2023-05-06T10:13:04.832Z,38.71
2023-05-06T10:15:35.629Z,39.79
2023-05-06T10:18:06.802Z,40.39
2023-05-06T10:20:38.287Z,40.94
2023-05-06T10:23:14.448Z,41.25
2023-05-06T10:25:45.671Z,41.62
2023-05-06T10:28:29.868Z,42.03
2023-05-06T10:31:02.037Z,42.63
2023-05-06T10:33:32.253Z,42.99
2023-05-06T10:36:08.691Z,42.57
2023-05-06T10:38:43.319Z,42.36
2023-05-06T10:41:15.052Z,42.14
2023-05-06T10:43:47.345Z,42.57
2023-05-06T10:46:30.518Z,42.78
2023-05-06T10:49:18.245Z,43.65
2023-05-06T10:51:52.126Z,43.54
2023-05-06T10:54:28.213Z,43.75
2023-05-06T10:57:11.510Z,43.80
2023-05-06T11:00:21.353Z,44.30
2023-05-06T11:02:57.698Z,45.03
2023-05-06T11:09:23.012Z,44.70
2023-05-06T11:12:33.565Z,44.57
2023-05-06T11:15:51.563Z,44.41
2023-05-06T11:19:02.511Z,44.50
2023-05-06T11:21:40.589Z,44.87
2023-05-06T11:24:14.964Z,44.36
2023-05-06T11:26:45.827Z,44.94
2023-05-06T11:29:19.708Z,44.81
2023-05-06T11:31:54.743Z,44.73
2023-05-06T11:34:27.149Z,44.67
2023-05-06T11:37:03.141Z,45.30
2023-05-06T11:39:40.462Z,44.98
2023-05-06T11:42:11.713Z,44.96
2023-05-06T11:44:41.991Z,44.79
2023-05-06T11:47:12.166Z,44.94
2023-05-06T11:49:43.756Z,44.66
2023-05-06T11:52:14.684Z,44.63
2023-05-06T11:54:44.944Z,44.47
2023-05-06T11:57:15.677Z,43.75
2023-05-06T11:59:45.923Z,43.36
2023-05-06T12:02:21.334Z,42.27
2023-05-06T12:04:53.375Z,40.51
2023-05-06T12:07:24.004Z,39.55
2023-05-06T12:09:54.526Z,38.51
2023-05-06T12:12:25.773Z,37.93
2023-05-06T12:14:56.223Z,37.35
2023-05-06T12:17:26.663Z,35.98
2023-05-06T12:19:57.782Z,34.72
2023-05-06T12:22:28.116Z,34.66
2023-05-06T12:24:58.796Z,34.38
2023-05-06T12:27:34.172Z,33.93
2023-05-06T12:30:05.180Z,33.55
2023-05-06T12:32:35.738Z,34.02
2023-05-06T12:35:07.663Z,34.36
2023-05-06T12:37:37.971Z,34.79
2023-05-06T12:40:18.688Z,34.03
2023-05-06T12:42:56.241Z,33.17
2023-05-06T12:45:27.761Z,31.34
2023-05-06T12:47:59.272Z,31.31
2023-05-06T12:50:37.581Z,31.51
2023-05-06T12:53:11.697Z,31.18
2023-05-06T12:55:42.610Z,31.81
2023-05-06T12:58:19.266Z,32.63
2023-05-06T13:00:49.815Z,33.38
2023-05-06T13:03:20.165Z,33.79
2023-05-06T13:05:51.765Z,34.08
2023-05-06T13:08:22.075Z,33.36
2023-05-06T13:10:52.292Z,33.51
2023-05-06T13:13:23.566Z,34.43
2023-05-06T13:15:55.088Z,34.70
2023-05-06T13:18:25.815Z,34.03
2023-05-06T13:20:55.945Z,32.97
2023-05-06T13:23:26.099Z,33.43
2023-05-06T13:26:04.301Z,33.92
2023-05-06T13:28:36.799Z,33.28
2023-05-06T13:31:07.585Z,33.20
2023-05-06T13:33:37.871Z,31.65
2023-05-06T13:36:09.769Z,31.33
2023-05-06T13:38:41.299Z,29.83
2023-05-06T13:41:11.844Z,29.48
2023-05-06T13:43:42.120Z,29.21
2023-05-06T13:46:12.530Z,28.22
2023-05-06T13:48:42.901Z,28.26
2023-05-06T13:51:13.256Z,27.82
2023-05-06T13:53:44.212Z,27.25
2023-05-06T13:56:14.847Z,26.58
2023-05-06T13:58:45.299Z,26.58
2023-05-06T14:01:15.763Z,26.27
2023-05-06T14:03:46.363Z,25.91
2023-05-06T14:06:16.719Z,26.16
2023-05-06T14:08:46.955Z,26.40
2023-05-06T14:11:17.255Z,27.28
2023-05-06T14:13:47.444Z,27.73
2023-05-06T14:16:18.946Z,27.90
2023-05-06T14:18:49.205Z,27.27
2023-05-06T14:21:19.381Z,26.60
2023-05-06T14:23:49.655Z,24.75
2023-05-06T14:26:20.012Z,24.75
2023-05-06T14:28:50.703Z,24.93
2023-05-06T14:31:21.486Z,25.89
2023-05-06T14:33:51.758Z,26.74
2023-05-06T14:36:22.474Z,27.46
2023-05-06T14:38:53.811Z,28.67
2023-05-06T14:41:24.343Z,29.57
2023-05-06T14:43:54.549Z,30.65
2023-05-06T14:46:28.586Z,31.49
2023-05-06T14:49:00.693Z,32.94
2023-05-06T14:51:32.403Z,33.23
2023-05-06T14:54:04.828Z,33.85
2023-05-06T14:56:39.162Z,34.59
2023-05-06T14:59:11.966Z,35.48
2023-05-06T15:01:42.462Z,35.88
2023-05-06T15:04:13.727Z,36.49
2023-05-06T15:06:46.658Z,37.19
2023-05-06T15:09:16.771Z,37.58
2023-05-06T15:11:47.597Z,38.02
2023-05-06T15:14:17.869Z,38.35
2023-05-06T15:16:48.287Z,38.62
2023-05-06T15:19:19.542Z,38.76
2023-05-06T15:21:50.070Z,39.16
2023-05-06T15:24:21.768Z,39.25
2023-05-06T15:26:52.301Z,39.36
2023-05-06T15:29:23.090Z,39.78
2023-05-06T15:31:53.437Z,40.25
2023-05-06T15:34:24.837Z,39.90
2023-05-06T15:36:55.695Z,40.35
2023-05-06T15:39:26.232Z,40.82
2023-05-06T15:41:56.844Z,41.09
2023-05-06T15:44:28.195Z,41.14
2023-05-06T15:46:58.610Z,41.71
2023-05-06T15:52:02.887Z,42.26
2023-05-06T15:54:34.808Z,42.33
2023-05-06T15:57:07.512Z,42.29
2023-05-06T15:59:37.932Z,42.80
2023-05-06T16:04:41.661Z,42.96
2023-05-06T16:07:11.972Z,43.10
2023-05-06T16:09:42.678Z,43.53
2023-05-06T16:12:14.681Z,43.71
2023-05-06T16:14:45.141Z,44.04
2023-05-06T16:17:16.485Z,43.65
2023-05-06T16:19:46.967Z,43.94
2023-05-06T16:22:17.198Z,44.14
2023-05-06T16:24:48.056Z,44.10
2023-05-06T16:27:18.189Z,44.29
2023-05-06T16:29:48.416Z,44.41
2023-05-06T16:32:19.117Z,44.92
2023-05-06T16:34:49.721Z,45.20
2023-05-06T16:37:20.226Z,45.34
2023-05-06T16:39:51.101Z,45.59
2023-05-06T16:42:22.881Z,45.93
2023-05-06T16:44:53.463Z,46.00
2023-05-06T16:47:26.216Z,46.80
2023-05-06T16:49:58.717Z,46.54
2023-05-06T16:52:30.747Z,47.18
2023-05-06T16:55:01.553Z,47.00
2023-05-06T16:57:31.993Z,47.43
2023-05-06T17:00:03.259Z,47.52
2023-05-06T17:02:33.668Z,47.86
2023-05-06T17:05:03.988Z,48.12
2023-05-06T17:07:34.296Z,48.63
2023-05-06T17:10:05.035Z,48.67
2023-05-06T17:12:35.909Z,48.39
2023-05-06T17:15:08.999Z,49.28
2023-05-06T17:17:40.764Z,49.79
2023-05-06T17:20:15.812Z,50.00
2023-05-06T17:22:46.955Z,49.89
2023-05-06T17:25:18.816Z,49.99
2023-05-06T17:27:52.353Z,50.22
2023-05-06T17:30:23.554Z,50.32
2023-05-06T17:32:58.513Z,50.38
2023-05-06T17:35:29.098Z,50.62
2023-05-06T17:37:59.766Z,50.63
2023-05-06T17:40:29.962Z,51.08
2023-05-06T17:43:04.012Z,51.05
2023-05-06T17:45:34.942Z,51.23
2023-05-06T17:48:06.043Z,51.34
2023-05-06T17:50:39.883Z,51.36
2023-05-06T17:53:10.795Z,51.49
2023-05-06T17:55:41.457Z,51.67
2023-05-06T17:58:11.973Z,51.87
2023-05-06T18:00:44.136Z,51.92
2023-05-06T18:03:15.363Z,52.31
2023-05-06T18:05:48.311Z,52.36
2023-05-06T18:08:17.383Z,52.42
2023-05-06T18:10:51.485Z,52.62
2023-05-06T18:13:23.066Z,53.19
2023-05-06T18:15:53.435Z,53.76
2023-05-06T18:18:25.908Z,53.96
2023-05-06T18:20:56.359Z,53.76
2023-05-06T18:23:26.950Z,53.76
2023-05-06T18:25:57.311Z,53.91
2023-05-06T18:28:27.913Z,54.31
2023-05-06T18:30:58.564Z,54.47
2023-05-06T18:33:29.004Z,54.72
2023-05-06T18:36:00.501Z,54.71
2023-05-06T18:38:31.402Z,54.70
2023-05-06T18:41:04.092Z,54.86
2023-05-06T18:43:34.030Z,54.77
2023-05-06T18:46:06.405Z,55.04
2023-05-06T18:48:37.374Z,55.18
2023-05-06T18:51:17.597Z,55.46
2023-05-06T18:53:51.534Z,55.56
2023-05-06T18:56:26.754Z,55.71
2023-05-06T18:58:58.090Z,55.81
2023-05-06T19:01:31.065Z,56.07
2023-05-06T19:04:02.528Z,56.10
2023-05-06T19:06:34.546Z,56.15
2023-05-06T19:09:04.851Z,56.41
2023-05-06T19:11:36.616Z,56.36
2023-05-06T19:14:10.516Z,56.40
2023-05-06T19:16:41.861Z,56.49
2023-05-06T19:19:12.270Z,56.56
2023-05-06T19:21:44.688Z,56.49
2023-05-06T19:24:15.953Z,56.41
2023-05-06T19:26:48.713Z,56.32
2023-05-06T19:29:20.456Z,56.71
2023-05-06T19:31:51.254Z,57.11
2023-05-06T19:34:21.517Z,57.43
2023-05-06T19:36:52.345Z,57.24
2023-05-06T19:39:23.358Z,57.12
2023-05-06T19:41:55.659Z,57.51
2023-05-06T19:44:28.427Z,57.83
2023-05-06T19:46:57.877Z,57.66
2023-05-06T19:49:30.319Z,57.41
2023-05-06T19:52:01.750Z,57.42
2023-05-06T19:54:32.315Z,57.45
2023-05-06T19:57:02.930Z,57.09
2023-05-06T19:59:33.339Z,56.94
2023-05-06T20:02:04.476Z,56.81
2023-05-06T20:04:34.745Z,57.00
2023-05-06T20:07:04.995Z,57.29
2023-05-06T20:09:35.978Z,57.49
2023-05-06T20:12:07.657Z,57.22
2023-05-06T20:14:38.053Z,57.12
2023-05-06T20:17:11.388Z,57.00
2023-05-06T20:19:42.420Z,56.83
2023-05-06T20:22:14.160Z,56.61
2023-05-06T20:24:46.547Z,56.72
2023-05-06T20:27:16.805Z,56.98
2023-05-06T20:29:47.453Z,57.16
2023-05-06T20:32:20.429Z,57.02
2023-05-06T20:34:52.843Z,57.10
2023-05-06T20:37:24.191Z,57.34
2023-05-06T20:39:54.563Z,57.42
2023-05-06T20:42:30.437Z,57.56
2023-05-06T20:45:01.961Z,57.76
2023-05-06T20:47:32.688Z,57.93
2023-05-06T20:50:03.284Z,58.20
2023-05-06T20:52:34.341Z,58.77
2023-05-06T20:55:07.069Z,58.99
2023-05-06T20:57:39.303Z,58.95
2023-05-06T21:00:12.229Z,58.87
2023-05-06T21:02:43.368Z,59.05
2023-05-06T21:05:14.006Z,59.28
2023-05-06T21:07:44.740Z,59.30
2023-05-06T21:10:15.148Z,59.21
2023-05-06T21:12:53.232Z,59.11
2023-05-06T21:15:23.491Z,59.33
2023-05-06T21:17:53.921Z,59.42
2023-05-06T21:20:24.651Z,59.14
2023-05-06T21:22:55.186Z,59.05
2023-05-06T21:25:25.880Z,59.15
2023-05-06T21:27:59.409Z,58.95
2023-05-06T21:30:32.749Z,58.99
2023-05-06T21:33:03.561Z,58.97
2023-05-06T21:35:34.362Z,59.13
2023-05-06T21:38:04.865Z,59.12
2023-05-06T21:40:36.771Z,59.24
2023-05-06T21:43:07.537Z,59.47
2023-05-06T21:45:38.217Z,59.56
2023-05-06T21:54:24.797Z,59.99
2023-05-06T21:56:55.098Z,60.02
2023-05-06T21:59:25.751Z,60.17
2023-05-06T22:01:56.182Z,60.37
2023-05-06T22:04:29.041Z,60.46
2023-05-06T22:07:00.045Z,60.43
2023-05-06T22:09:34.070Z,60.72
2023-05-06T22:12:06.684Z,60.65
2023-05-06T22:14:41.021Z,60.74
2023-05-06T22:17:13.976Z,60.62
2023-05-06T22:19:44.252Z,60.69
2023-05-06T22:22:15.569Z,60.55
2023-05-06T22:24:48.094Z,60.31
2023-05-06T22:27:19.279Z,60.32
2023-05-06T22:29:49.806Z,60.22
2023-05-06T22:32:21.537Z,60.05
2023-05-06T22:34:52.140Z,59.81
2023-05-06T22:37:22.965Z,59.64
2023-05-06T22:39:54.015Z,59.38
2023-05-06T22:42:26.652Z,59.31
2023-05-06T22:44:56.043Z,59.09
2023-05-06T22:47:26.526Z,58.97
2023-05-06T22:49:59.860Z,58.97
2023-05-06T22:52:30.289Z,58.62
2023-05-06T22:55:00.792Z,58.77
2023-05-06T22:57:31.090Z,58.58
2023-05-06T23:00:01.288Z,58.77
2023-05-06T23:02:32.027Z,58.62
2023-05-06T23:05:02.842Z,58.55
2023-05-06T23:07:33.326Z,58.46
2023-05-06T23:10:04.226Z,58.52
2023-05-06T23:12:36.063Z,58.54
2023-05-06T23:15:08.025Z,58.34
2023-05-06T23:17:38.590Z,58.29
2023-05-06T23:20:17.288Z,58.13
2023-05-06T23:22:47.805Z,57.87
2023-05-06T23:25:18.269Z,57.98
2023-05-06T23:27:48.725Z,57.75
2023-05-06T23:30:19.235Z,57.75
2023-05-06T23:32:52.541Z,57.59
2023-05-06T23:35:23.173Z,57.63
2023-05-06T23:37:53.916Z,57.54
2023-05-06T23:40:24.962Z,57.54
2023-05-06T23:42:57.074Z,57.60
2023-05-06T23:45:28.475Z,57.70
2023-05-06T23:47:58.898Z,57.59
2023-05-06T23:50:30.882Z,57.64
2023-05-06T23:53:01.828Z,57.52
2023-05-06T23:55:33.022Z,57.62
2023-05-06T23:58:04.393Z,57.59
