createdAt,value
2023-04-26T00:16:24.754Z,6.82
2023-04-26T00:21:30.611Z,6.30
2023-04-26T00:26:35.687Z,5.80
2023-04-26T00:31:36.445Z,5.90
2023-04-26T00:36:36.520Z,6.25
2023-04-26T00:41:39.046Z,6.07
2023-04-26T00:46:52.254Z,6.15
2023-04-26T00:51:52.657Z,7.72
2023-04-26T00:56:53.329Z,9.02
2023-04-26T01:01:53.164Z,6.50
2023-04-26T01:06:55.946Z,6.65
2023-04-26T01:11:58.336Z,7.15
2023-04-26T01:17:09.669Z,6.57
2023-04-26T01:27:47.394Z,7.47
2023-04-26T01:32:52.140Z,7.63
2023-04-26T01:37:52.676Z,6.75
2023-04-26T01:42:55.762Z,7.07
2023-04-26T01:53:46.614Z,9.00
2023-04-26T01:58:59.882Z,8.55
2023-04-26T02:04:01.689Z,7.60
2023-04-26T02:09:02.692Z,6.53
2023-04-26T02:14:10.554Z,6.10
2023-04-26T02:19:23.054Z,7.20
2023-04-26T02:24:23.624Z,6.65
2023-04-26T02:29:43.526Z,6.38
2023-04-26T02:40:18.333Z,6.05
2023-04-26T02:45:29.988Z,11.15
2023-04-26T02:50:38.631Z,7.82
2023-04-26T02:55:53.708Z,6.35
2023-04-26T03:00:54.828Z,5.03
2023-04-26T03:06:22.819Z,5.68
2023-04-26T03:11:22.785Z,6.43
2023-04-26T03:16:23.512Z,7.68
2023-04-26T03:21:28.921Z,6.20
2023-04-26T03:26:34.693Z,6.45
2023-04-26T03:36:52.553Z,8.20
2023-04-26T03:42:05.097Z,7.90
2023-04-26T03:47:10.627Z,6.65
2023-04-26T03:52:37.478Z,6.03
2023-04-26T03:57:54.751Z,5.78
2023-04-26T04:02:58.957Z,5.82
2023-04-26T04:08:04.905Z,5.13
2023-04-26T04:13:03.638Z,5.20
2023-04-26T04:18:03.781Z,5.50
2023-04-26T08:11:47.457Z,1.90
2023-04-26T08:30:10.974Z,2.05
2023-04-26T08:35:13.469Z,3.28
2023-04-26T08:40:25.441Z,2.50
2023-04-26T08:45:31.096Z,2.10
2023-04-26T08:50:33.167Z,0.95
2023-04-26T08:55:40.099Z,1.88
2023-04-26T09:00:38.635Z,2.03
2023-04-26T09:25:31.547Z,1.60
2023-04-26T10:10:26.372Z,0.50
2023-04-26T10:15:57.632Z,0.93
2023-04-26T10:26:58.710Z,1.13
2023-04-26T10:32:53.430Z,1.02
2023-04-26T10:46:19.228Z,0.95
2023-04-26T10:52:04.438Z,0.60
2023-04-26T10:58:07.408Z,0.47
2023-04-26T11:03:18.263Z,0.60
2023-04-26T11:09:50.547Z,1.17
2023-04-26T11:22:43.761Z,0.45
2023-04-26T11:29:06.838Z,1.35
2023-04-26T11:47:38.017Z,3.13
2023-04-26T11:59:22.740Z,2.47
2023-04-26T12:04:41.499Z,0.50
2023-04-26T12:39:28.804Z,2.63
2023-04-26T12:44:38.876Z,0.85
2023-04-26T12:49:38.093Z,0.50
2023-04-26T12:54:37.735Z,0.38
2023-04-26T12:59:40.002Z,0.60
2023-04-26T13:04:52.768Z,0.63
2023-04-26T13:09:56.421Z,1.70
2023-04-26T13:15:00.876Z,0.85
2023-04-26T13:20:01.720Z,0.85
2023-04-26T13:25:03.873Z,0.47
2023-04-26T13:30:06.754Z,0.28
2023-04-26T13:35:04.900Z,1.77
2023-04-26T13:40:05.943Z,0.90
2023-04-26T13:45:20.155Z,1.02
2023-04-26T13:50:18.660Z,0.43
2023-04-26T13:55:17.848Z,0.40
2023-04-26T14:00:30.292Z,2.08
2023-04-26T14:05:31.882Z,0.40
2023-04-26T14:10:31.239Z,1.23
2023-04-26T14:15:34.956Z,0.60
2023-04-26T14:20:33.476Z,0.40
2023-04-26T14:25:34.716Z,0.57
2023-04-26T14:30:33.084Z,0.30
2023-04-26T14:35:35.994Z,0.93
2023-04-26T14:40:37.707Z,2.40
2023-04-26T14:45:44.060Z,1.20
2023-04-26T14:50:45.056Z,1.40
2023-04-26T15:21:20.790Z,3.08
2023-04-26T22:52:47.124Z,2.63
