createdAt,value
2022-08-22T00:02:26.246Z,101460.06
2022-08-22T00:02:59.227Z,101460.78
2022-08-22T00:05:02.775Z,101451.84
2022-08-22T00:07:42.870Z,101446.59
2022-08-22T00:10:24.941Z,101448.75
2022-08-22T00:13:02.147Z,101449.50
2022-08-22T00:15:43.485Z,101443.66
2022-08-22T00:18:18.082Z,101450.00
2022-08-22T00:20:50.334Z,101450.25
2022-08-22T00:23:28.427Z,101457.06
2022-08-22T00:26:02.983Z,101443.03
2022-08-22T00:28:35.576Z,101440.19
2022-08-22T00:31:31.834Z,101444.00
2022-08-22T00:34:05.627Z,101441.00
2022-08-22T00:36:39.020Z,101438.19
2022-08-22T00:39:16.972Z,101439.50
2022-08-22T00:42:31.262Z,101431.28
2022-08-22T00:45:40.839Z,101429.84
2022-08-22T00:48:40.214Z,101424.28
2022-08-22T00:51:34.872Z,101422.63
2022-08-22T00:54:17.858Z,101417.38
2022-08-22T00:57:20.544Z,101422.03
2022-08-22T01:00:20.770Z,101417.31
2022-08-22T01:03:29.070Z,101416.81
2022-08-22T01:06:09.260Z,101418.72
2022-08-22T01:08:55.125Z,101412.91
2022-08-22T01:11:47.424Z,101412.31
2022-08-22T01:14:35.007Z,101417.22
2022-08-22T01:17:16.895Z,101421.03
2022-08-22T01:20:19.185Z,101416.88
2022-08-22T01:23:27.049Z,101426.41
2022-08-22T01:26:25.769Z,101429.66
2022-08-22T01:29:31.584Z,101428.00
2022-08-22T01:32:36.493Z,101432.41
2022-08-22T01:35:42.346Z,101432.28
2022-08-22T01:38:34.859Z,101440.78
2022-08-22T01:41:19.969Z,101435.53
2022-08-22T01:44:09.016Z,101441.09
2022-08-22T01:46:48.539Z,101455.53
2022-08-22T01:49:22.912Z,101453.88
2022-08-22T01:51:58.528Z,101453.56
2022-08-22T01:54:36.073Z,101454.72
2022-08-22T01:57:08.234Z,101447.81
2022-08-22T01:59:42.612Z,101437.09
2022-08-22T02:02:26.235Z,101430.44
2022-08-22T02:05:01.114Z,101413.97
2022-08-22T02:07:39.941Z,101402.69
2022-08-22T02:10:16.793Z,101398.53
2022-08-22T02:12:54.041Z,101402.81
2022-08-22T02:15:25.524Z,101397.34
2022-08-22T02:18:12.401Z,101395.69
2022-08-22T02:20:55.152Z,101397.34
2022-08-22T02:23:37.286Z,101387.47
2022-08-22T02:26:09.788Z,101395.09
2022-08-22T02:28:56.443Z,101398.28
2022-08-22T02:31:38.264Z,101397.69
2022-08-22T02:34:24.271Z,101396.78
2022-08-22T02:36:58.217Z,101394.53
2022-08-22T02:39:37.202Z,101389.03
2022-08-22T02:42:21.387Z,101389.28
2022-08-22T02:44:59.176Z,101395.47
2022-08-22T02:47:34.045Z,101391.91
2022-08-22T02:50:12.969Z,101389.91
2022-08-22T02:52:58.703Z,101384.41
2022-08-22T02:55:40.002Z,101383.00
2022-08-22T02:58:15.649Z,101382.66
2022-08-22T03:00:48.656Z,101388.97
2022-08-22T03:03:22.019Z,101388.63
2022-08-22T03:06:01.413Z,101383.06
2022-08-22T03:08:33.406Z,101382.47
2022-08-22T03:11:23.087Z,101390.59
2022-08-22T03:14:00.102Z,101385.97
2022-08-22T03:16:36.345Z,101390.00
2022-08-22T03:19:13.225Z,101392.38
2022-08-22T03:21:57.834Z,101392.03
2022-08-22T03:24:37.940Z,101386.81
2022-08-22T03:27:12.085Z,101378.84
2022-08-22T03:29:47.966Z,101375.28
2022-08-22T03:32:19.315Z,101379.34
2022-08-22T03:34:59.281Z,101384.22
2022-08-22T03:37:39.172Z,101383.88
2022-08-22T03:40:23.673Z,101378.50
2022-08-22T03:43:40.343Z,101369.72
2022-08-22T03:46:55.887Z,101376.75
2022-08-22T03:50:00.926Z,101381.88
2022-08-22T03:53:19.030Z,101374.38
2022-08-22T03:56:21.711Z,101387.25
2022-08-22T03:59:16.420Z,101389.25
2022-08-22T04:02:41.755Z,101395.53
2022-08-22T04:05:20.012Z,101400.44
2022-08-22T04:08:31.878Z,101392.13
2022-08-22T04:11:21.564Z,101396.88
2022-08-22T04:14:34.203Z,101394.97
2022-08-22T04:17:37.771Z,101393.53
2022-08-22T04:20:26.888Z,101393.44
2022-08-22T04:23:36.622Z,101399.84
2022-08-22T04:26:14.380Z,101401.28
2022-08-22T04:28:47.834Z,101402.59
2022-08-22T04:31:19.873Z,101395.94
2022-08-22T04:33:55.317Z,101392.25
2022-08-22T04:36:32.103Z,101393.06
2022-08-22T04:39:05.909Z,101394.38
2022-08-22T04:41:42.777Z,101399.50
2022-08-22T04:44:17.197Z,101397.94
2022-08-22T04:46:50.689Z,101394.13
2022-08-22T04:49:27.689Z,101402.59
2022-08-22T04:52:04.208Z,101413.88
2022-08-22T04:54:46.918Z,101422.09
2022-08-22T04:57:29.167Z,101425.88
2022-08-22T05:00:00.482Z,101440.03
2022-08-22T05:02:28.935Z,101443.59
2022-08-22T05:05:05.027Z,101460.25
2022-08-22T05:07:47.136Z,101452.50
2022-08-22T05:10:21.027Z,101441.78
2022-08-22T05:12:54.976Z,101439.88
2022-08-22T05:15:27.299Z,101428.34
2022-08-22T05:18:00.040Z,101426.22
2022-08-22T05:20:31.218Z,101423.25
2022-08-22T05:23:00.841Z,101423.00
2022-08-22T05:25:32.842Z,101414.31
2022-08-22T05:28:12.198Z,101412.31
2022-08-22T05:30:41.057Z,101416.72
2022-08-22T05:33:19.744Z,101418.97
2022-08-22T05:35:57.851Z,101394.13
2022-08-22T05:38:31.507Z,101401.25
2022-08-22T05:41:06.815Z,101403.50
2022-08-22T05:43:38.608Z,101389.13
2022-08-22T05:46:10.935Z,101400.56
2022-08-22T05:48:43.816Z,101397.34
2022-08-22T05:51:21.548Z,101401.50
2022-08-22T05:53:53.608Z,101396.88
2022-08-22T05:56:28.564Z,101393.44
2022-08-22T05:59:01.679Z,101393.78
2022-08-22T06:01:33.679Z,101393.91
2022-08-22T06:04:08.117Z,101392.97
2022-08-22T06:06:42.528Z,101393.66
2022-08-22T06:09:18.997Z,101393.16
2022-08-22T06:11:53.982Z,101394.97
2022-08-22T06:14:32.719Z,101395.94
2022-08-22T06:17:07.573Z,101405.69
2022-08-22T06:19:40.246Z,101409.00
2022-08-22T06:22:13.756Z,101402.66
2022-08-22T06:24:49.990Z,101404.22
2022-08-22T06:27:22.973Z,101403.00
2022-08-22T06:29:56.045Z,101386.91
2022-08-22T06:32:52.850Z,101391.28
2022-08-22T06:35:23.527Z,101377.69
2022-08-22T06:37:57.678Z,101378.38
2022-08-22T06:40:29.337Z,101376.88
2022-08-22T06:42:59.915Z,101372.59
2022-08-22T06:45:32.074Z,101372.75
2022-08-22T06:48:16.125Z,101368.19
2022-08-22T06:50:46.840Z,101372.22
2022-08-22T06:53:19.657Z,101371.00
2022-08-22T06:55:52.133Z,101364.94
2022-08-22T06:58:32.828Z,101354.38
2022-08-22T07:01:11.705Z,101351.44
2022-08-22T07:03:44.907Z,101347.41
2022-08-22T07:06:17.026Z,101355.13
2022-08-22T07:08:53.626Z,101354.66
2022-08-22T07:11:28.002Z,101355.00
2022-08-22T07:14:01.839Z,101355.81
2022-08-22T07:16:32.875Z,101359.44
2022-08-22T07:19:01.280Z,101354.47
2022-08-22T07:21:36.068Z,101349.38
2022-08-22T07:24:06.720Z,101352.22
2022-08-22T07:26:51.799Z,101343.56
2022-08-22T07:29:29.133Z,101344.19
2022-08-22T07:32:06.012Z,101340.06
2022-08-22T07:34:46.792Z,101347.56
2022-08-22T07:37:18.314Z,101338.19
2022-08-22T07:39:54.567Z,101346.19
2022-08-22T07:42:30.434Z,101345.31
2022-08-22T07:45:06.447Z,101356.59
2022-08-22T07:47:59.363Z,101363.56
2022-08-22T07:50:37.643Z,101361.59
2022-08-22T07:53:17.299Z,101351.09
2022-08-22T07:55:49.880Z,101355.22
2022-08-22T07:58:19.757Z,101357.44
2022-08-22T08:00:51.542Z,101355.78
2022-08-22T08:03:23.280Z,101358.00
2022-08-22T08:05:51.849Z,101356.00
2022-08-22T08:08:26.531Z,101355.69
2022-08-22T08:10:59.891Z,101351.75
2022-08-22T08:13:32.855Z,101354.66
2022-08-22T08:16:01.697Z,101367.06
2022-08-22T08:18:33.960Z,101359.38
2022-08-22T08:21:08.433Z,101347.44
2022-08-22T08:23:39.768Z,101355.97
2022-08-22T08:26:15.841Z,101357.38
2022-08-22T08:28:47.872Z,101360.94
2022-08-22T08:31:23.811Z,101355.06
2022-08-22T08:34:00.082Z,101358.25
2022-08-22T08:36:37.925Z,101362.06
2022-08-22T08:39:17.774Z,101358.84
2022-08-22T08:42:24.683Z,101361.38
2022-08-22T08:45:28.859Z,101354.59
2022-08-22T08:48:17.642Z,101338.88
2022-08-22T08:51:04.242Z,101361.69
2022-08-22T08:53:57.254Z,101335.78
2022-08-22T08:56:33.852Z,101336.25
2022-08-22T08:59:13.149Z,101328.31
2022-08-22T09:02:07.281Z,101329.47
2022-08-22T09:05:08.017Z,101320.47
2022-08-22T09:07:47.859Z,101306.44
2022-08-22T09:10:34.922Z,101301.72
2022-08-22T09:13:40.899Z,101312.63
2022-08-22T09:16:28.076Z,101323.59
2022-08-22T09:19:20.150Z,101316.69
2022-08-22T09:22:14.298Z,101327.28
2022-08-22T09:25:01.841Z,101334.31
2022-08-22T09:27:39.211Z,101321.94
2022-08-22T09:30:12.699Z,101312.16
2022-08-22T09:32:54.638Z,101315.47
2022-08-22T09:35:31.948Z,101311.41
2022-08-22T09:38:30.610Z,101315.88
2022-08-22T09:41:12.466Z,101317.19
2022-08-22T09:43:48.746Z,101311.31
2022-08-22T09:46:31.472Z,101308.22
2022-08-22T09:49:12.803Z,101301.94
2022-08-22T09:51:46.214Z,101316.06
2022-08-22T09:54:22.940Z,101314.34
2022-08-22T09:57:14.025Z,101316.75
2022-08-22T09:59:58.077Z,101315.16
2022-08-22T10:02:36.366Z,101314.41
2022-08-22T10:05:40.872Z,101314.38
2022-08-22T10:08:36.189Z,101319.50
2022-08-22T10:11:20.973Z,101310.06
2022-08-22T10:14:01.576Z,101320.06
2022-08-22T10:16:42.183Z,101331.03
2022-08-22T10:19:18.693Z,101320.38
2022-08-22T10:22:07.692Z,101322.69
2022-08-22T10:24:44.700Z,101323.91
2022-08-22T10:27:17.870Z,101327.00
2022-08-22T10:30:01.832Z,101329.78
2022-08-22T10:32:37.690Z,101322.06
2022-08-22T10:35:34.040Z,101323.00
2022-08-22T10:38:10.543Z,101321.34
2022-08-22T10:40:44.641Z,101311.94
2022-08-22T10:43:28.791Z,101325.28
2022-08-22T10:46:04.527Z,101326.94
2022-08-22T10:48:48.071Z,101330.09
2022-08-22T10:51:29.157Z,101322.13
2022-08-22T10:54:14.723Z,101314.66
2022-08-22T10:56:53.995Z,101308.97
2022-08-22T10:59:38.047Z,101311.72
2022-08-22T11:02:30.496Z,101307.28
2022-08-22T11:05:28.474Z,101313.44
2022-08-22T11:08:14.825Z,101312.22
2022-08-22T11:11:05.080Z,101316.63
2022-08-22T11:13:43.238Z,101319.91
2022-08-22T11:16:23.889Z,101317.03
2022-08-22T11:19:28.692Z,101310.66
2022-08-22T11:22:10.236Z,101310.13
2022-08-22T11:25:11.242Z,101307.91
2022-08-22T11:27:50.875Z,101312.28
2022-08-22T11:30:25.974Z,101310.25
2022-08-22T11:33:33.880Z,101304.03
2022-08-22T11:36:31.111Z,101291.91
2022-08-22T11:39:17.948Z,101288.16
2022-08-22T11:41:56.310Z,101291.84
2022-08-22T11:44:34.550Z,101300.34
2022-08-22T11:47:12.115Z,101290.44
2022-08-22T11:49:51.642Z,101288.22
2022-08-22T11:52:29.801Z,101284.19
2022-08-22T11:55:21.534Z,101310.13
2022-08-22T11:57:52.718Z,101298.59
2022-08-22T12:00:33.896Z,101297.53
2022-08-22T12:03:36.239Z,101284.81
2022-08-22T12:06:15.366Z,101276.09
2022-08-22T12:09:18.031Z,101261.91
2022-08-22T12:12:00.063Z,101274.16
2022-08-22T12:14:34.637Z,101265.91
2022-08-22T12:17:26.284Z,101273.91
2022-08-22T12:20:20.239Z,101269.44
2022-08-22T12:23:18.458Z,101271.28
2022-08-22T12:26:11.061Z,101271.56
2022-08-22T12:28:47.038Z,101264.16
2022-08-22T12:31:26.476Z,101260.81
2022-08-22T12:34:07.969Z,101258.16
2022-08-22T12:36:51.065Z,101242.63
2022-08-22T12:40:00.408Z,101233.22
2022-08-22T12:43:15.360Z,101235.44
2022-08-22T12:46:06.395Z,101225.16
2022-08-22T12:49:09.216Z,101229.59
2022-08-22T12:51:56.103Z,101238.78
2022-08-22T12:55:01.697Z,101247.63
2022-08-22T12:57:40.909Z,101249.31
2022-08-22T13:00:27.057Z,101236.56
2022-08-22T13:03:00.516Z,101227.94
2022-08-22T13:05:40.431Z,101231.44
2022-08-22T13:11:38.394Z,101260.50
2022-08-22T13:14:19.598Z,101263.44
2022-08-22T13:16:57.677Z,101262.19
2022-08-22T13:19:29.352Z,101256.47
2022-08-22T13:22:04.516Z,101251.47
2022-08-22T13:24:40.140Z,101246.28
2022-08-22T13:27:24.595Z,101245.66
2022-08-22T13:30:00.308Z,101238.22
2022-08-22T13:32:34.027Z,101234.69
2022-08-22T13:35:04.066Z,101227.78
2022-08-22T13:37:38.077Z,101229.13
2022-08-22T13:40:11.529Z,101234.09
2022-08-22T13:42:55.393Z,101234.63
2022-08-22T13:45:26.105Z,101234.09
2022-08-22T13:47:58.590Z,101234.69
2022-08-22T13:50:35.856Z,101244.16
2022-08-22T13:53:32.425Z,101237.06
2022-08-22T13:56:15.512Z,101238.41
2022-08-22T13:58:51.444Z,101241.66
2022-08-22T14:01:33.182Z,101231.22
2022-08-22T14:04:28.492Z,101224.28
2022-08-22T14:07:14.689Z,101229.81
2022-08-22T14:09:54.403Z,101226.53
2022-08-22T14:12:26.203Z,101229.38
2022-08-22T14:14:58.668Z,101224.13
2022-08-22T14:17:34.442Z,101228.00
2022-08-22T14:20:11.179Z,101223.28
2022-08-22T14:22:43.872Z,101225.50
2022-08-22T14:25:21.268Z,101226.69
2022-08-22T14:27:59.437Z,101222.25
2022-08-22T14:30:33.502Z,101209.25
2022-08-22T14:33:14.924Z,101205.38
2022-08-22T14:35:52.953Z,101215.03
2022-08-22T14:38:30.660Z,101210.28
2022-08-22T14:41:05.514Z,101201.47
2022-08-22T14:43:52.470Z,101196.50
2022-08-22T14:46:27.918Z,101202.88
2022-08-22T14:49:26.867Z,101202.56
2022-08-22T14:52:05.404Z,101204.47
2022-08-22T14:54:34.475Z,101191.44
2022-08-22T14:57:19.766Z,101196.66
2022-08-22T14:59:51.797Z,101196.59
2022-08-22T15:02:27.820Z,101190.50
2022-08-22T15:04:57.242Z,101179.09
2022-08-22T15:07:29.549Z,101179.69
2022-08-22T15:10:03.846Z,101181.63
2022-08-22T15:12:38.736Z,101183.66
2022-08-22T15:15:11.691Z,101190.03
2022-08-22T15:17:44.993Z,101189.78
2022-08-22T15:20:28.117Z,101190.03
2022-08-22T15:23:02.086Z,101196.97
2022-08-22T15:25:35.085Z,101188.91
2022-08-22T15:28:14.113Z,101188.06
2022-08-22T15:30:54.076Z,101191.66
2022-08-22T15:33:31.035Z,101183.94
2022-08-22T15:36:11.346Z,101178.94
2022-08-22T15:38:48.153Z,101178.75
2022-08-22T15:41:38.637Z,101171.75
2022-08-22T15:44:14.958Z,101162.91
2022-08-22T15:47:06.012Z,101158.97
2022-08-22T15:49:50.532Z,101157.50
2022-08-22T15:52:26.080Z,101160.47
2022-08-22T15:55:18.836Z,101165.94
2022-08-22T15:58:00.401Z,101161.00
2022-08-22T16:00:43.569Z,101157.31
2022-08-22T16:03:24.921Z,101155.91
2022-08-22T16:05:56.441Z,101160.03
2022-08-22T16:08:32.686Z,101154.78
2022-08-22T16:11:32.422Z,101148.03
2022-08-22T16:14:24.075Z,101150.22
2022-08-22T16:17:01.435Z,101146.25
2022-08-22T16:19:31.616Z,101145.16
2022-08-22T16:22:15.159Z,101145.06
2022-08-22T16:25:14.365Z,101147.44
2022-08-22T16:27:57.491Z,101145.50
2022-08-22T16:30:36.927Z,101145.38
2022-08-22T16:33:17.901Z,101139.84
2022-08-22T16:36:25.801Z,101144.25
2022-08-22T16:38:57.693Z,101140.13
2022-08-22T16:41:33.882Z,101145.66
2022-08-22T16:44:24.752Z,101140.97
2022-08-22T16:46:55.383Z,101142.13
2022-08-22T16:49:31.660Z,101141.56
2022-08-22T16:52:37.457Z,101131.06
2022-08-22T16:55:27.643Z,101133.28
2022-08-22T16:58:08.162Z,101143.53
2022-08-22T17:00:49.745Z,101135.06
2022-08-22T17:03:27.674Z,101136.19
2022-08-22T17:06:14.735Z,101150.63
2022-08-22T17:08:57.530Z,101139.06
2022-08-22T17:11:41.775Z,101141.31
2022-08-22T17:14:36.596Z,101144.66
2022-08-22T17:17:21.629Z,101144.22
2022-08-22T17:20:03.025Z,101153.72
2022-08-22T17:22:42.508Z,101147.09
2022-08-22T17:25:20.762Z,101145.50
2022-08-22T17:27:56.095Z,101151.81
2022-08-22T17:30:30.085Z,101146.03
2022-08-22T17:33:11.666Z,101139.72
2022-08-22T17:36:03.041Z,101147.72
2022-08-22T17:38:54.303Z,101144.13
2022-08-22T17:41:31.954Z,101137.22
2022-08-22T17:44:11.018Z,101138.88
2022-08-22T17:46:47.061Z,101136.72
2022-08-22T17:49:28.706Z,101147.22
2022-08-22T17:52:07.696Z,101145.56
2022-08-22T17:54:41.148Z,101152.81
2022-08-22T17:57:14.390Z,101149.53
2022-08-22T17:59:50.790Z,101146.78
2022-08-22T18:02:24.641Z,101161.47
2022-08-22T18:05:03.117Z,101155.16
2022-08-22T18:07:41.088Z,101148.53
2022-08-22T18:10:21.679Z,101151.00
2022-08-22T18:12:55.000Z,101145.25
2022-08-22T18:15:29.715Z,101149.16
2022-08-22T18:18:03.808Z,101155.78
2022-08-22T18:20:38.944Z,101150.22
2022-08-22T18:23:24.878Z,101153.31
2022-08-22T18:26:21.600Z,101151.94
2022-08-22T18:28:58.315Z,101153.59
2022-08-22T18:31:39.761Z,101152.22
2022-08-22T18:34:15.753Z,101152.75
2022-08-22T18:36:54.926Z,101151.41
2022-08-22T18:39:29.489Z,101148.91
2022-08-22T18:42:07.166Z,101144.78
2022-08-22T18:44:39.036Z,101155.25
2022-08-22T18:47:17.351Z,101156.91
2022-08-22T18:49:54.175Z,101152.75
2022-08-22T18:52:42.425Z,101159.09
2022-08-22T18:55:31.400Z,101169.09
2022-08-22T18:58:16.673Z,101184.28
2022-08-22T19:00:58.503Z,101180.41
2022-08-22T19:03:50.457Z,101174.13
2022-08-22T19:06:47.801Z,101172.25
2022-08-22T19:09:48.817Z,101169.75
2022-08-22T19:12:37.085Z,101177.78
2022-08-22T19:15:25.143Z,101164.56
2022-08-22T19:18:30.906Z,101174.22
2022-08-22T19:21:37.930Z,101178.63
2022-08-22T19:24:09.041Z,101180.88
2022-08-22T19:26:42.179Z,101182.53
2022-08-22T19:29:48.103Z,101186.38
2022-08-22T19:32:50.047Z,101183.63
2022-08-22T19:35:26.118Z,101190.84
2022-08-22T19:37:57.285Z,101184.47
2022-08-22T19:40:56.205Z,101192.22
2022-08-22T19:43:32.954Z,101190.84
2022-08-22T19:46:04.755Z,101183.94
2022-08-22T19:48:43.557Z,101195.53
2022-08-22T19:51:25.530Z,101186.97
2022-08-22T19:54:07.876Z,101192.22
2022-08-22T19:56:52.458Z,101187.00
2022-08-22T19:59:30.197Z,101187.25
2022-08-22T20:02:06.466Z,101186.44
2022-08-22T20:04:57.943Z,101191.94
2022-08-22T20:07:39.274Z,101189.75
2022-08-22T20:10:20.749Z,101191.38
2022-08-22T20:13:04.335Z,101195.53
2022-08-22T20:15:36.306Z,101188.63
2022-08-22T20:19:09.551Z,101191.38
2022-08-22T20:21:00.875Z,101194.13
2022-08-22T20:23:32.366Z,101190.84
2022-08-22T20:26:01.265Z,101184.22
2022-08-22T20:28:47.601Z,101191.41
2022-08-22T20:31:22.262Z,101182.56
2022-08-22T20:33:56.549Z,101197.19
2022-08-22T20:36:27.531Z,101193.88
2022-08-22T20:39:03.298Z,101196.91
2022-08-22T20:41:35.670Z,101190.28
2022-08-22T20:44:12.502Z,101183.94
2022-08-22T20:46:53.635Z,101187.00
2022-08-22T20:49:28.451Z,101178.16
2022-08-22T20:52:00.756Z,101187.50
2022-08-22T20:54:32.109Z,101180.63
2022-08-22T20:57:02.953Z,101177.34
2022-08-22T20:59:38.035Z,101177.88
2022-08-22T21:02:13.946Z,101174.59
2022-08-22T21:04:50.053Z,101171.53
2022-08-22T21:07:26.293Z,101179.81
2022-08-22T21:10:21.612Z,101173.47
2022-08-22T21:13:06.006Z,101170.44
2022-08-22T21:15:37.620Z,101164.94
2022-08-22T21:18:07.396Z,101171.25
2022-08-22T21:20:38.488Z,101157.19
2022-08-22T21:23:09.935Z,101169.34
2022-08-22T21:25:53.422Z,101165.19
2022-08-22T21:28:33.021Z,101168.78
2022-08-22T21:31:10.471Z,101167.97
2022-08-22T21:33:42.576Z,101166.59
2022-08-22T21:36:13.203Z,101163.25
2022-08-22T21:38:47.314Z,101162.72
2022-08-22T21:41:25.880Z,101172.09
2022-08-22T21:43:54.260Z,101178.72
2022-08-22T21:46:28.976Z,101178.44
2022-08-22T21:49:03.476Z,101178.41
2022-08-22T21:51:41.945Z,101177.59
2022-08-22T21:54:40.916Z,101177.88
2022-08-22T21:57:32.702Z,101178.69
2022-08-22T22:00:01.751Z,101183.66
2022-08-22T22:02:36.397Z,101174.81
2022-08-22T22:05:09.979Z,101191.34
2022-08-22T22:07:41.846Z,101183.63
2022-08-22T22:10:12.675Z,101176.50
2022-08-22T22:12:44.235Z,101178.41
2022-08-22T22:15:15.925Z,101180.31
2022-08-22T22:17:44.200Z,101178.41
2022-08-22T22:20:15.508Z,101177.03
2022-08-22T22:22:46.643Z,101183.63
2022-08-22T22:25:40.676Z,101174.28
2022-08-22T22:28:08.093Z,101176.47
2022-08-22T22:30:36.548Z,101173.16
2022-08-22T22:33:05.864Z,101171.50
2022-08-22T22:35:34.395Z,101165.69
2022-08-22T22:38:02.558Z,101164.81
2022-08-22T22:40:31.638Z,101167.59
2022-08-22T22:42:59.767Z,101164.00
2022-08-22T22:45:29.392Z,101172.00
2022-08-22T22:47:57.899Z,101169.22
2022-08-22T22:50:26.071Z,101171.97
2022-08-22T22:52:54.357Z,101173.06
2022-08-22T22:55:24.264Z,101171.69
2022-08-22T22:57:59.124Z,101184.91
2022-08-22T23:00:31.093Z,101176.38
2022-08-22T23:03:00.538Z,101178.25
2022-08-22T23:05:29.425Z,101179.13
2022-08-22T23:07:58.672Z,101193.44
2022-08-22T23:10:29.686Z,101188.72
2022-08-22T23:12:58.093Z,101191.75
2022-08-22T23:15:26.882Z,101194.50
2022-08-22T23:17:56.435Z,101201.13
2022-08-22T23:20:25.323Z,101188.75
2022-08-22T23:22:53.418Z,101187.63
2022-08-22T23:25:21.591Z,101185.69
2022-08-22T23:27:52.473Z,101188.75
2022-08-22T23:30:22.403Z,101181.59
2022-08-22T23:32:50.483Z,101181.31
2022-08-22T23:35:20.209Z,101181.31
2022-08-22T23:37:48.342Z,101171.94
2022-08-22T23:40:16.769Z,101184.59
2022-08-22T23:42:44.918Z,101190.13
2022-08-22T23:45:14.477Z,101187.34
2022-08-22T23:47:42.598Z,101187.03
2022-08-22T23:50:10.844Z,101192.84
2022-08-22T23:52:40.293Z,101188.97
2022-08-22T23:55:08.881Z,101191.16
2022-08-22T23:57:36.951Z,101184.53
