createdAt,value
2019-02-18T00:00:47.966Z,-2.33
2019-02-18T00:03:14.986Z,-2.36
2019-02-18T00:05:42.026Z,-2.39
2019-02-18T00:08:09.072Z,-2.44
2019-02-18T00:10:36.113Z,-2.48
2019-02-18T00:13:03.158Z,-2.51
2019-02-18T00:15:30.231Z,-2.56
2019-02-18T00:17:57.278Z,-2.60
2019-02-18T00:20:24.320Z,-2.63
2019-02-18T00:22:51.365Z,-2.66
2019-02-18T00:25:18.394Z,-2.68
2019-02-18T00:27:45.443Z,-2.68
2019-02-18T00:30:12.459Z,-2.69
2019-02-18T00:32:39.507Z,-2.67
2019-02-18T00:35:08.352Z,-2.65
2019-02-18T00:37:35.372Z,-2.66
2019-02-18T00:40:02.435Z,-2.68
2019-02-18T00:42:29.509Z,-2.69
2019-02-18T00:44:56.504Z,-2.69
2019-02-18T00:47:23.567Z,-2.71
2019-02-18T00:49:50.593Z,-2.71
2019-02-18T00:52:17.627Z,-2.73
2019-02-18T00:54:44.649Z,-2.73
2019-02-18T00:57:11.668Z,-2.78
2019-02-18T00:59:38.685Z,-2.88
2019-02-18T01:02:05.747Z,-2.92
2019-02-18T01:04:32.773Z,-2.94
2019-02-18T01:06:59.825Z,-2.96
2019-02-18T01:09:26.894Z,-3.00
2019-02-18T01:11:53.951Z,-3.03
2019-02-18T01:14:20.989Z,-3.04
2019-02-18T01:16:48.005Z,-3.05
2019-02-18T01:19:15.030Z,-3.05
2019-02-18T01:21:42.061Z,-3.07
2019-02-18T01:24:09.099Z,-3.09
2019-02-18T01:26:36.133Z,-3.08
2019-02-18T01:29:03.152Z,-3.07
2019-02-18T01:31:30.186Z,-3.07
2019-02-18T01:33:57.213Z,-3.11
2019-02-18T01:36:24.247Z,-3.12
2019-02-18T01:38:51.253Z,-3.12
2019-02-18T01:41:18.275Z,-3.12
2019-02-18T01:43:45.290Z,-3.15
2019-02-18T01:46:12.342Z,-3.20
2019-02-18T01:48:39.450Z,-3.26
2019-02-18T01:51:06.439Z,-3.31
2019-02-18T01:53:33.474Z,-3.36
2019-02-18T01:56:00.498Z,-3.38
2019-02-18T01:58:27.518Z,-3.40
2019-02-18T02:00:54.536Z,-3.40
2019-02-18T02:03:21.567Z,-3.41
2019-02-18T02:05:48.615Z,-3.45
2019-02-18T02:08:15.633Z,-3.47
2019-02-18T02:10:42.686Z,-3.51
2019-02-18T02:13:32.358Z,-3.51
2019-02-18T02:16:00.890Z,-3.51
2019-02-18T02:18:27.925Z,-3.55
2019-02-18T02:20:54.950Z,-3.59
2019-02-18T02:23:21.982Z,-3.60
2019-02-18T02:25:49.018Z,-3.60
2019-02-18T02:28:16.054Z,-3.60
2019-02-18T02:30:43.096Z,-3.61
2019-02-18T02:33:10.123Z,-3.65
2019-02-18T02:35:37.207Z,-3.68
2019-02-18T02:38:07.556Z,-3.74
2019-02-18T02:40:33.150Z,-3.79
2019-02-18T02:43:00.187Z,-3.83
2019-02-18T02:45:27.316Z,-3.87
2019-02-18T02:47:54.382Z,-3.86
2019-02-18T02:50:21.416Z,-3.85
2019-02-18T02:52:48.473Z,-3.86
2019-02-18T02:55:17.763Z,-3.88
2019-02-18T02:57:44.808Z,-3.88
2019-02-18T03:00:12.283Z,-3.88
2019-02-18T03:02:39.327Z,-3.90
2019-02-18T03:05:06.457Z,-3.92
2019-02-18T03:07:33.487Z,-3.91
2019-02-18T03:10:00.522Z,-3.89
2019-02-18T03:12:27.597Z,-3.91
2019-02-18T03:14:54.621Z,-4.01
2019-02-18T03:17:21.692Z,-4.12
2019-02-18T03:19:48.713Z,-4.20
2019-02-18T03:22:15.743Z,-4.26
2019-02-18T03:25:17.228Z,-4.26
2019-02-18T03:27:44.289Z,-4.24
2019-02-18T03:30:40.574Z,-4.22
2019-02-18T03:33:07.849Z,-4.22
2019-02-18T03:35:34.920Z,-4.23
2019-02-18T03:38:01.965Z,-4.25
2019-02-18T03:40:29.020Z,-4.24
2019-02-18T03:42:56.070Z,-4.28
2019-02-18T03:45:23.088Z,-4.30
2019-02-18T03:47:50.130Z,-4.26
2019-02-18T03:50:17.204Z,-4.23
2019-02-18T03:52:44.256Z,-4.19
2019-02-18T03:55:11.519Z,-4.17
2019-02-18T03:57:38.901Z,-4.13
2019-02-18T04:00:06.141Z,-4.07
2019-02-18T04:02:33.197Z,-4.04
2019-02-18T04:05:00.298Z,-3.97
2019-02-18T04:07:27.390Z,-3.98
2019-02-18T04:09:54.414Z,-3.99
2019-02-18T04:12:21.454Z,-4.02
2019-02-18T04:14:48.496Z,-4.04
2019-02-18T04:17:15.559Z,-4.04
2019-02-18T04:19:42.608Z,-4.05
2019-02-18T04:22:09.648Z,-4.07
2019-02-18T04:24:36.686Z,-4.09
2019-02-18T04:27:03.752Z,-4.14
2019-02-18T04:29:30.794Z,-4.17
2019-02-18T04:31:57.832Z,-4.20
2019-02-18T04:34:24.880Z,-4.25
2019-02-18T04:36:51.924Z,-4.30
2019-02-18T04:39:18.982Z,-4.34
2019-02-18T04:41:46.018Z,-4.37
2019-02-18T04:44:13.064Z,-4.37
2019-02-18T04:46:40.088Z,-4.35
2019-02-18T04:49:07.136Z,-4.32
2019-02-18T04:51:34.171Z,-4.30
2019-02-18T04:54:01.202Z,-4.32
2019-02-18T04:56:28.223Z,-4.33
2019-02-18T04:58:55.285Z,-4.33
2019-02-18T05:01:22.320Z,-4.32
2019-02-18T05:03:49.366Z,-4.31
2019-02-18T05:06:16.417Z,-4.32
2019-02-18T05:08:43.467Z,-4.35
2019-02-18T05:11:10.580Z,-4.37
2019-02-18T05:13:37.617Z,-4.41
2019-02-18T05:16:04.673Z,-4.45
2019-02-18T05:18:31.708Z,-4.49
2019-02-18T05:20:58.765Z,-4.50
2019-02-18T05:23:25.801Z,-4.50
2019-02-18T05:25:52.838Z,-4.50
2019-02-18T05:28:19.884Z,-4.48
2019-02-18T05:30:46.894Z,-4.46
2019-02-18T05:33:13.943Z,-4.49
2019-02-18T05:35:40.961Z,-4.51
2019-02-18T05:38:07.989Z,-4.53
2019-02-18T05:40:35.016Z,-4.59
2019-02-18T05:43:02.058Z,-4.68
2019-02-18T05:45:29.109Z,-4.76
2019-02-18T05:47:56.161Z,-4.78
2019-02-18T05:50:23.197Z,-4.82
2019-02-18T05:52:50.246Z,-4.88
2019-02-18T05:55:19.396Z,-4.94
2019-02-18T05:57:46.505Z,-4.98
2019-02-18T06:00:14.227Z,-5.00
2019-02-18T06:02:41.261Z,-4.97
2019-02-18T06:05:08.313Z,-4.98
2019-02-18T06:07:35.340Z,-4.99
2019-02-18T06:10:02.553Z,-4.98
2019-02-18T06:12:29.599Z,-4.96
2019-02-18T06:14:56.650Z,-4.97
2019-02-18T06:17:23.682Z,-4.99
2019-02-18T06:19:50.747Z,-4.98
2019-02-18T06:22:17.787Z,-4.98
2019-02-18T06:24:44.817Z,-4.96
2019-02-18T06:27:11.958Z,-4.93
2019-02-18T06:29:38.987Z,-4.90
2019-02-18T06:32:06.045Z,-4.86
2019-02-18T06:34:33.078Z,-4.83
2019-02-18T06:37:00.135Z,-4.81
2019-02-18T06:39:27.165Z,-4.80
2019-02-18T06:41:54.212Z,-4.76
2019-02-18T06:44:29.856Z,-4.71
2019-02-18T06:47:07.022Z,-4.66
2019-02-18T06:49:34.275Z,-4.64
2019-02-18T06:52:01.428Z,-4.63
2019-02-18T06:54:28.472Z,-4.59
2019-02-18T06:57:08.422Z,-4.13
2019-02-18T06:59:42.367Z,-3.50
2019-02-18T07:02:19.440Z,-2.78
2019-02-18T07:04:52.884Z,-1.86
2019-02-18T07:07:40.520Z,-1.16
2019-02-18T07:10:25.642Z,-0.75
2019-02-18T07:12:53.202Z,-0.96
2019-02-18T07:15:20.246Z,-1.56
2019-02-18T07:17:47.265Z,-1.99
2019-02-18T07:20:14.285Z,-2.29
2019-02-18T07:22:41.346Z,-2.47
2019-02-18T07:25:08.918Z,-2.58
2019-02-18T07:27:35.967Z,-2.66
2019-02-18T07:30:04.138Z,-2.73
2019-02-18T07:32:31.481Z,-2.79
2019-02-18T07:34:58.505Z,-2.85
2019-02-18T07:37:25.536Z,-2.84
2019-02-18T07:40:01.069Z,-2.86
2019-02-18T07:42:21.512Z,-2.92
2019-02-18T07:44:48.558Z,-2.97
2019-02-18T07:47:15.599Z,-3.02
2019-02-18T07:49:42.625Z,-3.02
2019-02-18T07:52:09.691Z,-2.98
2019-02-18T07:54:36.726Z,-2.93
2019-02-18T07:57:03.750Z,-2.86
2019-02-18T07:59:30.995Z,-2.70
2019-02-18T08:01:58.033Z,-2.47
2019-02-18T08:04:25.085Z,-2.23
2019-02-18T08:06:52.116Z,-2.03
2019-02-18T08:09:19.155Z,-1.86
2019-02-18T08:11:46.191Z,-1.72
2019-02-18T08:14:13.240Z,-1.61
2019-02-18T08:16:40.293Z,-1.41
2019-02-18T08:19:07.377Z,-1.14
2019-02-18T08:21:34.392Z,-0.95
2019-02-18T08:24:01.460Z,-0.83
2019-02-18T08:26:28.529Z,-0.80
2019-02-18T08:28:55.555Z,-0.66
2019-02-18T08:31:22.604Z,-0.58
2019-02-18T08:33:49.646Z,-0.39
2019-02-18T08:36:16.727Z,-0.02
2019-02-18T08:38:43.773Z,0.53
2019-02-18T08:41:10.820Z,1.38
2019-02-18T08:43:37.859Z,1.89
2019-02-18T08:46:04.889Z,1.77
2019-02-18T08:48:31.939Z,1.52
2019-02-18T08:50:58.984Z,1.27
2019-02-18T08:53:26.027Z,1.11
2019-02-18T08:55:53.071Z,0.97
2019-02-18T08:58:20.118Z,0.88
2019-02-18T09:00:47.159Z,0.85
2019-02-18T09:03:14.206Z,0.86
2019-02-18T09:05:41.240Z,0.92
2019-02-18T09:08:08.295Z,0.97
2019-02-18T09:10:35.334Z,1.01
2019-02-18T09:13:02.415Z,1.27
2019-02-18T09:15:29.490Z,1.47
2019-02-18T09:17:56.536Z,1.63
2019-02-18T09:20:25.640Z,1.90
2019-02-18T09:23:00.866Z,2.16
2019-02-18T09:25:35.722Z,2.28
2019-02-18T09:28:02.774Z,2.38
2019-02-18T09:30:32.209Z,2.39
2019-02-18T09:32:59.253Z,2.37
2019-02-18T09:35:26.288Z,2.36
2019-02-18T09:37:53.322Z,2.37
2019-02-18T09:40:20.368Z,2.42
2019-02-18T09:42:47.408Z,2.48
2019-02-18T09:45:14.941Z,2.56
2019-02-18T09:47:41.985Z,2.63
2019-02-18T09:50:09.112Z,2.72
2019-02-18T09:52:36.158Z,2.82
2019-02-18T09:55:03.345Z,2.92
2019-02-18T09:57:30.374Z,3.04
2019-02-18T09:59:57.432Z,3.14
2019-02-18T10:02:24.468Z,3.27
2019-02-18T10:04:51.518Z,3.44
2019-02-18T10:07:18.560Z,3.66
2019-02-18T10:09:45.615Z,3.94
2019-02-18T10:12:18.325Z,4.28
2019-02-18T10:14:41.628Z,4.59
2019-02-18T10:17:08.682Z,4.87
2019-02-18T10:19:35.763Z,5.12
2019-02-18T10:22:02.816Z,5.34
2019-02-18T10:24:29.893Z,5.54
2019-02-18T10:26:56.967Z,5.73
2019-02-18T10:29:24.025Z,6.00
2019-02-18T10:31:51.073Z,6.23
2019-02-18T10:34:18.111Z,6.50
2019-02-18T10:36:45.169Z,6.76
2019-02-18T10:39:12.199Z,7.01
2019-02-18T10:41:39.231Z,7.23
2019-02-18T10:44:06.269Z,7.42
2019-02-18T10:46:33.319Z,7.64
2019-02-18T10:49:00.365Z,7.85
2019-02-18T10:51:27.404Z,8.03
2019-02-18T10:53:54.457Z,8.21
2019-02-18T10:56:21.494Z,8.38
2019-02-18T10:58:48.539Z,8.52
2019-02-18T11:01:15.599Z,8.71
2019-02-18T11:03:42.663Z,8.81
2019-02-18T11:06:09.712Z,8.89
2019-02-18T11:08:36.798Z,8.93
2019-02-18T11:11:03.849Z,8.90
2019-02-18T11:13:30.904Z,8.91
2019-02-18T11:15:57.967Z,8.76
2019-02-18T11:18:25.236Z,8.56
2019-02-18T11:20:52.308Z,8.43
2019-02-18T11:23:19.356Z,8.45
2019-02-18T11:25:46.601Z,8.63
2019-02-18T11:28:13.656Z,8.88
2019-02-18T11:30:40.725Z,9.20
2019-02-18T11:33:07.791Z,9.44
2019-02-18T11:35:34.869Z,9.73
2019-02-18T11:38:01.929Z,10.00
2019-02-18T11:40:29.000Z,10.31
2019-02-18T11:42:56.046Z,10.43
2019-02-18T11:45:23.098Z,10.59
2019-02-18T11:47:50.172Z,10.75
2019-02-18T11:50:17.192Z,10.89
2019-02-18T11:52:44.216Z,11.03
2019-02-18T11:55:12.582Z,11.19
2019-02-18T11:57:40.129Z,11.37
2019-02-18T12:00:08.647Z,11.46
2019-02-18T12:02:35.690Z,11.69
2019-02-18T12:05:02.838Z,11.69
2019-02-18T12:07:29.879Z,11.85
2019-02-18T12:09:57.046Z,12.00
2019-02-18T12:12:24.164Z,12.14
2019-02-18T12:14:51.192Z,12.24
2019-02-18T12:17:20.768Z,12.28
2019-02-18T12:19:47.588Z,12.25
2019-02-18T12:22:14.630Z,12.25
2019-02-18T12:24:41.689Z,12.38
2019-02-18T12:27:08.733Z,12.38
2019-02-18T12:29:35.769Z,12.39
2019-02-18T12:32:02.846Z,12.45
2019-02-18T12:34:29.884Z,12.48
2019-02-18T12:36:56.912Z,12.60
2019-02-18T12:39:23.960Z,12.73
2019-02-18T12:41:50.992Z,12.95
2019-02-18T12:44:18.058Z,12.91
2019-02-18T12:46:45.103Z,12.93
2019-02-18T12:49:12.149Z,12.97
2019-02-18T12:51:39.201Z,12.95
2019-02-18T12:54:06.463Z,13.03
2019-02-18T12:56:33.516Z,13.16
2019-02-18T12:59:00.565Z,13.20
2019-02-18T13:01:27.874Z,13.34
2019-02-18T13:03:54.961Z,13.35
2019-02-18T13:06:21.995Z,13.16
2019-02-18T13:08:49.065Z,12.95
2019-02-18T13:11:16.105Z,12.79
2019-02-18T13:13:43.141Z,12.74
2019-02-18T13:16:10.312Z,12.69
2019-02-18T13:18:37.475Z,12.69
2019-02-18T13:21:04.522Z,12.62
2019-02-18T13:23:31.588Z,12.57
2019-02-18T13:25:58.644Z,12.56
2019-02-18T13:28:25.710Z,12.52
2019-02-18T13:30:52.781Z,12.48
2019-02-18T13:33:19.846Z,12.46
2019-02-18T13:35:48.759Z,12.40
2019-02-18T13:38:15.952Z,12.38
2019-02-18T13:40:42.998Z,12.31
2019-02-18T13:43:10.058Z,12.24
2019-02-18T13:45:37.144Z,12.09
2019-02-18T13:48:04.193Z,11.95
2019-02-18T13:50:31.249Z,11.88
2019-02-18T13:52:58.305Z,11.93
2019-02-18T13:55:25.541Z,11.89
2019-02-18T13:57:52.587Z,11.88
2019-02-18T14:00:20.285Z,11.88
2019-02-18T14:02:47.849Z,11.84
2019-02-18T14:05:15.124Z,11.84
2019-02-18T14:07:42.197Z,11.87
2019-02-18T14:10:09.284Z,11.87
2019-02-18T14:12:36.754Z,11.93
2019-02-18T14:15:04.245Z,11.93
2019-02-18T14:17:30.912Z,11.98
2019-02-18T14:19:57.641Z,12.05
2019-02-18T14:22:26.930Z,12.19
2019-02-18T14:24:53.668Z,12.37
2019-02-18T14:27:20.375Z,12.57
2019-02-18T14:29:47.361Z,12.82
2019-02-18T14:32:14.070Z,13.20
2019-02-18T14:34:40.752Z,13.54
2019-02-18T14:37:07.350Z,13.85
2019-02-18T14:39:34.065Z,14.17
2019-02-18T14:42:00.763Z,14.44
2019-02-18T14:44:27.444Z,14.63
2019-02-18T14:46:54.153Z,14.80
2019-02-18T14:49:21.051Z,15.02
2019-02-18T14:51:47.769Z,15.15
2019-02-18T14:54:14.452Z,15.26
2019-02-18T14:56:41.184Z,15.40
2019-02-18T14:59:07.858Z,15.41
2019-02-18T15:01:34.579Z,15.41
2019-02-18T15:04:01.335Z,15.57
2019-02-18T15:06:28.022Z,15.70
2019-02-18T15:08:54.722Z,15.74
2019-02-18T15:11:21.417Z,15.79
2019-02-18T15:13:48.137Z,15.78
2019-02-18T15:16:14.870Z,15.78
2019-02-18T15:18:41.572Z,15.79
2019-02-18T15:21:08.297Z,15.72
2019-02-18T15:23:35.007Z,15.48
2019-02-18T15:26:02.045Z,14.99
2019-02-18T15:28:28.769Z,14.54
2019-02-18T15:30:55.517Z,14.04
2019-02-18T15:33:22.205Z,13.56
2019-02-18T15:35:48.937Z,13.07
2019-02-18T15:38:15.670Z,12.65
2019-02-18T15:40:42.399Z,12.26
2019-02-18T15:43:09.111Z,12.00
2019-02-18T15:45:36.023Z,11.73
2019-02-18T15:48:02.916Z,11.47
2019-02-18T15:50:29.647Z,11.14
2019-02-18T15:52:56.433Z,10.73
2019-02-18T15:55:23.272Z,10.30
2019-02-18T15:57:49.966Z,9.87
2019-02-18T16:00:17.806Z,9.44
2019-02-18T16:02:44.785Z,9.08
2019-02-18T16:05:11.478Z,8.76
2019-02-18T16:07:38.305Z,8.42
2019-02-18T16:10:04.933Z,8.09
2019-02-18T16:12:31.641Z,7.79
2019-02-18T16:14:58.371Z,7.47
2019-02-18T16:17:25.084Z,7.18
2019-02-18T16:19:51.797Z,6.93
2019-02-18T16:22:18.882Z,6.70
2019-02-18T16:24:45.789Z,6.49
2019-02-18T16:27:12.497Z,6.25
2019-02-18T16:29:39.251Z,6.07
2019-02-18T16:32:05.998Z,5.91
2019-02-18T16:34:32.828Z,5.76
2019-02-18T16:36:59.770Z,5.58
2019-02-18T16:39:26.603Z,5.38
2019-02-18T16:41:53.642Z,5.20
2019-02-18T16:44:20.390Z,5.07
2019-02-18T16:46:47.139Z,4.93
2019-02-18T16:49:14.169Z,4.81
2019-02-18T16:51:40.902Z,4.67
2019-02-18T16:54:07.895Z,4.53
2019-02-18T16:56:34.534Z,4.39
2019-02-18T16:59:01.614Z,4.26
2019-02-18T17:01:28.401Z,4.08
2019-02-18T17:03:55.100Z,3.90
2019-02-18T17:06:21.886Z,3.76
2019-02-18T17:08:48.678Z,3.60
2019-02-18T17:11:15.502Z,3.42
2019-02-18T17:13:42.320Z,3.28
2019-02-18T17:16:09.223Z,3.14
2019-02-18T17:18:36.113Z,3.06
2019-02-18T17:21:02.923Z,2.94
2019-02-18T17:23:29.730Z,2.88
2019-02-18T17:25:56.447Z,2.86
2019-02-18T17:28:23.224Z,2.82
2019-02-18T17:30:50.004Z,2.80
2019-02-18T17:33:16.857Z,2.77
2019-02-18T17:35:43.634Z,2.75
2019-02-18T17:38:10.405Z,2.74
2019-02-18T17:40:37.147Z,2.72
2019-02-18T17:43:03.926Z,2.69
2019-02-18T17:45:30.823Z,2.60
2019-02-18T17:47:57.569Z,2.50
2019-02-18T17:50:24.351Z,2.37
2019-02-18T17:52:51.135Z,2.24
2019-02-18T17:55:18.503Z,2.13
2019-02-18T17:57:45.254Z,2.05
2019-02-18T18:00:13.141Z,1.97
2019-02-18T18:02:42.209Z,1.89
2019-02-18T18:05:08.975Z,1.79
2019-02-18T18:07:35.751Z,1.72
2019-02-18T18:10:02.565Z,1.68
2019-02-18T18:12:29.273Z,1.61
2019-02-18T18:14:56.386Z,1.58
2019-02-18T18:17:23.150Z,1.54
2019-02-18T18:19:49.950Z,1.53
2019-02-18T18:22:18.751Z,1.52
2019-02-18T18:24:45.512Z,1.50
2019-02-18T18:27:12.312Z,1.46
2019-02-18T18:29:39.096Z,1.40
2019-02-18T18:32:06.277Z,1.34
2019-02-18T18:34:33.089Z,1.28
2019-02-18T18:36:59.889Z,1.21
2019-02-18T18:39:26.684Z,1.16
2019-02-18T18:41:53.472Z,1.08
2019-02-18T18:44:20.343Z,1.04
2019-02-18T18:46:47.148Z,0.99
2019-02-18T18:49:15.692Z,0.95
2019-02-18T18:51:43.684Z,0.89
2019-02-18T18:54:10.524Z,0.84
2019-02-18T18:56:37.392Z,0.79
2019-02-18T18:59:04.409Z,0.74
2019-02-18T19:01:31.242Z,0.67
2019-02-18T19:03:58.086Z,0.62
2019-02-18T19:06:25.182Z,0.57
2019-02-18T19:08:52.576Z,0.50
2019-02-18T19:11:19.542Z,0.46
2019-02-18T19:13:46.425Z,0.48
2019-02-18T19:16:13.372Z,0.55
2019-02-18T19:18:40.236Z,0.63
2019-02-18T19:21:07.371Z,0.67
2019-02-18T19:23:34.698Z,0.73
2019-02-18T19:26:01.852Z,0.78
2019-02-18T19:28:29.465Z,0.78
2019-02-18T19:30:56.435Z,0.80
2019-02-18T19:33:23.809Z,0.80
2019-02-18T19:35:50.941Z,0.75
2019-02-18T19:38:18.234Z,0.67
2019-02-18T19:40:45.735Z,0.57
2019-02-18T19:43:14.597Z,0.45
2019-02-18T19:45:42.667Z,0.33
2019-02-18T19:48:09.674Z,0.22
2019-02-18T19:50:36.871Z,0.11
2019-02-18T19:53:05.147Z,0.01
2019-02-18T19:55:33.906Z,-0.07
2019-02-18T19:58:04.279Z,-0.14
2019-02-18T20:00:31.756Z,-0.18
2019-02-18T20:03:02.106Z,-0.19
2019-02-18T20:05:29.234Z,-0.20
2019-02-18T20:07:56.513Z,-0.22
2019-02-18T20:10:23.677Z,-0.25
2019-02-18T20:12:51.130Z,-0.28
2019-02-18T20:15:18.296Z,-0.29
2019-02-18T20:17:45.264Z,-0.29
2019-02-18T20:20:12.802Z,-0.28
2019-02-18T20:22:39.928Z,-0.28
2019-02-18T20:25:07.142Z,-0.26
2019-02-18T20:27:34.055Z,-0.26
2019-02-18T20:30:01.207Z,-0.26
2019-02-18T20:32:28.073Z,-0.28
2019-02-18T20:34:55.179Z,-0.31
2019-02-18T20:37:22.073Z,-0.32
2019-02-18T20:39:51.185Z,-0.35
2019-02-18T20:42:18.310Z,-0.40
2019-02-18T20:44:45.530Z,-0.47
2019-02-18T20:47:12.682Z,-0.54
2019-02-18T20:49:41.762Z,-0.59
2019-02-18T20:52:08.739Z,-0.63
2019-02-18T20:54:35.575Z,-0.67
2019-02-18T20:57:02.437Z,-0.73
2019-02-18T20:59:29.649Z,-0.77
2019-02-18T21:01:56.441Z,-0.81
2019-02-18T21:04:23.905Z,-0.87
2019-02-18T21:06:50.735Z,-0.91
2019-02-18T21:09:17.558Z,-0.92
2019-02-18T21:11:44.361Z,-0.94
2019-02-18T21:14:16.208Z,-0.98
2019-02-18T21:16:39.766Z,-1.00
2019-02-18T21:19:06.553Z,-1.05
2019-02-18T21:21:33.427Z,-1.07
2019-02-18T21:24:00.210Z,-1.08
2019-02-18T21:26:27.034Z,-1.06
2019-02-18T21:28:53.792Z,-1.05
2019-02-18T21:31:20.559Z,-1.01
2019-02-18T21:33:47.344Z,-0.98
2019-02-18T21:36:14.111Z,-0.98
2019-02-18T21:38:40.866Z,-0.94
2019-02-18T21:41:07.937Z,-0.90
2019-02-18T21:43:34.711Z,-0.90
2019-02-18T21:46:01.492Z,-0.90
2019-02-18T21:48:28.231Z,-0.90
2019-02-18T21:50:54.993Z,-0.92
2019-02-18T21:53:21.801Z,-0.97
2019-02-18T21:55:48.592Z,-1.02
2019-02-18T21:58:15.403Z,-1.09
2019-02-18T22:00:42.151Z,-1.15
2019-02-18T22:03:08.933Z,-1.19
2019-02-18T22:05:35.762Z,-1.21
2019-02-18T22:08:02.518Z,-1.20
2019-02-18T22:10:29.341Z,-1.19
2019-02-18T22:12:56.089Z,-1.18
2019-02-18T22:15:22.855Z,-1.18
2019-02-18T22:17:49.692Z,-1.17
2019-02-18T22:20:16.570Z,-1.17
2019-02-18T22:22:43.286Z,-1.17
2019-02-18T22:25:10.083Z,-1.17
2019-02-18T22:27:36.798Z,-1.21
2019-02-18T22:30:05.132Z,-1.24
2019-02-18T22:32:31.863Z,-1.27
2019-02-18T22:34:58.515Z,-1.32
2019-02-18T22:37:25.209Z,-1.36
2019-02-18T22:39:52.240Z,-1.42
2019-02-18T22:42:21.018Z,-1.47
2019-02-18T22:44:47.761Z,-1.52
2019-02-18T22:47:14.545Z,-1.54
2019-02-18T22:49:41.235Z,-1.54
2019-02-18T22:52:07.939Z,-1.57
2019-02-18T22:54:34.673Z,-1.61
2019-02-18T22:57:01.362Z,-1.65
2019-02-18T22:59:28.385Z,-1.66
2019-02-18T23:01:55.100Z,-1.67
2019-02-18T23:04:21.858Z,-1.69
2019-02-18T23:06:49.387Z,-1.70
2019-02-18T23:09:16.148Z,-1.76
2019-02-18T23:11:42.853Z,-1.79
2019-02-18T23:14:09.580Z,-1.82
2019-02-18T23:16:36.266Z,-1.84
2019-02-18T23:19:03.280Z,-1.83
2019-02-18T23:21:30.008Z,-1.82
2019-02-18T23:23:56.705Z,-1.84
2019-02-18T23:26:23.435Z,-1.87
2019-02-18T23:28:50.134Z,-1.91
2019-02-18T23:31:16.833Z,-1.94
2019-02-18T23:33:43.536Z,-1.96
2019-02-18T23:36:10.245Z,-1.95
2019-02-18T23:38:36.856Z,-1.96
2019-02-18T23:41:03.571Z,-1.98
2019-02-18T23:43:30.171Z,-2.02
2019-02-18T23:45:56.791Z,-2.04
2019-02-18T23:48:23.400Z,-2.03
2019-02-18T23:50:50.114Z,-2.01
2019-02-18T23:53:16.740Z,-1.98
2019-02-18T23:55:43.379Z,-1.98
2019-02-18T23:58:09.983Z,-1.95
