createdAt,value
2023-03-22T00:01:48.059Z,13.04
2023-03-22T00:06:50.486Z,13.02
2023-03-22T00:11:53.084Z,13.01
2023-03-22T00:16:55.814Z,13.04
2023-03-22T00:21:58.245Z,12.99
2023-03-22T00:27:01.270Z,12.91
2023-03-22T00:32:04.745Z,12.92
2023-03-22T00:37:08.368Z,12.99
2023-03-22T00:42:11.119Z,13.04
2023-03-22T00:47:14.375Z,13.08
2023-03-22T00:52:16.913Z,12.92
2023-03-22T00:57:19.522Z,12.86
2023-03-22T01:02:29.891Z,12.83
2023-03-22T01:07:32.827Z,13.00
2023-03-22T01:12:39.420Z,12.94
2023-03-22T01:17:42.142Z,12.87
2023-03-22T01:22:44.767Z,12.85
2023-03-22T01:27:47.451Z,12.90
2023-03-22T01:32:49.792Z,12.87
2023-03-22T01:37:53.192Z,12.85
2023-03-22T01:42:56.469Z,12.70
2023-03-22T01:48:03.581Z,12.67
2023-03-22T01:53:13.959Z,12.59
2023-03-22T01:58:18.399Z,12.44
2023-03-22T02:03:43.728Z,12.27
2023-03-22T02:08:50.032Z,11.78
2023-03-22T02:14:09.394Z,11.79
2023-03-22T02:20:10.598Z,11.32
2023-03-22T02:25:39.316Z,11.41
2023-03-22T02:31:09.300Z,11.28
2023-03-22T02:36:31.906Z,11.52
2023-03-22T02:41:34.161Z,11.47
2023-03-22T02:47:04.416Z,11.47
2023-03-22T02:52:24.379Z,11.56
2023-03-22T02:57:49.726Z,11.72
2023-03-22T03:02:57.847Z,11.81
2023-03-22T03:08:03.568Z,11.84
2023-03-22T03:13:13.503Z,11.86
2023-03-22T03:18:44.981Z,11.95
2023-03-22T03:24:00.568Z,11.99
2023-03-22T03:29:19.983Z,12.07
2023-03-22T03:34:42.412Z,12.12
2023-03-22T03:39:56.857Z,12.25
2023-03-22T03:45:00.528Z,12.28
2023-03-22T03:50:05.134Z,12.35
2023-03-22T03:55:08.317Z,12.44
2023-03-22T04:00:14.776Z,12.56
2023-03-22T04:05:28.657Z,12.66
2023-03-22T04:10:31.906Z,12.75
2023-03-22T04:15:34.957Z,12.77
2023-03-22T04:20:42.216Z,12.87
2023-03-22T04:25:50.983Z,12.98
2023-03-22T04:31:04.853Z,13.11
2023-03-22T04:36:31.391Z,13.27
2023-03-22T04:42:00.124Z,13.49
2023-03-22T04:47:03.800Z,13.64
2023-03-22T04:52:09.415Z,13.67
2023-03-22T04:57:13.169Z,13.80
2023-03-22T05:02:20.861Z,13.90
2023-03-22T05:07:24.948Z,13.84
2023-03-22T05:12:32.252Z,13.87
2023-03-22T05:17:49.799Z,13.89
2023-03-22T05:22:57.282Z,13.99
2023-03-22T05:28:03.804Z,14.39
2023-03-22T05:33:23.103Z,14.53
2023-03-22T05:38:30.977Z,14.78
2023-03-22T05:43:36.205Z,15.07
2023-03-22T05:48:40.931Z,15.40
2023-03-22T05:53:48.340Z,15.63
2023-03-22T05:58:54.966Z,16.35
2023-03-22T06:03:58.447Z,17.25
2023-03-22T06:09:16.251Z,18.44
2023-03-22T06:14:19.965Z,19.19
2023-03-22T06:19:34.627Z,19.14
2023-03-22T06:24:41.145Z,19.32
2023-03-22T06:29:51.135Z,19.53
2023-03-22T06:34:58.552Z,20.42
2023-03-22T06:40:01.117Z,21.62
2023-03-22T06:45:06.708Z,22.40
2023-03-22T06:50:12.639Z,23.77
2023-03-22T06:55:36.496Z,25.80
2023-03-22T07:00:47.791Z,24.96
2023-03-22T07:05:52.145Z,24.08
2023-03-22T07:10:54.971Z,23.55
2023-03-22T07:16:03.029Z,23.14
2023-03-22T07:21:16.022Z,25.34
2023-03-22T07:26:23.323Z,25.78
2023-03-22T07:31:26.334Z,26.45
2023-03-22T07:36:35.626Z,27.79
2023-03-22T07:41:38.289Z,28.79
2023-03-22T07:46:56.525Z,29.11
2023-03-22T07:52:06.791Z,29.44
2023-03-22T07:57:09.659Z,29.62
2023-03-22T08:02:18.258Z,30.25
2023-03-22T08:07:28.043Z,30.91
2023-03-22T08:12:32.050Z,30.93
2023-03-22T08:17:42.625Z,31.70
2023-03-22T08:22:51.392Z,29.58
2023-03-22T08:28:17.351Z,29.31
2023-03-22T08:33:22.284Z,31.23
2023-03-22T08:38:24.943Z,32.21
2023-03-22T08:43:29.359Z,32.28
2023-03-22T08:48:32.234Z,31.93
2023-03-22T08:53:43.683Z,31.30
2023-03-22T08:59:15.621Z,30.98
2023-03-22T09:04:36.564Z,30.64
2023-03-22T09:09:39.294Z,30.92
2023-03-22T09:14:42.691Z,29.73
2023-03-22T09:19:48.041Z,30.02
2023-03-22T09:24:50.744Z,29.72
2023-03-22T09:29:53.519Z,30.71
2023-03-22T09:34:56.128Z,30.49
2023-03-22T09:40:01.281Z,31.64
2023-03-22T09:45:09.050Z,32.15
2023-03-22T09:50:32.449Z,32.02
2023-03-22T09:55:57.847Z,31.95
2023-03-22T10:01:18.509Z,30.24
2023-03-22T10:06:26.043Z,29.28
2023-03-22T10:11:31.118Z,30.48
2023-03-22T10:16:35.876Z,31.09
2023-03-22T10:21:38.689Z,30.54
2023-03-22T10:26:42.331Z,29.92
2023-03-22T10:31:46.362Z,29.85
2023-03-22T10:36:52.072Z,29.91
2023-03-22T10:42:01.593Z,29.75
2023-03-22T10:47:09.370Z,29.80
2023-03-22T10:52:39.812Z,29.49
2023-03-22T10:57:46.846Z,28.66
2023-03-22T11:03:00.381Z,28.20
2023-03-22T11:08:03.752Z,28.27
2023-03-22T11:13:09.750Z,28.26
2023-03-22T11:18:16.036Z,28.15
2023-03-22T11:23:21.440Z,27.67
2023-03-22T11:28:34.541Z,27.30
2023-03-22T11:33:38.045Z,27.28
2023-03-22T11:38:44.872Z,26.65
2023-03-22T11:43:54.080Z,25.53
2023-03-22T11:49:06.170Z,24.16
2023-03-22T11:54:23.599Z,23.47
2023-03-22T11:59:40.248Z,23.02
2023-03-22T12:04:45.172Z,22.29
2023-03-22T12:09:58.372Z,21.96
2023-03-22T12:15:08.921Z,21.98
2023-03-22T12:20:28.137Z,21.77
2023-03-22T12:25:35.003Z,21.55
2023-03-22T12:30:45.320Z,21.33
2023-03-22T12:35:51.831Z,21.10
2023-03-22T12:40:58.026Z,21.00
2023-03-22T12:46:04.966Z,20.67
2023-03-22T12:51:14.883Z,20.41
2023-03-22T12:56:21.538Z,20.31
2023-03-22T13:01:47.861Z,20.04
2023-03-22T13:06:53.837Z,20.06
2023-03-22T13:12:18.025Z,19.90
2023-03-22T13:17:23.528Z,19.68
2023-03-22T13:22:30.757Z,19.46
2023-03-22T13:27:38.731Z,19.35
2023-03-22T13:32:53.221Z,19.10
2023-03-22T13:38:07.934Z,18.89
2023-03-22T13:43:34.121Z,18.65
2023-03-22T13:48:48.996Z,18.57
2023-03-22T13:53:57.359Z,18.39
2023-03-22T13:59:00.902Z,18.14
2023-03-22T14:04:11.602Z,18.01
2023-03-22T14:09:25.571Z,17.80
2023-03-22T14:14:37.034Z,17.70
2023-03-22T14:19:42.358Z,17.51
