createdAt,value
2022-12-17T00:00:44.851Z,61267.38
2022-12-17T00:01:47.375Z,61287.46
2022-12-17T00:02:50.117Z,61218.18
2022-12-17T00:03:53.457Z,61185.04
2022-12-17T00:04:57.823Z,61130.82
2022-12-17T00:06:09.002Z,58640.44
2022-12-17T00:07:12.185Z,60881.81
2022-12-17T00:08:14.800Z,60789.44
2022-12-17T00:09:17.425Z,60768.36
2022-12-17T00:10:19.994Z,60743.26
2022-12-17T00:11:22.971Z,60774.38
2022-12-17T00:12:25.534Z,60743.26
2022-12-17T00:13:28.102Z,60754.30
2022-12-17T00:14:30.584Z,60715.15
2022-12-17T00:15:33.132Z,60693.06
2022-12-17T00:16:35.857Z,60648.89
2022-12-17T00:17:38.572Z,60614.75
2022-12-17T00:18:41.243Z,60502.31
2022-12-17T00:19:43.910Z,60358.75
2022-12-17T00:20:46.587Z,60218.20
2022-12-17T00:21:49.162Z,60135.89
2022-12-17T00:22:51.823Z,59899.99
2022-12-17T00:23:56.223Z,59703.25
2022-12-17T00:24:59.401Z,59462.36
2022-12-17T00:26:02.794Z,59348.95
2022-12-17T00:27:05.671Z,59245.58
2022-12-17T00:28:08.640Z,59252.60
2022-12-17T00:29:11.431Z,59334.90
2022-12-17T00:30:13.994Z,59504.52
2022-12-17T00:31:16.818Z,59638.01
2022-12-17T00:32:19.558Z,59740.39
2022-12-17T00:33:22.317Z,59993.34
2022-12-17T00:34:25.280Z,60058.59
2022-12-17T00:35:28.062Z,60117.82
2022-12-17T00:36:31.348Z,60227.24
2022-12-17T00:37:34.535Z,60274.42
2022-12-17T00:38:37.302Z,60339.67
2022-12-17T00:39:40.568Z,60416.97
2022-12-17T00:40:43.567Z,60437.05
2022-12-17T00:41:46.335Z,60375.81
2022-12-17T00:42:49.002Z,60419.98
2022-12-17T00:43:51.987Z,60478.21
2022-12-17T00:44:54.970Z,60455.12
2022-12-17T00:45:59.167Z,60442.07
2022-12-17T00:47:02.135Z,60411.95
2022-12-17T00:48:05.023Z,60351.72
2022-12-17T00:49:07.793Z,60228.24
2022-12-17T00:50:10.565Z,60130.87
2022-12-17T00:51:13.644Z,59909.02
2022-12-17T00:52:16.417Z,59643.03
2022-12-17T00:53:19.393Z,59313.82
2022-12-17T00:54:22.470Z,58920.42
2022-12-17T00:55:25.242Z,58537.09
2022-12-17T00:56:28.305Z,58302.29
2022-12-17T00:57:31.283Z,57834.74
2022-12-17T00:58:34.663Z,57533.77
2022-12-17T00:59:37.848Z,57032.21
2022-12-17T01:00:41.131Z,56978.04
2022-12-17T01:01:44.689Z,56843.64
2022-12-17T01:02:48.454Z,56664.10
2022-12-17T01:03:51.496Z,56652.07
2022-12-17T01:04:55.004Z,56910.84
2022-12-17T01:05:59.413Z,57200.73
2022-12-17T01:07:02.295Z,57404.36
2022-12-17T01:08:05.066Z,57358.21
2022-12-17T01:09:08.255Z,57148.57
2022-12-17T01:10:11.131Z,56915.86
2022-12-17T01:11:13.994Z,56793.49
2022-12-17T01:12:16.873Z,56452.48
2022-12-17T01:13:19.746Z,56179.70
2022-12-17T01:14:22.734Z,56164.66
2022-12-17T01:15:25.694Z,56206.78
2022-12-17T01:16:28.622Z,56277.98
2022-12-17T01:17:31.449Z,56460.50
2022-12-17T01:18:34.213Z,56614.96
2022-12-17T01:19:36.884Z,56701.21
2022-12-17T01:20:39.553Z,56643.04
2022-12-17T01:21:42.218Z,56541.74
2022-12-17T01:22:44.811Z,56345.17
2022-12-17T01:23:47.270Z,56167.66
2022-12-17T01:24:49.945Z,56143.60
2022-12-17T01:25:52.500Z,56161.65
2022-12-17T01:26:55.163Z,56213.80
2022-12-17T01:27:59.060Z,56196.75
2022-12-17T01:29:02.049Z,56372.25
2022-12-17T01:30:05.121Z,56503.63
2022-12-17T01:31:08.372Z,56811.54
2022-12-17T01:32:11.264Z,57130.51
2022-12-17T01:33:14.153Z,57495.65
2022-12-17T01:34:17.031Z,57915.00
2022-12-17T01:35:20.317Z,58480.89
2022-12-17T01:36:23.180Z,58922.43
2022-12-17T01:37:26.354Z,59389.10
2022-12-17T01:38:29.756Z,59719.31
2022-12-17T01:39:33.233Z,59963.23
2022-12-17T01:40:36.556Z,60249.32
2022-12-17T01:41:39.306Z,60509.33
2022-12-17T01:42:42.199Z,60791.45
2022-12-17T01:43:45.053Z,60966.15
2022-12-17T01:44:47.825Z,61163.96
2022-12-17T01:45:50.956Z,61280.43
2022-12-17T01:46:54.178Z,61434.07
2022-12-17T01:47:57.361Z,61575.66
2022-12-17T01:49:01.055Z,61750.39
2022-12-17T01:50:04.239Z,61916.10
2022-12-17T01:51:07.211Z,62088.84
2022-12-17T01:52:10.391Z,62198.32
2022-12-17T01:53:13.363Z,62243.52
2022-12-17T01:54:16.558Z,62281.68
2022-12-17T01:55:19.724Z,62378.11
2022-12-17T01:56:23.425Z,62396.18
2022-12-17T01:57:26.711Z,62439.37
2022-12-17T01:58:29.892Z,62462.48
2022-12-17T01:59:33.376Z,62434.35
2022-12-17T02:00:36.241Z,62448.41
2022-12-17T02:01:39.495Z,62409.24
2022-12-17T02:02:42.788Z,62329.89
2022-12-17T02:03:46.207Z,62265.61
2022-12-17T02:04:49.289Z,62341.95
2022-12-17T02:05:52.182Z,62348.98
2022-12-17T02:06:55.361Z,62327.88
2022-12-17T02:07:58.233Z,62275.66
2022-12-17T02:09:01.109Z,62209.37
2022-12-17T02:10:03.881Z,62098.89
2022-12-17T02:11:06.864Z,62004.48
2022-12-17T02:12:09.734Z,61738.34
2022-12-17T02:13:12.524Z,61605.79
2022-12-17T02:14:15.590Z,61448.13
2022-12-17T02:15:18.252Z,61244.29
2022-12-17T02:16:21.065Z,61077.61
2022-12-17T02:17:23.991Z,60795.46
2022-12-17T02:18:27.073Z,60467.17
2022-12-17T02:19:29.552Z,60288.48
2022-12-17T02:20:32.220Z,59927.09
2022-12-17T02:21:34.991Z,59376.05
2022-12-17T02:22:37.863Z,58905.36
2022-12-17T02:23:40.531Z,58426.71
2022-12-17T02:24:43.413Z,57887.91
2022-12-17T02:25:46.292Z,57379.29
2022-12-17T02:26:49.084Z,57010.14
2022-12-17T02:27:52.218Z,56714.25
2022-12-17T02:28:54.930Z,56401.33
2022-12-17T02:29:57.791Z,56065.38
2022-12-17T02:31:00.852Z,55708.39
2022-12-17T02:32:03.940Z,55299.30
2022-12-17T02:33:07.511Z,55119.84
2022-12-17T02:34:10.421Z,54810.05
2022-12-17T02:35:13.569Z,54568.46
2022-12-17T02:36:16.552Z,54431.12
2022-12-17T02:37:19.730Z,54346.92
2022-12-17T02:38:22.626Z,53954.01
2022-12-17T02:39:25.504Z,53623.27
2022-12-17T02:40:28.274Z,53551.11
2022-12-17T02:41:31.332Z,53458.91
2022-12-17T02:42:34.029Z,53273.52
2022-12-17T02:43:37.516Z,53206.38
2022-12-17T02:44:40.290Z,53136.23
2022-12-17T02:45:42.906Z,53045.04
2022-12-17T02:46:45.540Z,53045.04
2022-12-17T02:47:49.316Z,53114.19
2022-12-17T02:48:52.092Z,53184.33
2022-12-17T02:49:54.665Z,53148.26
2022-12-17T02:50:58.244Z,53093.14
2022-12-17T02:52:01.131Z,53047.05
2022-12-17T02:53:04.186Z,53059.07
2022-12-17T02:54:06.874Z,53062.08
2022-12-17T02:55:09.835Z,53110.18
2022-12-17T02:56:12.531Z,53055.07
2022-12-17T02:57:15.484Z,52999.95
2022-12-17T02:58:18.452Z,52979.91
2022-12-17T02:59:21.224Z,52994.94
2022-12-17T03:00:24.001Z,52986.93
2022-12-17T03:01:27.152Z,52980.91
2022-12-17T03:02:30.321Z,52974.90
2022-12-17T03:03:33.145Z,53028.01
2022-12-17T03:04:37.022Z,53060.07
2022-12-17T03:05:47.280Z,53073.10
2022-12-17T03:06:44.422Z,53155.27
2022-12-17T03:07:47.190Z,53222.41
2022-12-17T03:08:49.971Z,53248.46
2022-12-17T03:09:52.935Z,53288.55
2022-12-17T03:10:55.610Z,53258.49
2022-12-17T03:11:58.484Z,53245.46
2022-12-17T03:13:01.048Z,53291.56
2022-12-17T03:14:03.924Z,53241.45
2022-12-17T03:15:07.011Z,53222.41
2022-12-17T03:16:09.879Z,53266.50
2022-12-17T03:17:12.615Z,53215.40
2022-12-17T03:18:15.531Z,53143.25
2022-12-17T03:19:18.554Z,53122.20
2022-12-17T03:20:21.996Z,53096.15
2022-12-17T03:21:24.991Z,53096.15
2022-12-17T03:22:27.764Z,53045.04
2022-12-17T03:23:30.853Z,53091.14
2022-12-17T03:24:33.694Z,53074.11
2022-12-17T03:25:37.396Z,53121.20
2022-12-17T03:26:40.671Z,53087.13
2022-12-17T03:27:43.753Z,53108.17
2022-12-17T03:28:46.987Z,53087.13
2022-12-17T03:29:50.117Z,53157.28
2022-12-17T03:30:53.674Z,53174.31
2022-12-17T03:31:56.889Z,53216.40
2022-12-17T03:33:00.077Z,53286.55
2022-12-17T03:34:03.673Z,53372.73
2022-12-17T03:35:06.841Z,53452.90
2022-12-17T03:36:10.028Z,53551.11
2022-12-17T03:37:12.904Z,53709.46
2022-12-17T03:38:16.191Z,53766.59
2022-12-17T03:39:18.893Z,53803.67
2022-12-17T03:40:22.147Z,53826.72
2022-12-17T03:41:25.541Z,53863.80
2022-12-17T03:42:28.297Z,53887.86
2022-12-17T03:43:31.069Z,53864.81
2022-12-17T03:44:34.056Z,53889.86
2022-12-17T03:45:37.143Z,53943.99
2022-12-17T03:46:40.112Z,53950.00
2022-12-17T03:47:42.982Z,53905.90
2022-12-17T03:48:45.678Z,53959.02
2022-12-17T03:49:48.418Z,53980.07
2022-12-17T03:50:51.805Z,53929.95
2022-12-17T03:51:55.192Z,54018.16
2022-12-17T03:52:57.894Z,53965.04
2022-12-17T03:54:00.737Z,53939.98
2022-12-17T03:55:03.714Z,53955.01
2022-12-17T03:56:06.314Z,53722.49
2022-12-17T03:57:14.499Z,53606.23
2022-12-17T03:58:13.393Z,53513.03
2022-12-17T03:59:15.954Z,53439.87
2022-12-17T04:00:18.811Z,53351.68
2022-12-17T04:01:21.722Z,53317.61
2022-12-17T04:02:25.011Z,53308.59
2022-12-17T04:03:28.342Z,53276.53
2022-12-17T04:04:31.333Z,53209.38
2022-12-17T04:05:34.413Z,53145.25
2022-12-17T04:06:37.692Z,53171.30
2022-12-17T04:07:40.674Z,53141.24
2022-12-17T04:08:43.842Z,53158.28
2022-12-17T04:09:46.655Z,53148.26
2022-12-17T04:10:49.731Z,53172.31
2022-12-17T04:11:52.602Z,53168.30
2022-12-17T04:12:55.840Z,53178.32
2022-12-17T04:13:59.053Z,53155.27
2022-12-17T04:15:02.433Z,53203.37
2022-12-17T04:16:06.138Z,53174.31
2022-12-17T04:17:09.714Z,53193.35
2022-12-17T04:18:13.613Z,53218.40
2022-12-17T04:19:16.895Z,53250.47
2022-12-17T04:20:20.453Z,53252.48
2022-12-17T04:21:23.973Z,53257.48
2022-12-17T04:22:27.581Z,53234.44
2022-12-17T04:23:30.952Z,53256.48
2022-12-17T04:24:34.444Z,53285.54
2022-12-17T04:25:38.027Z,53360.70
2022-12-17T04:26:41.631Z,53351.68
2022-12-17T04:27:45.324Z,53365.71
2022-12-17T04:28:48.810Z,53330.64
2022-12-17T04:29:52.201Z,53329.64
2022-12-17T04:30:55.641Z,53350.68
2022-12-17T04:31:59.176Z,53342.66
2022-12-17T04:33:02.447Z,53415.82
2022-12-17T04:34:05.819Z,53423.84
2022-12-17T04:35:08.859Z,53352.69
2022-12-17T04:36:12.310Z,53344.67
2022-12-17T04:37:15.699Z,53315.61
2022-12-17T04:38:18.803Z,53368.72
2022-12-17T04:39:22.240Z,53384.75
2022-12-17T04:40:25.448Z,53367.72
2022-12-17T04:41:29.044Z,53445.89
2022-12-17T04:42:32.034Z,53471.94
2022-12-17T04:43:35.373Z,53468.93
2022-12-17T04:44:38.381Z,53378.74
2022-12-17T04:45:41.466Z,53364.71
2022-12-17T04:46:44.507Z,53424.84
2022-12-17T04:47:47.721Z,53431.86
2022-12-17T04:48:50.702Z,53443.88
2022-12-17T04:49:53.774Z,53443.88
2022-12-17T04:50:57.173Z,53459.91
2022-12-17T04:52:00.457Z,53457.91
2022-12-17T04:53:03.631Z,53446.89
2022-12-17T04:54:07.124Z,53386.76
2022-12-17T04:55:10.505Z,53344.67
2022-12-17T04:56:13.894Z,53349.68
2022-12-17T04:57:17.385Z,53329.64
2022-12-17T04:58:20.562Z,53384.75
2022-12-17T04:59:23.644Z,53335.65
2022-12-17T05:00:26.929Z,53286.55
2022-12-17T05:01:30.462Z,53315.61
2022-12-17T05:02:36.035Z,53341.66
2022-12-17T05:03:39.284Z,53354.69
2022-12-17T05:04:43.240Z,53404.80
2022-12-17T05:05:46.627Z,53370.73
2022-12-17T05:06:49.768Z,53412.82
2022-12-17T05:07:52.886Z,53465.93
2022-12-17T05:08:55.761Z,53509.02
2022-12-17T05:09:59.047Z,53491.98
2022-12-17T05:11:02.503Z,53478.96
2022-12-17T05:12:05.684Z,53437.87
2022-12-17T05:13:09.208Z,53398.79
2022-12-17T05:14:12.989Z,53308.59
2022-12-17T05:15:16.259Z,53258.49
2022-12-17T05:16:19.667Z,53288.55
2022-12-17T05:17:22.750Z,53316.61
2022-12-17T05:18:26.046Z,53394.77
2022-12-17T05:19:29.214Z,53410.81
2022-12-17T05:20:32.808Z,53476.95
2022-12-17T05:21:36.131Z,53529.06
2022-12-17T05:22:39.217Z,53639.30
2022-12-17T05:23:42.260Z,53668.37
2022-12-17T05:24:45.549Z,53687.41
2022-12-17T05:25:48.418Z,53714.47
2022-12-17T05:26:52.307Z,53729.50
2022-12-17T05:27:56.310Z,53699.44
2022-12-17T05:28:59.699Z,53661.36
2022-12-17T05:30:03.090Z,53705.45
2022-12-17T05:31:06.513Z,53671.37
2022-12-17T05:32:09.960Z,53721.49
2022-12-17T05:33:13.445Z,53614.25
2022-12-17T05:34:16.732Z,53653.34
2022-12-17T05:35:20.323Z,53621.27
2022-12-17T05:36:23.709Z,53591.20
2022-12-17T05:37:27.404Z,53605.23
2022-12-17T05:38:30.647Z,53620.27
2022-12-17T05:39:33.876Z,53629.29
2022-12-17T05:40:36.844Z,53653.34
2022-12-17T05:41:39.820Z,53596.21
2022-12-17T05:42:43.124Z,53607.23
2022-12-17T05:43:46.601Z,53685.41
2022-12-17T05:44:49.882Z,53750.55
2022-12-17T05:45:52.963Z,53781.62
2022-12-17T05:46:56.460Z,53853.78
2022-12-17T05:48:00.138Z,53796.65
2022-12-17T05:49:03.225Z,53776.61
2022-12-17T05:50:06.202Z,53805.68
2022-12-17T05:51:09.382Z,53800.66
2022-12-17T05:52:13.386Z,53792.64
2022-12-17T05:53:16.358Z,53786.63
2022-12-17T05:54:19.337Z,53751.55
2022-12-17T05:55:22.523Z,53661.36
2022-12-17T05:56:25.393Z,53608.24
2022-12-17T05:57:28.370Z,53566.14
2022-12-17T05:58:31.556Z,53582.18
2022-12-17T05:59:34.913Z,53593.21
2022-12-17T06:00:38.255Z,53637.30
2022-12-17T06:01:41.598Z,53636.30
2022-12-17T06:02:44.967Z,53620.27
2022-12-17T06:03:48.778Z,53635.30
2022-12-17T06:04:52.283Z,53649.33
2022-12-17T06:05:55.463Z,53691.42
2022-12-17T06:06:58.645Z,53669.37
2022-12-17T06:08:01.602Z,53705.45
2022-12-17T06:09:04.501Z,53697.43
2022-12-17T06:10:07.373Z,53752.55
2022-12-17T06:11:10.456Z,53762.58
2022-12-17T06:12:13.844Z,53773.60
2022-12-17T06:13:17.127Z,53856.79
2022-12-17T06:14:20.816Z,53894.88
2022-12-17T06:15:24.716Z,53930.96
2022-12-17T06:16:28.410Z,53974.05
2022-12-17T06:17:31.737Z,54045.22
2022-12-17T06:18:34.777Z,54108.36
2022-12-17T06:19:37.959Z,54243.68
2022-12-17T06:20:41.445Z,54314.85
2022-12-17T06:21:44.624Z,54289.79
2022-12-17T06:22:48.018Z,54177.52
2022-12-17T06:23:51.416Z,53958.02
2022-12-17T06:24:55.708Z,53880.84
2022-12-17T06:25:58.996Z,53749.55
2022-12-17T06:27:02.484Z,53570.15
2022-12-17T06:28:06.071Z,53456.91
2022-12-17T06:29:09.457Z,53308.59
2022-12-17T06:30:18.448Z,53228.42
2022-12-17T06:31:18.096Z,53178.32
2022-12-17T06:32:21.348Z,53148.26
2022-12-17T06:33:24.758Z,53284.54
2022-12-17T06:34:28.343Z,53424.84
2022-12-17T06:35:31.618Z,53520.05
2022-12-17T06:36:35.002Z,53513.03
2022-12-17T06:37:38.597Z,53590.20
2022-12-17T06:38:41.988Z,53667.37
2022-12-17T06:39:45.374Z,53727.50
2022-12-17T06:40:48.656Z,53799.66
2022-12-17T06:41:52.048Z,53900.89
2022-12-17T06:42:55.839Z,54039.21
2022-12-17T06:43:59.027Z,54192.56
2022-12-17T06:45:02.509Z,54316.85
2022-12-17T06:46:06.000Z,54409.07
2022-12-17T06:47:09.682Z,54571.46
2022-12-17T06:48:13.080Z,54709.80
2022-12-17T06:49:16.468Z,54904.29
2022-12-17T06:50:19.750Z,55157.93
2022-12-17T06:51:22.828Z,55430.64
2022-12-17T06:52:26.150Z,55706.39
2022-12-17T06:53:29.303Z,55948.05
2022-12-17T06:54:32.683Z,56314.08
2022-12-17T06:55:36.067Z,56755.37
2022-12-17T06:56:39.624Z,57059.29
2022-12-17T06:57:46.235Z,57304.05
2022-12-17T06:58:47.449Z,57426.43
2022-12-17T06:59:50.742Z,57569.89
2022-12-17T07:00:54.352Z,57723.38
2022-12-17T07:01:57.868Z,57852.80
2022-12-17T07:03:01.064Z,57988.24
2022-12-17T07:04:04.390Z,58018.34
2022-12-17T07:05:07.777Z,57963.16
2022-12-17T07:06:11.063Z,57967.17
2022-12-17T07:07:14.040Z,57909.98
2022-12-17T07:08:17.528Z,57841.76
2022-12-17T07:09:20.813Z,57767.52
2022-12-17T07:10:23.900Z,57804.64
2022-12-17T07:11:26.923Z,57817.68
2022-12-17T07:12:30.051Z,57787.59
2022-12-17T07:13:33.499Z,57854.80
2022-12-17T07:14:36.619Z,57766.52
2022-12-17T07:15:39.907Z,57681.24
2022-12-17T07:16:43.018Z,57722.37
2022-12-17T07:17:46.425Z,57601.99
2022-12-17T07:18:49.451Z,57509.70
2022-12-17T07:19:52.526Z,57409.38
2022-12-17T07:20:56.222Z,57295.02
2022-12-17T07:21:59.709Z,57155.59
2022-12-17T07:23:03.153Z,57053.27
2022-12-17T07:24:06.586Z,56970.02
2022-12-17T07:25:09.974Z,56803.52
2022-12-17T07:26:13.371Z,56649.06
2022-12-17T07:27:16.744Z,56491.60
2022-12-17T07:28:20.335Z,56382.28
2022-12-17T07:29:24.032Z,56314.08
2022-12-17T07:30:27.783Z,56291.02
2022-12-17T07:31:31.589Z,56261.93
2022-12-17T07:32:35.010Z,56200.76
2022-12-17T07:33:38.904Z,56078.41
2022-12-17T07:34:42.813Z,55953.06
2022-12-17T07:35:46.321Z,55852.79
2022-12-17T07:36:49.785Z,55723.43
2022-12-17T07:37:53.480Z,55591.07
2022-12-17T07:38:57.014Z,55524.89
2022-12-17T07:40:00.261Z,55425.63
2022-12-17T07:41:03.615Z,55312.34
2022-12-17T07:42:06.824Z,55306.32
2022-12-17T07:43:10.105Z,55314.34
2022-12-17T07:44:13.185Z,55281.25
2022-12-17T07:45:16.466Z,55301.30
2022-12-17T07:46:20.004Z,55290.28
2022-12-17T07:47:23.037Z,55351.44
2022-12-17T07:48:25.810Z,55446.69
2022-12-17T07:49:28.992Z,55449.70
2022-12-17T07:50:31.867Z,55523.89
2022-12-17T07:51:34.636Z,55616.14
2022-12-17T07:52:37.622Z,55678.31
2022-12-17T07:53:40.396Z,55760.54
2022-12-17T07:54:43.161Z,55828.72
2022-12-17T07:55:46.138Z,55896.91
2022-12-17T07:56:48.932Z,55964.09
2022-12-17T07:57:51.990Z,56021.25
2022-12-17T07:58:54.975Z,56133.57
2022-12-17T07:59:58.351Z,56195.75
2022-12-17T08:01:01.563Z,56330.13
2022-12-17T08:02:04.920Z,56466.52
2022-12-17T08:03:08.585Z,56558.79
2022-12-17T08:04:11.692Z,56640.03
2022-12-17T08:05:14.975Z,56757.38
2022-12-17T08:06:18.042Z,56855.68
2022-12-17T08:07:20.830Z,56986.07
2022-12-17T08:08:23.601Z,57089.38
2022-12-17T08:09:26.476Z,57123.49
2022-12-17T08:10:29.349Z,57182.67
2022-12-17T08:11:32.246Z,57237.84
2022-12-17T08:12:35.511Z,57258.91
2022-12-17T08:13:39.226Z,57397.34
2022-12-17T08:14:42.383Z,57538.79
2022-12-17T08:15:45.569Z,57739.43
2022-12-17T08:16:51.150Z,58053.46
2022-12-17T08:17:55.313Z,58358.48
2022-12-17T08:18:58.292Z,58640.44
2022-12-17T08:20:01.373Z,58916.40
2022-12-17T08:21:04.590Z,59089.02
2022-12-17T08:22:08.551Z,59251.60
2022-12-17T08:23:11.631Z,59390.10
2022-12-17T08:24:14.702Z,59484.45
2022-12-17T08:25:17.785Z,59568.75
2022-12-17T08:26:20.864Z,59642.03
2022-12-17T08:27:24.048Z,59739.39
2022-12-17T08:28:49.661Z,59735.37
2022-12-17T08:29:31.845Z,59745.41
2022-12-17T08:30:35.138Z,59804.63
2022-12-17T08:31:38.418Z,59881.92
2022-12-17T08:32:41.493Z,59910.03
2022-12-17T08:33:44.881Z,59931.11
2022-12-17T08:34:47.844Z,59830.73
2022-12-17T08:35:50.942Z,59779.54
2022-12-17T08:36:54.013Z,59715.30
2022-12-17T08:37:57.096Z,59636.00
2022-12-17T08:39:00.383Z,59534.63
2022-12-17T08:40:03.422Z,59530.61
2022-12-17T08:41:06.544Z,59416.20
2022-12-17T08:42:09.420Z,59384.08
2022-12-17T08:43:12.702Z,59354.97
2022-12-17T08:44:15.778Z,59223.50
2022-12-17T08:45:19.061Z,59147.22
2022-12-17T08:46:22.198Z,59115.11
2022-12-17T08:47:25.427Z,59056.90
2022-12-17T08:48:28.612Z,58944.50
2022-12-17T08:49:32.198Z,58821.07
2022-12-17T08:50:35.686Z,58774.91
2022-12-17T08:51:39.175Z,58655.49
2022-12-17T08:52:42.462Z,58502.97
2022-12-17T08:53:45.647Z,58340.41
2022-12-17T08:54:49.042Z,58130.71
2022-12-17T08:55:52.318Z,57967.17
2022-12-17T08:56:55.603Z,57768.52
2022-12-17T08:58:00.214Z,57690.27
2022-12-17T08:59:03.397Z,57582.93
2022-12-17T09:00:06.069Z,57532.77
2022-12-17T09:01:08.885Z,57453.52
2022-12-17T09:02:12.177Z,57399.35
2022-12-17T09:03:15.271Z,57403.36
2022-12-17T09:04:18.183Z,57407.37
2022-12-17T09:05:21.462Z,57364.24
2022-12-17T09:06:24.646Z,57361.23
2022-12-17T09:07:28.241Z,57335.14
2022-12-17T09:08:32.032Z,57248.87
2022-12-17T09:09:35.216Z,57208.75
2022-12-17T09:10:38.808Z,57176.65
2022-12-17T09:11:42.188Z,57191.70
2022-12-17T09:12:45.577Z,57164.61
2022-12-17T09:13:49.213Z,57163.61
2022-12-17T09:14:52.457Z,57154.59
2022-12-17T09:15:55.725Z,57152.58
2022-12-17T09:16:59.011Z,57162.61
2022-12-17T09:18:02.212Z,57135.52
2022-12-17T09:19:05.489Z,57143.55
2022-12-17T09:20:08.463Z,57135.52
2022-12-17T09:21:11.544Z,57087.38
2022-12-17T09:22:14.831Z,57012.15
2022-12-17T09:23:17.813Z,56945.95
2022-12-17T09:24:21.223Z,56877.74
2022-12-17T09:25:24.170Z,56834.61
2022-12-17T09:26:27.248Z,56674.13
2022-12-17T09:27:30.330Z,56577.85
2022-12-17T09:28:33.408Z,56420.39
2022-12-17T09:29:36.588Z,55989.16
2022-12-17T09:30:39.918Z,55541.94
2022-12-17T09:31:42.963Z,54393.03
2022-12-17T09:32:46.239Z,54241.68
2022-12-17T09:33:49.521Z,54192.56
2022-12-17T09:34:53.219Z,54126.41
2022-12-17T09:35:56.298Z,54111.37
2022-12-17T09:36:59.583Z,54106.36
2022-12-17T09:38:02.656Z,54094.33
2022-12-17T09:39:05.791Z,54083.30
2022-12-17T09:40:09.638Z,54128.41
2022-12-17T09:41:13.127Z,54121.39
2022-12-17T09:42:16.821Z,54131.42
2022-12-17T09:43:19.794Z,54152.46
2022-12-17T09:44:23.079Z,54129.41
2022-12-17T09:45:26.623Z,54138.43
2022-12-17T09:46:29.590Z,54149.46
2022-12-17T09:47:32.523Z,54112.37
2022-12-17T09:48:35.725Z,54139.44
2022-12-17T09:49:38.890Z,54170.51
2022-12-17T09:50:42.171Z,54113.37
2022-12-17T09:51:45.048Z,54136.43
2022-12-17T09:52:48.945Z,54140.44
2022-12-17T09:53:51.613Z,54118.39
2022-12-17T09:55:00.838Z,54142.44
2022-12-17T09:55:58.599Z,54174.52
2022-12-17T09:57:01.265Z,54154.47
2022-12-17T09:58:04.034Z,54148.46
2022-12-17T09:59:06.706Z,54137.43
2022-12-17T10:00:09.388Z,54178.53
2022-12-17T10:01:12.449Z,54162.49
2022-12-17T10:02:15.426Z,54146.45
2022-12-17T10:03:18.583Z,54164.50
2022-12-17T10:04:21.794Z,54152.46
2022-12-17T10:05:24.877Z,54202.58
2022-12-17T10:06:27.967Z,54160.48
2022-12-17T10:07:30.931Z,54177.52
2022-12-17T10:08:34.420Z,54194.57
2022-12-17T10:09:37.395Z,54173.52
2022-12-17T10:10:40.475Z,54202.58
2022-12-17T10:11:43.862Z,54226.64
2022-12-17T10:12:46.944Z,54200.58
2022-12-17T10:13:49.716Z,54225.64
2022-12-17T10:14:52.585Z,54261.72
2022-12-17T10:15:55.547Z,54240.67
2022-12-17T10:16:58.643Z,54250.70
2022-12-17T10:18:01.424Z,54264.73
2022-12-17T10:19:04.395Z,54233.66
2022-12-17T10:20:07.064Z,54280.77
2022-12-17T10:21:10.038Z,54236.66
2022-12-17T10:22:13.325Z,54251.70
2022-12-17T10:23:16.300Z,54288.79
2022-12-17T10:24:19.290Z,54243.68
2022-12-17T10:25:22.255Z,54284.78
2022-12-17T10:26:25.132Z,54288.79
2022-12-17T10:27:27.900Z,54318.86
2022-12-17T10:28:30.981Z,54339.91
2022-12-17T10:29:34.074Z,54302.82
2022-12-17T10:30:36.841Z,54327.88
2022-12-17T10:31:39.706Z,54325.87
2022-12-17T10:32:42.890Z,54358.95
2022-12-17T10:33:46.073Z,54349.93
2022-12-17T10:34:49.156Z,54318.86
2022-12-17T10:35:52.233Z,54327.88
2022-12-17T10:36:55.105Z,54338.91
2022-12-17T10:37:58.496Z,54390.03
2022-12-17T10:39:01.379Z,54362.96
2022-12-17T10:40:04.343Z,54386.02
2022-12-17T10:41:07.223Z,54463.20
2022-12-17T10:42:10.100Z,54495.28
2022-12-17T10:43:13.375Z,54501.29
2022-12-17T10:44:16.461Z,54527.36
2022-12-17T10:45:19.227Z,54567.45
2022-12-17T10:46:22.077Z,54594.52
2022-12-17T10:47:24.781Z,54654.67
2022-12-17T10:48:27.645Z,54667.70
2022-12-17T10:49:30.417Z,54740.88
2022-12-17T10:50:33.087Z,54752.91
2022-12-17T10:51:35.860Z,54772.96
2022-12-17T10:52:38.842Z,54871.20
2022-12-17T10:53:42.019Z,54913.31
2022-12-17T10:54:49.125Z,54938.37
2022-12-17T10:55:49.531Z,54953.41
2022-12-17T10:56:52.486Z,54977.47
2022-12-17T10:57:55.585Z,55000.53
2022-12-17T10:58:58.853Z,55054.67
2022-12-17T11:00:01.932Z,55026.59
2022-12-17T11:01:04.909Z,55068.70
2022-12-17T11:02:07.869Z,55087.75
2022-12-17T11:03:11.279Z,55108.80
2022-12-17T11:04:14.659Z,55084.74
2022-12-17T11:05:17.559Z,55134.87
2022-12-17T11:06:20.509Z,55142.89
2022-12-17T11:07:23.282Z,55168.96
2022-12-17T11:08:26.263Z,55185.00
2022-12-17T11:09:29.347Z,55171.97
2022-12-17T11:10:32.212Z,55137.88
2022-12-17T11:11:35.394Z,55134.87
2022-12-17T11:12:38.166Z,55171.97
2022-12-17T11:13:40.937Z,55187.01
2022-12-17T11:14:43.917Z,55143.89
2022-12-17T11:15:46.547Z,55107.80
2022-12-17T11:16:49.255Z,55120.84
2022-12-17T11:17:51.930Z,55123.84
2022-12-17T11:18:54.696Z,55146.91
2022-12-17T11:19:58.087Z,55126.85
2022-12-17T11:21:00.857Z,55102.79
2022-12-17T11:22:03.531Z,55074.72
2022-12-17T11:23:06.299Z,55106.80
2022-12-17T11:24:09.082Z,55053.66
2022-12-17T11:25:11.845Z,55050.66
2022-12-17T11:26:14.515Z,55058.68
2022-12-17T11:27:17.188Z,55041.63
2022-12-17T11:28:19.655Z,55049.66
2022-12-17T11:29:22.319Z,55024.59
2022-12-17T11:30:30.675Z,55063.69
2022-12-17T11:31:29.517Z,55055.67
2022-12-17T11:32:33.198Z,55061.69
2022-12-17T11:33:36.771Z,55040.63
2022-12-17T11:34:39.563Z,55021.58
2022-12-17T11:35:42.333Z,55002.54
2022-12-17T11:36:45.004Z,55037.62
2022-12-17T11:37:47.873Z,55027.60
2022-12-17T11:38:50.544Z,54987.50
2022-12-17T11:39:53.317Z,55002.54
2022-12-17T11:40:56.190Z,54993.51
2022-12-17T11:41:58.868Z,55038.62
2022-12-17T11:43:01.838Z,55022.59
2022-12-17T11:44:05.056Z,55004.54
2022-12-17T11:45:07.997Z,55044.64
2022-12-17T11:46:11.217Z,55060.68
2022-12-17T11:47:14.157Z,55068.70
2022-12-17T11:48:17.060Z,55083.74
2022-12-17T11:49:20.009Z,55065.70
2022-12-17T11:50:22.880Z,55117.83
2022-12-17T11:51:25.964Z,55147.91
2022-12-17T11:52:29.344Z,55108.80
2022-12-17T11:53:32.224Z,55118.83
2022-12-17T11:54:35.097Z,55114.82
2022-12-17T11:55:37.970Z,55111.81
2022-12-17T11:56:41.049Z,55062.69
2022-12-17T11:57:44.031Z,55045.64
2022-12-17T11:58:46.801Z,55025.59
2022-12-17T11:59:54.266Z,55014.57
2022-12-17T12:00:54.187Z,54985.49
2022-12-17T12:01:57.213Z,54975.46
2022-12-17T12:03:00.315Z,54971.46
2022-12-17T12:04:03.396Z,54994.52
2022-12-17T12:05:06.303Z,54960.43
2022-12-17T12:06:09.281Z,54924.34
2022-12-17T12:07:12.363Z,54946.39
2022-12-17T12:08:15.333Z,54895.27
2022-12-17T12:09:18.111Z,54926.34
2022-12-17T12:10:21.081Z,54904.29
2022-12-17T12:11:29.746Z,54913.31
2022-12-17T12:12:28.265Z,54880.23
2022-12-17T12:13:30.935Z,54879.22
2022-12-17T12:14:33.603Z,54849.15
2022-12-17T12:15:36.689Z,54876.21
2022-12-17T12:16:43.724Z,54871.20
2022-12-17T12:17:44.172Z,54906.29
2022-12-17T12:18:47.255Z,54916.32
2022-12-17T12:19:50.129Z,54898.27
2022-12-17T12:20:53.105Z,54916.32
2022-12-17T12:21:55.889Z,54889.25