createdAt,value
2017-08-15T00:01:25.511Z,101883.75
2017-08-15T00:03:53.325Z,101882.83
2017-08-15T00:06:21.181Z,101876.68
2017-08-15T00:08:49.023Z,101873.64
2017-08-15T00:11:16.857Z,101872.09
2017-08-15T00:13:44.706Z,101871.00
2017-08-15T00:16:12.564Z,101875.48
2017-08-15T00:18:40.370Z,101865.66
2017-08-15T00:21:08.220Z,101869.30
2017-08-15T00:23:36.067Z,101867.56
2017-08-15T00:26:03.938Z,101866.44
2017-08-15T00:28:31.735Z,101859.16
2017-08-15T00:30:59.567Z,101858.75
2017-08-15T00:33:27.434Z,101842.87
2017-08-15T00:35:55.262Z,101844.98
2017-08-15T00:38:23.127Z,101851.60
2017-08-15T00:40:51.002Z,101844.09
2017-08-15T00:43:18.915Z,101846.84
2017-08-15T00:45:46.742Z,101844.37
2017-08-15T00:48:14.637Z,101848.02
2017-08-15T00:50:42.396Z,101841.41
2017-08-15T00:53:10.267Z,101844.73
2017-08-15T00:55:38.113Z,101845.50
2017-08-15T00:58:05.984Z,101842.27
2017-08-15T01:00:33.799Z,101838.80
2017-08-15T01:03:01.644Z,101838.23
2017-08-15T01:05:29.524Z,101835.11
2017-08-15T01:07:57.380Z,101832.86
2017-08-15T01:10:25.271Z,101838.16
2017-08-15T01:12:53.092Z,101836.26
2017-08-15T01:15:20.944Z,101828.96
2017-08-15T01:17:48.768Z,101823.59
2017-08-15T01:20:16.677Z,101820.45
2017-08-15T01:22:44.515Z,101826.48
2017-08-15T01:25:12.377Z,101822.09
2017-08-15T01:27:40.241Z,101822.42
2017-08-15T01:30:08.124Z,101815.47
2017-08-15T01:32:35.944Z,101815.55
2017-08-15T01:35:03.835Z,101812.92
2017-08-15T01:37:49.308Z,101809.69
2017-08-15T01:40:17.168Z,101806.61
2017-08-15T01:42:44.977Z,101807.05
2017-08-15T01:45:12.804Z,101796.53
2017-08-15T01:47:40.660Z,101799.92
2017-08-15T01:50:08.499Z,101803.73
2017-08-15T01:52:36.404Z,101800.16
2017-08-15T01:55:04.245Z,101797.85
2017-08-15T01:57:32.116Z,101789.41
2017-08-15T01:59:59.932Z,101785.17
2017-08-15T02:02:27.804Z,101785.24
2017-08-15T02:04:55.643Z,101783.17
2017-08-15T02:07:23.533Z,101775.46
2017-08-15T02:09:51.387Z,101772.58
2017-08-15T02:12:19.255Z,101764.72
2017-08-15T02:14:47.076Z,101764.09
2017-08-15T02:17:14.895Z,101762.77
2017-08-15T02:19:42.773Z,101759.86
2017-08-15T02:22:10.584Z,101763.59
2017-08-15T02:24:38.467Z,101773.69
2017-08-15T02:27:06.296Z,101768.73
2017-08-15T02:29:34.204Z,101771.38
2017-08-15T02:32:02.009Z,101775.12
2017-08-15T02:34:29.865Z,101780.11
2017-08-15T02:36:57.701Z,101776.70
2017-08-15T02:39:25.545Z,101774.47
2017-08-15T02:41:53.371Z,101775.40
2017-08-15T02:44:21.134Z,101770.77
2017-08-15T02:46:48.942Z,101766.31
2017-08-15T02:49:16.748Z,101764.73
2017-08-15T02:51:44.620Z,101764.56
2017-08-15T02:54:12.450Z,101760.93
2017-08-15T02:56:40.316Z,101756.88
2017-08-15T02:59:08.172Z,101752.94
2017-08-15T03:01:36.036Z,101748.31
2017-08-15T03:04:03.866Z,101747.79
2017-08-15T03:06:31.723Z,101745.66
2017-08-15T03:08:59.579Z,101743.50
2017-08-15T03:11:27.469Z,101740.77
2017-08-15T03:13:55.292Z,101740.92
2017-08-15T03:16:23.179Z,101742.89
2017-08-15T03:18:50.993Z,101738.95
2017-08-15T03:21:18.796Z,101740.43
2017-08-15T03:23:46.698Z,101730.14
2017-08-15T03:26:14.536Z,101737.58
2017-08-15T03:28:42.408Z,101731.08
2017-08-15T03:31:10.245Z,101729.78
2017-08-15T03:33:38.118Z,101736.56
2017-08-15T03:36:05.937Z,101735.47
2017-08-15T03:38:33.831Z,101729.88
2017-08-15T03:41:01.636Z,101733.83
2017-08-15T03:43:29.497Z,101727.80
2017-08-15T03:45:57.336Z,101722.52
2017-08-15T03:48:25.230Z,101725.97
2017-08-15T03:50:53.080Z,101723.92
2017-08-15T03:53:20.909Z,101718.38
2017-08-15T03:55:48.786Z,101723.17
2017-08-15T03:58:16.590Z,101716.33
2017-08-15T04:00:44.471Z,101711.95
2017-08-15T04:03:12.271Z,101711.95
2017-08-15T04:05:40.137Z,101708.95
2017-08-15T04:08:08.053Z,101709.55
2017-08-15T04:10:35.954Z,101706.91
2017-08-15T04:13:03.789Z,101706.91
2017-08-15T04:15:31.641Z,101703.84
2017-08-15T04:17:59.389Z,101698.86
2017-08-15T04:20:27.283Z,101709.86
2017-08-15T04:22:55.124Z,101713.66
2017-08-15T04:25:23.218Z,101708.80
2017-08-15T04:27:51.030Z,101709.20
2017-08-15T04:30:18.837Z,101716.06
2017-08-15T04:32:46.632Z,101719.86
2017-08-15T04:35:14.473Z,101718.80
2017-08-15T04:37:42.324Z,101725.14
2017-08-15T04:40:10.140Z,101715.70
2017-08-15T04:42:37.933Z,101711.41
2017-08-15T04:45:05.683Z,101709.77
2017-08-15T04:47:33.465Z,101702.98
2017-08-15T04:50:01.210Z,101694.30
2017-08-15T04:52:29.001Z,101696.24
2017-08-15T04:54:56.707Z,101698.48
2017-08-15T04:57:24.470Z,101692.97
2017-08-15T04:59:52.210Z,101684.67
2017-08-15T05:02:19.953Z,101683.77
2017-08-15T05:04:47.714Z,101679.43
2017-08-15T05:07:15.498Z,101683.53
2017-08-15T05:09:43.243Z,101685.27
2017-08-15T05:12:11.074Z,101679.80
2017-08-15T05:14:38.863Z,101677.69
2017-08-15T05:17:06.596Z,101674.67
2017-08-15T05:19:34.388Z,101669.52
2017-08-15T05:22:02.132Z,101671.80
2017-08-15T05:24:29.936Z,101676.23
2017-08-15T05:26:57.664Z,101671.98
2017-08-15T05:29:25.377Z,101673.56
2017-08-15T05:31:53.174Z,101675.22
2017-08-15T05:34:20.871Z,101669.25
2017-08-15T05:36:48.642Z,101679.41
2017-08-15T05:39:16.381Z,101676.31
2017-08-15T05:41:44.186Z,101667.72
2017-08-15T05:44:12.053Z,101672.86
2017-08-15T05:46:39.845Z,101671.09
2017-08-15T05:49:07.665Z,101663.14
2017-08-15T05:51:35.425Z,101668.45
2017-08-15T05:54:03.153Z,101669.02
2017-08-15T05:56:30.858Z,101660.05
2017-08-15T05:58:58.666Z,101654.26
2017-08-15T06:01:26.433Z,101644.06
2017-08-15T06:03:54.239Z,101636.69
2017-08-15T06:06:22.044Z,101640.01
2017-08-15T06:08:49.813Z,101648.23
2017-08-15T06:11:17.577Z,101654.64
2017-08-15T06:13:45.644Z,101643.64
2017-08-15T06:16:13.432Z,101644.98
2017-08-15T06:18:41.224Z,101650.16
2017-08-15T06:21:08.949Z,101647.97
2017-08-15T06:23:36.700Z,101646.40
2017-08-15T06:26:04.432Z,101644.20
2017-08-15T06:28:32.225Z,101647.73
2017-08-15T06:30:59.949Z,101640.81
2017-08-15T06:33:27.681Z,101636.16
2017-08-15T06:35:55.445Z,101631.09
2017-08-15T06:38:23.209Z,101629.52
2017-08-15T06:40:50.988Z,101632.17
2017-08-15T06:43:18.731Z,101631.86
2017-08-15T06:45:46.512Z,101628.50
2017-08-15T06:48:14.238Z,101631.91
2017-08-15T06:50:42.036Z,101631.95
2017-08-15T06:53:09.780Z,101627.95
2017-08-15T06:55:37.544Z,101628.38
2017-08-15T06:58:05.321Z,101629.38
2017-08-15T07:00:33.104Z,101630.00
2017-08-15T07:03:00.843Z,101623.89
2017-08-15T07:05:28.619Z,101618.66
2017-08-15T07:07:57.454Z,101615.03
2017-08-15T07:10:25.365Z,101616.48
2017-08-15T07:12:53.196Z,101619.39
2017-08-15T07:15:21.036Z,101622.69
2017-08-15T07:17:48.930Z,101627.13
2017-08-15T07:20:16.679Z,101626.16
2017-08-15T07:22:44.591Z,101625.84
2017-08-15T07:25:12.422Z,101628.58
2017-08-15T07:27:40.193Z,101620.60
2017-08-15T07:30:08.141Z,101618.32
2017-08-15T07:32:36.036Z,101610.45
2017-08-15T07:35:03.928Z,101612.02
2017-08-15T07:37:31.813Z,101608.56
2017-08-15T07:39:59.658Z,101611.19
2017-08-15T07:42:27.549Z,101610.54
2017-08-15T07:44:55.386Z,101604.19
2017-08-15T07:47:23.531Z,101607.99
2017-08-15T07:49:51.377Z,101599.92
2017-08-15T07:52:19.309Z,101599.95
2017-08-15T07:54:47.140Z,101599.54
2017-08-15T07:57:14.994Z,101599.64
2017-08-15T07:59:42.874Z,101596.13
2017-08-15T08:02:10.729Z,101594.84
2017-08-15T08:04:38.593Z,101599.80
2017-08-15T08:07:06.457Z,101590.39
2017-08-15T08:09:34.376Z,101591.58
2017-08-15T08:12:02.280Z,101584.20
2017-08-15T08:14:30.166Z,101580.62
2017-08-15T08:16:57.990Z,101578.07
2017-08-15T08:19:25.868Z,101577.25
2017-08-15T08:21:53.729Z,101565.34
2017-08-15T08:24:21.598Z,101560.89
2017-08-15T08:26:49.424Z,101557.27
2017-08-15T08:29:17.325Z,101556.41
2017-08-15T08:31:45.175Z,101556.33
2017-08-15T08:34:13.177Z,101560.20
2017-08-15T08:36:41.063Z,101560.48
2017-08-15T08:39:08.896Z,101563.61
2017-08-15T08:41:36.772Z,101573.78
2017-08-15T08:44:04.611Z,101575.86
2017-08-15T08:46:32.479Z,101572.06
2017-08-15T08:51:27.493Z,101559.88
2017-08-15T08:53:55.303Z,101567.17
2017-08-15T08:56:23.191Z,101557.71
2017-08-15T08:58:50.919Z,101560.91
2017-08-15T09:01:18.727Z,101555.48
2017-08-15T09:04:36.042Z,101558.17
2017-08-15T09:07:03.796Z,101544.59
2017-08-15T09:09:31.574Z,101538.91
2017-08-15T09:11:59.324Z,101540.11
2017-08-15T09:14:27.101Z,101542.99
2017-08-15T09:16:55.036Z,101536.14
2017-08-15T09:19:22.909Z,101542.48
2017-08-15T09:21:50.855Z,101534.00
2017-08-15T09:24:18.625Z,101535.66
2017-08-15T09:26:46.412Z,101540.38
2017-08-15T09:29:14.207Z,101543.16
2017-08-15T09:31:41.990Z,101526.13
2017-08-15T09:34:10.875Z,101539.89
2017-08-15T09:36:38.626Z,101530.66
2017-08-15T09:39:06.907Z,101537.86
2017-08-15T09:41:35.471Z,101531.61
2017-08-15T09:44:03.397Z,101517.89
2017-08-15T09:46:31.146Z,101528.16
2017-08-15T09:48:58.917Z,101530.31
2017-08-15T09:51:26.626Z,101527.71
2017-08-15T09:53:54.397Z,101526.88
2017-08-15T09:56:22.116Z,101526.23
2017-08-15T09:58:55.355Z,101518.11
2017-08-15T10:01:23.110Z,101511.73
2017-08-15T10:03:50.848Z,101511.83
2017-08-15T10:06:18.614Z,101509.05
2017-08-15T10:08:46.368Z,101520.05
2017-08-15T10:11:14.181Z,101504.20
2017-08-15T10:13:42.040Z,101513.52
2017-08-15T10:16:09.905Z,101524.95
2017-08-15T10:18:37.754Z,101514.27
2017-08-15T10:21:05.713Z,101506.45
2017-08-15T10:23:33.557Z,101513.20
2017-08-15T10:26:01.345Z,101509.17
2017-08-15T10:28:29.178Z,101504.09
2017-08-15T10:30:57.038Z,101493.45
2017-08-15T10:33:24.780Z,101500.95
2017-08-15T10:35:52.736Z,101508.13
2017-08-15T10:38:20.588Z,101502.62
2017-08-15T10:40:48.478Z,101497.16
2017-08-15T10:43:16.366Z,101502.06
2017-08-15T10:45:44.259Z,101503.67
2017-08-15T10:48:12.094Z,101510.44
2017-08-15T10:50:39.874Z,101496.14
2017-08-15T10:53:07.708Z,101500.80
2017-08-15T10:55:35.556Z,101510.61
2017-08-15T10:58:03.464Z,101510.80
2017-08-15T11:00:31.355Z,101503.60
2017-08-15T11:02:59.267Z,101498.70
2017-08-15T11:05:27.124Z,101490.80
2017-08-15T11:07:54.972Z,101489.29
2017-08-15T11:10:22.855Z,101492.01
2017-08-15T11:12:50.737Z,101490.81
2017-08-15T11:15:18.553Z,101489.33
2017-08-15T11:17:46.477Z,101471.55
2017-08-15T11:20:14.342Z,101480.11
2017-08-15T11:22:42.186Z,101481.41
2017-08-15T11:25:10.032Z,101474.06
2017-08-15T11:27:37.892Z,101469.09
2017-08-15T11:30:05.685Z,101461.39
2017-08-15T11:32:33.506Z,101455.22
2017-08-15T11:35:01.373Z,101442.78
2017-08-15T11:37:29.206Z,101454.99
2017-08-15T11:39:57.079Z,101448.41
2017-08-15T11:42:24.907Z,101450.20
2017-08-15T11:44:52.781Z,101450.23
2017-08-15T11:47:20.652Z,101438.78
2017-08-15T11:49:48.552Z,101443.70
2017-08-15T11:52:16.378Z,101444.70
2017-08-15T11:54:44.294Z,101442.70
2017-08-15T11:57:12.115Z,101445.94
2017-08-15T11:59:39.991Z,101444.39
2017-08-15T12:02:07.832Z,101442.16
2017-08-15T12:04:35.706Z,101441.07
2017-08-15T12:07:03.632Z,101438.52
2017-08-15T12:09:31.484Z,101429.03
2017-08-15T12:11:59.352Z,101425.32
2017-08-15T12:14:27.207Z,101430.09
2017-08-15T12:16:55.061Z,101423.33
2017-08-15T12:19:22.914Z,101419.86
2017-08-15T12:21:50.826Z,101418.11
2017-08-15T12:24:18.668Z,101405.07
2017-08-15T12:26:46.576Z,101415.04
2017-08-15T12:29:14.433Z,101415.30
2017-08-15T12:31:42.309Z,101405.85
2017-08-15T12:34:10.057Z,101404.30
2017-08-15T12:36:37.856Z,101401.12
2017-08-15T12:39:05.595Z,101392.24
2017-08-15T12:41:33.309Z,101381.37
2017-08-15T12:44:01.096Z,101379.00
2017-08-15T12:46:28.837Z,101372.82
2017-08-15T12:48:56.654Z,101380.25
2017-08-15T12:51:24.375Z,101368.34
2017-08-15T12:53:52.257Z,101372.37
2017-08-15T12:56:20.089Z,101375.55
2017-08-15T12:58:47.886Z,101377.00
2017-08-15T13:01:15.744Z,101376.91
2017-08-15T13:03:43.656Z,101379.34
2017-08-15T13:06:11.488Z,101386.83
2017-08-15T13:08:39.421Z,101384.36
2017-08-15T13:11:07.286Z,101386.95
2017-08-15T13:13:35.151Z,101390.91
2017-08-15T13:16:02.981Z,101392.55
2017-08-15T13:18:30.894Z,101399.08
2017-08-15T13:20:58.774Z,101401.70
2017-08-15T13:23:26.654Z,101394.47
2017-08-15T13:25:54.589Z,101390.38
2017-08-15T13:28:22.480Z,101387.20
2017-08-15T13:30:50.369Z,101379.34
2017-08-15T13:33:18.272Z,101378.81
2017-08-15T13:35:46.228Z,101378.80
2017-08-15T13:38:14.066Z,101368.57
2017-08-15T13:40:41.971Z,101374.20
2017-08-15T13:43:09.791Z,101370.03
2017-08-15T13:45:37.673Z,101362.48
2017-08-15T13:48:05.531Z,101362.27
2017-08-15T13:50:33.348Z,101357.74
2017-08-15T13:53:01.227Z,101352.05
2017-08-15T13:55:29.106Z,101352.66
2017-08-15T13:57:56.948Z,101353.39
2017-08-15T14:00:24.865Z,101344.82
2017-08-15T14:02:52.780Z,101339.27
2017-08-15T14:05:20.708Z,101342.27
2017-08-15T14:07:48.662Z,101336.09
2017-08-15T14:10:17.018Z,101335.09
2017-08-15T14:12:44.929Z,101320.28
2017-08-15T14:15:12.864Z,101327.38
2017-08-15T14:17:40.751Z,101329.94
2017-08-15T14:20:08.580Z,101325.13
2017-08-15T14:22:36.497Z,101319.78
2017-08-15T14:25:04.330Z,101313.53
2017-08-15T14:27:32.248Z,101309.73
2017-08-15T14:30:00.144Z,101307.73
2017-08-15T14:32:28.009Z,101312.41
2017-08-15T14:34:55.788Z,101306.58
2017-08-15T14:37:23.648Z,101301.76
2017-08-15T14:39:51.513Z,101290.05
2017-08-15T14:42:19.274Z,101296.22
2017-08-15T14:44:47.125Z,101292.15
2017-08-15T14:47:14.956Z,101292.55
2017-08-15T14:49:42.775Z,101291.20
2017-08-15T14:52:10.549Z,101296.40
2017-08-15T14:54:38.367Z,101298.51
2017-08-15T14:57:06.177Z,101291.39
2017-08-15T14:59:34.007Z,101293.33
2017-08-15T15:02:01.804Z,101293.72
2017-08-15T15:04:29.629Z,101300.92
2017-08-15T15:06:57.492Z,101297.09
2017-08-15T15:09:25.462Z,101299.16
2017-08-15T15:11:53.354Z,101298.39
2017-08-15T15:14:21.197Z,101304.38
2017-08-15T15:16:49.156Z,101305.80
2017-08-15T15:19:17.083Z,101303.95
2017-08-15T15:21:44.996Z,101304.32
2017-08-15T15:24:12.882Z,101309.88
2017-08-15T15:26:40.837Z,101302.96
2017-08-15T15:29:08.728Z,101309.07
2017-08-15T15:31:36.655Z,101301.76
2017-08-15T15:34:04.554Z,101296.80
2017-08-15T15:36:32.525Z,101294.83
2017-08-15T15:39:00.367Z,101296.55
2017-08-15T15:41:28.307Z,101294.87
2017-08-15T15:43:56.131Z,101292.34
2017-08-15T15:46:23.971Z,101299.52
2017-08-15T15:48:51.904Z,101287.42
2017-08-15T15:51:19.837Z,101284.67
2017-08-15T15:53:47.745Z,101272.80
2017-08-15T15:56:15.594Z,101280.98
2017-08-15T15:58:43.502Z,101287.98
2017-08-15T16:01:11.325Z,101291.69
2017-08-15T16:03:39.184Z,101287.31
2017-08-15T16:06:07.034Z,101290.58
2017-08-15T16:08:35.485Z,101282.22
2017-08-15T16:11:03.350Z,101282.23
2017-08-15T16:13:31.162Z,101286.80
2017-08-15T16:15:58.974Z,101277.27
2017-08-15T16:18:26.858Z,101273.71
2017-08-15T16:20:54.669Z,101269.67
2017-08-15T16:23:22.526Z,101261.76
2017-08-15T16:25:50.352Z,101261.29
2017-08-15T16:28:18.193Z,101260.81
2017-08-15T16:30:45.965Z,101262.09
2017-08-15T16:33:13.702Z,101257.58
2017-08-15T16:35:41.483Z,101254.44
2017-08-15T16:38:09.256Z,101254.34
2017-08-15T16:40:37.083Z,101250.44
2017-08-15T16:43:04.861Z,101255.75
2017-08-15T16:45:32.668Z,101248.64
2017-08-15T16:48:00.441Z,101246.20
2017-08-15T16:50:28.326Z,101242.63
2017-08-15T16:52:56.075Z,101242.64
2017-08-15T16:55:23.955Z,101237.49
2017-08-15T16:57:51.697Z,101227.16
2017-08-15T17:00:19.474Z,101225.00
2017-08-15T17:02:47.264Z,101222.19
2017-08-15T17:05:15.110Z,101223.42
2017-08-15T17:07:42.855Z,101203.43
2017-08-15T17:10:10.608Z,101202.80
2017-08-15T17:12:38.410Z,101209.73
2017-08-15T17:15:06.127Z,101211.16
2017-08-15T17:17:33.896Z,101207.09
2017-08-15T17:20:01.604Z,101203.27
2017-08-15T17:22:29.397Z,101196.89
2017-08-15T17:24:57.186Z,101191.48
2017-08-15T17:27:24.972Z,101199.48
2017-08-15T17:29:52.718Z,101200.33
2017-08-15T17:32:20.504Z,101198.56
2017-08-15T17:34:48.238Z,101193.08
2017-08-15T17:37:16.049Z,101193.92
2017-08-15T17:39:43.832Z,101195.97
2017-08-15T17:42:11.626Z,101194.14
2017-08-15T17:44:39.422Z,101186.62
2017-08-15T17:47:07.136Z,101182.95
2017-08-15T17:49:34.903Z,101184.77
2017-08-15T17:52:03.045Z,101181.06
2017-08-15T17:54:30.851Z,101183.27
2017-08-15T17:56:58.585Z,101183.85
2017-08-15T17:59:26.387Z,101188.28
2017-08-15T18:01:54.107Z,101195.92
2017-08-15T18:04:21.893Z,101199.75
2017-08-15T18:06:49.615Z,101197.86
2017-08-15T18:09:17.452Z,101194.95
2017-08-15T18:11:45.243Z,101185.55
2017-08-15T18:14:12.987Z,101179.86
2017-08-15T18:16:40.765Z,101169.30
2017-08-15T18:19:08.501Z,101161.56
2017-08-15T18:21:36.309Z,101155.83
2017-08-15T18:24:04.047Z,101144.01
2017-08-15T18:26:31.815Z,101146.25
2017-08-15T18:28:59.551Z,101162.34
2017-08-15T18:31:27.342Z,101173.98
2017-08-15T18:33:55.078Z,101174.42
2017-08-15T18:36:22.834Z,101178.50
2017-08-15T18:38:50.578Z,101188.88
2017-08-15T18:41:18.330Z,101192.52
2017-08-15T18:43:46.070Z,101196.74
2017-08-15T18:46:13.807Z,101191.43
2017-08-15T18:48:41.717Z,101184.12
2017-08-15T18:51:09.440Z,101180.83
2017-08-15T18:53:37.411Z,101180.57
2017-08-15T18:56:05.462Z,101179.27
2017-08-15T18:58:33.293Z,101170.36
2017-08-15T19:01:01.017Z,101166.36
2017-08-15T19:03:28.806Z,101173.72
2017-08-15T19:05:56.593Z,101182.27
2017-08-15T19:08:24.412Z,101176.42
2017-08-15T19:10:52.276Z,101184.12
2017-08-15T19:13:20.196Z,101179.67
2017-08-15T19:15:48.023Z,101176.64
2017-08-15T19:18:15.792Z,101174.80
2017-08-15T19:20:43.531Z,101172.97
2017-08-15T19:23:11.295Z,101185.36
2017-08-15T19:25:39.077Z,101196.74
2017-08-15T19:28:06.818Z,101204.45
2017-08-15T19:30:34.597Z,101253.05
2017-08-15T19:33:02.362Z,101277.20
2017-08-15T19:35:30.139Z,101267.41
2017-08-15T19:37:58.227Z,101245.92
2017-08-15T19:40:26.049Z,101242.23
2017-08-15T19:42:53.899Z,101242.94
2017-08-15T19:45:21.754Z,101303.47
2017-08-15T19:47:49.539Z,101343.84
2017-08-15T19:50:17.360Z,101358.44
2017-08-15T19:52:45.227Z,101365.54
2017-08-15T19:55:13.063Z,101374.54
2017-08-15T19:57:40.953Z,101394.48
2017-08-15T20:00:08.720Z,101386.61
2017-08-15T20:02:36.617Z,101381.13
2017-08-15T20:05:04.378Z,101392.22
2017-08-15T20:07:32.559Z,101388.47
2017-08-15T20:10:00.355Z,101385.77
2017-08-15T20:12:28.248Z,101383.20
2017-08-15T20:14:55.984Z,101366.17
2017-08-15T20:17:23.698Z,101343.03
2017-08-15T20:19:51.645Z,101360.13
2017-08-15T20:22:19.467Z,101353.11
2017-08-15T20:24:47.286Z,101346.70
2017-08-15T20:27:15.034Z,101329.92
2017-08-15T20:29:42.810Z,101319.45
2017-08-15T20:32:10.646Z,101298.67
2017-08-15T20:34:38.506Z,101280.94
2017-08-15T20:37:06.350Z,101290.58
2017-08-15T20:39:34.212Z,101278.69
2017-08-15T20:42:01.927Z,101285.83
2017-08-15T20:44:29.690Z,101276.18
2017-08-15T20:46:57.496Z,101296.65
2017-08-15T20:49:25.293Z,101316.70
2017-08-15T20:51:53.118Z,101332.34
2017-08-15T20:54:20.942Z,101387.09
2017-08-15T20:56:48.869Z,101409.31
2017-08-15T20:59:16.715Z,101388.12
2017-08-15T21:01:44.575Z,101396.19
2017-08-15T21:04:12.435Z,101394.13
2017-08-15T21:06:40.361Z,101379.54
2017-08-15T21:09:08.106Z,101377.23
2017-08-15T21:11:35.989Z,101378.39
2017-08-15T21:14:03.821Z,101370.88
2017-08-15T21:16:31.677Z,101372.05
2017-08-15T21:18:59.511Z,101368.60
2017-08-15T21:21:27.405Z,101373.42
2017-08-15T21:23:55.234Z,101370.15
2017-08-15T21:26:23.086Z,101369.48
2017-08-15T21:28:50.921Z,101366.67
2017-08-15T21:31:18.789Z,101363.98
2017-08-15T21:33:46.598Z,101366.93
2017-08-15T21:36:14.471Z,101371.37
2017-08-15T21:38:42.290Z,101366.68
2017-08-15T21:41:10.117Z,101362.62
2017-08-15T21:43:37.957Z,101353.73
2017-08-15T21:46:05.810Z,101343.39
2017-08-15T21:48:33.609Z,101335.05
2017-08-15T21:51:01.491Z,101331.98
2017-08-15T21:53:29.289Z,101325.52
2017-08-15T21:55:57.176Z,101336.02
2017-08-15T21:58:25.029Z,101344.48
2017-08-15T22:00:58.422Z,101338.35
2017-08-15T22:03:26.289Z,101336.31
2017-08-15T22:05:54.125Z,101339.68
2017-08-15T22:08:21.971Z,101349.70
2017-08-15T22:10:49.850Z,101354.23
2017-08-15T22:13:17.719Z,101359.02
2017-08-15T22:15:45.546Z,101375.91
2017-08-15T22:18:13.408Z,101380.39
2017-08-15T22:20:41.136Z,101389.52
2017-08-15T22:23:09.023Z,101389.98
2017-08-15T22:25:36.844Z,101394.29
2017-08-15T22:28:04.719Z,101405.00
2017-08-15T22:30:32.543Z,101399.15
2017-08-15T22:33:00.406Z,101397.94
2017-08-15T22:35:28.250Z,101399.48
2017-08-15T22:37:56.113Z,101409.49
2017-08-15T22:40:23.950Z,101419.55
2017-08-15T22:42:51.773Z,101413.44
2017-08-15T22:45:19.643Z,101404.39
2017-08-15T22:47:47.478Z,101392.94
2017-08-15T22:50:15.349Z,101394.50
2017-08-15T22:52:43.203Z,101384.21
2017-08-15T22:55:11.105Z,101382.80
2017-08-15T22:57:38.984Z,101385.79
2017-08-15T23:00:06.866Z,101388.38
2017-08-15T23:02:34.699Z,101401.45
2017-08-15T23:05:02.548Z,101395.97
2017-08-15T23:07:30.409Z,101391.11
2017-08-15T23:09:58.345Z,101390.28
2017-08-15T23:12:26.165Z,101390.45
2017-08-15T23:14:54.043Z,101386.63
2017-08-15T23:17:21.897Z,101382.98
2017-08-15T23:19:49.766Z,101387.83
2017-08-15T23:22:17.616Z,101389.41
2017-08-15T23:24:45.436Z,101387.30
2017-08-15T23:27:13.303Z,101402.91
2017-08-15T23:29:41.141Z,101403.87
2017-08-15T23:32:09.002Z,101411.00
2017-08-15T23:34:36.829Z,101418.19
2017-08-15T23:37:04.713Z,101419.64
2017-08-15T23:39:32.572Z,101422.00
2017-08-15T23:42:00.456Z,101422.59
2017-08-15T23:44:28.262Z,101432.46
2017-08-15T23:46:56.157Z,101434.41
2017-08-15T23:49:23.994Z,101438.34
2017-08-15T23:51:51.877Z,101444.33
2017-08-15T23:54:19.685Z,101443.28
2017-08-15T23:56:47.547Z,101450.50
2017-08-15T23:59:15.365Z,101454.20
