createdAt,value
2018-05-26T00:01:06.060Z,29.20
2018-05-26T00:03:33.495Z,28.00
2018-05-26T00:06:00.922Z,28.30
2018-05-26T00:08:28.363Z,27.80
2018-05-26T00:10:56.575Z,26.00
2018-05-26T00:13:24.012Z,26.77
2018-05-26T00:15:51.455Z,27.87
2018-05-26T00:18:19.651Z,26.53
2018-05-26T00:20:47.092Z,26.20
2018-05-26T00:23:14.529Z,27.75
2018-05-26T00:25:42.817Z,24.03
2018-05-26T00:28:11.043Z,26.27
2018-05-26T00:30:38.495Z,23.97
2018-05-26T00:33:05.944Z,23.30
2018-05-26T00:35:33.402Z,24.27
2018-05-26T00:38:00.888Z,25.43
2018-05-26T00:40:28.343Z,26.07
2018-05-26T00:42:55.890Z,26.67
2018-05-26T00:45:23.347Z,25.80
2018-05-26T00:47:50.827Z,24.17
2018-05-26T00:50:18.259Z,25.10
2018-05-26T00:52:45.697Z,24.77
2018-05-26T00:55:13.261Z,25.80
2018-05-26T00:57:40.745Z,25.23
2018-05-26T01:00:08.192Z,28.23
2018-05-26T01:02:35.646Z,27.37
2018-05-26T01:05:03.088Z,25.70
2018-05-26T01:07:30.571Z,25.30
2018-05-26T01:09:58.015Z,25.10
2018-05-26T01:12:25.582Z,26.37
2018-05-26T01:14:53.030Z,25.23
2018-05-26T01:17:20.525Z,28.30
2018-05-26T01:19:48.002Z,28.80
2018-05-26T01:22:16.202Z,29.90
2018-05-26T01:24:43.682Z,29.20
2018-05-26T01:27:11.136Z,28.73
2018-05-26T01:29:38.572Z,29.27
2018-05-26T01:32:06.051Z,27.60
2018-05-26T01:34:33.532Z,27.03
2018-05-26T01:37:01.072Z,29.27
2018-05-26T01:39:28.538Z,27.33
2018-05-26T01:41:55.996Z,31.33
2018-05-26T01:44:23.423Z,28.17
2018-05-26T01:46:50.876Z,32.17
2018-05-26T01:49:19.068Z,28.33
2018-05-26T01:51:46.536Z,30.93
2018-05-26T01:54:13.987Z,28.50
2018-05-26T01:56:41.439Z,27.40
2018-05-26T01:59:08.869Z,23.47
2018-05-26T02:01:36.367Z,25.07
2018-05-26T02:04:03.807Z,27.17
2018-05-26T02:06:31.304Z,25.70
2018-05-26T02:08:58.717Z,25.90
2018-05-26T02:11:26.195Z,25.73
2018-05-26T02:13:53.751Z,25.63
2018-05-26T02:16:21.188Z,26.80
2018-05-26T02:18:48.667Z,24.57
2018-05-26T02:21:16.114Z,25.67
2018-05-26T02:23:44.419Z,25.17
2018-05-26T02:26:12.001Z,27.83
2018-05-26T02:28:39.519Z,27.60
2018-05-26T02:31:06.961Z,27.40
2018-05-26T02:33:34.383Z,27.83
2018-05-26T02:36:02.583Z,28.63
2018-05-26T02:38:30.031Z,27.67
2018-05-26T02:40:57.490Z,27.63
2018-05-26T02:43:25.703Z,28.47
2018-05-26T02:45:53.140Z,26.53
2018-05-26T02:48:20.575Z,28.20
2018-05-26T02:50:48.063Z,28.00
2018-05-26T02:53:15.532Z,30.00
2018-05-26T02:55:42.972Z,27.80
2018-05-26T02:58:10.435Z,29.50
2018-05-26T03:00:37.870Z,27.40
2018-05-26T03:03:05.395Z,27.87
2018-05-26T03:05:38.640Z,27.37
2018-05-26T03:08:11.827Z,31.65
2018-05-26T03:10:44.919Z,31.62
2018-05-26T03:13:18.010Z,30.00
2018-05-26T03:16:01.246Z,28.47
2018-05-26T03:18:28.695Z,28.10
2018-05-26T03:20:56.122Z,29.20
2018-05-26T03:23:23.634Z,27.63
2018-05-26T03:25:51.202Z,29.00
2018-05-26T03:28:18.637Z,29.03
2018-05-26T03:30:46.090Z,31.03
2018-05-26T03:33:13.546Z,28.63
2018-05-26T03:35:41.024Z,29.87
2018-05-26T03:38:08.452Z,28.53
2018-05-26T03:40:35.887Z,30.63
2018-05-26T03:43:04.152Z,30.90
2018-05-26T03:45:32.346Z,30.40
2018-05-26T03:47:59.790Z,28.73
2018-05-26T03:50:27.299Z,31.90
2018-05-26T03:52:54.755Z,31.70
2018-05-26T03:55:35.002Z,32.72
2018-05-26T03:58:15.409Z,32.77
2018-05-26T04:00:43.809Z,29.57
2018-05-26T04:03:11.294Z,26.83
2018-05-26T04:05:38.759Z,26.93
2018-05-26T04:08:06.218Z,27.03
2018-05-26T04:10:33.642Z,26.43
2018-05-26T04:13:01.120Z,25.50
2018-05-26T04:15:28.679Z,26.13
2018-05-26T04:17:56.141Z,27.10
2018-05-26T04:20:23.611Z,30.30
2018-05-26T04:22:51.077Z,34.07
2018-05-26T04:25:18.569Z,30.57
2018-05-26T04:27:45.996Z,32.23
2018-05-26T04:30:13.462Z,33.43
2018-05-26T04:32:41.085Z,31.87
2018-05-26T04:35:08.546Z,31.47
2018-05-26T04:37:35.987Z,31.90
2018-05-26T04:40:03.474Z,31.77
2018-05-26T04:42:31.031Z,33.30
2018-05-26T04:44:58.465Z,31.27
2018-05-26T04:47:25.907Z,32.27
2018-05-26T04:49:53.355Z,29.47
2018-05-26T04:52:21.578Z,29.40
2018-05-26T04:54:49.016Z,27.50
2018-05-26T04:57:16.498Z,28.67
2018-05-26T04:59:43.935Z,28.90
2018-05-26T05:02:11.420Z,27.53
2018-05-26T05:04:38.851Z,26.63
2018-05-26T05:07:06.306Z,27.40
2018-05-26T05:09:33.733Z,28.13
2018-05-26T05:12:01.939Z,27.70
2018-05-26T05:14:29.374Z,27.33
2018-05-26T05:16:56.815Z,27.10
2018-05-26T05:19:25.046Z,26.93
2018-05-26T05:21:52.487Z,26.03
2018-05-26T05:24:19.931Z,27.10
2018-05-26T05:26:47.463Z,26.00
2018-05-26T05:29:14.872Z,26.23
2018-05-26T05:31:42.328Z,26.33
2018-05-26T05:34:09.873Z,24.63
2018-05-26T05:36:37.358Z,24.00
2018-05-26T05:39:04.814Z,24.23
2018-05-26T05:41:32.363Z,23.40
2018-05-26T05:43:59.823Z,24.43
2018-05-26T05:46:27.280Z,24.30
2018-05-26T05:48:54.710Z,22.93
2018-05-26T05:51:22.152Z,22.77
2018-05-26T05:53:49.601Z,22.83
2018-05-26T05:56:17.849Z,22.67
2018-05-26T05:58:45.278Z,23.50
2018-05-26T06:01:12.711Z,23.23
2018-05-26T06:03:40.155Z,22.95
2018-05-26T06:06:07.653Z,22.93
2018-05-26T06:08:35.096Z,22.60
2018-05-26T06:11:02.543Z,24.17
2018-05-26T06:13:29.975Z,23.53
2018-05-26T06:15:58.212Z,24.27
2018-05-26T06:18:25.656Z,25.08
2018-05-26T06:20:53.100Z,24.15
2018-05-26T06:23:20.556Z,23.75
2018-05-26T06:25:47.999Z,23.83
2018-05-26T06:28:15.468Z,24.00
2018-05-26T06:30:42.910Z,23.60
2018-05-26T06:33:10.352Z,24.40
2018-05-26T06:35:38.558Z,23.95
2018-05-26T06:38:06.031Z,23.00
2018-05-26T06:40:33.504Z,22.70
2018-05-26T06:43:00.941Z,22.37
2018-05-26T06:45:28.374Z,23.08
2018-05-26T06:47:55.820Z,21.40
2018-05-26T06:50:24.041Z,23.30
2018-05-26T06:52:51.488Z,23.10
2018-05-26T06:55:18.923Z,22.62
2018-05-26T06:57:46.372Z,22.35
2018-05-26T07:00:13.903Z,22.45
2018-05-26T07:02:41.330Z,21.52
2018-05-26T07:05:08.783Z,21.27
2018-05-26T07:07:36.265Z,21.65
2018-05-26T07:10:03.703Z,22.05
2018-05-26T07:12:31.259Z,21.33
2018-05-26T07:14:58.815Z,21.85
2018-05-26T07:17:26.249Z,22.02
2018-05-26T07:19:53.702Z,23.10
2018-05-26T07:22:21.143Z,20.85
2018-05-26T07:24:49.363Z,21.42
2018-05-26T07:27:16.811Z,20.65
2018-05-26T07:29:44.267Z,21.83
2018-05-26T07:32:11.707Z,21.92
2018-05-26T07:34:39.184Z,22.08
2018-05-26T07:37:06.643Z,22.60
2018-05-26T07:39:34.095Z,20.55
2018-05-26T07:42:01.559Z,19.73
2018-05-26T07:44:29.027Z,20.35
2018-05-26T07:46:56.483Z,22.33
2018-05-26T07:49:25.256Z,20.08
2018-05-26T07:51:52.780Z,20.12
2018-05-26T07:54:21.099Z,18.67
2018-05-26T07:56:48.635Z,19.73
2018-05-26T07:59:16.117Z,19.15
2018-05-26T08:01:43.561Z,23.07
2018-05-26T08:04:11.022Z,18.10
2018-05-26T08:06:38.507Z,18.95
2018-05-26T08:09:06.019Z,19.58
2018-05-26T08:11:33.468Z,17.48
2018-05-26T08:14:00.911Z,15.13
2018-05-26T08:16:28.471Z,16.17
2018-05-26T08:18:55.947Z,17.30
2018-05-26T08:21:23.379Z,15.07
2018-05-26T08:23:50.819Z,17.42
2018-05-26T08:26:18.567Z,14.35
2018-05-26T08:28:46.772Z,14.77
2018-05-26T08:31:15.311Z,13.57
2018-05-26T08:33:42.959Z,14.10
2018-05-26T08:36:10.500Z,13.73
2018-05-26T08:38:37.978Z,12.85
2018-05-26T08:41:05.427Z,12.32
2018-05-26T08:43:32.880Z,12.65
2018-05-26T08:46:00.332Z,12.15
2018-05-26T08:48:27.891Z,11.50
2018-05-26T08:50:55.339Z,10.85
2018-05-26T08:53:22.776Z,11.35
2018-05-26T08:55:50.845Z,10.85
2018-05-26T08:58:18.286Z,10.38
2018-05-26T09:00:45.740Z,9.10
2018-05-26T09:03:13.957Z,7.57
2018-05-26T09:05:41.435Z,6.35
2018-05-26T09:08:09.082Z,6.50
2018-05-26T09:10:37.072Z,6.95
2018-05-26T09:13:05.044Z,8.00
2018-05-26T09:15:32.573Z,8.07
2018-05-26T09:17:59.998Z,7.05
2018-05-26T09:20:27.847Z,6.40
2018-05-26T09:22:56.088Z,6.70
2018-05-26T09:25:23.601Z,7.12
2018-05-26T09:27:50.984Z,6.57
2018-05-26T09:30:18.566Z,7.40
2018-05-26T09:32:45.990Z,6.90
2018-05-26T09:35:13.467Z,7.15
2018-05-26T09:37:41.005Z,7.25
2018-05-26T09:40:08.439Z,6.90
2018-05-26T09:42:36.632Z,7.05
2018-05-26T09:45:04.055Z,7.28
2018-05-26T09:47:32.267Z,7.55
2018-05-26T09:49:59.694Z,7.95
2018-05-26T09:52:28.003Z,6.25
2018-05-26T09:54:55.421Z,5.95
2018-05-26T09:57:23.619Z,6.80
2018-05-26T09:59:51.047Z,6.97
2018-05-26T10:02:19.251Z,7.43
2018-05-26T10:04:46.970Z,6.10
2018-05-26T10:07:14.490Z,5.65
2018-05-26T10:09:41.894Z,5.75
2018-05-26T10:12:10.120Z,5.95
2018-05-26T10:14:37.574Z,6.57
2018-05-26T10:17:05.037Z,5.43
2018-05-26T10:19:33.304Z,6.35
2018-05-26T10:22:00.739Z,5.80
2018-05-26T10:24:29.325Z,5.62
2018-05-26T10:26:56.756Z,6.37
2018-05-26T10:29:24.199Z,6.12
2018-05-26T10:31:51.723Z,6.00
2018-05-26T10:34:19.133Z,5.95
2018-05-26T10:36:47.404Z,6.57
2018-05-26T10:39:15.632Z,6.10
2018-05-26T10:41:43.103Z,5.28
2018-05-26T10:44:10.561Z,5.78
2018-05-26T10:46:38.020Z,4.97
2018-05-26T10:49:05.533Z,6.05
2018-05-26T10:51:33.739Z,5.95
2018-05-26T10:54:01.173Z,6.60
2018-05-26T10:56:28.606Z,6.05
2018-05-26T10:58:56.831Z,6.07
2018-05-26T11:01:24.256Z,6.18
2018-05-26T11:03:51.702Z,5.37
2018-05-26T11:06:20.017Z,6.72
2018-05-26T11:08:47.511Z,5.95
2018-05-26T11:11:14.983Z,6.47
2018-05-26T11:13:43.489Z,6.40
2018-05-26T11:16:11.867Z,6.37
2018-05-26T11:18:39.684Z,5.97
2018-05-26T11:21:07.183Z,6.12
2018-05-26T11:23:35.408Z,6.85
2018-05-26T11:26:02.883Z,6.90
2018-05-26T11:28:31.023Z,6.90
2018-05-26T11:30:58.461Z,7.28
2018-05-26T11:33:25.892Z,6.28
2018-05-26T11:35:54.094Z,6.00
2018-05-26T11:38:21.527Z,6.55
2018-05-26T11:40:49.283Z,7.20
2018-05-26T11:43:17.501Z,5.97
2018-05-26T11:45:45.018Z,6.03
2018-05-26T11:48:12.447Z,5.22
2018-05-26T11:50:39.943Z,6.15
2018-05-26T11:53:07.320Z,6.22
2018-05-26T11:55:34.752Z,6.53
2018-05-26T11:58:02.958Z,6.57
2018-05-26T12:00:30.394Z,6.12
2018-05-26T12:02:58.605Z,6.72
2018-05-26T12:05:26.026Z,6.25
2018-05-26T12:07:54.230Z,6.07
2018-05-26T12:10:21.651Z,5.87
2018-05-26T12:12:49.866Z,6.25
2018-05-26T12:15:17.311Z,7.18
2018-05-26T12:17:44.756Z,6.03
2018-05-26T12:20:12.193Z,6.40
2018-05-26T12:22:40.447Z,6.10
2018-05-26T12:25:07.972Z,6.50
2018-05-26T12:27:35.387Z,6.05
2018-05-26T12:30:03.583Z,6.32
2018-05-26T12:32:31.035Z,6.30
2018-05-26T12:34:58.520Z,5.72
2018-05-26T12:37:25.935Z,4.95
2018-05-26T12:39:54.131Z,5.35
2018-05-26T12:42:21.571Z,5.47
2018-05-26T12:44:49.780Z,5.28
2018-05-26T12:47:17.204Z,5.05
2018-05-26T12:49:45.410Z,5.05
2018-05-26T12:52:12.853Z,5.10
2018-05-26T12:54:41.051Z,5.60
2018-05-26T12:57:08.490Z,5.28
2018-05-26T12:59:36.061Z,5.40
2018-05-26T13:02:03.531Z,5.43
2018-05-26T13:04:30.996Z,4.90
2018-05-26T13:06:58.446Z,7.40
2018-05-26T13:09:25.900Z,11.43
2018-05-26T13:11:53.334Z,8.30
2018-05-26T13:14:20.775Z,9.50
2018-05-26T13:16:48.997Z,14.43
2018-05-26T13:19:16.431Z,7.03
2018-05-26T13:21:43.910Z,13.93
2018-05-26T13:24:11.379Z,8.07
2018-05-26T13:26:38.807Z,6.95
2018-05-26T13:29:06.235Z,7.60
2018-05-26T13:31:34.450Z,11.12
2018-05-26T13:34:01.891Z,5.47
2018-05-26T13:36:29.356Z,4.68
2018-05-26T13:38:56.867Z,4.87
2018-05-26T13:41:24.317Z,4.45
2018-05-26T13:43:51.738Z,4.32
2018-05-26T13:46:19.175Z,4.20
2018-05-26T13:48:46.647Z,4.70
2018-05-26T13:51:14.141Z,4.35
2018-05-26T13:53:41.542Z,7.00
2018-05-26T13:56:09.738Z,4.62
2018-05-26T13:58:37.167Z,4.07
2018-05-26T14:01:04.621Z,3.55
2018-05-26T14:03:32.061Z,3.97
2018-05-26T14:06:00.261Z,4.78
2018-05-26T14:08:27.718Z,4.57
2018-05-26T14:10:55.160Z,4.03
2018-05-26T14:13:23.365Z,4.47
2018-05-26T14:15:50.799Z,4.12
2018-05-26T14:18:18.234Z,4.18
2018-05-26T14:20:46.428Z,4.57
2018-05-26T14:23:13.906Z,6.50
2018-05-26T14:25:42.119Z,4.10
2018-05-26T14:28:09.559Z,4.10
2018-05-26T14:30:37.042Z,3.72
2018-05-26T14:33:04.443Z,3.72
2018-05-26T14:35:31.886Z,4.20
2018-05-26T14:38:00.100Z,3.97
2018-05-26T14:40:27.532Z,4.00
2018-05-26T14:42:54.967Z,4.32
2018-05-26T14:45:22.404Z,3.78
2018-05-26T14:47:50.716Z,3.78
2018-05-26T14:50:18.150Z,3.87
2018-05-26T14:52:45.612Z,4.20
2018-05-26T14:55:13.061Z,5.20
2018-05-26T14:57:41.252Z,4.97
2018-05-26T15:00:08.681Z,3.58
2018-05-26T15:02:36.890Z,3.53
2018-05-26T15:05:04.339Z,4.00
2018-05-26T15:07:31.787Z,3.62
2018-05-26T15:09:59.215Z,3.25
2018-05-26T15:12:27.422Z,3.97
2018-05-26T15:14:54.857Z,4.60
2018-05-26T15:17:22.288Z,4.50
2018-05-26T15:19:49.718Z,4.68
2018-05-26T15:22:17.148Z,5.82
2018-05-26T15:24:44.598Z,4.05
2018-05-26T15:27:12.783Z,3.50
2018-05-26T15:29:41.023Z,3.78
2018-05-26T15:32:08.459Z,4.70
2018-05-26T15:34:35.906Z,4.28
2018-05-26T15:37:04.118Z,4.47
2018-05-26T15:39:32.330Z,4.25
2018-05-26T15:41:59.761Z,3.28
2018-05-26T15:44:27.959Z,3.67
2018-05-26T15:46:55.394Z,3.85
2018-05-26T15:49:23.596Z,3.55
2018-05-26T15:51:51.044Z,3.50
2018-05-26T15:54:18.475Z,4.00
2018-05-26T15:56:46.689Z,4.00
2018-05-26T15:59:14.104Z,3.87
2018-05-26T16:01:41.546Z,3.42
2018-05-26T16:04:08.991Z,3.53
2018-05-26T16:06:36.425Z,3.58
2018-05-26T16:09:05.571Z,4.05
2018-05-26T16:11:33.008Z,3.97
2018-05-26T16:14:00.434Z,3.85
2018-05-26T16:16:28.748Z,3.60
2018-05-26T16:18:56.191Z,3.85
2018-05-26T16:21:24.385Z,3.78
2018-05-26T16:23:51.814Z,4.28
2018-05-26T16:26:19.243Z,4.37
2018-05-26T16:28:46.696Z,4.37
2018-05-26T16:31:14.211Z,4.05
2018-05-26T16:33:41.643Z,9.07
2018-05-26T16:36:09.819Z,7.18
2018-05-26T16:38:37.258Z,4.30
2018-05-26T16:41:05.481Z,4.40
2018-05-26T16:43:32.918Z,3.92
2018-05-26T16:46:00.403Z,4.20
2018-05-26T16:48:27.823Z,3.97
2018-05-26T16:50:55.254Z,3.92
2018-05-26T16:53:23.474Z,4.00
2018-05-26T16:55:50.902Z,4.40
2018-05-26T16:58:19.091Z,5.43
2018-05-26T17:00:46.545Z,3.75
2018-05-26T17:03:14.723Z,3.50
2018-05-26T17:05:42.179Z,3.90
2018-05-26T17:08:09.615Z,4.37
2018-05-26T17:10:37.811Z,4.28
2018-05-26T17:13:05.289Z,4.15
2018-05-26T17:15:32.709Z,3.90
2018-05-26T17:18:00.978Z,3.87
2018-05-26T17:20:29.167Z,4.35
2018-05-26T17:22:56.607Z,3.92
2018-05-26T17:25:24.040Z,4.20
2018-05-26T17:27:51.565Z,4.68
2018-05-26T17:30:18.994Z,4.45
2018-05-26T17:32:47.231Z,3.90
2018-05-26T17:35:14.769Z,3.85
2018-05-26T17:37:42.318Z,3.87
2018-05-26T17:40:09.735Z,4.10
2018-05-26T17:42:37.935Z,4.30
2018-05-26T17:45:05.419Z,4.05
2018-05-26T17:47:32.869Z,4.28
2018-05-26T17:50:00.287Z,4.22
2018-05-26T17:52:28.506Z,3.90
2018-05-26T17:54:55.951Z,4.82
2018-05-26T17:57:23.379Z,4.47
2018-05-26T17:59:51.584Z,4.57
2018-05-26T18:02:19.078Z,4.03
2018-05-26T18:04:46.623Z,4.30
2018-05-26T18:07:14.166Z,4.55
2018-05-26T18:09:41.627Z,4.32
2018-05-26T18:12:09.087Z,4.68
2018-05-26T18:14:36.547Z,4.40
2018-05-26T18:17:03.986Z,4.10
2018-05-26T18:19:31.411Z,4.80
2018-05-26T18:21:59.726Z,4.45
2018-05-26T18:24:27.284Z,4.35
2018-05-26T18:26:54.695Z,4.53
2018-05-26T18:29:22.895Z,4.20
2018-05-26T18:31:50.343Z,3.80
2018-05-26T18:34:18.556Z,5.18
2018-05-26T18:36:45.979Z,4.82
2018-05-26T18:39:13.420Z,4.43
2018-05-26T18:41:41.651Z,4.18
2018-05-26T18:44:09.201Z,4.55
2018-05-26T18:46:36.667Z,4.60
2018-05-26T18:49:04.117Z,4.68
2018-05-26T18:51:31.591Z,4.75
2018-05-26T18:53:59.023Z,4.53
2018-05-26T18:56:26.584Z,4.50
2018-05-26T18:58:54.001Z,4.78
2018-05-26T19:01:22.199Z,5.30
2018-05-26T19:03:49.680Z,4.72
2018-05-26T19:06:17.119Z,4.78
2018-05-26T19:08:44.972Z,5.18
2018-05-26T19:11:13.180Z,4.47
2018-05-26T19:13:40.616Z,5.30
2018-05-26T19:16:08.079Z,5.40
2018-05-26T19:18:35.509Z,5.20
2018-05-26T19:21:03.728Z,5.12
2018-05-26T19:23:31.164Z,5.87
2018-05-26T19:25:58.652Z,6.43
2018-05-26T19:28:26.106Z,5.78
2018-05-26T19:30:53.649Z,5.45
2018-05-26T19:33:21.081Z,5.22
2018-05-26T19:35:48.522Z,5.40
2018-05-26T19:38:16.743Z,5.45
2018-05-26T19:40:44.299Z,6.00
2018-05-26T19:43:11.721Z,5.75
2018-05-26T19:45:39.939Z,5.75
2018-05-26T19:48:07.380Z,5.70
2018-05-26T19:50:34.855Z,6.47
2018-05-26T19:53:02.312Z,6.15
2018-05-26T19:55:29.773Z,6.22
2018-05-26T19:57:57.218Z,7.18
2018-05-26T20:00:24.688Z,6.90
2018-05-26T20:02:52.143Z,6.80
2018-05-26T20:05:19.692Z,5.47
2018-05-26T20:07:47.124Z,6.25
2018-05-26T20:10:14.611Z,5.87
2018-05-26T20:12:42.171Z,6.45
2018-05-26T20:15:09.624Z,6.70
2018-05-26T20:17:37.087Z,6.93
2018-05-26T20:20:04.547Z,6.40
2018-05-26T20:22:32.098Z,6.87
2018-05-26T20:24:59.529Z,6.35
2018-05-26T20:27:27.019Z,5.82
2018-05-26T20:29:54.479Z,6.40
2018-05-26T20:32:21.911Z,6.07
2018-05-26T20:34:49.405Z,6.00
2018-05-26T20:37:16.851Z,5.70
2018-05-26T20:39:44.286Z,5.78
2018-05-26T20:42:11.775Z,6.15
2018-05-26T20:44:39.221Z,5.85
2018-05-26T20:47:06.662Z,6.32
2018-05-26T20:49:34.140Z,6.53
2018-05-26T20:52:01.600Z,6.70
2018-05-26T20:54:29.056Z,6.30
2018-05-26T20:56:56.507Z,6.37
2018-05-26T20:59:23.944Z,6.60
2018-05-26T21:01:51.445Z,6.30
2018-05-26T21:04:18.892Z,6.00
2018-05-26T21:06:46.321Z,6.30
2018-05-26T21:09:13.771Z,6.25
2018-05-26T21:11:41.259Z,6.45
2018-05-26T21:14:08.691Z,6.62
2018-05-26T21:16:36.173Z,6.43
2018-05-26T21:19:03.628Z,6.80
2018-05-26T21:21:31.084Z,6.62
2018-05-26T21:23:58.532Z,6.90
2018-05-26T21:26:25.961Z,6.53
2018-05-26T21:28:54.171Z,6.55
2018-05-26T21:31:21.646Z,6.03
2018-05-26T21:33:49.288Z,6.18
2018-05-26T21:36:16.713Z,6.03
2018-05-26T21:38:44.196Z,6.43
2018-05-26T21:41:11.616Z,6.10
2018-05-26T21:43:39.815Z,6.30
2018-05-26T21:46:07.267Z,6.85
2018-05-26T21:48:34.761Z,7.65
2018-05-26T21:51:02.217Z,6.37
2018-05-26T21:53:29.646Z,6.23
2018-05-26T21:55:57.100Z,5.10
2018-05-26T21:58:25.291Z,5.57
2018-05-26T22:00:52.766Z,5.80
2018-05-26T22:03:20.205Z,6.70
2018-05-26T22:05:47.655Z,6.30
2018-05-26T22:08:15.138Z,5.35
2018-05-26T22:10:42.581Z,5.28
2018-05-26T22:13:10.012Z,6.12
2018-05-26T22:15:37.447Z,5.28
2018-05-26T22:18:05.664Z,5.28
2018-05-26T22:20:33.140Z,5.60
2018-05-26T22:23:00.583Z,5.32
2018-05-26T22:25:28.015Z,5.75
2018-05-26T22:27:55.506Z,5.70
2018-05-26T22:30:22.953Z,5.37
2018-05-26T22:32:50.375Z,5.90
2018-05-26T22:35:18.595Z,5.65
2018-05-26T22:37:46.055Z,5.15
2018-05-26T22:40:13.509Z,5.40
2018-05-26T22:42:40.956Z,5.37
2018-05-26T22:45:08.375Z,5.87
2018-05-26T22:47:37.636Z,5.43
2018-05-26T22:50:05.078Z,5.78
2018-05-26T22:52:32.538Z,5.32
2018-05-26T22:54:59.996Z,5.65
2018-05-26T22:57:27.453Z,5.65
2018-05-26T22:59:54.898Z,6.00
2018-05-26T23:02:22.462Z,5.57
2018-05-26T23:04:49.938Z,6.18
2018-05-26T23:07:17.412Z,5.57
2018-05-26T23:09:44.847Z,6.22
2018-05-26T23:12:12.296Z,6.05
2018-05-26T23:14:39.728Z,5.93
2018-05-26T23:17:07.211Z,5.93
2018-05-26T23:19:34.645Z,5.72
2018-05-26T23:22:02.101Z,5.72
2018-05-26T23:24:29.592Z,6.07
2018-05-26T23:26:57.066Z,5.85
2018-05-26T23:29:24.590Z,5.68
2018-05-26T23:31:52.007Z,6.00
2018-05-26T23:34:20.226Z,5.65
2018-05-26T23:36:47.666Z,5.35
2018-05-26T23:39:15.151Z,5.65
2018-05-26T23:41:42.603Z,5.53
2018-05-26T23:44:10.053Z,5.25
2018-05-26T23:46:37.479Z,5.53
2018-05-26T23:49:05.697Z,5.50
2018-05-26T23:51:33.244Z,5.60
2018-05-26T23:54:00.721Z,5.90
2018-05-26T23:56:28.183Z,5.90
2018-05-26T23:58:55.734Z,5.37
