createdAt,value
2018-12-13T00:01:01.198Z,0.08
2018-12-13T00:03:29.830Z,0.12
2018-12-13T00:05:58.446Z,0.20
2018-12-13T00:08:27.023Z,0.17
2018-12-13T00:10:55.638Z,0.17
2018-12-13T00:13:24.331Z,0.20
2018-12-13T00:15:52.976Z,0.24
2018-12-13T00:18:21.600Z,0.23
2018-12-13T00:20:50.250Z,0.16
2018-12-13T00:23:18.900Z,0.18
2018-12-13T00:25:47.534Z,0.07
2018-12-13T00:28:16.202Z,-0.07
2018-12-13T00:30:44.838Z,0.02
2018-12-13T00:33:13.554Z,-0.05
2018-12-13T00:35:42.330Z,-0.10
2018-12-13T00:39:14.131Z,-0.06
2018-12-13T00:41:43.034Z,-0.14
2018-12-13T00:44:12.478Z,-0.23
2018-12-13T00:46:41.074Z,-0.27
2018-12-13T00:49:10.406Z,-0.29
2018-12-13T00:51:39.955Z,-0.27
2018-12-13T00:54:08.498Z,-0.31
2018-12-13T00:56:37.157Z,-0.34
2018-12-13T00:59:05.820Z,-0.35
2018-12-13T01:01:34.434Z,-0.39
2018-12-13T01:04:03.081Z,-0.41
2018-12-13T01:06:32.681Z,-0.46
2018-12-13T01:09:01.304Z,-0.46
2018-12-13T01:11:29.865Z,-0.54
2018-12-13T01:13:58.547Z,-0.56
2018-12-13T01:16:27.222Z,-0.61
2018-12-13T01:18:55.883Z,-0.66
2018-12-13T01:21:24.517Z,-0.63
2018-12-13T01:23:53.162Z,-0.70
2018-12-13T01:26:21.773Z,-0.76
2018-12-13T01:28:50.381Z,-0.69
2018-12-13T01:31:19.031Z,-0.76
2018-12-13T01:33:47.647Z,-0.84
2018-12-13T01:36:16.259Z,-0.97
2018-12-13T01:38:44.854Z,-1.04
2018-12-13T01:41:13.499Z,-0.86
2018-12-13T01:43:42.095Z,-0.86
2018-12-13T01:46:10.679Z,-0.79
2018-12-13T01:48:39.315Z,-0.78
2018-12-13T01:51:07.928Z,-0.68
2018-12-13T01:53:36.538Z,-0.72
2018-12-13T01:56:05.157Z,-0.71
2018-12-13T01:58:33.757Z,-0.62
2018-12-13T02:01:02.386Z,-0.54
2018-12-13T02:03:31.037Z,-0.66
2018-12-13T02:05:59.695Z,-0.61
2018-12-13T02:08:28.335Z,-0.57
2018-12-13T02:10:56.915Z,-0.64
2018-12-13T02:13:26.276Z,-0.63
2018-12-13T02:15:54.912Z,-0.54
2018-12-13T02:18:23.587Z,-0.44
2018-12-13T02:20:52.211Z,-0.44
2018-12-13T02:23:20.801Z,-0.50
2018-12-13T02:25:49.521Z,-0.71
2018-12-13T02:28:18.999Z,-0.62
2018-12-13T02:30:47.659Z,-0.80
2018-12-13T02:33:16.213Z,-1.00
2018-12-13T02:35:44.814Z,-0.71
2018-12-13T02:38:13.451Z,-0.68
2018-12-13T02:40:42.017Z,-0.59
2018-12-13T02:43:10.657Z,-0.66
2018-12-13T02:45:39.265Z,-0.78
2018-12-13T02:48:07.913Z,-0.78
2018-12-13T02:50:36.567Z,-0.92
2018-12-13T02:53:05.141Z,-0.83
2018-12-13T02:55:33.750Z,-0.74
2018-12-13T02:58:02.380Z,-0.78
2018-12-13T03:00:31.005Z,-0.72
2018-12-13T03:02:59.630Z,-0.66
2018-12-13T03:05:28.275Z,-0.64
2018-12-13T03:07:56.882Z,-0.60
2018-12-13T03:10:26.402Z,-0.67
2018-12-13T03:12:55.548Z,-0.75
2018-12-13T03:15:24.175Z,-0.65
2018-12-13T03:17:52.828Z,-0.64
2018-12-13T03:20:21.455Z,-0.89
2018-12-13T03:22:50.068Z,-1.05
2018-12-13T03:25:18.678Z,-0.90
2018-12-13T03:27:47.273Z,-0.79
2018-12-13T03:30:15.906Z,-0.76
2018-12-13T03:32:44.805Z,-0.67
2018-12-13T03:35:13.452Z,-0.72
2018-12-13T03:37:42.049Z,-0.64
2018-12-13T03:40:10.795Z,-0.70
2018-12-13T03:42:40.972Z,-0.67
2018-12-13T03:45:09.646Z,-0.76
2018-12-13T03:47:38.230Z,-0.80
2018-12-13T03:50:06.917Z,-0.80
2018-12-13T03:52:35.562Z,-0.73
2018-12-13T03:55:04.469Z,-0.75
2018-12-13T03:57:33.135Z,-1.00
2018-12-13T04:00:01.755Z,-1.12
2018-12-13T04:02:30.421Z,-0.96
2018-12-13T04:04:59.304Z,-0.99
2018-12-13T04:07:28.021Z,-0.94
2018-12-13T04:09:56.641Z,-0.96
2018-12-13T04:12:25.261Z,-0.89
2018-12-13T04:14:53.797Z,-0.93
2018-12-13T04:17:22.444Z,-1.11
2018-12-13T04:19:51.171Z,-1.35
2018-12-13T04:22:19.777Z,-1.53
2018-12-13T04:24:48.419Z,-1.52
2018-12-13T04:27:17.014Z,-1.54
2018-12-13T04:29:45.580Z,-1.51
2018-12-13T04:32:14.210Z,-1.46
2018-12-13T04:34:42.845Z,-1.52
2018-12-13T04:37:11.490Z,-1.55
2018-12-13T04:39:40.113Z,-1.54
2018-12-13T04:42:08.721Z,-1.56
2018-12-13T04:44:37.944Z,-1.61
2018-12-13T04:47:06.819Z,-1.70
2018-12-13T04:49:36.322Z,-1.71
2018-12-13T04:52:04.971Z,-1.77
2018-12-13T04:54:33.615Z,-1.76
2018-12-13T04:57:02.276Z,-1.86
2018-12-13T04:59:30.970Z,-1.99
2018-12-13T05:01:59.617Z,-1.99
2018-12-13T05:04:28.996Z,-2.06
2018-12-13T05:06:57.738Z,-2.04
2018-12-13T05:09:26.443Z,-2.30
2018-12-13T05:11:55.004Z,-2.05
2018-12-13T05:14:23.865Z,-2.07
2018-12-13T05:16:52.722Z,-2.13
2018-12-13T05:19:21.416Z,-2.13
2018-12-13T05:21:50.075Z,-2.17
2018-12-13T05:24:18.850Z,-2.24
2018-12-13T05:26:48.045Z,-2.44
2018-12-13T05:29:16.661Z,-2.32
2018-12-13T05:31:45.261Z,-2.21
2018-12-13T05:34:13.881Z,-2.43
2018-12-13T05:36:42.494Z,-2.33
2018-12-13T05:39:11.096Z,-2.26
2018-12-13T05:41:39.827Z,-2.18
2018-12-13T05:44:08.524Z,-2.16
2018-12-13T05:46:37.265Z,-2.31
2018-12-13T05:49:05.892Z,-2.18
2018-12-13T05:51:34.568Z,-2.17
2018-12-13T05:54:03.292Z,-2.12
2018-12-13T05:56:31.961Z,-2.10
2018-12-13T05:59:00.579Z,-2.06
2018-12-13T06:01:29.319Z,-2.01
2018-12-13T06:03:57.969Z,-2.01
2018-12-13T06:06:26.566Z,-1.86
2018-12-13T06:08:55.205Z,-1.85
2018-12-13T06:11:23.893Z,-1.82
2018-12-13T06:13:52.489Z,-1.85
2018-12-13T06:16:21.116Z,-2.01
2018-12-13T06:18:49.754Z,-1.85
2018-12-13T06:21:18.364Z,-1.95
2018-12-13T06:23:47.036Z,-2.23
2018-12-13T06:26:15.640Z,-2.41
2018-12-13T06:28:44.290Z,-2.20
2018-12-13T06:31:13.007Z,-2.38
2018-12-13T06:33:41.662Z,-2.36
2018-12-13T06:36:10.317Z,-2.15
2018-12-13T06:38:39.001Z,-2.27
2018-12-13T06:41:07.633Z,-2.36
2018-12-13T06:43:36.338Z,-2.42
2018-12-13T06:46:04.961Z,-2.35
2018-12-13T06:48:33.607Z,-2.32
2018-12-13T06:51:02.290Z,-2.17
2018-12-13T06:53:30.952Z,-2.20
2018-12-13T06:56:00.214Z,-1.99
2018-12-13T06:58:28.828Z,-2.03
2018-12-13T07:00:57.463Z,-1.99
2018-12-13T07:03:26.055Z,-1.88
2018-12-13T07:05:54.803Z,-1.83
2018-12-13T07:08:23.472Z,-1.70
2018-12-13T07:10:52.137Z,-1.65
2018-12-13T07:13:20.792Z,-1.62
2018-12-13T07:15:49.506Z,-1.58
2018-12-13T07:18:18.138Z,-1.28
2018-12-13T07:20:46.801Z,-1.16
2018-12-13T07:23:15.454Z,-1.02
2018-12-13T07:25:44.178Z,-0.89
2018-12-13T07:28:12.852Z,-0.80
2018-12-13T07:30:41.504Z,-0.69
2018-12-13T07:33:10.183Z,-0.72
2018-12-13T07:35:38.874Z,-0.51
2018-12-13T07:38:14.091Z,-0.46
2018-12-13T07:40:38.394Z,-0.42
2018-12-13T07:43:06.972Z,-0.23
2018-12-13T07:45:35.582Z,-0.20
2018-12-13T07:48:04.257Z,-0.17
2018-12-13T07:50:32.923Z,-0.08
2018-12-13T07:53:01.627Z,-0.02
2018-12-13T07:55:30.252Z,0.04
2018-12-13T07:57:58.907Z,0.10
2018-12-13T08:00:27.555Z,0.09
2018-12-13T08:02:56.294Z,0.20
2018-12-13T08:05:24.971Z,0.27
2018-12-13T08:07:53.622Z,0.26
2018-12-13T08:10:22.250Z,0.37
2018-12-13T08:12:50.961Z,0.35
2018-12-13T08:15:19.537Z,0.39
2018-12-13T08:17:48.115Z,0.41
2018-12-13T08:20:16.774Z,0.49
2018-12-13T08:22:45.437Z,0.50
2018-12-13T08:25:14.471Z,0.58
2018-12-13T08:27:43.062Z,0.60
2018-12-13T08:30:12.006Z,0.73
2018-12-13T08:32:40.641Z,0.80
2018-12-13T08:35:09.351Z,0.91
2018-12-13T08:37:37.933Z,0.96
2018-12-13T08:40:07.260Z,1.08
2018-12-13T08:42:35.947Z,1.17
2018-12-13T08:45:04.891Z,1.23
2018-12-13T08:47:33.453Z,1.30
2018-12-13T08:50:02.118Z,1.27
2018-12-13T08:52:30.753Z,1.32
2018-12-13T08:54:59.488Z,1.40
2018-12-13T08:57:28.112Z,1.74
2018-12-13T08:59:56.724Z,2.07
2018-12-13T09:02:25.355Z,2.77
2018-12-13T09:04:54.083Z,3.57
2018-12-13T09:07:22.750Z,4.28
2018-12-13T09:09:51.396Z,4.32
2018-12-13T09:12:20.137Z,4.53
2018-12-13T09:14:48.888Z,5.00
2018-12-13T09:17:17.572Z,5.02
2018-12-13T09:19:46.214Z,5.38
2018-12-13T09:22:14.785Z,5.48
2018-12-13T09:24:43.447Z,5.61
2018-12-13T09:27:12.086Z,5.41
2018-12-13T09:29:40.772Z,5.49
2018-12-13T09:32:09.434Z,5.75
2018-12-13T09:34:38.043Z,5.96
2018-12-13T09:37:06.935Z,5.58
2018-12-13T09:39:35.590Z,5.96
2018-12-13T09:42:04.739Z,6.06
2018-12-13T09:44:33.418Z,6.04
2018-12-13T09:47:02.125Z,5.93
2018-12-13T09:49:30.850Z,6.19
2018-12-13T09:51:59.593Z,6.42
2018-12-13T09:54:28.725Z,6.77
2018-12-13T09:56:57.392Z,6.69
2018-12-13T09:59:26.062Z,6.80
2018-12-13T10:01:54.825Z,6.68
2018-12-13T10:04:23.471Z,6.55
2018-12-13T10:06:52.101Z,6.68
2018-12-13T10:09:20.916Z,6.50
2018-12-13T10:11:49.582Z,7.03
2018-12-13T10:14:18.270Z,7.04
2018-12-13T10:16:47.005Z,7.16
2018-12-13T10:19:15.658Z,7.36
2018-12-13T10:21:44.423Z,7.12
2018-12-13T10:24:13.092Z,7.27
2018-12-13T10:26:41.878Z,7.69
2018-12-13T10:29:10.500Z,7.91
2018-12-13T10:31:39.098Z,7.92
2018-12-13T10:34:07.867Z,8.07
2018-12-13T10:36:36.525Z,8.09
2018-12-13T10:39:08.473Z,8.29
2018-12-13T10:41:37.169Z,8.08
2018-12-13T10:44:05.810Z,8.16
2018-12-13T10:46:34.426Z,8.28
2018-12-13T10:49:03.128Z,8.21
2018-12-13T10:51:31.717Z,8.30
2018-12-13T10:54:00.376Z,8.79
2018-12-13T10:56:29.044Z,8.80
2018-12-13T10:58:57.848Z,8.84
2018-12-13T11:01:31.615Z,9.21
2018-12-13T11:04:00.262Z,9.49
2018-12-13T11:06:29.156Z,9.29
2018-12-13T11:08:59.531Z,9.50
2018-12-13T11:11:28.537Z,9.63
2018-12-13T11:13:57.207Z,9.72
2018-12-13T11:16:25.851Z,9.49
2018-12-13T11:18:54.513Z,9.88
2018-12-13T11:21:23.209Z,9.49
2018-12-13T11:23:51.910Z,9.92
2018-12-13T11:26:20.614Z,9.67
2018-12-13T11:30:01.750Z,9.72
2018-12-13T11:32:31.375Z,10.02
2018-12-13T11:35:00.158Z,10.14
2018-12-13T11:37:28.739Z,10.08
2018-12-13T11:39:57.385Z,10.15
2018-12-13T11:42:26.065Z,10.04
2018-12-13T11:44:54.652Z,10.53
2018-12-13T11:47:23.299Z,10.51
2018-12-13T11:49:51.960Z,10.16
2018-12-13T11:52:20.628Z,9.96
2018-12-13T11:54:49.442Z,10.29
2018-12-13T11:57:18.063Z,10.24
2018-12-13T11:59:46.772Z,10.31
2018-12-13T12:02:15.535Z,10.46
2018-12-13T12:04:44.210Z,10.51
2018-12-13T12:07:12.863Z,10.69
2018-12-13T12:09:41.541Z,10.96
2018-12-13T12:12:10.281Z,10.97
2018-12-13T12:14:38.847Z,10.85
2018-12-13T12:17:07.612Z,10.64
2018-12-13T12:19:36.279Z,10.42
2018-12-13T12:22:04.942Z,10.80
2018-12-13T12:24:33.642Z,10.67
2018-12-13T12:27:02.276Z,10.52
2018-12-13T12:29:30.916Z,10.65
2018-12-13T12:31:59.564Z,10.84
2018-12-13T12:34:28.192Z,10.63
2018-12-13T12:36:56.848Z,11.06
2018-12-13T12:39:25.538Z,11.05
2018-12-13T12:41:54.137Z,11.05
2018-12-13T12:44:22.826Z,10.74
2018-12-13T12:46:51.447Z,10.27
2018-12-13T12:49:20.086Z,10.04
2018-12-13T12:51:49.017Z,9.65
2018-12-13T12:54:17.657Z,9.84
2018-12-13T12:56:46.327Z,9.98
2018-12-13T12:59:15.016Z,10.05
2018-12-13T13:01:43.633Z,9.79
2018-12-13T13:04:12.261Z,9.84
2018-12-13T13:06:40.882Z,9.59
2018-12-13T13:09:09.874Z,9.54
2018-12-13T13:11:38.819Z,9.02
2018-12-13T13:14:07.429Z,9.10
2018-12-13T13:16:36.031Z,8.74
2018-12-13T13:19:04.727Z,8.47
2018-12-13T13:21:33.359Z,8.61
2018-12-13T13:24:02.024Z,8.49
2018-12-13T13:26:30.634Z,8.61
2018-12-13T13:28:59.252Z,8.54
2018-12-13T13:31:27.867Z,8.49
2018-12-13T13:33:56.517Z,8.47
2018-12-13T13:36:25.184Z,8.14
2018-12-13T13:38:54.634Z,8.01
2018-12-13T13:41:23.506Z,8.08
2018-12-13T13:43:52.098Z,8.28
2018-12-13T13:46:20.743Z,8.31
2018-12-13T13:48:49.360Z,8.31
2018-12-13T13:51:18.254Z,8.21
2018-12-13T13:53:47.051Z,8.30
2018-12-13T13:56:15.688Z,8.18
2018-12-13T13:58:44.313Z,8.28
2018-12-13T14:01:12.994Z,8.08
2018-12-13T14:03:41.624Z,7.91
2018-12-13T14:06:10.408Z,8.04
2018-12-13T14:08:39.143Z,7.80
2018-12-13T14:11:08.525Z,7.57
2018-12-13T14:13:37.100Z,7.14
2018-12-13T14:16:05.933Z,6.95
2018-12-13T14:18:34.729Z,6.79
2018-12-13T14:21:03.396Z,6.49
2018-12-13T14:23:31.970Z,6.23
2018-12-13T14:26:00.817Z,6.05
2018-12-13T14:28:29.474Z,5.94
2018-12-13T14:30:58.158Z,5.67
2018-12-13T14:33:26.817Z,4.87
2018-12-13T14:35:55.442Z,4.41
2018-12-13T14:38:26.052Z,4.54
2018-12-13T14:40:54.703Z,4.36
2018-12-13T14:43:23.348Z,4.52
2018-12-13T14:45:53.705Z,4.56
2018-12-13T14:48:26.680Z,4.50
2018-12-13T14:50:55.383Z,4.29
2018-12-13T14:53:24.349Z,4.40
2018-12-13T14:55:53.065Z,4.36
2018-12-13T14:58:22.407Z,4.47
2018-12-13T15:00:51.150Z,4.47
2018-12-13T15:03:19.790Z,4.41
2018-12-13T15:05:48.421Z,4.25
2018-12-13T15:08:17.066Z,4.11
2018-12-13T15:10:45.738Z,4.03
2018-12-13T15:13:14.287Z,4.04
2018-12-13T15:15:42.937Z,4.04
2018-12-13T15:18:11.925Z,3.71
2018-12-13T15:20:40.627Z,3.71
2018-12-13T15:23:09.220Z,3.41
2018-12-13T15:28:13.388Z,3.18
2018-12-13T15:30:42.085Z,2.92
2018-12-13T15:33:10.750Z,2.96
2018-12-13T15:35:39.390Z,3.16
2018-12-13T15:38:08.023Z,3.16
2018-12-13T15:40:37.720Z,3.24
2018-12-13T15:43:06.383Z,3.35
2018-12-13T15:45:35.172Z,3.31
2018-12-13T15:48:03.808Z,3.39
2018-12-13T15:50:32.475Z,3.37
2018-12-13T15:53:01.335Z,3.36
2018-12-13T15:55:30.119Z,3.43
2018-12-13T15:57:58.735Z,3.40
2018-12-13T16:00:27.402Z,3.43
2018-12-13T16:02:56.609Z,3.39
2018-12-13T16:05:25.304Z,3.38
2018-12-13T16:07:53.907Z,3.39
2018-12-13T16:10:23.004Z,3.29
2018-12-13T16:12:51.592Z,2.94
2018-12-13T16:15:20.295Z,2.92
2018-12-13T16:17:49.056Z,3.05
2018-12-13T16:20:17.665Z,2.98
2018-12-13T16:22:46.293Z,2.70
2018-12-13T16:25:15.043Z,2.71
2018-12-13T16:27:43.920Z,2.94
2018-12-13T16:30:12.727Z,3.02
2018-12-13T16:32:41.737Z,3.05
2018-12-13T16:35:10.365Z,3.01
2018-12-13T16:37:39.001Z,2.90
2018-12-13T16:40:10.488Z,2.51
2018-12-13T16:42:38.735Z,2.57
2018-12-13T16:45:07.382Z,2.76
2018-12-13T16:47:36.687Z,2.81
2018-12-13T16:50:05.667Z,2.87
2018-12-13T16:52:34.404Z,2.91
2018-12-13T16:55:03.196Z,2.93
2018-12-13T16:57:31.882Z,2.95
2018-12-13T17:00:00.500Z,2.98
2018-12-13T17:02:29.115Z,3.07
2018-12-13T17:05:03.381Z,3.06
2018-12-13T17:07:28.456Z,3.21
2018-12-13T17:09:57.113Z,3.16
2018-12-13T17:12:25.776Z,3.09
2018-12-13T17:14:54.498Z,3.06
2018-12-13T17:17:23.080Z,3.13
2018-12-13T17:19:51.828Z,3.11
2018-12-13T17:22:20.893Z,3.01
2018-12-13T17:24:49.568Z,3.01
2018-12-13T17:27:18.242Z,3.10
2018-12-13T17:29:46.893Z,3.13
2018-12-13T17:32:15.553Z,3.06
2018-12-13T17:34:44.178Z,2.98
2018-12-13T17:37:12.719Z,2.80
2018-12-13T17:39:41.426Z,2.72
2018-12-13T17:42:10.090Z,2.82
2018-12-13T17:44:38.753Z,2.81
2018-12-13T17:47:07.453Z,2.76
2018-12-13T17:49:36.143Z,2.77
2018-12-13T17:52:04.925Z,2.74
2018-12-13T17:54:33.680Z,2.78
2018-12-13T17:57:02.324Z,2.74
2018-12-13T17:59:30.963Z,2.76
2018-12-13T18:02:00.580Z,2.76
2018-12-13T18:04:29.218Z,2.70
2018-12-13T18:06:57.855Z,2.83
2018-12-13T18:09:26.451Z,2.74
2018-12-13T18:11:55.182Z,2.75
2018-12-13T18:14:24.689Z,2.78
2018-12-13T18:16:53.264Z,2.86
2018-12-13T18:19:21.953Z,2.78
2018-12-13T18:21:50.622Z,2.78
2018-12-13T18:24:19.269Z,2.88
2018-12-13T18:26:47.917Z,2.80
2018-12-13T18:29:16.604Z,2.84
2018-12-13T18:31:45.286Z,2.82
2018-12-13T18:34:14.563Z,2.89
2018-12-13T18:36:43.226Z,2.91
2018-12-13T18:39:12.071Z,2.73
2018-12-13T18:41:40.712Z,2.70
2018-12-13T18:44:09.368Z,2.68
2018-12-13T18:46:38.115Z,2.74
2018-12-13T18:49:06.779Z,2.69
2018-12-13T18:51:35.525Z,2.83
2018-12-13T18:54:04.313Z,2.77
2018-12-13T18:56:32.893Z,2.75
2018-12-13T18:59:01.465Z,2.64
2018-12-13T19:01:30.094Z,2.68
2018-12-13T19:03:58.723Z,2.56
2018-12-13T19:06:27.695Z,2.60
2018-12-13T19:08:56.423Z,2.55
2018-12-13T19:11:25.269Z,2.56
2018-12-13T19:13:53.918Z,2.58
2018-12-13T19:16:22.781Z,2.65
2018-12-13T19:18:51.832Z,2.65
2018-12-13T19:21:20.406Z,2.64
2018-12-13T19:23:49.211Z,2.58
2018-12-13T19:26:17.829Z,2.60
2018-12-13T19:28:46.385Z,2.56
2018-12-13T19:31:15.165Z,2.52
2018-12-13T19:33:43.776Z,2.51
2018-12-13T19:36:12.746Z,2.42
2018-12-13T19:38:41.429Z,2.29
2018-12-13T19:41:10.018Z,2.36
2018-12-13T19:43:38.791Z,2.44
2018-12-13T19:46:08.281Z,2.38
2018-12-13T19:48:36.897Z,2.27
2018-12-13T19:51:05.911Z,2.29
2018-12-13T19:53:35.291Z,2.34
2018-12-13T19:56:04.204Z,2.25
2018-12-13T19:58:32.822Z,2.25
2018-12-13T20:01:01.620Z,2.07
2018-12-13T20:03:30.401Z,2.10
2018-12-13T20:05:59.076Z,2.23
2018-12-13T20:08:27.738Z,2.21
2018-12-13T20:10:56.347Z,2.18
2018-12-13T20:13:24.973Z,2.15
2018-12-13T20:15:53.617Z,2.21
2018-12-13T20:18:22.407Z,2.17
2018-12-13T20:20:51.143Z,2.12
2018-12-13T20:23:20.292Z,2.15
2018-12-13T20:25:48.960Z,2.15
2018-12-13T20:28:17.710Z,2.20
2018-12-13T20:30:46.543Z,2.13
2018-12-13T20:33:15.210Z,2.26
2018-12-13T20:35:43.917Z,2.15
2018-12-13T20:38:12.832Z,2.15
2018-12-13T20:40:41.519Z,2.37
2018-12-13T20:43:10.194Z,2.27
2018-12-13T20:45:39.021Z,2.25
2018-12-13T20:48:08.685Z,2.20
2018-12-13T20:50:37.487Z,2.21
2018-12-13T20:53:06.373Z,2.26
2018-12-13T20:55:34.970Z,2.28
2018-12-13T20:58:03.574Z,2.20
2018-12-13T21:00:32.378Z,2.21
2018-12-13T21:03:01.004Z,2.13
2018-12-13T21:05:30.507Z,2.24
2018-12-13T21:08:04.436Z,2.22
2018-12-13T21:10:33.392Z,2.19
2018-12-13T21:13:02.050Z,2.18
2018-12-13T21:15:33.575Z,2.15
2018-12-13T21:18:03.199Z,2.22
2018-12-13T21:20:32.638Z,2.12
2018-12-13T21:23:01.292Z,2.18
2018-12-13T21:25:29.962Z,2.14
2018-12-13T21:27:58.673Z,2.07
2018-12-13T21:30:27.263Z,2.10
2018-12-13T21:32:55.874Z,2.01
2018-12-13T21:35:24.491Z,2.17
2018-12-13T21:37:53.072Z,2.13
2018-12-13T21:40:21.765Z,2.19
2018-12-13T21:42:50.464Z,2.15
2018-12-13T21:46:22.296Z,2.21
2018-12-13T21:48:51.852Z,2.02
2018-12-13T21:51:21.109Z,2.04
2018-12-13T21:53:49.988Z,2.12
2018-12-13T21:56:18.653Z,2.07
2018-12-13T21:58:47.400Z,2.04
2018-12-13T22:01:16.104Z,2.10
2018-12-13T22:03:45.188Z,2.20
2018-12-13T22:06:13.932Z,2.14
2018-12-13T22:08:42.539Z,2.28
2018-12-13T22:11:12.703Z,2.29
2018-12-13T22:13:41.391Z,2.27
2018-12-13T22:16:10.137Z,2.38
2018-12-13T22:18:39.918Z,2.32
2018-12-13T22:21:08.608Z,2.28
2018-12-13T22:23:37.305Z,2.30
2018-12-13T22:26:05.965Z,2.56
2018-12-13T22:28:34.548Z,2.49
2018-12-13T22:31:04.323Z,2.61
2018-12-13T22:33:33.143Z,2.68
2018-12-13T22:36:01.793Z,2.69
2018-12-13T22:38:30.442Z,2.51
2018-12-13T22:40:59.052Z,2.47
2018-12-13T22:43:27.761Z,2.48
2018-12-13T22:45:56.343Z,2.48
2018-12-13T22:48:25.925Z,2.45
2018-12-13T22:50:55.565Z,2.46
2018-12-13T22:53:25.206Z,2.39
2018-12-13T22:55:53.933Z,2.30
2018-12-13T22:58:23.163Z,2.29
2018-12-13T23:00:51.788Z,2.24
2018-12-13T23:03:20.459Z,2.38
2018-12-13T23:05:49.105Z,2.25
2018-12-13T23:08:17.819Z,2.32
2018-12-13T23:10:46.366Z,2.22
2018-12-13T23:13:14.973Z,2.33
2018-12-13T23:15:43.598Z,2.27
2018-12-13T23:18:12.480Z,2.44
2018-12-13T23:20:41.174Z,2.51
2018-12-13T23:23:09.911Z,2.55
2018-12-13T23:25:38.588Z,2.60
2018-12-13T23:28:07.144Z,2.68
2018-12-13T23:30:36.314Z,2.68
2018-12-13T23:33:04.914Z,2.65
2018-12-13T23:35:33.509Z,2.50
2018-12-13T23:38:02.158Z,2.52
2018-12-13T23:40:30.860Z,2.53
2018-12-13T23:42:59.397Z,2.73
2018-12-13T23:45:27.942Z,2.67
2018-12-13T23:47:56.606Z,2.64
2018-12-13T23:50:25.140Z,2.63
2018-12-13T23:52:53.790Z,2.47
2018-12-13T23:55:22.393Z,2.50
2018-12-13T23:57:51.011Z,2.52
