createdAt,value
2019-04-12T00:02:13.143Z,10.40
2019-04-12T00:04:40.036Z,10.30
2019-04-12T00:07:07.971Z,10.30
2019-04-12T00:09:35.861Z,10.30
2019-04-12T00:12:03.240Z,10.30
2019-04-12T00:14:30.385Z,10.20
2019-04-12T00:16:57.824Z,10.20
2019-04-12T00:19:26.115Z,10.20
2019-04-12T00:21:53.103Z,10.20
2019-04-12T00:24:20.075Z,10.10
2019-04-12T00:26:49.200Z,10.10
2019-04-12T00:29:20.488Z,10.00
2019-04-12T00:31:47.448Z,10.00
2019-04-12T00:34:14.784Z,10.00
2019-04-12T00:36:42.274Z,10.00
2019-04-12T00:39:09.300Z,9.90
2019-04-12T00:41:36.254Z,9.90
2019-04-12T00:44:04.345Z,9.90
2019-04-12T00:46:31.336Z,9.80
2019-04-12T00:48:58.316Z,9.80
2019-04-12T00:51:25.747Z,9.70
2019-04-12T00:53:52.723Z,9.70
2019-04-12T00:56:21.568Z,9.70
2019-04-12T00:58:49.283Z,9.70
2019-04-12T01:01:42.007Z,9.80
2019-04-12T01:04:31.848Z,9.70
2019-04-12T01:07:01.500Z,9.80
2019-04-12T01:09:28.688Z,9.70
2019-04-12T01:11:56.403Z,9.60
2019-04-12T01:14:27.460Z,9.60
2019-04-12T01:16:52.476Z,9.60
2019-04-12T01:19:19.952Z,9.60
2019-04-12T01:21:48.322Z,9.60
2019-04-12T01:24:15.787Z,9.60
2019-04-12T01:26:43.949Z,9.50
2019-04-12T01:29:13.287Z,9.50
2019-04-12T01:34:16.616Z,9.50
2019-04-12T01:36:43.641Z,9.50
2019-04-12T01:39:11.136Z,9.40
2019-04-12T01:41:39.102Z,9.50
2019-04-12T01:44:07.376Z,9.60
2019-04-12T01:46:34.791Z,9.50
2019-04-12T01:49:02.191Z,9.40
2019-04-12T01:51:29.201Z,9.50
2019-04-12T01:53:56.463Z,9.60
2019-04-12T01:56:23.672Z,9.40
2019-04-12T01:58:51.099Z,9.40
2019-04-12T02:01:19.190Z,9.30
2019-04-12T02:03:47.851Z,9.40
2019-04-12T02:06:15.167Z,9.40
2019-04-12T02:08:44.232Z,9.40
2019-04-12T02:11:11.452Z,9.40
2019-04-12T02:13:38.859Z,9.30
2019-04-12T02:16:06.150Z,9.20
2019-04-12T02:18:33.475Z,9.30
2019-04-12T02:21:01.220Z,9.30
2019-04-12T02:23:28.633Z,9.30
2019-04-12T02:25:56.533Z,9.20
2019-04-12T02:28:25.747Z,9.00
2019-04-12T02:30:57.372Z,9.00
2019-04-12T02:33:25.440Z,9.20
2019-04-12T02:35:53.092Z,9.30
2019-04-12T02:38:20.447Z,9.10
2019-04-12T02:40:49.528Z,9.10
2019-04-12T02:43:21.967Z,9.20
2019-04-12T02:45:52.078Z,9.20
2019-04-12T02:48:49.290Z,9.10
2019-04-12T02:51:39.586Z,9.10
2019-04-12T02:54:25.225Z,9.30
2019-04-12T02:57:02.157Z,9.30
2019-04-12T02:59:32.472Z,9.30
2019-04-12T03:02:00.983Z,9.30
2019-04-12T03:04:28.312Z,9.30
2019-04-12T03:06:56.044Z,9.20
2019-04-12T03:09:27.062Z,9.10
2019-04-12T03:11:56.995Z,9.10
2019-04-12T03:14:27.364Z,9.10
2019-04-12T03:16:56.086Z,9.20
2019-04-12T03:19:23.795Z,9.10
2019-04-12T03:21:51.322Z,9.20
2019-04-12T03:24:18.632Z,9.00
2019-04-12T03:26:46.644Z,9.10
2019-04-12T03:29:14.088Z,9.20
2019-04-12T03:31:43.021Z,9.10
2019-04-12T03:34:10.893Z,9.10
2019-04-12T03:36:38.523Z,9.10
2019-04-12T03:39:06.416Z,9.10
2019-04-12T03:41:34.327Z,9.10
2019-04-12T03:44:01.825Z,9.10
2019-04-12T03:46:29.008Z,9.10
2019-04-12T03:48:57.195Z,9.20
2019-04-12T03:51:26.189Z,9.10
2019-04-12T03:53:53.603Z,9.20
2019-04-12T03:56:21.499Z,9.30
2019-04-12T03:58:51.115Z,9.20
2019-04-12T04:01:19.305Z,9.30
2019-04-12T04:03:46.625Z,9.30
2019-04-12T04:06:14.128Z,9.20
2019-04-12T04:08:42.526Z,9.30
2019-04-12T04:11:09.661Z,9.30
2019-04-12T04:13:37.412Z,9.30
2019-04-12T04:16:07.701Z,9.30
2019-04-12T04:18:36.093Z,9.30
2019-04-12T04:21:23.645Z,9.30
2019-04-12T04:24:04.309Z,9.30
2019-04-12T04:26:54.889Z,9.20
2019-04-12T04:29:51.316Z,9.30
2019-04-12T04:32:44.583Z,9.40
2019-04-12T04:35:12.012Z,9.50
2019-04-12T04:37:42.393Z,9.40
2019-04-12T04:40:11.029Z,9.50
2019-04-12T04:42:38.154Z,9.40
2019-04-12T04:45:05.856Z,9.50
2019-04-12T04:47:33.528Z,9.50
2019-04-12T04:50:01.184Z,9.50
2019-04-12T04:52:28.304Z,9.40
2019-04-12T04:54:55.919Z,9.50
2019-04-12T04:57:24.007Z,9.50
2019-04-12T04:59:51.723Z,9.50
2019-04-12T05:02:20.424Z,9.50
2019-04-12T05:04:47.487Z,9.50
2019-04-12T05:07:15.412Z,9.50
2019-04-12T05:09:43.893Z,9.50
2019-04-12T05:12:12.151Z,9.60
2019-04-12T05:14:40.255Z,9.60
2019-04-12T05:17:08.480Z,9.50
2019-04-12T05:19:35.909Z,9.60
2019-04-12T05:22:03.788Z,9.50
2019-04-12T05:24:31.848Z,9.60
2019-04-12T05:26:59.495Z,9.50
2019-04-12T05:29:27.125Z,9.50
2019-04-12T05:31:54.881Z,9.50
2019-04-12T05:34:22.334Z,9.60
2019-04-12T05:36:50.239Z,9.40
2019-04-12T05:39:19.143Z,9.50
2019-04-12T05:41:47.195Z,9.50
2019-04-12T05:44:15.015Z,9.50
2019-04-12T05:47:08.650Z,9.40
2019-04-12T05:49:44.995Z,9.40
2019-04-12T05:52:14.375Z,9.50
2019-04-12T05:54:43.494Z,9.50
2019-04-12T05:57:11.515Z,9.50
2019-04-12T05:59:40.678Z,9.50
2019-04-12T06:02:22.074Z,9.50
2019-04-12T06:04:51.983Z,9.60
2019-04-12T06:07:20.293Z,9.50
2019-04-12T06:09:47.693Z,9.60
2019-04-12T06:12:15.822Z,9.60
2019-04-12T06:14:43.434Z,9.50
2019-04-12T06:17:12.441Z,9.60
2019-04-12T06:19:40.087Z,9.50
2019-04-12T06:22:13.893Z,9.60
2019-04-12T06:24:58.259Z,9.70
2019-04-12T06:27:45.763Z,9.70
2019-04-12T06:30:21.952Z,9.60
2019-04-12T06:32:49.166Z,9.70
2019-04-12T06:35:16.468Z,9.80
2019-04-12T06:37:43.644Z,9.80
2019-04-12T06:40:12.687Z,9.70
2019-04-12T06:42:40.959Z,9.70
2019-04-12T06:45:09.044Z,9.80
2019-04-12T06:47:38.345Z,9.70
2019-04-12T06:50:09.666Z,9.80
2019-04-12T06:52:36.795Z,9.80
2019-04-12T06:55:07.275Z,9.80
2019-04-12T06:57:34.647Z,9.80
2019-04-12T07:00:17.420Z,9.80
2019-04-12T07:02:50.928Z,9.80
2019-04-12T07:05:18.072Z,9.80
2019-04-12T07:07:45.712Z,9.80
2019-04-12T07:10:13.420Z,9.90
2019-04-12T07:12:40.394Z,9.90
2019-04-12T07:15:07.531Z,10.00
2019-04-12T07:17:35.819Z,9.90
2019-04-12T07:20:03.384Z,9.90
2019-04-12T07:22:30.501Z,10.00
2019-04-12T07:24:58.011Z,9.90
2019-04-12T07:27:34.339Z,9.80
2019-04-12T07:29:57.739Z,9.80
2019-04-12T07:32:26.716Z,9.90
2019-04-12T07:34:55.375Z,10.00
2019-04-12T07:37:23.629Z,10.00
2019-04-12T07:39:51.119Z,10.00
2019-04-12T07:42:19.044Z,9.90
2019-04-12T07:44:46.248Z,10.00
2019-04-12T07:47:14.157Z,10.10
2019-04-12T07:49:41.464Z,10.10
2019-04-12T07:52:15.943Z,10.10
2019-04-12T07:54:55.273Z,10.20
2019-04-12T07:57:57.243Z,10.20
2019-04-12T08:00:59.412Z,10.20
2019-04-12T08:03:47.755Z,10.30
2019-04-12T08:06:21.264Z,10.40
2019-04-12T08:08:48.583Z,10.40
2019-04-12T08:11:17.755Z,10.30
2019-04-12T08:13:45.276Z,10.40
2019-04-12T08:16:12.613Z,10.50
2019-04-12T08:18:41.076Z,10.50
2019-04-12T08:21:08.236Z,10.50
2019-04-12T08:23:36.323Z,10.40
2019-04-12T08:26:04.415Z,10.40
2019-04-12T08:28:31.755Z,10.40
2019-04-12T08:30:59.471Z,10.50
2019-04-12T08:33:27.167Z,10.50
2019-04-12T08:35:56.781Z,10.50
2019-04-12T08:38:24.223Z,10.60
2019-04-12T08:40:51.908Z,10.60
2019-04-12T08:43:19.408Z,10.70
2019-04-12T08:45:46.770Z,10.90
2019-04-12T08:48:14.142Z,11.00
2019-04-12T08:50:41.964Z,11.20
2019-04-12T08:53:10.963Z,11.20
2019-04-12T08:55:38.028Z,11.40
2019-04-12T08:58:11.173Z,11.40
2019-04-12T09:00:35.607Z,11.40
2019-04-12T09:03:02.842Z,11.30
2019-04-12T09:05:33.046Z,11.30
2019-04-12T09:08:01.181Z,11.20
2019-04-12T09:10:29.163Z,11.20
2019-04-12T09:12:56.205Z,11.20
2019-04-12T09:15:23.480Z,11.30
2019-04-12T09:17:51.278Z,11.30
2019-04-12T09:20:28.246Z,11.30
2019-04-12T09:23:17.783Z,11.20
2019-04-12T09:25:51.842Z,11.20
2019-04-12T09:28:24.846Z,11.20
2019-04-12T09:30:47.707Z,11.20
2019-04-12T09:33:15.206Z,11.30
2019-04-12T09:35:43.008Z,11.30
2019-04-12T09:38:09.923Z,11.30
2019-04-12T09:40:37.101Z,11.20
2019-04-12T09:43:06.022Z,11.20
2019-04-12T09:45:34.211Z,11.20
2019-04-12T09:48:01.429Z,11.20
2019-04-12T09:50:29.276Z,11.20
2019-04-12T09:52:56.183Z,11.30
2019-04-12T09:55:23.862Z,11.30
2019-04-12T09:57:51.215Z,11.40
2019-04-12T10:00:21.283Z,11.40
2019-04-12T10:02:47.235Z,11.50
2019-04-12T10:05:14.682Z,11.60
2019-04-12T10:07:42.363Z,11.60
2019-04-12T10:10:10.127Z,11.70
2019-04-12T10:12:37.682Z,11.70
2019-04-12T10:15:05.568Z,11.70
2019-04-12T10:17:32.651Z,11.70
2019-04-12T10:20:01.027Z,11.80
2019-04-12T10:22:29.944Z,11.90
2019-04-12T10:24:57.567Z,11.70
2019-04-12T10:27:25.569Z,11.70
2019-04-12T10:29:52.579Z,11.70
2019-04-12T10:32:19.963Z,11.70
2019-04-12T10:34:55.631Z,11.70
2019-04-12T10:37:16.559Z,11.60
2019-04-12T10:39:44.001Z,11.50
2019-04-12T10:42:12.123Z,11.50
2019-04-12T10:44:47.024Z,11.40
2019-04-12T10:47:21.780Z,11.50
2019-04-12T10:50:01.807Z,11.50
2019-04-12T10:52:52.966Z,11.50
2019-04-12T10:55:26.737Z,11.40
2019-04-12T10:58:01.007Z,11.40
2019-04-12T11:00:31.264Z,11.40
2019-04-12T11:02:58.485Z,11.40
2019-04-12T11:05:26.412Z,11.50
2019-04-12T11:07:54.965Z,11.50
2019-04-12T11:10:23.277Z,11.50
2019-04-12T11:12:50.592Z,11.50
2019-04-12T11:15:21.589Z,11.50
2019-04-12T11:17:49.399Z,11.60
2019-04-12T11:20:17.188Z,11.60
2019-04-12T11:22:45.652Z,11.60
2019-04-12T11:25:12.763Z,11.70
2019-04-12T11:27:39.632Z,11.50
2019-04-12T11:30:07.040Z,11.60
2019-04-12T11:32:34.604Z,11.70
2019-04-12T11:35:02.499Z,11.70
2019-04-12T11:37:30.288Z,11.70
2019-04-12T11:39:58.047Z,11.70
2019-04-12T11:42:25.335Z,11.80
2019-04-12T11:44:52.655Z,11.90
2019-04-12T11:47:19.888Z,11.90
2019-04-12T11:49:47.573Z,11.90
2019-04-12T11:52:14.990Z,11.90
2019-04-12T11:54:42.583Z,11.80
2019-04-12T11:57:09.984Z,11.80
2019-04-12T11:59:38.283Z,11.80
2019-04-12T12:02:24.932Z,11.70
2019-04-12T12:05:11.295Z,11.70
2019-04-12T12:07:50.251Z,11.80
2019-04-12T12:10:39.428Z,11.70
2019-04-12T12:13:16.503Z,11.70
2019-04-12T12:16:02.612Z,11.70
2019-04-12T12:18:33.641Z,11.70
2019-04-12T12:21:01.689Z,11.70
2019-04-12T12:23:29.911Z,11.70
2019-04-12T12:25:57.699Z,11.70
2019-04-12T12:28:25.791Z,11.60
2019-04-12T12:30:53.411Z,11.60
2019-04-12T12:33:20.648Z,11.70
2019-04-12T12:35:48.193Z,11.70
2019-04-12T12:38:15.316Z,11.70
2019-04-12T12:40:42.576Z,11.70
2019-04-12T12:43:09.588Z,11.60
2019-04-12T12:45:36.922Z,11.60
2019-04-12T12:48:04.115Z,11.60
2019-04-12T12:50:31.928Z,11.60
2019-04-12T12:52:58.970Z,11.50
2019-04-12T12:55:26.599Z,11.50
2019-04-12T12:57:53.640Z,11.60
2019-04-12T13:00:20.672Z,11.60
2019-04-12T13:02:48.179Z,11.60
2019-04-12T13:05:16.585Z,11.60
2019-04-12T13:07:44.601Z,11.60
2019-04-12T13:10:11.787Z,11.50
2019-04-12T13:12:39.415Z,11.50
2019-04-12T13:15:06.847Z,11.50
2019-04-12T13:17:34.154Z,11.50
2019-04-12T13:20:01.147Z,11.60
2019-04-12T13:22:29.712Z,11.60
2019-04-12T13:24:57.415Z,11.60
2019-04-12T13:27:25.043Z,11.50
2019-04-12T13:30:06.046Z,11.50
2019-04-12T13:32:55.695Z,11.60
2019-04-12T13:35:49.336Z,11.60
2019-04-12T13:38:42.795Z,11.50
2019-04-12T13:41:11.963Z,11.50
2019-04-12T13:43:38.992Z,11.50
2019-04-12T13:46:06.623Z,11.40
2019-04-12T13:48:34.251Z,11.30
2019-04-12T13:51:01.558Z,11.30
2019-04-12T13:53:28.499Z,11.30
2019-04-12T13:55:56.895Z,11.30
2019-04-12T13:58:24.767Z,11.30
2019-04-12T14:00:52.468Z,11.30
2019-04-12T14:03:19.740Z,11.40
2019-04-12T14:05:46.708Z,11.30
2019-04-12T14:08:14.276Z,11.30
2019-04-12T14:10:42.721Z,11.30
2019-04-12T14:13:10.681Z,11.30
2019-04-12T14:15:37.644Z,11.30
2019-04-12T14:18:04.775Z,11.30
2019-04-12T14:20:33.059Z,11.30
2019-04-12T14:23:00.220Z,11.30
2019-04-12T14:25:27.918Z,11.30
2019-04-12T14:27:56.743Z,11.40
2019-04-12T14:30:33.267Z,11.40
2019-04-12T14:33:06.047Z,11.40
2019-04-12T14:35:39.211Z,11.30
2019-04-12T14:38:12.661Z,11.30
2019-04-12T14:40:43.095Z,11.30
2019-04-12T14:43:24.423Z,11.30
2019-04-12T14:46:09.779Z,11.20
2019-04-12T14:48:37.068Z,11.20
2019-04-12T14:51:04.571Z,11.30
2019-04-12T14:53:31.767Z,11.30
2019-04-12T14:55:59.277Z,11.30
2019-04-12T14:58:26.219Z,11.40
2019-04-12T15:00:54.632Z,11.30
2019-04-12T15:03:22.103Z,11.30
2019-04-12T15:05:49.231Z,11.20
2019-04-12T15:08:17.499Z,11.20
2019-04-12T15:10:45.663Z,11.20
2019-04-12T15:13:12.767Z,11.20
2019-04-12T15:15:40.031Z,11.20
2019-04-12T15:18:08.479Z,11.30
2019-04-12T15:20:35.359Z,11.20
2019-04-12T15:23:02.356Z,11.20
2019-04-12T15:25:29.835Z,11.20
2019-04-12T15:27:56.967Z,11.20
2019-04-12T15:30:23.915Z,11.20
2019-04-12T15:32:51.754Z,11.10
2019-04-12T15:35:18.750Z,11.10
2019-04-12T15:37:45.905Z,11.10
2019-04-12T15:40:13.268Z,11.10
2019-04-12T15:42:40.705Z,11.10
2019-04-12T15:45:09.055Z,11.10
2019-04-12T15:47:36.585Z,11.20
2019-04-12T15:50:05.069Z,11.10
2019-04-12T15:52:33.501Z,11.00
2019-04-12T15:55:02.204Z,11.10
2019-04-12T15:57:30.635Z,11.10
2019-04-12T15:59:57.671Z,11.10
2019-04-12T16:02:26.460Z,11.10
2019-04-12T16:04:55.620Z,11.10
2019-04-12T16:07:34.564Z,11.10
2019-04-12T16:10:02.815Z,11.10
2019-04-12T16:12:49.071Z,11.10
2019-04-12T16:16:02.383Z,11.10
2019-04-12T16:18:30.286Z,11.10
2019-04-12T16:20:58.947Z,11.00
2019-04-12T16:23:26.560Z,11.00
2019-04-12T16:25:53.655Z,11.10
2019-04-12T16:28:42.643Z,11.00
2019-04-12T16:31:35.273Z,11.00
2019-04-12T16:34:37.372Z,10.70
2019-04-12T16:37:40.393Z,10.50
2019-04-12T16:40:08.096Z,10.50
2019-04-12T16:42:36.433Z,10.40
2019-04-12T16:45:03.936Z,10.40
2019-04-12T16:47:32.179Z,10.40
2019-04-12T16:49:59.460Z,10.40
2019-04-12T16:52:27.519Z,10.40
2019-04-12T16:54:56.012Z,10.40
2019-04-12T16:57:24.567Z,10.40
2019-04-12T16:59:52.035Z,10.40
2019-04-12T17:02:19.307Z,10.30
2019-04-12T17:04:46.532Z,10.30
2019-04-12T17:07:14.381Z,10.30
2019-04-12T17:09:42.707Z,10.10
2019-04-12T17:12:10.964Z,10.20
2019-04-12T17:14:39.262Z,10.20
2019-04-12T17:17:06.107Z,10.20
2019-04-12T17:19:34.169Z,10.20
2019-04-12T17:22:01.015Z,10.20
2019-04-12T17:24:28.847Z,10.20
2019-04-12T17:26:57.263Z,10.00
2019-04-12T17:29:24.967Z,9.90
2019-04-12T17:31:51.989Z,10.00
2019-04-12T17:34:19.328Z,9.90
2019-04-12T17:36:47.695Z,9.80
2019-04-12T17:39:15.112Z,10.00
2019-04-12T17:41:45.028Z,9.90
2019-04-12T17:44:16.220Z,9.90
2019-04-12T17:46:44.235Z,9.90
2019-04-12T17:49:40.709Z,9.70
2019-04-12T17:52:16.858Z,9.80
2019-04-12T17:54:54.353Z,9.90
2019-04-12T17:57:22.203Z,9.70
2019-04-12T17:59:50.183Z,9.70
2019-04-12T18:02:37.216Z,9.70
2019-04-12T18:05:09.679Z,9.80
2019-04-12T18:07:39.141Z,9.70
2019-04-12T18:10:07.532Z,9.60
2019-04-12T18:12:34.677Z,9.40
2019-04-12T18:15:04.510Z,9.40
2019-04-12T18:17:35.848Z,9.50
2019-04-12T18:20:04.205Z,9.50
2019-04-12T18:22:32.296Z,9.40
2019-04-12T18:25:00.291Z,9.50
2019-04-12T18:27:28.103Z,9.60
2019-04-12T18:29:56.393Z,9.50
2019-04-12T18:32:24.983Z,9.50
2019-04-12T18:34:52.269Z,9.40
2019-04-12T18:37:19.582Z,9.50
2019-04-12T18:39:47.840Z,9.40
2019-04-12T18:42:16.325Z,9.30
2019-04-12T18:44:43.575Z,9.30
2019-04-12T18:47:11.162Z,9.40
2019-04-12T18:49:39.283Z,9.40
2019-04-12T18:52:06.671Z,9.30
2019-04-12T18:54:34.791Z,9.30
2019-04-12T18:57:01.960Z,9.30
2019-04-12T18:59:30.057Z,9.30
2019-04-12T19:01:57.747Z,9.20
2019-04-12T19:04:25.771Z,9.30
2019-04-12T19:06:53.372Z,9.30
2019-04-12T19:09:20.868Z,9.20
2019-04-12T19:11:49.024Z,9.20
2019-04-12T19:14:16.232Z,9.20
2019-04-12T19:16:45.331Z,9.20
2019-04-12T19:19:13.540Z,9.30
2019-04-12T19:21:42.225Z,9.40
2019-04-12T19:24:10.656Z,9.30
2019-04-12T19:26:39.208Z,9.10
2019-04-12T19:29:08.175Z,9.10
2019-04-12T19:32:01.159Z,9.10
2019-04-12T19:34:38.016Z,9.10
2019-04-12T19:37:15.983Z,9.20
2019-04-12T19:39:50.565Z,9.20
2019-04-12T19:42:21.362Z,9.20
2019-04-12T19:44:48.205Z,9.00
2019-04-12T19:47:17.080Z,9.00
2019-04-12T19:49:44.356Z,9.10
2019-04-12T19:52:16.093Z,9.10
2019-04-12T19:54:44.483Z,9.00
2019-04-12T19:57:11.996Z,9.00
2019-04-12T19:59:39.136Z,9.00
2019-04-12T20:02:06.100Z,9.10
2019-04-12T20:04:33.749Z,9.00
2019-04-12T20:07:01.093Z,8.90
2019-04-12T20:09:30.780Z,9.00
2019-04-12T20:11:58.292Z,9.00
2019-04-12T20:14:26.271Z,9.10
2019-04-12T20:16:54.054Z,8.90
2019-04-12T20:19:23.285Z,8.90
2019-04-12T20:21:51.290Z,8.90
2019-04-12T20:24:20.519Z,8.90
2019-04-12T20:26:48.567Z,8.90
2019-04-12T20:29:17.519Z,8.90
2019-04-12T20:31:45.005Z,8.90
2019-04-12T20:34:12.673Z,8.80
2019-04-12T20:36:41.776Z,8.80
2019-04-12T20:39:10.163Z,8.90
2019-04-12T20:41:39.071Z,8.70
2019-04-12T20:44:07.371Z,8.70
2019-04-12T20:46:36.523Z,8.70
2019-04-12T20:49:04.172Z,8.80
2019-04-12T20:51:33.346Z,8.60
2019-04-12T20:54:01.347Z,8.70
2019-04-12T20:56:32.166Z,8.70
2019-04-12T20:59:00.500Z,8.70
2019-04-12T21:01:27.527Z,8.70
2019-04-12T21:03:54.952Z,8.80
2019-04-12T21:06:22.494Z,8.70
2019-04-12T21:08:50.968Z,9.00
2019-04-12T21:11:17.995Z,9.30
2019-04-12T21:13:44.876Z,9.30
2019-04-12T21:16:12.536Z,9.20
2019-04-12T21:18:40.699Z,9.30
2019-04-12T21:21:08.100Z,9.50
2019-04-12T21:23:36.073Z,9.50
2019-04-12T21:26:03.438Z,9.50
2019-04-12T21:28:31.500Z,9.40
2019-04-12T21:30:59.771Z,9.40
2019-04-12T21:33:29.187Z,9.30
2019-04-12T21:35:56.819Z,9.20
2019-04-12T21:38:25.249Z,9.40
2019-04-12T21:40:53.968Z,9.50
2019-04-12T21:43:20.985Z,9.40
2019-04-12T21:45:47.903Z,9.40
2019-04-12T21:48:16.232Z,9.40
2019-04-12T21:50:43.484Z,9.30
2019-04-12T21:53:11.541Z,9.30
2019-04-12T21:55:39.416Z,9.30
2019-04-12T21:58:06.327Z,9.30
2019-04-12T22:00:52.073Z,9.30
2019-04-12T22:03:19.731Z,9.40
2019-04-12T22:05:47.605Z,9.20
2019-04-12T22:08:15.983Z,9.20
2019-04-12T22:10:43.991Z,9.30
2019-04-12T22:13:11.776Z,9.30
2019-04-12T22:15:38.955Z,9.40
2019-04-12T22:18:07.015Z,9.40
2019-04-12T22:20:35.771Z,9.40
2019-04-12T22:23:03.366Z,9.30
2019-04-12T22:25:31.561Z,9.30
2019-04-12T22:28:00.642Z,9.30
2019-04-12T22:30:28.603Z,9.30
2019-04-12T22:32:56.983Z,9.30
2019-04-12T22:35:24.459Z,9.30
2019-04-12T22:37:51.568Z,9.30
2019-04-12T22:40:19.200Z,9.30
2019-04-12T22:42:47.215Z,9.40
2019-04-12T22:45:15.184Z,9.40
2019-04-12T22:47:42.831Z,9.40
2019-04-12T22:50:11.239Z,9.40
2019-04-12T22:52:38.869Z,9.30
2019-04-12T22:55:10.199Z,9.30
2019-04-12T22:57:37.491Z,9.30
2019-04-12T23:00:04.937Z,9.30
2019-04-12T23:02:33.103Z,9.20
2019-04-12T23:05:00.623Z,9.10
2019-04-12T23:07:28.579Z,9.20
2019-04-12T23:09:56.171Z,9.20
2019-04-12T23:12:24.263Z,9.30
2019-04-12T23:14:52.405Z,9.30
2019-04-12T23:17:20.008Z,9.30
2019-04-12T23:19:47.152Z,9.30
2019-04-12T23:22:15.587Z,9.30
2019-04-12T23:24:43.416Z,9.30
2019-04-12T23:27:10.996Z,9.30
2019-04-12T23:29:38.000Z,9.30
2019-04-12T23:32:07.260Z,9.20
2019-04-12T23:34:57.459Z,9.20
2019-04-12T23:37:42.111Z,9.10
2019-04-12T23:40:11.551Z,9.10
2019-04-12T23:42:39.023Z,9.10
2019-04-12T23:45:06.999Z,9.20
2019-04-12T23:47:36.115Z,9.10
2019-04-12T23:50:04.717Z,9.10
2019-04-12T23:52:33.203Z,9.10
2019-04-12T23:55:00.587Z,9.10
2019-04-12T23:57:27.883Z,9.20
2019-04-12T23:59:55.168Z,9.20
