createdAt,value
2022-09-25T00:02:26.050Z,9.68
2022-09-25T00:10:09.481Z,9.88
2022-09-25T00:12:54.658Z,10.10
2022-09-25T00:15:47.138Z,10.50
2022-09-25T00:43:15.265Z,11.35
2022-09-25T00:46:02.856Z,11.63
2022-09-25T00:53:45.320Z,12.60
2022-09-25T00:56:37.787Z,11.93
2022-09-25T00:59:27.666Z,12.73
2022-09-25T01:07:09.733Z,12.63
2022-09-25T01:10:02.513Z,11.63
2022-09-25T01:12:50.452Z,11.95
2022-09-25T01:20:32.834Z,12.75
2022-09-25T01:24:08.309Z,12.27
2022-09-25T01:27:49.750Z,13.02
2022-09-25T01:30:41.941Z,13.32
2022-09-25T01:34:23.661Z,13.68
2022-09-25T01:37:20.609Z,13.65
2022-09-25T01:41:02.034Z,13.27
2022-09-25T01:44:31.911Z,13.52
2022-09-25T01:52:18.254Z,12.93
2022-09-25T01:55:16.636Z,12.75
2022-09-25T02:02:57.823Z,13.43
2022-09-25T02:06:59.341Z,12.55
2022-09-25T02:10:40.639Z,13.25
2022-09-25T02:13:34.709Z,13.13
2022-09-25T02:16:26.254Z,13.23
2022-09-25T02:24:08.050Z,14.02
2022-09-25T02:26:53.566Z,13.35
2022-09-25T02:29:39.622Z,14.13
2022-09-25T02:37:22.367Z,12.80
2022-09-25T02:40:08.310Z,13.57
2022-09-25T02:43:35.755Z,14.02
2022-09-25T02:46:38.749Z,13.55
2022-09-25T02:54:27.220Z,14.18
2022-09-25T02:57:42.447Z,14.50
2022-09-25T03:05:24.393Z,14.52
2022-09-25T03:08:28.883Z,14.65
2022-09-25T03:11:16.874Z,13.02
2022-09-25T03:18:58.937Z,14.20
2022-09-25T03:21:44.249Z,14.00
2022-09-25T03:24:30.099Z,13.65
2022-09-25T03:32:12.267Z,14.63
2022-09-25T03:34:57.767Z,14.02
2022-09-25T03:37:43.196Z,13.90
2022-09-25T03:44:29.298Z,14.35
2022-09-25T03:47:15.156Z,14.97
2022-09-25T03:55:03.916Z,15.23
2022-09-25T03:57:49.257Z,14.93
2022-09-25T04:05:27.848Z,16.05
2022-09-25T04:08:13.171Z,15.30
2022-09-25T04:11:55.435Z,16.25
2022-09-25T04:14:42.107Z,15.77
2022-09-25T04:18:24.168Z,16.77
2022-09-25T04:21:11.876Z,15.50
2022-09-25T04:24:54.038Z,15.82
2022-09-25T04:27:40.111Z,15.82
2022-09-25T04:31:22.280Z,14.93
2022-09-25T04:34:08.123Z,15.27
2022-09-25T04:37:50.595Z,15.50
2022-09-25T04:40:39.082Z,14.70
2022-09-25T04:43:31.247Z,15.88
2022-09-25T04:46:22.004Z,16.35
2022-09-25T04:49:08.472Z,16.10
2022-09-25T04:56:50.865Z,16.80
2022-09-25T04:59:35.941Z,16.42
2022-09-25T05:02:26.079Z,16.65
2022-09-25T05:05:36.598Z,17.58
2022-09-25T05:08:23.444Z,17.38
2022-09-25T05:11:08.549Z,16.67
2022-09-25T05:13:54.243Z,18.10
2022-09-25T05:25:36.435Z,17.80
2022-09-25T05:28:23.601Z,18.27
2022-09-25T05:31:09.852Z,17.27
2022-09-25T05:33:55.563Z,18.60
2022-09-25T05:36:40.677Z,16.65
2022-09-25T05:40:22.935Z,17.52
2022-09-25T05:43:08.764Z,17.33
2022-09-25T05:46:45.183Z,17.48
2022-09-25T05:49:30.755Z,16.40
2022-09-25T05:57:20.356Z,16.30
2022-09-25T06:00:11.637Z,16.08
2022-09-25T06:07:53.607Z,15.85
2022-09-25T06:10:40.346Z,16.48
2022-09-25T06:13:25.872Z,16.48
2022-09-25T06:16:18.569Z,16.05
2022-09-25T06:19:03.699Z,16.38
2022-09-25T06:26:46.205Z,16.08
2022-09-25T06:29:31.677Z,15.48
2022-09-25T06:32:17.270Z,16.13
2022-09-25T06:35:02.546Z,15.57
2022-09-25T06:37:48.271Z,15.02
2022-09-25T06:40:34.247Z,15.70
2022-09-25T06:43:19.712Z,15.27
2022-09-25T06:46:05.347Z,15.88
2022-09-25T06:48:54.113Z,15.90
2022-09-25T06:51:40.152Z,16.23
2022-09-25T06:54:25.516Z,16.42
2022-09-25T06:57:12.674Z,15.30
2022-09-25T06:59:58.424Z,15.63
2022-09-25T07:03:02.236Z,14.48
2022-09-25T07:05:48.651Z,14.65
2022-09-25T07:08:34.599Z,14.07
2022-09-25T07:11:23.174Z,13.73
2022-09-25T07:14:10.256Z,13.50
2022-09-25T07:16:55.688Z,13.43
2022-09-25T07:19:41.016Z,12.43
2022-09-25T07:23:23.285Z,12.32
2022-09-25T07:26:14.455Z,11.63
2022-09-25T07:29:02.991Z,10.82
2022-09-25T07:31:48.309Z,11.55
2022-09-25T07:34:36.208Z,11.57
2022-09-25T07:37:21.896Z,10.75
2022-09-25T07:40:08.140Z,11.13
2022-09-25T07:42:53.448Z,10.38
2022-09-25T07:45:38.879Z,10.50
2022-09-25T07:48:24.239Z,10.80
2022-09-25T07:51:11.757Z,11.32
2022-09-25T07:53:58.371Z,10.18
2022-09-25T07:56:43.661Z,10.48
2022-09-25T07:59:29.085Z,10.73
2022-09-25T08:02:14.755Z,10.13
2022-09-25T08:05:00.446Z,9.88
2022-09-25T08:07:45.988Z,11.65
2022-09-25T08:10:32.166Z,11.05
2022-09-25T08:13:18.959Z,15.07
2022-09-25T08:16:13.233Z,13.05
2022-09-25T08:18:59.193Z,12.63
2022-09-25T08:21:45.190Z,12.20
2022-09-25T08:25:27.196Z,11.68
2022-09-25T08:28:12.492Z,10.77
2022-09-25T08:30:59.664Z,8.98
2022-09-25T08:33:46.821Z,9.30
2022-09-25T08:39:18.181Z,8.98
2022-09-25T08:42:04.739Z,9.70
2022-09-25T08:45:22.109Z,9.10
2022-09-25T08:48:36.129Z,9.82
2022-09-25T08:51:22.250Z,9.48
2022-09-25T08:54:10.285Z,8.57
2022-09-25T08:57:05.199Z,8.27
2022-09-25T09:00:01.369Z,8.48
2022-09-25T09:02:54.392Z,8.45
2022-09-25T09:05:50.889Z,9.57
2022-09-25T09:08:39.459Z,10.20
2022-09-25T09:11:39.180Z,10.18
2022-09-25T09:14:30.684Z,9.38
2022-09-25T09:17:23.669Z,11.27
2022-09-25T09:20:23.013Z,11.55
2022-09-25T09:24:05.273Z,10.60
2022-09-25T09:27:08.957Z,12.13
2022-09-25T09:30:13.557Z,11.45
2022-09-25T09:33:41.666Z,11.55
2022-09-25T09:36:42.349Z,10.90
2022-09-25T09:39:50.152Z,11.18
2022-09-25T09:42:59.141Z,11.70
2022-09-25T09:45:53.069Z,11.15
2022-09-25T09:48:57.340Z,11.52
2022-09-25T09:52:12.134Z,11.50
2022-09-25T09:55:14.936Z,11.18
2022-09-25T09:58:06.842Z,12.00
2022-09-25T10:00:52.761Z,11.65
2022-09-25T10:03:39.598Z,12.43
2022-09-25T10:06:29.466Z,11.88
2022-09-25T10:09:16.891Z,11.00
2022-09-25T10:12:29.194Z,11.45
2022-09-25T10:15:31.886Z,11.95
2022-09-25T10:18:19.056Z,10.85
2022-09-25T10:24:52.200Z,11.40
2022-09-25T10:27:38.302Z,11.50
2022-09-25T10:30:24.064Z,11.88
2022-09-25T10:33:20.184Z,11.98
2022-09-25T10:36:06.052Z,12.15
2022-09-25T10:39:01.634Z,12.00
2022-09-25T10:41:54.708Z,12.60
2022-09-25T10:44:40.141Z,12.60
2022-09-25T10:47:47.629Z,11.75
2022-09-25T10:50:33.233Z,11.88
2022-09-25T10:53:30.044Z,11.27
2022-09-25T10:56:21.065Z,11.30
2022-09-25T10:59:18.121Z,11.05
2022-09-25T11:02:20.249Z,11.75
2022-09-25T11:05:08.186Z,11.95
2022-09-25T11:07:59.604Z,11.75
2022-09-25T11:11:03.797Z,8.57
2022-09-25T11:13:55.448Z,7.70
2022-09-25T11:16:50.420Z,7.30
2022-09-25T11:19:37.906Z,7.35
2022-09-25T11:22:36.177Z,6.25
2022-09-25T11:30:18.768Z,4.75
2022-09-25T11:33:24.538Z,5.00
2022-09-25T11:36:16.654Z,4.72
2022-09-25T11:39:38.365Z,4.50
2022-09-25T11:43:06.307Z,4.03
2022-09-25T11:45:59.384Z,3.47
2022-09-25T11:49:02.815Z,3.80
2022-09-25T11:51:56.979Z,4.10
2022-09-25T11:54:48.603Z,3.83
2022-09-25T11:57:50.290Z,3.90
2022-09-25T12:01:09.598Z,4.10
2022-09-25T12:04:01.188Z,4.25
2022-09-25T12:06:55.247Z,4.00
2022-09-25T12:09:49.192Z,3.97
2022-09-25T12:12:46.982Z,3.83
2022-09-25T12:15:42.705Z,4.28
2022-09-25T12:19:10.747Z,4.10
2022-09-25T12:22:10.696Z,3.87
2022-09-25T12:25:51.927Z,3.60
2022-09-25T12:29:00.859Z,3.85
2022-09-25T12:32:04.580Z,4.28
2022-09-25T12:34:59.091Z,3.95
2022-09-25T12:37:44.573Z,4.07
2022-09-25T12:40:55.487Z,3.83
2022-09-25T12:44:00.344Z,3.40
2022-09-25T12:47:09.197Z,4.10
2022-09-25T12:50:09.371Z,3.92
2022-09-25T12:53:03.800Z,3.33
2022-09-25T12:56:24.238Z,2.80
2022-09-25T12:59:28.878Z,2.50
2022-09-25T13:02:38.362Z,2.30
2022-09-25T13:05:37.727Z,2.00
2022-09-25T13:08:34.312Z,2.08
2022-09-25T13:11:36.159Z,2.40
2022-09-25T13:14:30.779Z,2.40
2022-09-25T13:17:15.976Z,2.60
2022-09-25T13:20:26.468Z,2.00
2022-09-25T13:23:16.400Z,2.10
2022-09-25T13:26:59.006Z,2.25
2022-09-25T13:29:58.760Z,2.13
2022-09-25T13:32:52.408Z,2.13
2022-09-25T13:35:37.983Z,2.13
2022-09-25T13:38:42.046Z,2.00
2022-09-25T13:41:29.909Z,2.15
2022-09-25T13:44:40.380Z,2.50
2022-09-25T13:47:27.190Z,2.13
2022-09-25T13:50:12.401Z,2.25
2022-09-25T13:53:20.722Z,2.20
2022-09-25T13:56:14.060Z,2.50
2022-09-25T13:59:24.581Z,2.50
2022-09-25T14:02:43.205Z,2.50
2022-09-25T14:05:37.717Z,2.38
2022-09-25T14:08:23.828Z,2.70
2022-09-25T14:11:13.356Z,2.67
2022-09-25T14:14:01.673Z,2.35
2022-09-25T14:16:50.536Z,2.40
2022-09-25T14:19:41.363Z,2.42
2022-09-25T14:22:46.020Z,2.00
2022-09-25T14:32:58.086Z,2.80
2022-09-25T14:35:57.442Z,2.85
2022-09-25T14:38:42.740Z,3.20
2022-09-25T14:41:46.685Z,2.75
2022-09-25T14:45:15.937Z,3.00
2022-09-25T14:48:05.193Z,3.20
2022-09-25T14:51:00.106Z,3.40
2022-09-25T14:54:00.904Z,3.17
2022-09-25T14:56:50.139Z,3.20
2022-09-25T14:59:42.190Z,3.53
2022-09-25T15:02:40.332Z,3.40
2022-09-25T15:05:34.195Z,3.45
2022-09-25T15:08:23.596Z,3.28
2022-09-25T15:11:16.276Z,3.85
2022-09-25T15:14:21.709Z,3.20
2022-09-25T15:17:23.450Z,3.60
2022-09-25T15:20:14.404Z,3.50
2022-09-25T15:23:03.691Z,3.33
2022-09-25T15:33:34.851Z,2.40
2022-09-25T15:36:24.090Z,3.45
2022-09-25T15:39:16.152Z,2.70
2022-09-25T15:42:05.321Z,3.75
2022-09-25T15:44:50.835Z,4.35
2022-09-25T15:47:36.590Z,3.00
2022-09-25T15:50:25.217Z,4.05
2022-09-25T15:53:22.307Z,3.70
2022-09-25T15:56:24.570Z,4.40
2022-09-25T15:59:22.146Z,3.08
2022-09-25T16:05:27.094Z,2.55
2022-09-25T16:08:24.790Z,1.80
2022-09-25T16:11:25.302Z,4.30
2022-09-25T16:14:30.112Z,5.07
2022-09-25T16:17:37.073Z,5.90
2022-09-25T16:20:25.079Z,4.18
2022-09-25T16:23:28.978Z,2.97
2022-09-25T16:26:22.304Z,2.78
2022-09-25T16:34:04.313Z,2.55
2022-09-25T16:36:51.410Z,3.47
2022-09-25T16:42:32.902Z,5.45
2022-09-25T16:45:25.921Z,4.30
2022-09-25T16:48:37.007Z,3.00
2022-09-25T16:51:23.975Z,2.90
2022-09-25T16:56:57.142Z,3.75
2022-09-25T17:02:33.713Z,5.15
2022-09-25T17:05:28.356Z,3.95
2022-09-25T17:08:25.018Z,3.58
2022-09-25T17:11:11.809Z,2.50
2022-09-25T17:16:42.698Z,7.13
2022-09-25T17:19:28.366Z,4.85
2022-09-25T17:22:14.710Z,6.10
2022-09-25T17:25:05.456Z,4.43
2022-09-25T17:32:47.050Z,11.95
2022-09-25T17:35:41.279Z,8.73
2022-09-25T17:38:27.794Z,6.60
2022-09-25T17:41:21.424Z,4.13
2022-09-25T17:44:08.772Z,5.32
2022-09-25T17:46:57.641Z,7.18
2022-09-25T17:49:42.766Z,8.57
2022-09-25T17:52:28.330Z,9.55
2022-09-25T17:55:21.096Z,6.25
2022-09-25T17:58:06.274Z,4.18
2022-09-25T18:00:53.294Z,13.18
2022-09-25T18:03:39.166Z,10.60
2022-09-25T18:06:26.450Z,13.45
2022-09-25T18:09:12.123Z,6.07
2022-09-25T18:11:57.632Z,11.98
2022-09-25T18:14:46.178Z,5.60
2022-09-25T18:17:31.737Z,43.33
2022-09-25T18:20:36.178Z,15.75
2022-09-25T18:23:21.616Z,53.40
2022-09-25T18:26:09.341Z,40.85
2022-09-25T18:29:51.393Z,25.10
2022-09-25T18:32:38.021Z,8.18
2022-09-25T18:35:24.233Z,11.20
2022-09-25T18:38:09.755Z,6.93
2022-09-25T18:41:51.917Z,9.10
2022-09-25T18:44:42.641Z,4.53
2022-09-25T18:47:28.424Z,5.68
2022-09-25T18:50:18.203Z,7.53
2022-09-25T18:53:06.039Z,7.88
2022-09-25T18:55:55.543Z,9.02
2022-09-25T18:58:41.094Z,4.70
2022-09-25T19:01:26.920Z,9.02
2022-09-25T19:04:16.937Z,14.45
2022-09-25T19:07:02.443Z,5.93
2022-09-25T19:09:48.521Z,5.13
2022-09-25T19:12:33.957Z,5.93
2022-09-25T19:15:19.317Z,7.65
2022-09-25T19:18:06.609Z,5.22
2022-09-25T19:23:47.731Z,4.70
2022-09-25T19:26:32.728Z,4.57
2022-09-25T19:29:18.317Z,4.65
2022-09-25T19:32:05.747Z,4.45
2022-09-25T19:34:51.939Z,4.40
2022-09-25T19:37:38.497Z,4.28
2022-09-25T19:40:39.659Z,4.70
2022-09-25T19:43:34.827Z,4.38
2022-09-25T19:46:20.323Z,4.22
2022-09-25T19:49:07.186Z,4.85
2022-09-25T19:51:52.484Z,4.20
2022-09-25T19:54:38.381Z,4.38
2022-09-25T19:57:23.602Z,4.55
2022-09-25T20:00:09.806Z,4.82
2022-09-25T20:02:55.194Z,4.70
2022-09-25T20:05:41.755Z,4.07
2022-09-25T20:08:27.224Z,8.73
2022-09-25T20:11:20.153Z,4.47
2022-09-25T20:14:07.571Z,6.10
2022-09-25T20:16:54.451Z,4.95
2022-09-25T20:19:39.796Z,5.03
2022-09-25T20:22:25.568Z,5.05
2022-09-25T20:25:11.154Z,4.40
2022-09-25T20:27:56.528Z,4.97
2022-09-25T20:30:42.173Z,5.03
2022-09-25T20:33:33.922Z,5.03
2022-09-25T20:36:19.896Z,5.53
2022-09-25T20:39:06.063Z,5.78
2022-09-25T21:34:50.236Z,8.57
2022-09-25T21:37:35.972Z,3.83
2022-09-25T21:40:21.587Z,3.65
2022-09-25T21:48:04.441Z,4.43
2022-09-25T21:50:58.373Z,4.30
2022-09-25T21:53:44.419Z,6.03
2022-09-25T21:56:31.698Z,3.90
2022-09-25T21:59:17.167Z,2.95
2022-09-25T22:02:02.459Z,3.25
2022-09-25T22:04:48.068Z,3.97
2022-09-25T22:07:34.394Z,3.60
2022-09-25T22:10:19.597Z,3.85
2022-09-25T22:13:05.143Z,3.30
2022-09-25T22:15:50.617Z,3.42
2022-09-25T22:18:48.693Z,3.35
2022-09-25T22:21:35.536Z,3.40
2022-09-25T22:24:22.647Z,3.67
2022-09-25T22:27:07.999Z,3.65
2022-09-25T22:29:53.367Z,3.08
2022-09-25T22:32:38.951Z,3.75
2022-09-25T22:35:24.181Z,3.60
2022-09-25T22:38:09.767Z,3.83
2022-09-25T22:40:55.755Z,3.45
2022-09-25T22:44:37.970Z,3.60
2022-09-25T22:47:23.527Z,3.90
2022-09-25T22:50:09.862Z,3.97
2022-09-25T22:52:58.270Z,4.10
2022-09-25T22:55:44.025Z,4.00
2022-09-25T22:58:29.367Z,3.85
2022-09-25T23:01:17.977Z,3.95
2022-09-25T23:04:05.981Z,3.80
2022-09-25T23:06:51.419Z,4.10
2022-09-25T23:09:37.167Z,4.82
2022-09-25T23:12:24.076Z,4.15
2022-09-25T23:15:11.233Z,4.07
2022-09-25T23:17:57.834Z,3.88
2022-09-25T23:20:43.181Z,4.25
2022-09-25T23:23:28.797Z,3.70
2022-09-25T23:26:14.260Z,3.75
2022-09-25T23:29:02.078Z,3.63
2022-09-25T23:31:48.567Z,4.00
2022-09-25T23:34:34.263Z,3.67
2022-09-25T23:37:19.555Z,3.90
2022-09-25T23:40:05.722Z,3.75
2022-09-25T23:50:19.304Z,4.30
2022-09-25T23:53:04.822Z,4.53
2022-09-25T23:55:50.639Z,3.78
2022-09-25T23:58:36.260Z,3.83
